createdAt,value
2023-04-30T00:02:09.758Z,99.90
2023-04-30T00:04:37.175Z,99.90
2023-04-30T00:07:04.410Z,99.90
2023-04-30T00:09:31.341Z,99.90
2023-04-30T00:11:58.987Z,99.90
2023-04-30T00:14:26.220Z,99.90
2023-04-30T00:16:53.242Z,99.90
2023-04-30T00:19:20.295Z,99.90
2023-04-30T00:21:47.924Z,99.90
2023-04-30T00:24:14.897Z,99.90
2023-04-30T00:26:42.890Z,99.90
2023-04-30T00:29:10.585Z,99.90
2023-04-30T00:31:37.586Z,99.90
2023-04-30T00:34:04.688Z,99.90
2023-04-30T00:36:32.169Z,99.90
2023-04-30T00:38:59.192Z,99.90
2023-04-30T00:41:26.471Z,99.90
2023-04-30T00:43:53.373Z,99.90
2023-04-30T00:46:20.356Z,99.90
2023-04-30T00:48:47.446Z,99.90
2023-04-30T00:51:14.400Z,99.90
2023-04-30T00:53:41.583Z,99.90
2023-04-30T00:56:09.571Z,99.90
2023-04-30T00:58:36.903Z,99.90
2023-04-30T01:01:04.401Z,99.90
2023-04-30T01:03:31.548Z,99.90
2023-04-30T01:05:58.624Z,99.90
2023-04-30T01:08:26.663Z,99.90
2023-04-30T01:11:02.405Z,99.90
2023-04-30T01:13:32.417Z,99.90
2023-04-30T01:16:18.247Z,99.90
2023-04-30T01:19:05.469Z,99.90
2023-04-30T01:21:33.799Z,99.90
2023-04-30T01:24:14.759Z,99.90
2023-04-30T01:27:00.046Z,99.90
2023-04-30T01:29:27.544Z,99.90
2023-04-30T01:31:54.440Z,99.90
2023-04-30T01:34:21.588Z,99.90
2023-04-30T01:37:07.168Z,99.90
2023-04-30T01:39:49.078Z,99.90
2023-04-30T01:42:42.098Z,99.90
2023-04-30T01:45:09.061Z,99.90
2023-04-30T01:47:54.757Z,99.90
2023-04-30T01:50:40.412Z,99.90
2023-04-30T01:53:09.737Z,99.90
2023-04-30T01:55:41.804Z,99.90
2023-04-30T01:58:13.326Z,99.90
2023-04-30T02:00:40.272Z,99.90
2023-04-30T02:03:07.973Z,99.90
2023-04-30T02:05:35.265Z,99.90
2023-04-30T02:08:02.339Z,99.90
2023-04-30T02:10:30.648Z,99.90
2023-04-30T02:12:57.853Z,99.90
2023-04-30T02:15:24.869Z,99.90
2023-04-30T02:17:51.868Z,99.90
2023-04-30T02:20:18.973Z,99.90
2023-04-30T02:22:58.372Z,99.90
2023-04-30T02:25:26.594Z,99.90
2023-04-30T02:27:53.581Z,99.90
2023-04-30T02:30:21.232Z,99.90
2023-04-30T02:32:48.534Z,99.90
2023-04-30T02:35:15.809Z,99.90
2023-04-30T02:37:43.083Z,99.90
2023-04-30T02:40:10.869Z,99.90
2023-04-30T02:42:38.183Z,99.90
2023-04-30T02:45:05.434Z,99.90
2023-04-30T02:47:32.634Z,99.90
2023-04-30T02:49:59.652Z,99.90
2023-04-30T02:52:27.050Z,99.90
2023-04-30T02:54:54.033Z,99.90
2023-04-30T02:57:21.105Z,99.90
2023-04-30T02:59:48.134Z,99.90
2023-04-30T03:02:15.208Z,99.90
2023-04-30T03:04:42.210Z,99.90
2023-04-30T03:07:09.186Z,99.90
2023-04-30T03:09:36.726Z,99.90
2023-04-30T03:12:03.790Z,99.90
2023-04-30T03:14:30.996Z,99.90
2023-04-30T03:16:58.656Z,99.90
2023-04-30T03:19:25.739Z,99.90
2023-04-30T03:21:55.871Z,99.90
2023-04-30T03:24:23.295Z,99.90
2023-04-30T03:26:50.309Z,99.90
2023-04-30T03:29:17.425Z,99.90
2023-04-30T03:31:44.473Z,99.90
2023-04-30T03:34:11.722Z,99.90
2023-04-30T03:36:38.807Z,99.90
2023-04-30T03:39:06.021Z,99.90
2023-04-30T03:41:33.693Z,99.90
2023-04-30T03:44:00.651Z,99.90
2023-04-30T03:46:28.064Z,99.90
2023-04-30T03:48:55.001Z,99.90
2023-04-30T03:51:22.049Z,99.90
2023-04-30T03:53:48.999Z,99.90
2023-04-30T03:56:16.076Z,99.90
2023-04-30T03:58:43.108Z,99.90
2023-04-30T04:01:10.150Z,99.90
2023-04-30T04:03:37.112Z,99.90
2023-04-30T04:06:15.277Z,99.90
2023-04-30T04:08:43.541Z,99.90
2023-04-30T04:11:12.097Z,99.90
2023-04-30T04:13:39.432Z,99.90
2023-04-30T04:16:08.963Z,99.90
2023-04-30T04:18:36.747Z,99.90
2023-04-30T04:21:04.642Z,99.90
2023-04-30T04:23:31.603Z,99.90
2023-04-30T04:25:58.580Z,99.90
2023-04-30T04:28:26.692Z,99.90
2023-04-30T04:30:53.731Z,99.90
2023-04-30T04:33:20.760Z,99.90
2023-04-30T04:35:47.990Z,99.90
2023-04-30T04:38:15.555Z,99.90
2023-04-30T04:40:50.971Z,99.90
2023-04-30T04:43:17.990Z,99.90
2023-04-30T04:45:44.918Z,99.90
2023-04-30T04:48:11.860Z,99.90
2023-04-30T04:50:38.815Z,99.90
2023-04-30T04:53:06.115Z,99.90
2023-04-30T04:55:33.681Z,99.90
2023-04-30T04:58:00.633Z,99.90
2023-04-30T05:00:27.689Z,99.90
2023-04-30T05:02:54.791Z,99.90
2023-04-30T05:05:21.856Z,99.90
2023-04-30T05:07:51.273Z,99.90
2023-04-30T05:10:18.439Z,99.90
2023-04-30T05:12:45.716Z,99.90
2023-04-30T05:15:12.768Z,99.90
2023-04-30T05:17:39.871Z,99.90
2023-04-30T05:20:07.588Z,99.90
2023-04-30T05:22:34.867Z,99.90
2023-04-30T05:25:01.841Z,99.90
2023-04-30T05:27:29.110Z,99.90
2023-04-30T05:29:56.427Z,99.90
2023-04-30T05:32:24.012Z,99.90
2023-04-30T05:34:51.053Z,99.90
2023-04-30T05:37:19.723Z,99.90
2023-04-30T05:39:46.952Z,99.90
2023-04-30T05:42:13.990Z,99.90
2023-04-30T05:44:41.547Z,99.90
2023-04-30T05:47:08.605Z,99.90
2023-04-30T05:49:36.367Z,99.90
2023-04-30T05:52:03.959Z,99.90
2023-04-30T05:54:31.443Z,99.90
2023-04-30T05:56:58.493Z,99.90
2023-04-30T05:59:26.297Z,99.90
2023-04-30T06:01:56.023Z,99.90
2023-04-30T06:04:22.999Z,99.90
2023-04-30T06:06:50.067Z,99.90
2023-04-30T06:09:17.098Z,99.90
2023-04-30T06:11:46.079Z,99.90
2023-04-30T06:14:13.128Z,99.90
2023-04-30T06:16:40.160Z,99.90
2023-04-30T06:19:07.282Z,99.90
2023-04-30T06:21:34.322Z,99.90
2023-04-30T06:24:01.329Z,99.90
2023-04-30T06:26:28.269Z,99.90
2023-04-30T06:28:55.312Z,99.90
2023-04-30T06:31:22.723Z,99.90
2023-04-30T06:33:50.525Z,99.90
2023-04-30T06:36:19.085Z,99.90
2023-04-30T06:38:49.248Z,99.90
2023-04-30T06:41:16.886Z,99.90
2023-04-30T06:43:44.105Z,99.90
2023-04-30T06:46:11.115Z,99.90
2023-04-30T06:48:38.166Z,99.90
2023-04-30T06:51:05.340Z,99.90
2023-04-30T06:53:32.424Z,99.90
2023-04-30T06:55:59.441Z,99.90
2023-04-30T06:58:26.495Z,99.90
2023-04-30T07:00:54.873Z,99.90
2023-04-30T07:03:21.868Z,99.90
2023-04-30T07:05:48.894Z,99.90
2023-04-30T07:08:15.790Z,99.90
2023-04-30T07:10:42.756Z,99.90
2023-04-30T07:13:09.715Z,99.90
2023-04-30T07:15:37.453Z,99.90
2023-04-30T07:18:04.842Z,99.90
2023-04-30T07:20:32.581Z,99.90
2023-04-30T07:22:59.556Z,99.90
2023-04-30T07:25:27.351Z,99.90
2023-04-30T07:27:55.615Z,99.90
2023-04-30T07:30:24.898Z,99.90
2023-04-30T07:32:52.333Z,99.90
2023-04-30T07:35:19.374Z,99.90
2023-04-30T07:37:46.530Z,99.90
2023-04-30T07:40:21.964Z,99.90
2023-04-30T07:42:56.062Z,99.90
2023-04-30T07:45:23.168Z,99.90
2023-04-30T07:47:50.228Z,99.90
2023-04-30T07:50:17.515Z,99.90
2023-04-30T07:52:44.612Z,99.90
2023-04-30T07:55:11.671Z,99.90
2023-04-30T07:57:39.753Z,99.90
2023-04-30T08:00:07.404Z,99.90
2023-04-30T08:02:34.706Z,99.90
2023-04-30T08:05:01.851Z,99.90
2023-04-30T08:07:28.843Z,99.90
2023-04-30T08:09:56.187Z,99.90
2023-04-30T08:12:23.351Z,99.90
2023-04-30T08:14:50.330Z,99.90
2023-04-30T08:17:17.282Z,99.90
2023-04-30T08:19:44.411Z,99.90
2023-04-30T08:22:11.475Z,99.90
2023-04-30T08:24:38.463Z,99.90
2023-04-30T08:27:05.447Z,99.90
2023-04-30T08:29:32.473Z,99.90
2023-04-30T08:32:03.006Z,99.90
2023-04-30T08:34:30.049Z,99.90
2023-04-30T08:36:57.169Z,99.90
2023-04-30T08:39:24.966Z,99.90
2023-04-30T08:41:56.014Z,99.90
2023-04-30T08:44:24.016Z,99.90
2023-04-30T08:46:54.577Z,99.90
2023-04-30T08:55:52.542Z,99.90
2023-04-30T08:58:20.312Z,99.90
2023-04-30T09:00:47.299Z,99.90
2023-04-30T09:03:14.421Z,99.90
2023-04-30T09:05:42.102Z,99.90
2023-04-30T09:08:09.277Z,99.90
2023-04-30T09:10:36.498Z,99.90
2023-04-30T09:13:09.800Z,99.90
2023-04-30T09:15:37.811Z,99.90
2023-04-30T09:18:12.784Z,99.90
2023-04-30T09:20:54.012Z,99.90
2023-04-30T09:23:20.981Z,99.90
2023-04-30T09:25:47.959Z,99.90
2023-04-30T09:28:15.016Z,99.90
2023-04-30T09:30:42.386Z,99.90
2023-04-30T09:33:11.640Z,99.90
2023-04-30T09:35:40.301Z,99.90
2023-04-30T09:38:07.299Z,99.90
2023-04-30T09:40:52.202Z,99.90
2023-04-30T09:43:19.197Z,99.90
2023-04-30T09:45:53.177Z,99.90
2023-04-30T09:48:23.812Z,99.90
2023-04-30T09:50:51.225Z,99.90
2023-04-30T09:53:18.830Z,99.90
2023-04-30T09:55:46.858Z,99.90
2023-04-30T09:58:14.292Z,99.90
2023-04-30T10:00:42.391Z,99.90
2023-04-30T10:03:13.495Z,99.90
2023-04-30T10:05:43.716Z,99.90
2023-04-30T10:08:13.952Z,99.90
2023-04-30T10:10:41.608Z,99.90
2023-04-30T10:13:11.048Z,99.90
2023-04-30T10:15:45.392Z,99.90
2023-04-30T10:18:19.672Z,99.90
2023-04-30T10:20:47.803Z,99.90
2023-04-30T10:23:14.920Z,99.90
2023-04-30T10:25:42.208Z,99.90
2023-04-30T10:28:09.216Z,99.90
2023-04-30T10:30:36.543Z,99.90
2023-04-30T10:33:10.737Z,99.90
2023-04-30T10:35:45.544Z,99.90
2023-04-30T10:38:18.832Z,99.90
2023-04-30T10:40:47.108Z,99.90
2023-04-30T10:43:14.455Z,99.90
2023-04-30T10:45:44.359Z,99.90
2023-04-30T10:48:11.683Z,99.90
2023-04-30T10:50:45.593Z,99.90
2023-04-30T10:53:18.525Z,99.90
2023-04-30T10:55:52.653Z,99.90
2023-04-30T10:58:32.683Z,99.90
2023-04-30T11:01:15.995Z,99.90
2023-04-30T11:03:43.929Z,99.90
2023-04-30T11:06:15.488Z,99.40
2023-04-30T11:08:46.279Z,99.60
2023-04-30T11:11:18.226Z,99.50
2023-04-30T11:13:45.972Z,99.50
2023-04-30T11:16:13.300Z,99.60
2023-04-30T11:18:46.471Z,99.20
2023-04-30T11:21:13.847Z,96.90
2023-04-30T11:23:42.601Z,97.80
2023-04-30T11:26:09.845Z,97.40
2023-04-30T11:28:38.188Z,99.20
2023-04-30T11:31:05.915Z,98.20
2023-04-30T11:33:34.112Z,99.40
2023-04-30T11:36:01.573Z,99.40
2023-04-30T11:38:35.346Z,97.90
2023-04-30T11:41:03.015Z,98.50
2023-04-30T11:43:30.128Z,98.10
2023-04-30T11:46:05.645Z,97.10
2023-04-30T11:48:33.732Z,99.20
2023-04-30T11:51:03.366Z,98.60
2023-04-30T11:53:31.250Z,97.60
2023-04-30T11:56:02.553Z,97.60
2023-04-30T11:58:34.071Z,98.40
2023-04-30T12:01:01.463Z,96.00
2023-04-30T12:03:28.554Z,97.80
2023-04-30T12:05:55.631Z,95.90
2023-04-30T12:08:22.897Z,97.60
2023-04-30T12:10:49.987Z,97.20
2023-04-30T12:13:17.116Z,97.80
2023-04-30T12:15:57.956Z,95.70
2023-04-30T12:18:24.939Z,95.40
2023-04-30T12:20:52.263Z,96.40
2023-04-30T12:23:19.937Z,95.10
2023-04-30T12:25:47.999Z,95.20
2023-04-30T12:28:15.039Z,95.10
2023-04-30T12:30:43.329Z,96.20
2023-04-30T12:33:10.988Z,95.30
2023-04-30T12:35:42.329Z,96.00
2023-04-30T12:38:09.946Z,95.50
2023-04-30T12:40:37.347Z,94.90
2023-04-30T12:43:04.405Z,93.70
2023-04-30T12:45:54.777Z,94.30
2023-04-30T12:48:23.206Z,94.00
2023-04-30T12:50:57.219Z,94.50
2023-04-30T12:53:24.850Z,93.60
2023-04-30T12:56:11.034Z,95.50
2023-04-30T12:58:38.999Z,96.40
2023-04-30T13:01:06.543Z,94.30
2023-04-30T13:03:33.753Z,94.10
2023-04-30T13:06:03.266Z,93.40
2023-04-30T13:08:30.783Z,92.10
2023-04-30T13:10:58.430Z,94.20
2023-04-30T13:13:25.551Z,94.60
2023-04-30T13:15:52.974Z,93.00
2023-04-30T13:18:20.176Z,92.90
2023-04-30T13:20:47.224Z,92.90
2023-04-30T13:23:16.647Z,93.80
2023-04-30T13:25:43.890Z,93.60
2023-04-30T13:28:10.889Z,92.50
2023-04-30T13:30:37.876Z,94.30
2023-04-30T13:33:05.225Z,92.60
2023-04-30T13:35:32.422Z,92.20
2023-04-30T13:37:59.947Z,92.40
2023-04-30T13:40:27.127Z,92.90
2023-04-30T13:42:54.199Z,91.70
2023-04-30T13:45:21.305Z,91.90
2023-04-30T13:47:48.375Z,92.30
2023-04-30T13:50:15.548Z,92.40
2023-04-30T13:52:42.569Z,91.40
2023-04-30T13:55:10.053Z,92.40
2023-04-30T13:57:37.003Z,91.20
2023-04-30T14:00:05.494Z,92.00
2023-04-30T14:02:32.624Z,91.70
2023-04-30T14:05:05.921Z,92.40
2023-04-30T14:07:34.004Z,92.20
2023-04-30T14:10:01.167Z,93.00
2023-04-30T14:12:30.915Z,92.40
2023-04-30T14:14:58.164Z,92.70
2023-04-30T14:17:27.218Z,92.00
2023-04-30T14:19:55.151Z,90.90
2023-04-30T14:22:22.333Z,90.30
2023-04-30T14:24:49.293Z,90.60
2023-04-30T14:27:16.441Z,90.80
2023-04-30T14:29:43.477Z,91.20
2023-04-30T14:32:10.776Z,90.40
2023-04-30T14:34:37.835Z,91.00
2023-04-30T14:37:04.907Z,91.80
2023-04-30T14:39:31.939Z,91.40
2023-04-30T14:41:58.899Z,90.80
2023-04-30T14:44:26.908Z,86.50
2023-04-30T14:46:54.013Z,89.00
2023-04-30T14:49:21.113Z,87.50
2023-04-30T14:51:48.653Z,88.10
2023-04-30T14:54:16.695Z,86.10
2023-04-30T14:56:44.640Z,85.60
2023-04-30T14:59:12.198Z,88.40
2023-04-30T15:01:39.241Z,89.50
2023-04-30T15:04:06.745Z,89.70
2023-04-30T15:06:34.293Z,87.90
2023-04-30T15:09:02.017Z,89.10
2023-04-30T15:11:29.122Z,89.20
2023-04-30T15:13:56.174Z,89.40
2023-04-30T15:16:23.260Z,90.20
2023-04-30T15:18:50.794Z,89.00
2023-04-30T15:21:17.818Z,89.40
2023-04-30T15:23:46.196Z,88.30
2023-04-30T15:26:13.348Z,89.40
2023-04-30T15:28:40.399Z,89.40
2023-04-30T15:31:07.641Z,90.40
2023-04-30T15:33:39.859Z,90.20
2023-04-30T15:36:07.020Z,89.20
2023-04-30T15:38:34.986Z,88.50
2023-04-30T15:41:02.078Z,90.80
2023-04-30T15:43:30.210Z,89.60
2023-04-30T15:45:57.448Z,90.10
2023-04-30T15:48:24.493Z,87.70
2023-04-30T15:50:51.491Z,90.30
2023-04-30T15:53:19.089Z,88.90
2023-04-30T15:55:46.889Z,90.00
2023-04-30T15:58:13.943Z,88.90
2023-04-30T16:00:41.567Z,90.10
2023-04-30T16:03:08.714Z,89.30
2023-04-30T16:05:38.943Z,86.70
2023-04-30T16:08:10.207Z,87.70
2023-04-30T16:10:37.797Z,90.30
2023-04-30T16:13:05.283Z,89.70
2023-04-30T16:15:32.755Z,88.60
2023-04-30T16:17:59.948Z,88.50
2023-04-30T16:20:28.128Z,89.50
2023-04-30T16:22:59.657Z,88.80
2023-04-30T16:25:26.951Z,89.40
2023-04-30T16:27:53.934Z,90.60
2023-04-30T16:30:20.974Z,91.10
2023-04-30T16:32:48.037Z,89.70
2023-04-30T16:35:15.064Z,90.00
2023-04-30T16:37:42.008Z,89.50
2023-04-30T16:40:09.760Z,90.10
2023-04-30T16:42:36.802Z,87.50
2023-04-30T16:45:04.286Z,88.70
2023-04-30T16:47:31.353Z,89.60
2023-04-30T16:49:58.813Z,88.00
2023-04-30T16:52:26.001Z,87.50
2023-04-30T16:54:52.995Z,86.80
2023-04-30T16:57:20.064Z,87.80
2023-04-30T16:59:47.226Z,88.10
2023-04-30T17:02:17.118Z,87.90
2023-04-30T17:04:44.167Z,87.40
2023-04-30T17:07:12.866Z,88.00
2023-04-30T17:09:40.071Z,87.50
2023-04-30T17:12:07.842Z,87.20
2023-04-30T17:14:34.892Z,88.20
2023-04-30T17:17:02.097Z,87.60
2023-04-30T17:19:29.036Z,88.20
2023-04-30T17:21:56.190Z,87.90
2023-04-30T17:24:24.532Z,87.90
2023-04-30T17:26:51.754Z,88.90
2023-04-30T17:29:20.029Z,88.60
2023-04-30T17:31:47.564Z,90.10
2023-04-30T17:34:14.746Z,90.10
2023-04-30T17:36:42.505Z,90.50
2023-04-30T17:39:09.492Z,90.50
2023-04-30T17:41:36.465Z,90.60
2023-04-30T17:44:03.502Z,90.70
2023-04-30T17:46:30.515Z,90.90
2023-04-30T17:49:01.959Z,90.80
2023-04-30T17:51:34.918Z,91.30
2023-04-30T17:54:01.925Z,91.50
2023-04-30T17:56:31.619Z,91.50
2023-04-30T17:59:14.976Z,91.70
2023-04-30T18:01:42.190Z,91.90
2023-04-30T18:04:09.442Z,92.00
2023-04-30T18:06:36.690Z,91.90
2023-04-30T18:09:04.593Z,92.20
2023-04-30T18:11:31.762Z,92.50
2023-04-30T18:13:58.773Z,92.40
2023-04-30T18:16:25.788Z,92.60
2023-04-30T18:18:52.908Z,92.60
2023-04-30T18:21:19.962Z,92.50
2023-04-30T18:23:48.322Z,93.10
2023-04-30T18:26:15.346Z,93.00
2023-04-30T18:28:42.735Z,93.40
2023-04-30T18:31:11.779Z,93.40
2023-04-30T18:33:38.904Z,93.60
2023-04-30T18:36:07.775Z,93.80
2023-04-30T18:38:34.919Z,94.00
2023-04-30T18:41:02.666Z,94.10
2023-04-30T18:43:29.727Z,94.20
2023-04-30T18:45:56.860Z,94.40
2023-04-30T18:48:23.810Z,94.60
2023-04-30T18:50:50.998Z,94.70
2023-04-30T18:53:18.327Z,94.80
2023-04-30T18:55:45.475Z,95.00
2023-04-30T18:58:12.670Z,95.20
2023-04-30T19:00:43.320Z,95.30
2023-04-30T19:03:10.776Z,95.40
2023-04-30T19:05:38.022Z,95.40
2023-04-30T19:08:05.238Z,95.60
2023-04-30T19:10:33.748Z,95.70
2023-04-30T19:13:00.847Z,95.80
2023-04-30T19:15:29.924Z,95.90
2023-04-30T19:17:57.950Z,95.90
2023-04-30T19:20:24.976Z,96.50
2023-04-30T19:22:52.088Z,96.20
2023-04-30T19:25:19.150Z,96.40
2023-04-30T19:27:46.994Z,96.40
2023-04-30T19:30:14.720Z,96.60
2023-04-30T19:32:41.832Z,96.60
2023-04-30T19:35:18.219Z,96.80
2023-04-30T19:37:45.357Z,96.80
2023-04-30T19:40:12.652Z,97.00
2023-04-30T19:42:40.233Z,97.10
2023-04-30T19:45:07.992Z,97.20
2023-04-30T19:47:34.976Z,97.30
2023-04-30T19:50:02.151Z,97.50
2023-04-30T19:52:29.148Z,97.40
2023-04-30T19:54:56.119Z,97.80
2023-04-30T19:57:23.046Z,97.80
2023-04-30T19:59:52.305Z,98.00
2023-04-30T20:02:19.336Z,97.90
2023-04-30T20:04:46.325Z,98.00
2023-04-30T20:07:14.130Z,98.20
2023-04-30T20:09:41.525Z,98.40
2023-04-30T20:12:08.526Z,98.40
2023-04-30T20:14:35.453Z,98.60
2023-04-30T20:17:02.827Z,98.90
2023-04-30T20:19:29.753Z,99.00
2023-04-30T20:21:56.703Z,99.00
2023-04-30T20:24:23.649Z,99.20
2023-04-30T20:26:50.893Z,99.30
2023-04-30T20:29:20.794Z,99.40
2023-04-30T20:31:48.153Z,99.50
2023-04-30T20:34:15.210Z,99.70
2023-04-30T20:36:42.166Z,99.50
2023-04-30T20:39:09.369Z,99.60
2023-04-30T20:41:36.455Z,99.70
2023-04-30T20:44:03.395Z,99.80
2023-04-30T20:46:32.420Z,99.80
2023-04-30T20:49:04.479Z,99.90
2023-04-30T20:51:31.677Z,99.90
2023-04-30T20:53:58.943Z,99.90
2023-04-30T20:56:26.196Z,99.90
2023-04-30T20:58:54.162Z,99.90
2023-04-30T21:01:21.364Z,99.90
2023-04-30T21:03:48.979Z,99.90
2023-04-30T21:06:18.709Z,99.90
2023-04-30T21:08:46.305Z,99.90
2023-04-30T21:11:15.933Z,99.90
2023-04-30T21:13:43.010Z,99.90
2023-04-30T21:16:09.997Z,99.90
2023-04-30T21:18:37.319Z,99.90
2023-04-30T21:21:05.158Z,99.90
2023-04-30T21:23:32.963Z,99.90
2023-04-30T21:25:59.993Z,99.90
2023-04-30T21:28:27.108Z,99.90
2023-04-30T21:30:54.279Z,99.90
2023-04-30T21:33:21.414Z,99.90
2023-04-30T21:35:48.427Z,99.90
2023-04-30T21:38:15.427Z,99.90
2023-04-30T21:40:43.200Z,99.90
2023-04-30T21:43:10.168Z,99.90
2023-04-30T21:45:37.147Z,99.90
2023-04-30T21:48:04.357Z,99.90
2023-04-30T21:50:34.539Z,99.90
2023-04-30T21:53:02.378Z,99.90
2023-04-30T21:55:29.460Z,99.90
2023-04-30T21:57:56.713Z,99.90
2023-04-30T22:00:23.838Z,99.90
2023-04-30T22:02:51.066Z,99.90
2023-04-30T22:05:19.231Z,99.90
2023-04-30T22:07:47.558Z,99.90
2023-04-30T22:10:15.120Z,99.90
2023-04-30T22:12:43.308Z,99.90
2023-04-30T22:15:12.532Z,99.90
2023-04-30T22:17:40.467Z,99.90
2023-04-30T22:20:08.699Z,99.90
2023-04-30T22:22:36.613Z,99.90
2023-04-30T22:25:04.779Z,99.90
2023-04-30T22:27:32.295Z,99.90
2023-04-30T22:29:59.357Z,99.90
2023-04-30T22:32:26.552Z,99.90
2023-04-30T22:34:53.588Z,99.90
2023-04-30T22:37:20.556Z,99.90
2023-04-30T22:39:48.629Z,99.90
2023-04-30T22:42:15.925Z,99.90
2023-04-30T22:44:45.128Z,99.90
2023-04-30T22:47:12.559Z,99.90
2023-04-30T22:49:39.856Z,99.90
2023-04-30T22:52:07.619Z,99.90
2023-04-30T22:54:35.310Z,99.90
2023-04-30T22:57:03.349Z,99.90
2023-04-30T22:59:30.472Z,99.90
2023-04-30T23:01:57.594Z,99.90
2023-04-30T23:04:26.271Z,99.90
2023-04-30T23:06:53.419Z,99.90
2023-04-30T23:09:20.392Z,99.90
2023-04-30T23:11:48.513Z,99.90
2023-04-30T23:14:15.525Z,99.90
2023-04-30T23:16:42.997Z,99.90
2023-04-30T23:19:10.665Z,99.90
2023-04-30T23:21:37.784Z,99.90
2023-04-30T23:24:04.795Z,99.90
2023-04-30T23:26:31.974Z,99.90
2023-04-30T23:29:00.050Z,99.90
2023-04-30T23:31:27.519Z,99.90
2023-04-30T23:33:54.785Z,99.90
2023-04-30T23:36:21.743Z,99.90
2023-04-30T23:38:48.763Z,99.90
2023-04-30T23:41:15.795Z,99.90
2023-04-30T23:43:47.012Z,99.90
2023-04-30T23:46:16.203Z,99.90
2023-04-30T23:48:43.256Z,99.90
2023-04-30T23:51:10.302Z,99.90
2023-04-30T23:53:37.321Z,99.90
2023-04-30T23:56:05.347Z,99.90
2023-04-30T23:58:32.698Z,99.90
