createdAt,value
2023-03-07T00:04:02.317Z,2.35
2023-03-07T00:09:23.150Z,2.35
2023-03-07T00:14:43.793Z,2.41
2023-03-07T00:20:07.459Z,2.47
2023-03-07T00:25:28.072Z,2.46
2023-03-07T00:30:48.857Z,2.39
2023-03-07T00:36:21.099Z,2.47
2023-03-07T00:41:42.081Z,2.50
2023-03-07T00:47:02.841Z,2.47
2023-03-07T00:52:24.112Z,2.59
2023-03-07T00:57:44.809Z,2.66
2023-03-07T01:03:05.485Z,2.70
2023-03-07T01:08:26.164Z,2.65
2023-03-07T01:13:47.093Z,2.61
2023-03-07T01:19:12.470Z,2.52
2023-03-07T01:24:32.972Z,2.22
2023-03-07T01:29:53.700Z,2.04
2023-03-07T01:35:15.045Z,2.15
2023-03-07T01:40:38.507Z,2.16
2023-03-07T01:46:18.113Z,2.11
2023-03-07T01:51:46.441Z,2.09
2023-03-07T01:57:08.004Z,2.06
2023-03-07T02:02:29.488Z,2.03
2023-03-07T02:07:52.845Z,2.03
2023-03-07T02:13:17.960Z,1.90
2023-03-07T02:18:44.533Z,1.98
2023-03-07T02:24:05.409Z,1.82
2023-03-07T02:29:26.739Z,1.69
2023-03-07T02:34:47.434Z,1.61
2023-03-07T02:40:14.514Z,1.50
2023-03-07T02:45:35.780Z,1.46
2023-03-07T02:50:56.642Z,1.43
2023-03-07T02:56:18.067Z,1.47
2023-03-07T03:01:39.334Z,1.36
2023-03-07T03:07:00.025Z,1.27
2023-03-07T03:12:20.771Z,1.23
2023-03-07T03:17:41.727Z,1.27
2023-03-07T03:23:02.495Z,1.39
2023-03-07T03:28:23.198Z,1.42
2023-03-07T03:33:44.863Z,1.40
2023-03-07T03:39:10.963Z,1.48
2023-03-07T03:44:36.973Z,1.67
2023-03-07T03:49:57.524Z,1.73
2023-03-07T03:55:18.714Z,1.74
2023-03-07T04:00:39.526Z,1.67
2023-03-07T04:06:09.065Z,1.68
2023-03-07T04:11:30.038Z,1.78
2023-03-07T04:16:50.707Z,1.91
2023-03-07T04:22:11.494Z,1.86
2023-03-07T04:27:35.265Z,1.68
2023-03-07T04:32:56.927Z,1.52
2023-03-07T04:38:17.524Z,1.58
2023-03-07T04:43:38.445Z,1.50
2023-03-07T04:48:59.076Z,1.39
2023-03-07T04:54:20.849Z,1.39
2023-03-07T04:59:43.562Z,1.33
2023-03-07T05:05:05.841Z,1.35
2023-03-07T05:10:27.735Z,1.29
2023-03-07T05:15:53.703Z,1.31
2023-03-07T05:21:16.066Z,1.38
2023-03-07T05:26:36.948Z,1.26
2023-03-07T05:31:58.949Z,1.17
2023-03-07T05:37:20.752Z,1.16
2023-03-07T05:42:41.958Z,1.23
2023-03-07T05:48:03.237Z,1.27
2023-03-07T05:53:24.871Z,1.26
2023-03-07T05:58:46.615Z,1.21
2023-03-07T06:04:08.260Z,1.27
2023-03-07T06:09:29.504Z,1.33
2023-03-07T06:14:52.615Z,1.37
2023-03-07T06:20:14.376Z,1.57
2023-03-07T06:25:35.181Z,1.52
2023-03-07T06:30:56.191Z,1.57
2023-03-07T06:36:18.847Z,1.64
2023-03-07T06:41:43.248Z,1.77
2023-03-07T06:47:04.984Z,1.80
2023-03-07T06:52:26.547Z,1.89
2023-03-07T06:57:47.408Z,1.92
2023-03-07T07:03:12.755Z,1.95
2023-03-07T07:08:33.631Z,1.90
2023-03-07T07:13:55.015Z,1.86
2023-03-07T07:19:16.974Z,1.93
2023-03-07T07:24:39.387Z,1.95
2023-03-07T07:30:01.144Z,2.13
2023-03-07T07:35:22.386Z,2.31
2023-03-07T07:40:45.137Z,2.40
2023-03-07T07:46:07.722Z,2.53
2023-03-07T07:51:28.766Z,2.64
2023-03-07T07:56:50.128Z,2.67
2023-03-07T08:02:13.871Z,2.77
2023-03-07T08:07:34.816Z,2.79
2023-03-07T08:12:55.484Z,2.82
2023-03-07T08:18:16.136Z,2.81
2023-03-07T08:23:37.043Z,2.85
2023-03-07T08:28:58.987Z,2.94
2023-03-07T08:34:19.926Z,2.90
2023-03-07T08:39:40.755Z,3.00
2023-03-07T08:45:01.635Z,3.05
2023-03-07T08:50:28.305Z,3.08
2023-03-07T08:55:49.267Z,3.09
2023-03-07T09:01:11.014Z,3.04
2023-03-07T09:06:31.724Z,3.06
2023-03-07T09:11:52.838Z,3.03
2023-03-07T09:17:13.548Z,3.12
2023-03-07T09:22:34.345Z,3.15
2023-03-07T09:27:56.547Z,3.17
2023-03-07T09:33:17.298Z,3.11
2023-03-07T09:38:38.535Z,3.13
2023-03-07T09:44:05.363Z,3.27
2023-03-07T09:49:54.343Z,3.41
2023-03-07T09:55:20.823Z,3.52
2023-03-07T10:00:43.089Z,3.72
2023-03-07T10:06:20.099Z,3.75
2023-03-07T10:11:53.684Z,3.85
2023-03-07T10:17:22.497Z,3.75
2023-03-07T10:22:52.718Z,3.83
2023-03-07T10:28:25.179Z,3.93
2023-03-07T10:33:48.719Z,3.91
2023-03-07T10:39:27.729Z,3.93
2023-03-07T10:44:51.052Z,3.97
2023-03-07T10:50:37.120Z,4.06
2023-03-07T10:56:15.618Z,4.11
2023-03-07T11:01:39.011Z,4.21
2023-03-07T11:07:01.176Z,4.43
2023-03-07T11:12:24.575Z,4.49
2023-03-07T11:17:48.468Z,4.62
2023-03-07T11:23:23.676Z,4.70
2023-03-07T11:28:44.330Z,4.77
2023-03-07T11:34:42.341Z,4.84
2023-03-07T11:40:23.639Z,4.89
2023-03-07T11:45:47.526Z,5.00
2023-03-07T11:51:26.324Z,5.13
2023-03-07T11:56:52.045Z,5.29
2023-03-07T12:02:56.997Z,5.44
2023-03-07T12:08:30.841Z,5.43
2023-03-07T12:14:20.508Z,5.53
2023-03-07T12:20:12.652Z,5.48
2023-03-07T12:25:53.630Z,5.54
2023-03-07T12:31:23.383Z,5.50
2023-03-07T12:37:03.107Z,5.49
2023-03-07T12:42:32.817Z,5.40
2023-03-07T12:47:57.519Z,5.98
2023-03-07T12:53:35.612Z,5.82
2023-03-07T12:59:10.330Z,5.74
2023-03-07T13:04:36.435Z,5.72
2023-03-07T13:09:59.367Z,5.68
2023-03-07T13:15:21.011Z,5.69
2023-03-07T13:20:43.686Z,5.68
2023-03-07T13:26:11.104Z,5.67
2023-03-07T13:31:39.516Z,5.65
2023-03-07T13:37:38.893Z,5.73
2023-03-07T13:42:59.907Z,5.93
2023-03-07T13:48:20.577Z,5.89
2023-03-07T13:54:07.306Z,5.90
2023-03-07T13:59:28.396Z,5.91
2023-03-07T14:04:55.779Z,5.92
2023-03-07T14:10:28.722Z,5.90
2023-03-07T14:16:10.333Z,5.85
2023-03-07T14:21:46.351Z,5.95
2023-03-07T14:27:14.146Z,6.06
2023-03-07T14:32:35.514Z,6.10
2023-03-07T14:37:56.411Z,6.09
2023-03-07T14:43:50.466Z,6.14
2023-03-07T14:49:42.323Z,6.22
2023-03-07T14:55:06.876Z,6.08
2023-03-07T15:00:29.293Z,6.00
2023-03-07T15:05:57.372Z,5.90
2023-03-07T15:11:27.937Z,5.88
2023-03-07T15:16:50.408Z,5.89
2023-03-07T15:22:26.451Z,5.75
2023-03-07T15:27:58.623Z,5.64
2023-03-07T15:33:19.483Z,5.62
2023-03-07T15:38:43.147Z,5.54
2023-03-07T15:44:19.888Z,5.55
2023-03-07T15:49:47.403Z,5.67
2023-03-07T15:55:20.342Z,5.67
2023-03-07T16:00:42.311Z,5.63
2023-03-07T16:06:03.343Z,5.59
2023-03-07T16:11:24.420Z,5.46
2023-03-07T16:16:45.114Z,5.49
2023-03-07T16:22:13.597Z,5.49
2023-03-07T16:27:34.367Z,5.36
2023-03-07T16:32:55.701Z,5.24
2023-03-07T16:38:16.836Z,5.18
2023-03-07T16:43:38.652Z,5.21
2023-03-07T16:48:59.593Z,5.15
2023-03-07T16:54:20.754Z,5.11
2023-03-07T16:59:48.119Z,5.12
2023-03-07T17:05:17.642Z,5.19
2023-03-07T17:10:39.931Z,5.11
2023-03-07T17:16:01.203Z,5.01
2023-03-07T17:21:23.082Z,4.94
2023-03-07T17:26:45.711Z,4.89
2023-03-07T17:32:07.583Z,4.84
2023-03-07T17:37:29.981Z,4.82
2023-03-07T17:42:52.062Z,4.86
2023-03-07T17:48:13.146Z,4.78
2023-03-07T17:53:35.898Z,4.76
2023-03-07T17:59:01.503Z,4.85
2023-03-07T18:04:22.551Z,5.32
2023-03-07T18:09:43.189Z,5.12
2023-03-07T18:15:05.210Z,4.88
2023-03-07T18:20:28.031Z,4.74
2023-03-07T18:25:59.294Z,4.71
2023-03-07T18:31:25.784Z,4.68
2023-03-07T18:36:51.494Z,4.66
2023-03-07T18:42:12.454Z,4.68
2023-03-07T18:47:33.389Z,4.67
2023-03-07T18:52:54.123Z,4.61
2023-03-07T18:58:16.447Z,4.56
2023-03-07T19:03:37.493Z,4.49
2023-03-07T19:08:59.808Z,4.37
2023-03-07T19:14:20.537Z,4.28
2023-03-07T19:19:41.350Z,4.33
2023-03-07T19:25:01.962Z,4.34
2023-03-07T19:30:22.812Z,4.24
2023-03-07T19:35:43.580Z,4.12
2023-03-07T19:41:09.474Z,4.01
2023-03-07T19:46:30.272Z,3.96
2023-03-07T19:51:50.904Z,3.92
2023-03-07T19:57:14.985Z,3.83
2023-03-07T20:02:36.041Z,3.72
2023-03-07T20:07:56.719Z,3.68
2023-03-07T20:13:17.590Z,3.69
2023-03-07T20:18:38.954Z,3.60
2023-03-07T20:24:00.928Z,3.61
2023-03-07T20:29:21.904Z,3.61
2023-03-07T20:34:42.985Z,3.63
2023-03-07T20:40:06.516Z,3.52
2023-03-07T20:45:27.243Z,3.55
2023-03-07T20:50:48.184Z,3.50
2023-03-07T20:56:09.477Z,3.44
2023-03-07T21:01:32.777Z,3.44
2023-03-07T21:06:54.265Z,3.43
2023-03-07T21:12:15.024Z,3.41
2023-03-07T21:17:37.122Z,3.38
2023-03-07T21:22:58.023Z,3.33
2023-03-07T21:28:18.862Z,3.31
2023-03-07T21:33:41.516Z,3.35
2023-03-07T21:39:05.284Z,3.32
2023-03-07T21:44:26.908Z,3.35
2023-03-07T21:49:47.582Z,3.32
2023-03-07T21:55:09.043Z,3.30
2023-03-07T22:00:30.272Z,3.31
2023-03-07T22:05:51.883Z,3.25
2023-03-07T22:11:13.988Z,3.27
2023-03-07T22:16:34.747Z,3.29
2023-03-07T22:21:55.474Z,3.27
2023-03-07T22:27:16.389Z,3.22
2023-03-07T22:32:37.256Z,3.20
2023-03-07T22:37:57.944Z,3.20
2023-03-07T22:43:18.940Z,3.19
2023-03-07T22:48:40.266Z,3.14
2023-03-07T22:54:03.371Z,3.16
2023-03-07T22:59:24.608Z,3.09
2023-03-07T23:04:45.384Z,3.09
2023-03-07T23:10:06.690Z,3.11
2023-03-07T23:15:27.446Z,3.12
2023-03-07T23:20:48.122Z,3.18
2023-03-07T23:26:09.318Z,3.16
2023-03-07T23:31:36.695Z,3.14
2023-03-07T23:36:57.743Z,3.10
2023-03-07T23:42:19.589Z,3.05
2023-03-07T23:47:40.644Z,3.01
2023-03-07T23:53:01.585Z,2.97
2023-03-07T23:58:22.238Z,2.96
