createdAt,value
2018-12-23T00:00:05.114Z,16.1
2018-12-23T00:01:07.264Z,16.1
2018-12-23T00:02:09.456Z,16.2
2018-12-23T00:03:11.884Z,16.2
2018-12-23T00:04:13.760Z,16.1
2018-12-23T00:05:15.899Z,16.1
2018-12-23T00:06:18.354Z,16.2
2018-12-23T00:07:20.814Z,16.2
2018-12-23T00:08:22.986Z,16.1
2018-12-23T00:09:25.144Z,16.1
2018-12-23T00:10:27.314Z,16.1
2018-12-23T00:11:29.744Z,16.1
2018-12-23T00:12:32.176Z,16.1
2018-12-23T00:13:34.604Z,16.2
2018-12-23T00:14:36.772Z,16.2
2018-12-23T00:15:38.924Z,16.1
2018-12-23T00:16:41.378Z,16.2
2018-12-23T00:17:43.802Z,16.2
2018-12-23T00:18:45.682Z,16.1
2018-12-23T00:19:47.840Z,16.2
2018-12-23T00:20:50.284Z,16.1
2018-12-23T00:21:52.518Z,16.1
2018-12-23T00:22:54.971Z,16.2
2018-12-23T00:23:56.832Z,16.2
2018-12-23T00:24:59.295Z,16.2
2018-12-23T00:26:01.738Z,16.2
2018-12-23T00:27:04.175Z,16.1
2018-12-23T00:28:06.618Z,16.2
2018-12-23T00:29:09.160Z,16.2
2018-12-23T00:30:11.344Z,16.2
2018-12-23T00:31:13.236Z,16.2
2018-12-23T00:32:15.389Z,16.2
2018-12-23T00:33:17.538Z,16.2
2018-12-23T00:34:19.694Z,16.2
2018-12-23T00:35:22.154Z,16.2
2018-12-23T00:36:24.303Z,16.1
2018-12-23T00:37:26.746Z,16.2
2018-12-23T00:38:28.889Z,16.1
2018-12-23T00:39:31.312Z,16.1
2018-12-23T00:40:33.732Z,16.2
2018-12-23T00:41:37.207Z,16.1
2018-12-23T00:42:39.376Z,16.2
2018-12-23T00:43:41.820Z,16.1
2018-12-23T00:44:43.704Z,16.1
2018-12-23T00:45:46.144Z,16.1
2018-12-23T00:46:48.582Z,16
2018-12-23T00:47:51.014Z,16.1
2018-12-23T00:48:53.454Z,16.1
2018-12-23T00:49:55.882Z,16.2
2018-12-23T00:50:58.319Z,16.2
2018-12-23T00:52:00.467Z,16.2
2018-12-23T00:53:02.624Z,16.2
2018-12-23T00:54:05.059Z,16.2
2018-12-23T00:55:07.494Z,16.1
2018-12-23T00:56:09.673Z,16
2018-12-23T00:57:11.840Z,16.2
2018-12-23T00:58:14.284Z,16.1
2018-12-23T00:59:16.723Z,16.2
2018-12-23T01:00:18.361Z,16.2
2018-12-23T01:01:20.235Z,16.2
2018-12-23T01:02:22.674Z,16.2
2018-12-23T01:03:25.092Z,16.2
2018-12-23T01:04:26.974Z,16.1
2018-12-23T01:05:29.330Z,16.1
2018-12-23T01:06:31.481Z,16.1
2018-12-23T01:07:33.908Z,16.2
2018-12-23T01:08:36.064Z,16.2
2018-12-23T01:09:38.494Z,16.1
2018-12-23T01:10:41.030Z,16.1
2018-12-23T01:11:43.461Z,16.2
2018-12-23T01:12:45.911Z,16.1
2018-12-23T01:13:47.534Z,16.1
2018-12-23T01:14:49.964Z,16.2
2018-12-23T01:15:52.399Z,16.3
2018-12-23T01:16:54.266Z,16.2
2018-12-23T01:17:56.399Z,16.2
2018-12-23T01:18:58.302Z,16.1
2018-12-23T01:20:00.201Z,16.2
2018-12-23T01:21:02.334Z,16.1
2018-12-23T01:22:03.944Z,16.2
2018-12-23T01:23:06.106Z,16.2
2018-12-23T01:24:08.304Z,16.1
2018-12-23T01:25:10.466Z,16.2
2018-12-23T01:26:12.890Z,16.2
2018-12-23T01:27:15.313Z,16.1
2018-12-23T01:28:17.510Z,16.1
2018-12-23T01:29:19.955Z,16.2
2018-12-23T01:30:22.377Z,16.2
2018-12-23T01:31:24.788Z,16.2
2018-12-23T01:32:26.912Z,16.2
2018-12-23T01:33:29.347Z,16.1
2018-12-23T01:35:37.801Z,16.1
2018-12-23T01:36:39.978Z,16
2018-12-23T01:37:42.413Z,16.1
2018-12-23T01:38:44.572Z,16.1
2018-12-23T01:39:46.465Z,16.1
2018-12-23T01:40:48.893Z,16.2
2018-12-23T01:41:51.349Z,16.2
2018-12-23T01:42:53.786Z,16.1
2018-12-23T01:43:55.944Z,16.1
2018-12-23T01:44:58.367Z,16.2
2018-12-23T01:46:00.503Z,16.1
2018-12-23T01:47:02.406Z,16.1
2018-12-23T01:48:04.596Z,16.1
2018-12-23T01:49:07.058Z,16.2
2018-12-23T01:50:09.483Z,16.1
2018-12-23T01:51:11.981Z,16.2
2018-12-23T01:52:14.412Z,16.1
2018-12-23T01:53:16.573Z,16.1
2018-12-23T01:54:19.012Z,16.1
2018-12-23T01:55:21.441Z,16.1
2018-12-23T01:56:23.581Z,16.2
2018-12-23T01:57:26.015Z,16.2
2018-12-23T01:58:28.452Z,16.2
2018-12-23T01:59:30.915Z,16.2
2018-12-23T02:00:32.825Z,16.1
2018-12-23T02:01:35.262Z,16.1
2018-12-23T02:02:37.133Z,16.2
2018-12-23T02:03:39.573Z,16.1
2018-12-23T02:04:41.713Z,16.2
2018-12-23T02:06:49.128Z,16.2
2018-12-23T02:07:51.292Z,16
2018-12-23T02:08:53.153Z,16
2018-12-23T02:09:55.288Z,16.2
2018-12-23T02:10:57.495Z,16
2018-12-23T02:11:59.944Z,16.1
2018-12-23T02:13:02.384Z,16.1
2018-12-23T02:14:04.824Z,16
2018-12-23T02:15:07.264Z,16.2
2018-12-23T02:16:09.154Z,16.1
2018-12-23T02:17:11.330Z,16.1
2018-12-23T02:18:13.759Z,16
2018-12-23T02:19:15.900Z,16.1
2018-12-23T02:20:18.324Z,16.3
2018-12-23T02:21:20.756Z,16
2018-12-23T02:22:23.181Z,16
2018-12-23T02:23:25.616Z,15.9
2018-12-23T02:24:27.776Z,16.2
2018-12-23T02:25:29.953Z,16.1
2018-12-23T02:26:32.390Z,16.1
2018-12-23T02:27:34.542Z,16.2
2018-12-23T02:28:36.977Z,16.1
2018-12-23T02:29:39.406Z,16.1
2018-12-23T02:30:41.823Z,16.1
2018-12-23T02:31:44.266Z,16.1
2018-12-23T02:32:46.698Z,16.1
2018-12-23T02:33:49.138Z,16.1
2018-12-23T02:34:51.265Z,16.1
2018-12-23T02:36:58.611Z,15.9
2018-12-23T02:38:01.058Z,16.1
2018-12-23T02:39:03.489Z,16
2018-12-23T02:40:05.913Z,16.2
2018-12-23T02:41:08.173Z,16.1
2018-12-23T02:42:09.811Z,16.2
2018-12-23T02:43:12.270Z,16.1
2018-12-23T02:44:14.456Z,16.2
2018-12-23T02:45:16.886Z,16
2018-12-23T02:46:19.045Z,16.1
2018-12-23T02:47:21.472Z,16.3
2018-12-23T02:48:23.617Z,16.1
2018-12-23T02:49:26.049Z,16.1
2018-12-23T02:50:28.465Z,16
2018-12-23T02:51:30.889Z,16
2018-12-23T02:52:32.774Z,16
2018-12-23T02:53:35.225Z,16.1
2018-12-23T02:54:37.655Z,16.1
2018-12-23T02:55:39.568Z,16.2
2018-12-23T02:56:42.009Z,16.1
2018-12-23T02:57:44.172Z,16.1
2018-12-23T02:58:46.632Z,16.1
2018-12-23T02:59:49.060Z,16.2
2018-12-23T03:00:51.478Z,16
2018-12-23T03:01:53.384Z,16.1
2018-12-23T03:02:55.830Z,16.1
2018-12-23T03:03:58.259Z,16.2
2018-12-23T03:05:00.682Z,16
2018-12-23T03:07:08.090Z,16.1
2018-12-23T03:08:10.523Z,16.1
2018-12-23T03:09:12.974Z,16.1
2018-12-23T03:10:14.861Z,16.1
2018-12-23T03:11:17.021Z,16.1
2018-12-23T03:12:19.262Z,16.1
2018-12-23T03:13:21.140Z,16.1
2018-12-23T03:14:23.566Z,16.1
2018-12-23T03:15:25.502Z,16.2
2018-12-23T03:16:27.106Z,16.2
2018-12-23T03:17:29.285Z,16.1
2018-12-23T03:18:31.715Z,16.1
2018-12-23T03:19:34.166Z,16.1
2018-12-23T03:20:36.613Z,16.1
2018-12-23T03:21:39.156Z,16.1
2018-12-23T03:22:41.580Z,16.1
2018-12-23T03:23:44.013Z,16.1
2018-12-23T03:24:46.443Z,16.1
2018-12-23T03:25:48.952Z,16.1
2018-12-23T03:26:51.110Z,16.2
2018-12-23T03:27:53.237Z,16
2018-12-23T03:28:55.674Z,16.1
2018-12-23T03:29:57.811Z,16
2018-12-23T03:31:00.272Z,16.1
2018-12-23T03:32:02.839Z,16.1
2018-12-23T03:33:04.755Z,16
2018-12-23T03:34:07.244Z,16
2018-12-23T03:35:09.674Z,16.1
2018-12-23T03:37:16.830Z,16.1
2018-12-23T03:38:18.952Z,16.1
2018-12-23T03:39:20.872Z,16.1
2018-12-23T03:40:23.030Z,16.1
2018-12-23T03:41:25.462Z,16.1
2018-12-23T03:42:27.609Z,16.1
2018-12-23T03:43:29.760Z,16.1
2018-12-23T03:44:31.945Z,16
2018-12-23T03:45:34.370Z,16.1
2018-12-23T03:46:36.814Z,15.9
2018-12-23T03:47:39.242Z,16.2
2018-12-23T03:48:41.676Z,16.1
2018-12-23T03:49:44.102Z,16.1
2018-12-23T03:50:46.532Z,16.1
2018-12-23T03:51:48.688Z,16.1
2018-12-23T03:52:50.913Z,16.1
2018-12-23T03:53:53.347Z,16.1
2018-12-23T03:54:55.777Z,16.1
2018-12-23T03:55:57.915Z,16
2018-12-23T03:57:00.456Z,16.2
2018-12-23T03:58:02.611Z,16
2018-12-23T03:59:05.043Z,16.2
2018-12-23T04:00:07.489Z,15.9
2018-12-23T04:01:09.662Z,16.1
2018-12-23T04:02:11.813Z,16.1
2018-12-23T04:03:14.244Z,16.2
2018-12-23T04:04:16.706Z,16.1
2018-12-23T04:05:18.558Z,16
2018-12-23T04:07:25.963Z,16.1
2018-12-23T04:08:27.864Z,16.1
2018-12-23T04:09:29.742Z,16
2018-12-23T04:10:32.174Z,15.9
2018-12-23T04:11:34.073Z,15.9
2018-12-23T04:12:36.512Z,16
2018-12-23T04:13:38.953Z,16.1
2018-12-23T04:14:41.378Z,16.1
2018-12-23T04:15:43.525Z,16.1
2018-12-23T04:16:45.952Z,16
2018-12-23T04:17:48.136Z,16
2018-12-23T04:18:50.285Z,15.9
2018-12-23T04:19:52.722Z,16.1
2018-12-23T04:20:54.618Z,16.1
2018-12-23T04:21:57.052Z,16.1
2018-12-23T04:22:59.212Z,16
2018-12-23T04:24:01.654Z,16.1
2018-12-23T04:25:04.092Z,16
2018-12-23T04:26:06.510Z,16
2018-12-23T04:27:08.678Z,16.1
2018-12-23T04:28:10.832Z,16
2018-12-23T04:29:13.302Z,16
2018-12-23T04:30:15.462Z,16.1
2018-12-23T04:31:17.894Z,16.1
2018-12-23T04:32:20.323Z,16
2018-12-23T04:33:22.487Z,16.2
2018-12-23T04:34:24.917Z,16.1
2018-12-23T04:35:27.320Z,16.1
2018-12-23T04:37:34.732Z,16
2018-12-23T04:38:37.013Z,16.1
2018-12-23T04:39:39.434Z,16.1
2018-12-23T04:40:41.888Z,16
2018-12-23T04:41:44.030Z,16.1
2018-12-23T04:42:46.444Z,15.9
2018-12-23T04:43:48.611Z,16.2
2018-12-23T04:44:51.050Z,16.1
2018-12-23T04:45:53.470Z,16.1
2018-12-23T04:46:55.892Z,16.2
2018-12-23T04:47:58.312Z,16
2018-12-23T04:49:00.181Z,16
2018-12-23T04:50:02.612Z,16.1
2018-12-23T04:51:05.045Z,15.9
2018-12-23T04:52:07.498Z,15.9
2018-12-23T04:53:09.662Z,16.1
2018-12-23T04:54:11.829Z,16.1
2018-12-23T04:55:14.261Z,16
2018-12-23T04:56:16.704Z,16
2018-12-23T04:57:18.855Z,16.1
2018-12-23T04:58:21.012Z,16
2018-12-23T04:59:23.165Z,16.1
2018-12-23T05:00:25.593Z,16.1
2018-12-23T05:01:27.761Z,16
2018-12-23T05:02:30.183Z,16
2018-12-23T05:03:32.345Z,16.1
2018-12-23T05:04:38.290Z,16.2
2018-12-23T05:05:40.441Z,16
2018-12-23T05:06:44.144Z,16
2018-12-23T05:07:46.579Z,16
2018-12-23T05:08:49.013Z,16
2018-12-23T05:09:51.171Z,16
2018-12-23T05:10:53.312Z,16
2018-12-23T05:11:55.491Z,16.2
2018-12-23T05:12:57.934Z,16
2018-12-23T05:14:00.388Z,16
2018-12-23T05:15:02.541Z,16
2018-12-23T05:16:05.173Z,16.1
2018-12-23T05:17:07.615Z,16.1
2018-12-23T05:18:09.766Z,16.1
2018-12-23T05:19:11.732Z,16
2018-12-23T05:20:14.153Z,16.1
2018-12-23T05:21:16.033Z,16
2018-12-23T05:22:18.202Z,15.9
2018-12-23T05:23:20.329Z,16
2018-12-23T05:24:22.751Z,16.1
2018-12-23T05:25:25.183Z,16.1
2018-12-23T05:26:27.334Z,16.1
2018-12-23T05:27:29.768Z,16.1
2018-12-23T05:28:31.911Z,16
2018-12-23T05:29:34.073Z,15.9
2018-12-23T05:30:36.506Z,16
2018-12-23T05:31:38.935Z,16.1
2018-12-23T05:32:41.173Z,16
2018-12-23T05:33:43.342Z,16
2018-12-23T05:34:45.499Z,16
2018-12-23T05:35:47.673Z,16
2018-12-23T05:37:54.780Z,16.2
2018-12-23T05:38:56.737Z,16
2018-12-23T05:39:59.174Z,16
2018-12-23T05:41:01.372Z,16.1
2018-12-23T05:42:03.542Z,16.1
2018-12-23T05:43:05.710Z,16.1
2018-12-23T05:44:08.149Z,16
2018-12-23T05:45:10.594Z,16.2
2018-12-23T05:46:12.470Z,16.1
2018-12-23T05:47:14.643Z,16
2018-12-23T05:48:16.794Z,16
2018-12-23T05:49:19.212Z,16.1
2018-12-23T05:50:21.079Z,16
2018-12-23T05:51:23.241Z,16
2018-12-23T05:52:25.671Z,15.9
2018-12-23T05:53:27.801Z,16.1
2018-12-23T05:54:30.241Z,15.9
2018-12-23T05:55:32.125Z,16.1
2018-12-23T05:56:34.552Z,16
2018-12-23T05:57:37.018Z,16
2018-12-23T05:58:39.154Z,15.8
2018-12-23T05:59:41.023Z,15.9
2018-12-23T06:00:42.882Z,16.1
2018-12-23T06:01:44.503Z,16.1
2018-12-23T06:02:46.928Z,16.1
2018-12-23T06:03:49.389Z,15.9
2018-12-23T06:04:51.536Z,15.9
2018-12-23T06:05:53.681Z,15.9
2018-12-23T06:08:00.821Z,16.1
2018-12-23T06:09:03.001Z,16.1
2018-12-23T06:10:07.442Z,16
2018-12-23T06:11:09.335Z,16
2018-12-23T06:12:11.465Z,16.1
2018-12-23T06:13:13.372Z,16
2018-12-23T06:14:15.823Z,16.1
2018-12-23T06:15:18.255Z,16.1
2018-12-23T06:16:20.693Z,16.1
2018-12-23T06:17:22.853Z,15.9
2018-12-23T06:18:25.273Z,15.9
2018-12-23T06:19:27.465Z,16
2018-12-23T06:20:29.889Z,16.1
2018-12-23T06:21:32.065Z,16
2018-12-23T06:22:33.671Z,16.1
2018-12-23T06:23:35.003Z,16.1
2018-12-23T06:24:37.423Z,16
2018-12-23T06:25:39.883Z,16.2
2018-12-23T06:26:42.051Z,16.2
2018-12-23T06:27:44.498Z,16.1
2018-12-23T06:28:46.927Z,16.1
2018-12-23T06:29:49.340Z,16
2018-12-23T06:30:51.761Z,15.8
2018-12-23T06:31:54.210Z,16.1
2018-12-23T06:32:56.620Z,16
2018-12-23T06:33:59.068Z,15.8
2018-12-23T06:35:01.505Z,15.9
2018-12-23T06:36:03.650Z,16.1
2018-12-23T06:38:11.063Z,16.2
2018-12-23T06:39:13.255Z,16
2018-12-23T06:40:15.685Z,16.1
2018-12-23T06:41:18.132Z,16
2018-12-23T06:42:20.579Z,16
2018-12-23T06:43:22.454Z,16
2018-12-23T06:44:24.908Z,16
2018-12-23T06:45:27.061Z,16.1
2018-12-23T06:46:29.482Z,16.1
2018-12-23T06:47:31.643Z,16.1
2018-12-23T06:48:36.112Z,16
2018-12-23T06:49:38.539Z,16.1
2018-12-23T06:50:40.970Z,16
2018-12-23T06:51:43.507Z,16.1
2018-12-23T06:52:45.940Z,16.1
2018-12-23T06:53:48.084Z,16
2018-12-23T06:54:51.314Z,16
2018-12-23T06:55:53.735Z,16.1
2018-12-23T06:56:55.872Z,16.1
2018-12-23T06:57:58.292Z,16.1
2018-12-23T06:59:00.723Z,16.1
2018-12-23T07:00:03.160Z,16.1
2018-12-23T07:01:04.210Z,16.1
2018-12-23T07:02:06.635Z,16
2018-12-23T07:03:09.103Z,16.2
2018-12-23T07:04:11.266Z,16.1
2018-12-23T07:05:13.511Z,16.1
2018-12-23T07:06:15.670Z,16.2
2018-12-23T07:07:19.344Z,15.9
2018-12-23T07:08:21.529Z,16.1
2018-12-23T07:09:23.697Z,16.1
2018-12-23T07:10:25.864Z,16
2018-12-23T07:11:28.282Z,15.9
2018-12-23T07:12:30.733Z,16.1
2018-12-23T07:13:33.157Z,16.1
2018-12-23T07:14:35.613Z,16.1
2018-12-23T07:15:38.037Z,16.1
2018-12-23T07:16:40.254Z,16.1
2018-12-23T07:17:42.683Z,16
2018-12-23T07:18:44.851Z,15.9
2018-12-23T07:19:47.282Z,15.9
2018-12-23T07:20:49.439Z,16.1
2018-12-23T07:21:51.873Z,16.1
2018-12-23T07:22:54.301Z,16.2
2018-12-23T07:23:56.753Z,16
2018-12-23T07:24:58.903Z,16.1
2018-12-23T07:26:01.342Z,15.9
2018-12-23T07:27:03.773Z,16.1
2018-12-23T07:28:05.935Z,16
2018-12-23T07:29:08.060Z,16.1
2018-12-23T07:30:10.255Z,16.1
2018-12-23T07:31:12.693Z,16.1
2018-12-23T07:32:14.851Z,16.1
2018-12-23T07:33:17.291Z,16.1
2018-12-23T07:34:19.728Z,16.1
2018-12-23T07:35:22.150Z,16
2018-12-23T07:36:24.014Z,15.9
2018-12-23T07:38:30.583Z,16.2
2018-12-23T07:39:32.491Z,16
2018-12-23T07:40:34.655Z,16
2018-12-23T07:41:37.100Z,15.9
2018-12-23T07:42:39.241Z,16.1
2018-12-23T07:43:41.397Z,16
2018-12-23T07:44:43.819Z,15.9
2018-12-23T07:45:46.261Z,16
2018-12-23T07:46:48.424Z,16.1
2018-12-23T07:47:50.868Z,15.9
2018-12-23T07:48:52.517Z,16.1
2018-12-23T07:49:54.951Z,16
2018-12-23T07:50:57.115Z,16.1
2018-12-23T07:51:59.549Z,16.1
2018-12-23T07:53:01.982Z,15.9
2018-12-23T07:54:04.134Z,16.2
2018-12-23T07:55:06.560Z,16
2018-12-23T07:56:08.724Z,15.8
2018-12-23T07:57:11.175Z,16
2018-12-23T07:58:13.365Z,16.1
2018-12-23T07:59:15.820Z,16
2018-12-23T08:00:17.707Z,16.2
2018-12-23T08:01:19.561Z,16.1
2018-12-23T08:02:21.712Z,16.1
2018-12-23T08:03:23.871Z,16
2018-12-23T08:04:26.302Z,15.8
2018-12-23T08:05:28.191Z,15.9
2018-12-23T08:06:30.627Z,16
2018-12-23T08:08:37.778Z,16
2018-12-23T08:09:40.213Z,16
2018-12-23T08:10:42.643Z,16.1
2018-12-23T08:11:45.087Z,16
2018-12-23T08:12:47.530Z,16.1
2018-12-23T08:13:50.051Z,16.1
2018-12-23T08:14:52.231Z,16
2018-12-23T08:15:54.417Z,16
2018-12-23T08:16:56.838Z,16
2018-12-23T08:17:59.293Z,16.2
2018-12-23T08:19:01.459Z,15.9
2018-12-23T08:20:03.617Z,16
2018-12-23T08:22:14.397Z,16.1
2018-12-23T08:23:16.823Z,16
2018-12-23T08:24:19.250Z,16.1
2018-12-23T08:25:21.664Z,16
2018-12-23T08:26:23.886Z,16
2018-12-23T08:27:26.058Z,15.8
2018-12-23T08:28:28.500Z,16
2018-12-23T08:29:30.722Z,16
2018-12-23T08:30:33.185Z,16
2018-12-23T08:31:35.325Z,15.9
2018-12-23T08:32:37.500Z,16
2018-12-23T08:33:39.643Z,16
2018-12-23T08:34:41.777Z,16
2018-12-23T08:35:44.021Z,16
2018-12-23T08:36:45.889Z,16
2018-12-23T08:37:48.163Z,15.9
2018-12-23T08:38:50.602Z,16.1
2018-12-23T08:39:52.484Z,16.1
2018-12-23T08:40:54.915Z,15.9
2018-12-23T08:41:57.357Z,16
2018-12-23T08:42:59.602Z,16
2018-12-23T08:44:01.505Z,16.1
2018-12-23T08:45:03.403Z,16
2018-12-23T08:46:05.825Z,16.1
2018-12-23T08:47:08.249Z,16
2018-12-23T08:48:10.408Z,16.1
2018-12-23T08:49:12.561Z,15.8
2018-12-23T08:50:15.001Z,15.8
2018-12-23T08:51:17.434Z,16.1
2018-12-23T08:52:19.861Z,16.1
2018-12-23T08:53:22.301Z,15.8
2018-12-23T08:54:24.475Z,16.1
2018-12-23T08:55:26.901Z,16
2018-12-23T08:56:29.411Z,16
2018-12-23T08:57:31.852Z,16.1
2018-12-23T08:58:33.723Z,16
2018-12-23T08:59:36.165Z,16
2018-12-23T09:00:38.312Z,16.1
2018-12-23T09:01:40.749Z,16
2018-12-23T09:02:42.725Z,16
2018-12-23T09:03:44.627Z,16.1
2018-12-23T09:04:46.794Z,16.1
2018-12-23T09:05:49.238Z,16
2018-12-23T09:06:51.703Z,16
2018-12-23T09:07:53.874Z,16.1
2018-12-23T09:08:56.320Z,16
2018-12-23T09:09:58.743Z,16.1
2018-12-23T09:11:01.173Z,16
2018-12-23T09:12:03.432Z,15.9
2018-12-23T09:13:05.706Z,16.2
2018-12-23T09:14:08.117Z,16
2018-12-23T09:15:10.561Z,16.2
2018-12-23T09:16:12.731Z,16
2018-12-23T09:17:14.893Z,16
2018-12-23T09:19:22.025Z,15.9
2018-12-23T09:20:23.659Z,15.9
2018-12-23T09:21:26.093Z,16
2018-12-23T09:22:28.300Z,16
2018-12-23T09:23:30.777Z,16.1
2018-12-23T09:24:33.263Z,16.1
2018-12-23T09:25:35.409Z,16.1
2018-12-23T09:26:37.268Z,15.9
2018-12-23T09:27:39.699Z,15.9
2018-12-23T09:28:41.852Z,16.1
2018-12-23T09:29:44.047Z,15.9
2018-12-23T09:30:46.209Z,16.1
2018-12-23T09:31:48.659Z,16
2018-12-23T09:32:50.844Z,16
2018-12-23T09:33:52.728Z,16
2018-12-23T09:34:54.888Z,16
2018-12-23T09:35:57.322Z,16.1
2018-12-23T09:36:59.489Z,16.1
2018-12-23T09:38:02.377Z,15.9
2018-12-23T09:39:04.810Z,16
2018-12-23T09:40:06.976Z,16
2018-12-23T09:41:09.148Z,15.9
2018-12-23T09:42:11.573Z,16
2018-12-23T09:43:15.170Z,16
2018-12-23T09:44:17.342Z,15.9
2018-12-23T09:45:19.772Z,15.8
2018-12-23T09:46:22.200Z,16
2018-12-23T09:47:24.659Z,16.1
2018-12-23T09:48:27.113Z,16
2018-12-23T09:49:29.601Z,16
2018-12-23T09:50:31.780Z,16
2018-12-23T09:51:34.225Z,16
2018-12-23T09:52:36.647Z,16
2018-12-23T09:53:38.532Z,15.9
2018-12-23T09:54:40.970Z,16
2018-12-23T09:55:43.162Z,16.2
2018-12-23T09:56:45.589Z,16
2018-12-23T09:57:47.742Z,15.9
2018-12-23T09:58:49.894Z,16.1
2018-12-23T09:59:51.782Z,16
2018-12-23T10:00:53.935Z,16.1
2018-12-23T10:01:56.373Z,15.9
2018-12-23T10:02:58.797Z,16.2
2018-12-23T10:04:01.072Z,15.8
2018-12-23T10:05:03.491Z,15.9
2018-12-23T10:06:05.475Z,15.8
2018-12-23T10:07:07.897Z,16
2018-12-23T10:08:11.021Z,16
2018-12-23T10:09:13.469Z,15.9
2018-12-23T10:10:15.897Z,15.9
2018-12-23T10:11:18.341Z,16
2018-12-23T10:12:20.763Z,15.9
2018-12-23T10:13:23.200Z,15.8
2018-12-23T10:14:25.632Z,16
2018-12-23T10:15:27.772Z,16
2018-12-23T10:16:29.951Z,16.1
2018-12-23T10:17:32.382Z,16
2018-12-23T10:18:34.558Z,15.9
2018-12-23T10:19:36.988Z,15.9
2018-12-23T10:20:39.439Z,16
2018-12-23T10:21:41.872Z,16
2018-12-23T10:22:44.310Z,16
2018-12-23T10:23:46.470Z,15.8
2018-12-23T10:24:48.943Z,16
2018-12-23T10:25:51.378Z,16
2018-12-23T10:26:53.530Z,16.1
2018-12-23T10:27:55.972Z,16.1
2018-12-23T10:28:58.400Z,15.8
2018-12-23T10:30:00.883Z,15.9
2018-12-23T10:31:03.305Z,16.1
2018-12-23T10:32:05.459Z,16.1
2018-12-23T10:33:07.638Z,16.1
2018-12-23T10:34:10.048Z,15.9
2018-12-23T10:35:12.499Z,16
2018-12-23T10:36:14.668Z,16
2018-12-23T10:37:17.111Z,16.1
2018-12-23T10:38:19.271Z,16
2018-12-23T10:39:21.701Z,16
2018-12-23T10:40:23.598Z,15.9
2018-12-23T10:41:25.766Z,16.1
2018-12-23T10:42:27.912Z,16.1
2018-12-23T10:43:30.353Z,16
2018-12-23T10:44:32.784Z,15.9
2018-12-23T10:45:35.219Z,16
2018-12-23T10:46:37.680Z,15.8
2018-12-23T10:47:40.113Z,15.9
2018-12-23T10:48:42.567Z,16
2018-12-23T10:49:44.733Z,15.9
2018-12-23T10:50:46.649Z,16
2018-12-23T10:51:49.093Z,15.9
2018-12-23T10:52:51.529Z,16
2018-12-23T10:53:53.702Z,16.1
2018-12-23T10:54:56.138Z,16
2018-12-23T10:55:58.572Z,15.9
2018-12-23T10:57:01.062Z,16
2018-12-23T10:58:03.229Z,16.1
2018-12-23T10:59:05.666Z,16.1
2018-12-23T11:00:07.839Z,16
2018-12-23T11:01:10.026Z,15.9
2018-12-23T11:02:14.487Z,16
2018-12-23T11:03:16.950Z,16.1
2018-12-23T11:04:19.115Z,16
2018-12-23T11:05:21.544Z,16
2018-12-23T11:06:23.697Z,16.1
2018-12-23T11:07:26.121Z,16.1
2018-12-23T11:08:28.287Z,16.1
2018-12-23T11:09:30.441Z,15.9
2018-12-23T11:10:32.610Z,15.9
2018-12-23T11:11:34.776Z,15.9
2018-12-23T11:12:37.275Z,16
2018-12-23T11:13:39.712Z,16.1
2018-12-23T11:14:42.145Z,15.9
2018-12-23T11:15:45.782Z,16.1
2018-12-23T11:16:53.116Z,16
2018-12-23T11:17:59.602Z,16.1
2018-12-23T11:19:01.773Z,16
2018-12-23T11:20:03.907Z,16.1
2018-12-23T11:21:06.428Z,16.1
2018-12-23T11:22:08.314Z,16
2018-12-23T11:23:10.747Z,16
2018-12-23T11:24:12.881Z,15.9
2018-12-23T11:25:15.062Z,16
2018-12-23T11:26:16.948Z,16
2018-12-23T11:27:19.167Z,16.1
2018-12-23T11:28:21.595Z,16.1
2018-12-23T11:29:23.215Z,16
2018-12-23T11:30:25.644Z,15.9
2018-12-23T11:31:27.819Z,15.9
2018-12-23T11:32:29.973Z,16
2018-12-23T11:33:32.139Z,15.8
2018-12-23T11:34:34.292Z,16
2018-12-23T11:35:36.445Z,16
2018-12-23T11:36:38.879Z,16.1
2018-12-23T11:37:41.095Z,16
2018-12-23T11:38:43.567Z,16
2018-12-23T11:39:46.001Z,15.8
2018-12-23T11:40:48.162Z,16
2018-12-23T11:41:50.602Z,16
2018-12-23T11:42:52.474Z,15.9
2018-12-23T11:43:54.808Z,16
2018-12-23T11:44:56.953Z,16
2018-12-23T11:45:59.382Z,16
2018-12-23T11:47:01.552Z,16.1
2018-12-23T11:48:03.714Z,15.8
2018-12-23T11:49:06.142Z,16
2018-12-23T11:50:08.312Z,15.9
2018-12-23T11:51:10.747Z,16
2018-12-23T11:52:13.180Z,16.1
2018-12-23T11:53:15.148Z,15.9
2018-12-23T11:54:17.021Z,16
2018-12-23T11:55:19.453Z,16
2018-12-23T11:56:21.902Z,16
2018-12-23T11:57:24.065Z,16
2018-12-23T11:58:26.491Z,16.1
2018-12-23T11:59:28.677Z,16
2018-12-23T12:00:30.814Z,15.8
2018-12-23T12:01:33.311Z,16
2018-12-23T12:02:35.731Z,15.8
2018-12-23T12:03:37.608Z,16
2018-12-23T12:04:40.058Z,16.1
2018-12-23T12:05:42.514Z,16.1
2018-12-23T12:06:44.955Z,15.9
2018-12-23T12:07:46.884Z,16
2018-12-23T12:08:49.321Z,16
2018-12-23T12:09:51.771Z,16.1
2018-12-23T12:10:54.213Z,16
2018-12-23T12:11:56.350Z,15.9
2018-12-23T12:12:58.780Z,15.9
2018-12-23T12:14:01.225Z,16
2018-12-23T12:15:03.108Z,15.9
2018-12-23T12:16:05.562Z,16
2018-12-23T12:17:07.990Z,16
2018-12-23T12:18:10.132Z,16
2018-12-23T12:19:12.580Z,16
2018-12-23T12:20:15.028Z,15.9
2018-12-23T12:21:17.199Z,15.9
2018-12-23T12:22:19.636Z,16
2018-12-23T12:23:21.832Z,15.9
2018-12-23T12:24:24.271Z,16
2018-12-23T12:25:26.181Z,16.1
2018-12-23T12:26:28.102Z,16
2018-12-23T12:27:30.562Z,16.1
2018-12-23T12:28:32.757Z,16.1
2018-12-23T12:29:35.188Z,16
2018-12-23T12:30:37.623Z,15.9
2018-12-23T12:31:40.060Z,16.1
2018-12-23T12:32:42.241Z,16.1
2018-12-23T12:33:44.132Z,15.9
2018-12-23T12:34:46.019Z,16.1
2018-12-23T12:35:48.178Z,16
2018-12-23T12:36:50.329Z,16.1
2018-12-23T12:37:52.787Z,16.1
2018-12-23T12:38:55.313Z,16
2018-12-23T12:39:57.749Z,16.1
2018-12-23T12:41:00.184Z,15.8
2018-12-23T12:42:02.620Z,16.1
2018-12-23T12:43:04.762Z,16
2018-12-23T12:44:06.621Z,16.1
2018-12-23T12:45:08.783Z,16
2018-12-23T12:46:10.943Z,15.9
2018-12-23T12:47:13.113Z,15.9
2018-12-23T12:48:15.545Z,16.1
2018-12-23T12:49:17.995Z,15.9
2018-12-23T12:50:20.156Z,15.8
2018-12-23T12:51:22.595Z,16
2018-12-23T12:52:25.033Z,16.1
2018-12-23T12:53:27.476Z,15.9
2018-12-23T12:54:29.629Z,16.1
2018-12-23T12:55:32.054Z,15.9
2018-12-23T12:56:34.503Z,16
2018-12-23T12:57:36.724Z,16
2018-12-23T12:58:39.153Z,15.8
2018-12-23T12:59:41.075Z,15.9
2018-12-23T13:00:43.491Z,16.1
2018-12-23T13:01:45.929Z,16
2018-12-23T13:02:48.387Z,16.1
2018-12-23T13:03:50.563Z,15.9
2018-12-23T13:04:52.207Z,16
2018-12-23T13:05:54.645Z,16
2018-12-23T13:06:56.799Z,16.1
2018-12-23T13:07:59.230Z,16
2018-12-23T13:09:01.414Z,16
2018-12-23T13:10:03.846Z,16.2
2018-12-23T13:11:05.992Z,16.1
2018-12-23T13:12:08.434Z,16.3
2018-12-23T13:13:10.602Z,16.3
2018-12-23T13:14:13.047Z,16.3
2018-12-23T13:15:15.470Z,16.4
2018-12-23T13:16:17.665Z,16.3
2018-12-23T13:17:19.835Z,16.3
2018-12-23T13:18:22.281Z,16.5
2018-12-23T13:19:24.723Z,16.5
2018-12-23T13:20:28.876Z,16.4
2018-12-23T13:21:30.785Z,16.5
2018-12-23T13:22:33.221Z,16.6
2018-12-23T13:23:35.406Z,16.5
2018-12-23T13:24:37.843Z,16.5
2018-12-23T13:25:39.470Z,16.7
2018-12-23T13:26:41.916Z,16.6
2018-12-23T13:27:44.071Z,16.7
2018-12-23T13:28:46.513Z,16.8
2018-12-23T13:29:48.949Z,16.7
2018-12-23T13:30:51.395Z,16.7
2018-12-23T13:31:53.848Z,16.8
2018-12-23T13:32:56.305Z,16.7
2018-12-23T13:33:58.754Z,16.7
2018-12-23T13:35:01.194Z,16.7
2018-12-23T13:36:03.380Z,16.7
2018-12-23T13:37:05.519Z,16.7
2018-12-23T13:38:07.950Z,16.8
2018-12-23T13:39:10.375Z,16.8
2018-12-23T13:40:12.284Z,16.9
2018-12-23T13:41:14.729Z,16.8
2018-12-23T13:42:17.195Z,16.8
2018-12-23T13:43:19.640Z,16.7
2018-12-23T13:44:22.094Z,16.7
2018-12-23T13:45:24.527Z,16.8
2018-12-23T13:46:26.963Z,16.8
2018-12-23T13:47:28.578Z,16.7
2018-12-23T13:48:30.752Z,16.7
2018-12-23T13:49:33.183Z,16.7
2018-12-23T13:50:35.675Z,16.7
2018-12-23T13:51:37.554Z,16.7
2018-12-23T13:52:39.716Z,16.7
2018-12-23T13:53:42.165Z,16.6
2018-12-23T13:54:44.593Z,16.6
2018-12-23T13:55:47.022Z,16.6
2018-12-23T13:56:49.446Z,16.7
2018-12-23T13:57:51.882Z,16.6
2018-12-23T13:58:54.039Z,16.7
2018-12-23T13:59:56.472Z,16.6
2018-12-23T14:00:58.893Z,16.6
2018-12-23T14:02:00.793Z,16.6
2018-12-23T14:03:03.227Z,16.7
2018-12-23T14:04:05.665Z,16.7
2018-12-23T14:05:07.855Z,16.7
2018-12-23T14:06:10.310Z,16.6
2018-12-23T14:07:12.754Z,16.6
2018-12-23T14:08:15.220Z,16.6
2018-12-23T14:09:17.961Z,16.7
2018-12-23T14:10:20.391Z,16.6
2018-12-23T14:11:22.852Z,16.7
2018-12-23T14:12:24.463Z,16.6
2018-12-23T14:13:26.902Z,16.7
2018-12-23T14:14:29.068Z,16.7
2018-12-23T14:15:31.544Z,16.7
2018-12-23T14:16:33.429Z,16.7
2018-12-23T14:17:35.863Z,16.7
2018-12-23T14:18:38.403Z,16.7
2018-12-23T14:19:40.820Z,16.7
2018-12-23T14:20:42.997Z,16.7