createdAt,value
2023-03-21T00:01:37.548Z,0
2023-03-21T00:04:03.812Z,0
2023-03-21T00:06:29.845Z,0
2023-03-21T00:08:56.009Z,0
2023-03-21T00:11:22.191Z,0
2023-03-21T00:13:48.199Z,0
2023-03-21T00:16:14.172Z,0
2023-03-21T00:18:40.321Z,0
2023-03-21T00:21:05.428Z,0
2023-03-21T00:23:31.487Z,0
2023-03-21T00:25:57.677Z,0
2023-03-21T00:28:23.780Z,0
2023-03-21T00:30:49.893Z,0
2023-03-21T00:33:16.005Z,0
2023-03-21T00:35:42.080Z,0
2023-03-21T00:38:08.005Z,0
2023-03-21T00:40:34.098Z,0
2023-03-21T00:43:00.183Z,0
2023-03-21T00:45:26.295Z,0
2023-03-21T00:47:52.392Z,0
2023-03-21T00:50:18.486Z,0
2023-03-21T00:52:43.588Z,0
2023-03-21T00:55:09.692Z,0
2023-03-21T00:57:35.781Z,0
2023-03-21T01:00:01.905Z,0
2023-03-21T01:02:27.971Z,0
2023-03-21T01:04:54.072Z,0
2023-03-21T01:07:20.176Z,0
2023-03-21T01:09:46.266Z,0
2023-03-21T01:12:12.360Z,0
2023-03-21T01:14:38.458Z,0
2023-03-21T01:17:04.542Z,0
2023-03-21T01:19:30.687Z,0
2023-03-21T01:21:56.799Z,0
2023-03-21T01:24:21.914Z,0
2023-03-21T01:26:47.984Z,0
2023-03-21T01:29:14.101Z,0
2023-03-21T01:31:40.201Z,0
2023-03-21T01:34:06.301Z,0
2023-03-21T01:36:32.376Z,0
2023-03-21T01:38:58.492Z,0
2023-03-21T01:41:24.588Z,0
2023-03-21T01:43:50.651Z,0
2023-03-21T01:46:16.726Z,0
2023-03-21T01:48:42.822Z,0
2023-03-21T01:51:08.932Z,0
2023-03-21T01:53:35.011Z,0
2023-03-21T01:56:00.140Z,0
2023-03-21T01:58:26.212Z,0
2023-03-21T02:00:52.326Z,0
2023-03-21T02:03:18.409Z,0
2023-03-21T02:05:44.502Z,0
2023-03-21T02:08:10.607Z,0
2023-03-21T02:10:36.702Z,0
2023-03-21T02:13:02.794Z,0
2023-03-21T02:15:28.875Z,0
2023-03-21T02:17:54.992Z,0
2023-03-21T02:20:21.083Z,0
2023-03-21T02:22:47.183Z,0
2023-03-21T02:25:13.280Z,0
2023-03-21T02:27:38.390Z,0
2023-03-21T02:30:04.478Z,0
2023-03-21T02:32:30.591Z,0
2023-03-21T02:34:56.676Z,0
2023-03-21T02:37:22.800Z,0
2023-03-21T02:39:48.886Z,0
2023-03-21T02:42:14.963Z,0
2023-03-21T02:44:41.082Z,0
2023-03-21T02:47:07.156Z,0
2023-03-21T02:49:33.259Z,0
2023-03-21T02:51:59.357Z,0
2023-03-21T02:54:25.455Z,0
2023-03-21T02:56:51.556Z,0
2023-03-21T02:59:16.671Z,0
2023-03-21T03:01:42.765Z,0
2023-03-21T03:04:08.856Z,0
2023-03-21T03:06:34.941Z,0
2023-03-21T03:09:01.037Z,0
2023-03-21T03:11:27.145Z,0
2023-03-21T03:13:53.262Z,0
2023-03-21T03:16:19.330Z,0
2023-03-21T03:18:45.437Z,0
2023-03-21T03:21:16.614Z,0
2023-03-21T03:23:37.657Z,0
2023-03-21T03:26:03.738Z,0
2023-03-21T03:28:30.479Z,0
2023-03-21T03:30:55.908Z,0
2023-03-21T03:33:21.022Z,0
2023-03-21T03:35:47.157Z,0
2023-03-21T03:38:13.200Z,0
2023-03-21T03:40:39.327Z,0
2023-03-21T03:43:05.421Z,0
2023-03-21T03:45:37.318Z,0
2023-03-21T03:47:57.609Z,0
2023-03-21T03:50:33.167Z,0
2023-03-21T03:52:49.791Z,0
2023-03-21T03:55:15.882Z,0
2023-03-21T03:57:41.975Z,0
2023-03-21T04:00:08.068Z,0
2023-03-21T04:02:34.172Z,0
2023-03-21T04:04:59.286Z,0
2023-03-21T04:07:25.380Z,0
2023-03-21T04:09:51.474Z,0
2023-03-21T04:12:17.557Z,0
2023-03-21T04:14:43.668Z,0
2023-03-21T04:17:09.768Z,0
2023-03-21T04:19:36.900Z,0
2023-03-21T04:22:02.020Z,0
2023-03-21T04:24:50.548Z,0
2023-03-21T04:26:57.841Z,0
2023-03-21T04:29:20.274Z,0
2023-03-21T04:31:46.383Z,0
2023-03-21T04:34:12.482Z,0
2023-03-21T04:36:37.600Z,0
2023-03-21T04:39:03.699Z,0
2023-03-21T04:41:29.792Z,0
2023-03-21T04:43:55.859Z,0
2023-03-21T04:46:21.964Z,0
2023-03-21T04:48:48.086Z,0
2023-03-21T04:51:14.137Z,0
2023-03-21T04:53:40.201Z,0
2023-03-21T04:56:06.331Z,0
2023-03-21T04:58:38.936Z,4
2023-03-21T05:00:58.500Z,4
2023-03-21T05:03:24.594Z,4
2023-03-21T05:05:50.685Z,4
2023-03-21T05:08:15.793Z,8
2023-03-21T05:10:41.905Z,16
2023-03-21T05:13:07.989Z,28
2023-03-21T05:15:34.073Z,40
2023-03-21T05:18:00.191Z,56
2023-03-21T05:20:26.297Z,76
2023-03-21T05:22:52.365Z,104
2023-03-21T05:25:18.473Z,132
2023-03-21T05:27:44.573Z,160
2023-03-21T05:30:10.659Z,200
2023-03-21T05:32:36.815Z,236
2023-03-21T05:35:02.894Z,281
2023-03-21T05:37:28.996Z,341
2023-03-21T05:39:54.128Z,397
2023-03-21T05:42:20.211Z,453
2023-03-21T05:44:46.274Z,518
2023-03-21T05:47:12.393Z,566
2023-03-21T05:49:38.490Z,618
2023-03-21T05:52:04.614Z,690
2023-03-21T05:54:30.696Z,779
2023-03-21T05:56:56.840Z,827
2023-03-21T05:59:22.848Z,863
2023-03-21T06:01:48.993Z,883
2023-03-21T06:04:15.035Z,975
2023-03-21T06:06:41.140Z,1072
2023-03-21T06:09:07.212Z,1136
2023-03-21T06:11:32.334Z,1196
2023-03-21T06:13:58.427Z,1272
2023-03-21T06:16:24.535Z,1321
2023-03-21T06:18:50.620Z,1361
2023-03-21T06:21:16.692Z,1373
2023-03-21T06:23:42.810Z,1401
2023-03-21T06:26:08.950Z,1449
2023-03-21T06:28:34.985Z,1485
2023-03-21T06:31:01.093Z,1529
2023-03-21T06:33:27.203Z,1730
2023-03-21T06:35:53.300Z,1955
2023-03-21T06:38:19.380Z,2120
2023-03-21T06:40:45.482Z,2272
2023-03-21T06:43:10.586Z,2377
2023-03-21T06:45:36.729Z,2453
2023-03-21T06:48:02.783Z,2557
2023-03-21T06:50:28.876Z,2634
2023-03-21T06:52:54.996Z,2847
2023-03-21T06:55:21.057Z,3011
2023-03-21T06:57:47.166Z,3112
2023-03-21T07:00:13.292Z,3112
2023-03-21T07:02:39.348Z,3184
2023-03-21T07:05:05.455Z,3333
2023-03-21T07:07:31.557Z,3453
2023-03-21T07:09:57.649Z,3513
2023-03-21T07:12:23.760Z,3501
2023-03-21T07:14:48.834Z,3533
2023-03-21T07:17:14.955Z,3618
2023-03-21T07:19:41.042Z,3573
2023-03-21T07:22:07.118Z,3401
2023-03-21T07:24:33.222Z,3200
2023-03-21T07:26:59.321Z,2987
2023-03-21T07:29:25.425Z,2694
2023-03-21T07:31:51.503Z,2425
2023-03-21T07:34:17.608Z,2272
2023-03-21T07:36:43.739Z,2240
2023-03-21T07:39:09.780Z,2333
2023-03-21T07:41:35.908Z,2610
2023-03-21T07:44:01.997Z,2971
2023-03-21T07:46:27.117Z,3176
2023-03-21T07:48:53.243Z,3381
2023-03-21T07:51:19.296Z,2875
2023-03-21T07:53:45.408Z,2722
2023-03-21T07:56:11.481Z,2690
2023-03-21T07:58:37.578Z,2746
2023-03-21T08:01:03.749Z,2674
2023-03-21T08:03:29.771Z,2750
2023-03-21T08:05:55.965Z,2706
2023-03-21T08:08:21.974Z,2798
2023-03-21T08:10:48.080Z,2698
2023-03-21T08:13:14.145Z,2915
2023-03-21T08:15:40.272Z,3031
2023-03-21T08:18:05.364Z,3148
2023-03-21T08:20:31.473Z,3264
2023-03-21T08:22:57.622Z,3413
2023-03-21T08:25:23.652Z,3569
2023-03-21T08:27:49.742Z,3738
2023-03-21T08:30:15.833Z,4031
2023-03-21T08:32:41.918Z,4116
2023-03-21T08:35:08.066Z,3879
2023-03-21T08:37:34.129Z,3590
2023-03-21T08:40:00.220Z,2714
2023-03-21T08:42:26.364Z,2096
2023-03-21T08:44:52.414Z,1895
2023-03-21T08:47:18.496Z,2015
2023-03-21T08:49:43.631Z,2152
2023-03-21T08:52:09.715Z,2264
2023-03-21T08:54:35.797Z,2264
2023-03-21T08:57:01.898Z,2244
2023-03-21T08:59:28.072Z,2224
2023-03-21T09:01:54.086Z,2260
2023-03-21T09:04:20.190Z,2296
2023-03-21T09:06:46.277Z,2353
2023-03-21T09:09:12.399Z,2421
2023-03-21T09:11:38.469Z,2477
2023-03-21T09:14:04.580Z,2553
2023-03-21T09:16:30.662Z,2646
2023-03-21T09:18:56.823Z,2750
2023-03-21T09:21:21.902Z,2855
2023-03-21T09:23:47.974Z,2979
2023-03-21T09:26:14.066Z,3104
2023-03-21T09:28:40.166Z,3216
2023-03-21T09:31:06.255Z,3333
2023-03-21T09:33:32.357Z,3441
2023-03-21T09:35:58.462Z,3569
2023-03-21T09:38:24.545Z,3718
2023-03-21T09:40:50.643Z,3903
2023-03-21T09:43:16.735Z,4116
2023-03-21T09:45:42.817Z,4328
2023-03-21T09:48:08.920Z,4549
2023-03-21T09:50:35.023Z,4754
2023-03-21T09:53:00.144Z,4923
2023-03-21T09:55:26.219Z,5059
2023-03-21T09:57:52.308Z,5168
2023-03-21T10:00:18.425Z,5252
2023-03-21T10:02:44.513Z,5336
2023-03-21T10:05:10.626Z,5340
2023-03-21T10:07:36.696Z,5368
2023-03-21T10:10:02.824Z,5356
2023-03-21T10:12:28.898Z,5364
2023-03-21T10:14:54.993Z,5429
2023-03-21T10:17:21.095Z,5541
2023-03-21T10:19:47.178Z,5774
2023-03-21T10:22:13.289Z,6119
2023-03-21T10:24:38.430Z,6493
2023-03-21T10:27:04.643Z,6906
2023-03-21T10:29:30.712Z,7698
2023-03-21T10:31:56.777Z,8758
2023-03-21T10:34:22.972Z,9549
2023-03-21T10:36:48.077Z,9641
2023-03-21T10:39:14.231Z,9424
2023-03-21T10:41:40.216Z,8914
2023-03-21T10:44:06.189Z,8280
2023-03-21T10:46:32.277Z,7649
2023-03-21T10:48:58.534Z,7196
2023-03-21T10:51:24.641Z,6991
2023-03-21T10:53:50.657Z,6939
2023-03-21T10:56:16.696Z,7015
2023-03-21T10:58:42.844Z,6971
2023-03-21T11:01:08.899Z,6975
2023-03-21T11:03:35.069Z,7123
2023-03-21T11:06:01.022Z,7722
2023-03-21T11:08:26.328Z,8830
2023-03-21T11:10:52.396Z,9533
2023-03-21T11:13:18.471Z,9754
2023-03-21T11:15:44.430Z,9689
2023-03-21T11:18:10.697Z,9958
2023-03-21T11:20:36.786Z,10256
2023-03-21T11:23:02.876Z,10529
2023-03-21T11:25:28.969Z,10741
2023-03-21T11:27:55.114Z,10733
2023-03-21T11:30:21.123Z,10685
2023-03-21T11:32:47.182Z,10721
2023-03-21T11:35:13.344Z,10978
2023-03-21T11:37:39.474Z,11131
2023-03-21T11:40:04.560Z,11243
2023-03-21T11:42:30.652Z,11243
2023-03-21T11:44:56.697Z,11223
2023-03-21T11:47:22.788Z,11139
2023-03-21T11:49:48.785Z,11183
2023-03-21T11:52:14.872Z,11147
2023-03-21T11:54:40.977Z,11011
2023-03-21T11:57:07.171Z,10878
2023-03-21T11:59:33.152Z,10677
2023-03-21T12:01:59.332Z,10497
2023-03-21T12:04:25.399Z,10227
2023-03-21T12:06:51.638Z,10063
2023-03-21T12:09:17.646Z,9987
2023-03-21T12:11:42.640Z,9946
2023-03-21T12:14:08.867Z,9838
2023-03-21T12:16:34.958Z,9625
2023-03-21T12:19:00.965Z,9368
2023-03-21T12:21:27.033Z,9131
2023-03-21T12:23:53.242Z,8882
2023-03-21T12:26:19.216Z,8641
2023-03-21T12:28:45.333Z,8497
2023-03-21T12:31:11.467Z,8416
2023-03-21T12:33:37.503Z,8404
2023-03-21T12:36:03.667Z,8428
2023-03-21T12:38:29.825Z,8449
2023-03-21T12:40:55.786Z,8477
2023-03-21T12:43:20.952Z,8529
2023-03-21T12:45:46.969Z,8625
2023-03-21T12:48:13.154Z,8701
2023-03-21T12:50:39.182Z,8770
2023-03-21T12:53:05.433Z,8818
2023-03-21T12:55:31.466Z,8942
2023-03-21T12:57:57.447Z,9147
2023-03-21T13:00:23.556Z,9276
2023-03-21T13:02:49.648Z,9396
2023-03-21T13:05:15.733Z,9452
2023-03-21T13:07:41.906Z,9477
2023-03-21T13:10:07.930Z,9468
2023-03-21T13:12:34.086Z,9159
2023-03-21T13:14:59.155Z,8786
2023-03-21T13:17:25.239Z,8376
2023-03-21T13:19:51.326Z,8019
2023-03-21T13:22:17.509Z,7774
2023-03-21T13:24:43.606Z,7826
2023-03-21T13:27:09.605Z,8220
2023-03-21T13:29:35.720Z,8710
2023-03-21T13:32:01.940Z,9276
2023-03-21T13:34:27.885Z,9713
2023-03-21T13:36:54.094Z,10007
2023-03-21T13:39:20.259Z,10673
2023-03-21T13:41:46.183Z,10705
2023-03-21T13:44:12.327Z,10159
2023-03-21T13:46:37.457Z,10235
2023-03-21T13:49:03.562Z,10083
2023-03-21T13:51:29.586Z,9360
2023-03-21T13:53:55.660Z,8890
2023-03-21T13:56:22.008Z,8762
2023-03-21T13:58:47.996Z,9143
2023-03-21T14:01:14.057Z,9240
2023-03-21T14:03:40.213Z,9396
2023-03-21T14:06:06.379Z,9019
2023-03-21T14:08:32.419Z,8886
2023-03-21T14:10:58.513Z,8886
2023-03-21T14:13:24.409Z,8573
2023-03-21T14:15:50.714Z,8360
2023-03-21T14:18:15.627Z,8103
2023-03-21T14:20:41.896Z,7605
2023-03-21T14:23:07.829Z,7135
2023-03-21T14:25:34.073Z,6730
2023-03-21T14:28:00.176Z,6505
2023-03-21T14:30:26.161Z,6497
2023-03-21T14:32:52.192Z,6405
2023-03-21T14:35:18.301Z,5818
2023-03-21T14:37:44.495Z,5003
2023-03-21T14:40:10.552Z,4401
2023-03-21T14:42:36.620Z,4557
2023-03-21T14:45:02.835Z,5039
2023-03-21T14:47:28.829Z,5364
2023-03-21T14:49:53.886Z,5501
2023-03-21T14:52:20.015Z,5393
2023-03-21T14:54:46.102Z,5585
2023-03-21T14:57:12.181Z,5758
2023-03-21T14:59:38.254Z,6332
2023-03-21T15:02:04.393Z,6111
2023-03-21T15:04:30.641Z,5766
2023-03-21T15:06:56.635Z,5758
2023-03-21T15:09:22.699Z,5662
2023-03-21T15:11:48.850Z,6312
2023-03-21T15:14:14.819Z,6585
2023-03-21T15:16:40.997Z,6417
2023-03-21T15:19:07.071Z,6497
2023-03-21T15:21:32.133Z,6469
2023-03-21T15:23:58.329Z,6248
2023-03-21T15:26:24.524Z,5947
2023-03-21T15:28:50.421Z,5605
2023-03-21T15:31:16.694Z,5344
2023-03-21T15:33:42.752Z,5192
2023-03-21T15:36:08.852Z,5107
2023-03-21T15:38:35.029Z,4923
2023-03-21T15:41:01.077Z,5176
2023-03-21T15:43:27.192Z,5156
2023-03-21T15:45:53.555Z,4947
2023-03-21T15:48:19.167Z,4650
2023-03-21T15:50:45.479Z,4340
2023-03-21T15:53:10.551Z,3939
2023-03-21T15:55:36.611Z,3722
2023-03-21T15:58:02.746Z,3381
2023-03-21T16:00:28.836Z,2859
2023-03-21T16:02:54.854Z,2381
2023-03-21T16:05:20.961Z,2188
2023-03-21T16:07:47.129Z,2048
2023-03-21T16:10:13.046Z,2224
2023-03-21T16:12:39.316Z,2465
2023-03-21T16:15:05.447Z,2598
2023-03-21T16:17:31.507Z,2738
2023-03-21T16:19:57.434Z,2955
2023-03-21T16:22:23.628Z,3164
2023-03-21T16:24:48.800Z,3059
2023-03-21T16:27:14.809Z,2935
2023-03-21T16:29:40.863Z,2770
2023-03-21T16:32:06.989Z,2610
2023-03-21T16:34:33.177Z,2413
2023-03-21T16:36:59.709Z,2224
2023-03-21T16:39:25.463Z,1983
2023-03-21T16:41:51.457Z,1730
2023-03-21T16:44:17.550Z,1505
2023-03-21T16:46:43.571Z,1349
2023-03-21T16:49:09.683Z,1204
2023-03-21T16:51:35.716Z,1100
2023-03-21T16:54:01.795Z,1003
2023-03-21T16:56:27.055Z,911
2023-03-21T16:58:53.002Z,819
2023-03-21T17:01:19.084Z,730
2023-03-21T17:03:45.259Z,646
2023-03-21T17:06:11.427Z,562
2023-03-21T17:08:37.415Z,485
2023-03-21T17:11:03.541Z,409
2023-03-21T17:13:29.559Z,341
2023-03-21T17:15:55.663Z,281
2023-03-21T17:18:21.772Z,224
2023-03-21T17:20:47.912Z,180
2023-03-21T17:23:14.044Z,144
2023-03-21T17:25:40.090Z,120
2023-03-21T17:28:05.293Z,96
2023-03-21T17:30:31.400Z,76
2023-03-21T17:32:57.529Z,60
2023-03-21T17:35:23.504Z,48
2023-03-21T17:37:49.521Z,36
2023-03-21T17:40:15.642Z,28
2023-03-21T17:42:41.719Z,24
2023-03-21T17:45:07.969Z,16
2023-03-21T17:47:34.041Z,12
2023-03-21T17:50:00.135Z,8
2023-03-21T17:52:26.278Z,4
2023-03-21T17:54:52.371Z,0
2023-03-21T17:57:18.459Z,4
2023-03-21T17:59:43.529Z,0
2023-03-21T18:02:09.662Z,0
2023-03-21T18:04:35.658Z,0
2023-03-21T18:07:01.807Z,0
2023-03-21T18:09:27.897Z,0
2023-03-21T18:11:54.027Z,0
2023-03-21T18:14:20.126Z,0
2023-03-21T18:16:46.257Z,0
2023-03-21T18:19:12.306Z,0
2023-03-21T18:21:38.492Z,0
2023-03-21T18:24:04.447Z,0
2023-03-21T18:26:30.495Z,0
2023-03-21T18:28:56.557Z,0
2023-03-21T18:31:21.895Z,0
2023-03-21T18:33:47.916Z,0
2023-03-21T18:36:14.081Z,0
2023-03-21T18:38:40.101Z,0
2023-03-21T18:41:06.086Z,0
2023-03-21T18:43:32.232Z,0
2023-03-21T18:45:57.385Z,0
2023-03-21T18:48:23.506Z,0
2023-03-21T18:50:49.588Z,0
2023-03-21T18:53:15.602Z,0
2023-03-21T18:55:41.759Z,0
2023-03-21T18:58:07.773Z,0
2023-03-21T19:00:33.962Z,0
2023-03-21T19:03:00.332Z,0
2023-03-21T19:05:26.220Z,0
2023-03-21T19:07:52.274Z,0
2023-03-21T19:10:18.288Z,0
2023-03-21T19:12:44.501Z,0
2023-03-21T19:15:10.550Z,0
2023-03-21T19:17:35.526Z,0
2023-03-21T19:20:01.657Z,0
2023-03-21T19:22:27.691Z,0
2023-03-21T19:24:53.935Z,0
2023-03-21T19:27:19.907Z,0
2023-03-21T19:29:46.071Z,0
2023-03-21T19:32:12.261Z,0
2023-03-21T19:34:38.298Z,0
2023-03-21T19:37:04.510Z,0
2023-03-21T19:39:30.357Z,0
2023-03-21T19:44:22.603Z,0
2023-03-21T19:46:48.756Z,0
2023-03-21T19:49:13.846Z,0
2023-03-21T19:51:39.981Z,0
2023-03-21T19:54:05.957Z,0
2023-03-21T19:56:32.236Z,0
2023-03-21T19:58:58.170Z,0
2023-03-21T20:01:24.412Z,0
2023-03-21T20:03:50.417Z,0
2023-03-21T20:06:16.460Z,0
2023-03-21T20:08:42.527Z,0
2023-03-21T20:11:08.634Z,0
2023-03-21T20:13:34.767Z,0
2023-03-21T20:16:00.845Z,0
2023-03-21T20:18:26.929Z,0
2023-03-21T20:20:52.090Z,0
2023-03-21T20:23:18.143Z,0
2023-03-21T20:25:44.315Z,0
2023-03-21T20:28:10.325Z,0
2023-03-21T20:30:36.458Z,0
2023-03-21T20:33:02.584Z,0
2023-03-21T20:35:28.649Z,0
2023-03-21T20:37:54.697Z,0
2023-03-21T20:40:20.802Z,0
2023-03-21T20:42:46.968Z,0
2023-03-21T20:45:12.975Z,0
2023-03-21T20:47:39.214Z,0
2023-03-21T20:50:05.214Z,0
2023-03-21T20:52:30.283Z,0
2023-03-21T20:54:56.517Z,0
2023-03-21T20:57:22.480Z,0
2023-03-21T20:59:48.562Z,0
2023-03-21T21:02:14.683Z,0
2023-03-21T21:04:40.793Z,0
2023-03-21T21:07:06.856Z,0
2023-03-21T21:09:33.049Z,0
2023-03-21T21:11:59.204Z,0
2023-03-21T21:14:25.150Z,0
2023-03-21T21:16:51.242Z,0
2023-03-21T21:19:17.344Z,0
2023-03-21T21:21:43.484Z,0
2023-03-21T21:24:08.542Z,0
2023-03-21T21:26:34.651Z,0
2023-03-21T21:29:00.725Z,0
2023-03-21T21:31:26.865Z,0
2023-03-21T21:33:52.937Z,0
2023-03-21T21:36:19.038Z,0
2023-03-21T21:38:45.117Z,0
2023-03-21T21:41:11.275Z,0
2023-03-21T21:43:37.319Z,0
2023-03-21T21:46:03.524Z,0
2023-03-21T21:48:29.505Z,0
2023-03-21T21:50:55.653Z,0
2023-03-21T21:53:21.701Z,0
2023-03-21T21:55:46.806Z,0
2023-03-21T21:58:13.035Z,0
2023-03-21T22:00:39.041Z,0
2023-03-21T22:03:05.140Z,0
2023-03-21T22:05:31.275Z,0
2023-03-21T22:07:57.280Z,0
2023-03-21T22:10:23.369Z,0
2023-03-21T22:12:49.477Z,0
2023-03-21T22:15:15.583Z,0
2023-03-21T22:17:41.776Z,0
2023-03-21T22:20:07.826Z,0
2023-03-21T22:22:33.964Z,0
2023-03-21T22:25:00.088Z,0
2023-03-21T22:27:25.055Z,0
2023-03-21T22:29:51.349Z,0
2023-03-21T22:32:17.255Z,0
2023-03-21T22:34:43.349Z,0
2023-03-21T22:37:09.436Z,0
2023-03-21T22:39:35.598Z,0
2023-03-21T22:42:01.818Z,0
2023-03-21T22:44:27.746Z,0
2023-03-21T22:46:53.863Z,0
2023-03-21T22:49:19.994Z,0
2023-03-21T22:51:46.184Z,0
2023-03-21T22:54:12.130Z,0
2023-03-21T22:56:38.271Z,0
2023-03-21T22:59:03.441Z,0
2023-03-21T23:01:29.518Z,0
2023-03-21T23:03:55.527Z,0
2023-03-21T23:06:21.603Z,0
2023-03-21T23:08:47.708Z,0
2023-03-21T23:11:13.878Z,0
2023-03-21T23:13:39.922Z,0
2023-03-21T23:16:06.016Z,0
2023-03-21T23:18:32.087Z,0
2023-03-21T23:20:58.292Z,0
2023-03-21T23:23:24.305Z,0
2023-03-21T23:25:50.405Z,0
2023-03-21T23:28:16.563Z,0
2023-03-21T23:30:41.728Z,0
2023-03-21T23:33:07.678Z,0
2023-03-21T23:35:33.774Z,0
2023-03-21T23:37:59.874Z,0
2023-03-21T23:40:26.111Z,0
2023-03-21T23:42:52.076Z,0
2023-03-21T23:45:18.205Z,0
2023-03-21T23:47:44.270Z,0
2023-03-21T23:50:10.508Z,0
2023-03-21T23:52:36.560Z,0
2023-03-21T23:55:02.639Z,0
2023-03-21T23:57:28.631Z,0
2023-03-21T23:59:54.841Z,0
