createdAt,value
2018-01-24T00:00:56.342Z,22.60
2018-01-24T00:03:23.906Z,19.97
2018-01-24T00:05:52.376Z,22.10
2018-01-24T00:08:20.044Z,21.87
2018-01-24T00:10:47.632Z,23.00
2018-01-24T00:13:15.199Z,21.47
2018-01-24T00:15:42.870Z,22.17
2018-01-24T00:18:10.938Z,21.57
2018-01-24T00:20:38.462Z,22.10
2018-01-24T00:23:06.184Z,22.63
2018-01-24T00:25:33.925Z,21.47
2018-01-24T00:28:01.549Z,22.10
2018-01-24T00:30:29.262Z,20.90
2018-01-24T00:32:56.794Z,21.33
2018-01-24T00:35:24.554Z,20.20
2018-01-24T00:37:52.208Z,21.60
2018-01-24T00:40:20.550Z,20.07
2018-01-24T00:42:48.294Z,21.97
2018-01-24T00:45:15.950Z,20.23
2018-01-24T00:47:43.475Z,20.30
2018-01-24T00:50:11.016Z,20.50
2018-01-24T00:55:42.831Z,20.63
2018-01-24T00:58:12.262Z,20.07
2018-01-24T01:00:49.631Z,20.97
2018-01-24T01:03:19.859Z,19.73
2018-01-24T01:05:47.655Z,19.77
2018-01-24T01:08:15.304Z,19.97
2018-01-24T01:10:43.586Z,20.60
2018-01-24T01:13:15.912Z,21.30
2018-01-24T01:18:24.488Z,20.43
2018-01-24T01:20:52.191Z,20.90
2018-01-24T01:23:19.720Z,21.20
2018-01-24T01:25:47.558Z,19.93
2018-01-24T01:28:17.303Z,18.77
2018-01-24T01:30:45.159Z,20.37
2018-01-24T01:33:13.070Z,19.77
2018-01-24T01:35:50.059Z,20.90
2018-01-24T01:38:19.912Z,19.50
2018-01-24T01:40:47.719Z,18.37
2018-01-24T01:43:15.244Z,20.93
2018-01-24T01:45:43.413Z,19.20
2018-01-24T01:48:11.108Z,19.60
2018-01-24T01:50:38.921Z,19.30
2018-01-24T01:53:06.478Z,18.90
2018-01-24T01:55:34.141Z,22.00
2018-01-24T01:58:01.705Z,18.57
2018-01-24T02:00:29.473Z,18.87
2018-01-24T02:02:57.006Z,18.63
2018-01-24T02:05:24.589Z,18.43
2018-01-24T02:07:52.346Z,19.77
2018-01-24T02:10:19.932Z,18.60
2018-01-24T02:12:47.507Z,17.83
2018-01-24T02:15:15.775Z,19.27
2018-01-24T02:17:43.396Z,19.00
2018-01-24T02:20:11.004Z,17.43
2018-01-24T02:22:38.690Z,19.87
2018-01-24T02:25:06.250Z,19.50
2018-01-24T02:27:33.817Z,18.90
2018-01-24T02:30:01.560Z,18.03
2018-01-24T02:32:29.300Z,19.50
2018-01-24T02:34:56.885Z,18.57
2018-01-24T02:37:24.663Z,21.10
2018-01-24T02:39:52.345Z,19.10
2018-01-24T02:42:20.366Z,20.20
2018-01-24T02:44:48.141Z,18.73
2018-01-24T02:47:15.806Z,19.33
2018-01-24T02:49:43.372Z,18.23
2018-01-24T02:52:10.913Z,18.20
2018-01-24T02:54:39.174Z,18.77
2018-01-24T02:57:06.946Z,18.10
2018-01-24T02:59:34.707Z,16.80
2018-01-24T03:02:02.430Z,16.20
2018-01-24T03:04:30.016Z,18.13
2018-01-24T03:06:57.531Z,19.00
2018-01-24T03:09:25.216Z,18.33
2018-01-24T03:11:52.761Z,16.83
2018-01-24T03:14:20.327Z,17.53
2018-01-24T03:16:48.005Z,18.13
2018-01-24T03:19:15.553Z,17.70
2018-01-24T03:21:43.322Z,17.33
2018-01-24T03:24:11.004Z,16.63
2018-01-24T03:26:38.575Z,17.27
2018-01-24T03:29:06.124Z,17.30
2018-01-24T03:31:33.855Z,17.17
2018-01-24T03:34:01.438Z,17.80
2018-01-24T03:36:29.004Z,18.17
2018-01-24T03:38:56.683Z,17.43
2018-01-24T03:41:24.236Z,17.70
2018-01-24T03:43:52.100Z,18.57
2018-01-24T03:46:19.780Z,17.33
2018-01-24T03:48:47.316Z,16.00
2018-01-24T03:51:15.106Z,16.40
2018-01-24T03:53:42.778Z,15.43
2018-01-24T03:56:10.347Z,17.13
2018-01-24T03:58:38.734Z,16.33
2018-01-24T04:01:06.512Z,16.33
2018-01-24T04:03:34.119Z,16.47
2018-01-24T04:06:01.718Z,16.00
2018-01-24T04:08:29.404Z,18.33
2018-01-24T04:10:57.018Z,16.17
2018-01-24T04:13:24.805Z,16.20
2018-01-24T04:15:52.479Z,16.37
2018-01-24T04:18:20.021Z,18.00
2018-01-24T04:20:47.565Z,16.43
2018-01-24T04:23:15.253Z,16.47
2018-01-24T04:25:43.003Z,15.77
2018-01-24T04:28:10.593Z,16.60
2018-01-24T04:30:38.303Z,15.30
2018-01-24T04:33:05.877Z,17.00
2018-01-24T04:35:33.457Z,17.60
2018-01-24T04:38:01.135Z,16.43
2018-01-24T04:40:29.548Z,16.10
2018-01-24T04:42:57.093Z,17.37
2018-01-24T04:45:24.788Z,16.73
2018-01-24T04:47:52.330Z,15.70
2018-01-24T04:50:19.919Z,16.87
2018-01-24T04:52:47.639Z,17.10
2018-01-24T04:55:15.175Z,15.80
2018-01-24T04:57:42.785Z,15.60
2018-01-24T05:00:10.644Z,16.37
2018-01-24T05:02:38.183Z,16.50
2018-01-24T05:05:05.795Z,16.30
2018-01-24T05:07:33.812Z,15.77
2018-01-24T05:10:01.425Z,16.00
2018-01-24T05:12:29.054Z,14.10
2018-01-24T05:14:56.758Z,15.47
2018-01-24T05:17:24.382Z,15.53
2018-01-24T05:19:52.028Z,19.42
2018-01-24T05:22:19.758Z,16.73
2018-01-24T05:24:47.300Z,18.87
2018-01-24T05:27:14.837Z,19.53
2018-01-24T05:29:42.496Z,19.80
2018-01-24T05:32:10.228Z,21.87
2018-01-24T05:34:37.821Z,20.60
2018-01-24T05:37:05.355Z,21.10
2018-01-24T05:39:33.008Z,21.70
2018-01-24T05:42:00.838Z,19.60
2018-01-24T05:44:28.415Z,19.40
2018-01-24T05:46:56.124Z,21.00
2018-01-24T05:49:23.649Z,21.53
2018-01-24T05:51:51.179Z,21.40
2018-01-24T05:54:18.852Z,22.00
2018-01-24T05:56:46.378Z,23.50
2018-01-24T05:59:13.920Z,23.43
2018-01-24T06:01:41.632Z,24.33
2018-01-24T06:04:09.165Z,24.40
2018-01-24T06:06:36.694Z,24.80
2018-01-24T06:09:04.428Z,23.93
2018-01-24T06:11:31.965Z,24.33
2018-01-24T06:13:59.482Z,22.70
2018-01-24T06:16:27.168Z,24.60
2018-01-24T06:18:54.718Z,22.77
2018-01-24T06:21:22.228Z,22.30
2018-01-24T06:23:49.889Z,22.87
2018-01-24T06:26:17.406Z,23.00
2018-01-24T06:28:44.930Z,20.20
2018-01-24T06:31:12.631Z,20.90
2018-01-24T06:33:40.166Z,20.17
2018-01-24T06:36:07.785Z,24.43
2018-01-24T06:38:35.494Z,20.97
2018-01-24T06:41:03.016Z,20.33
2018-01-24T06:43:30.563Z,19.90
2018-01-24T06:45:58.213Z,22.87
2018-01-24T06:48:26.076Z,20.97
2018-01-24T06:50:53.822Z,21.30
2018-01-24T06:53:21.465Z,20.17
2018-01-24T06:55:48.997Z,21.20
2018-01-24T06:58:16.564Z,23.00
2018-01-24T07:00:44.399Z,20.70
2018-01-24T07:03:11.911Z,19.83
2018-01-24T07:05:39.479Z,21.50
2018-01-24T07:08:07.232Z,22.17
2018-01-24T07:10:34.785Z,22.30
2018-01-24T07:13:14.232Z,20.43
2018-01-24T07:15:41.753Z,22.33
2018-01-24T07:18:09.305Z,19.03
2018-01-24T07:20:36.961Z,19.87
2018-01-24T07:23:04.467Z,19.63
2018-01-24T07:25:31.969Z,21.10
2018-01-24T07:27:59.636Z,22.10
2018-01-24T07:30:27.358Z,19.80
2018-01-24T07:32:55.253Z,19.70
2018-01-24T07:35:22.824Z,19.90
2018-01-24T07:37:50.503Z,20.00
2018-01-24T07:40:18.037Z,21.30
2018-01-24T07:42:45.572Z,19.20
2018-01-24T07:45:13.220Z,20.47
2018-01-24T07:47:40.782Z,20.87
2018-01-24T07:50:08.323Z,21.83
2018-01-24T07:52:36.036Z,25.40
2018-01-24T07:55:03.609Z,23.23
2018-01-24T07:57:31.129Z,22.37
2018-01-24T07:59:58.797Z,23.80
2018-01-24T08:02:26.509Z,22.27
2018-01-24T08:04:54.072Z,23.13
2018-01-24T08:07:21.605Z,22.17
2018-01-24T08:09:49.285Z,21.77
2018-01-24T08:12:16.826Z,22.47
2018-01-24T08:14:44.366Z,24.13
2018-01-24T08:17:12.038Z,21.60
2018-01-24T08:19:39.623Z,21.23
2018-01-24T08:22:07.152Z,19.17
2018-01-24T08:24:34.815Z,21.70
2018-01-24T08:27:02.377Z,22.37
2018-01-24T08:29:29.922Z,24.30
2018-01-24T08:31:57.654Z,25.50
2018-01-24T08:34:25.183Z,22.97
2018-01-24T08:36:52.736Z,20.00
2018-01-24T08:39:20.398Z,22.07
2018-01-24T08:41:47.930Z,21.90
2018-01-24T08:44:15.455Z,23.17
2018-01-24T08:46:43.132Z,21.70
2018-01-24T08:49:10.651Z,17.17
2018-01-24T08:51:38.207Z,16.33
2018-01-24T08:54:05.894Z,15.40
2018-01-24T08:56:33.412Z,16.50
2018-01-24T08:59:00.948Z,19.37
2018-01-24T09:01:28.766Z,19.07
2018-01-24T09:03:56.305Z,17.57
2018-01-24T09:06:23.831Z,19.53
2018-01-24T09:08:51.502Z,19.30
2018-01-24T09:11:19.014Z,20.67
2018-01-24T09:13:46.590Z,21.10
2018-01-24T09:16:14.309Z,21.70
2018-01-24T09:18:41.856Z,22.23
2018-01-24T09:21:09.456Z,21.87
2018-01-24T09:23:37.141Z,20.97
2018-01-24T09:26:04.741Z,20.67
2018-01-24T09:28:32.257Z,18.60
2018-01-24T09:30:59.966Z,17.10
2018-01-24T09:33:27.484Z,15.67
2018-01-24T09:35:54.997Z,17.00
2018-01-24T09:38:22.658Z,15.13
2018-01-24T09:40:50.243Z,15.93
2018-01-24T09:43:17.776Z,15.13
2018-01-24T09:45:45.457Z,15.70
2018-01-24T09:48:12.977Z,17.70
2018-01-24T09:50:40.497Z,18.93
2018-01-24T09:53:08.194Z,17.33
2018-01-24T09:55:35.724Z,18.47
2018-01-24T09:58:03.261Z,18.77
2018-01-24T10:00:30.970Z,19.97
2018-01-24T10:02:58.513Z,17.93
2018-01-24T10:05:26.061Z,17.90
2018-01-24T10:07:53.736Z,15.33
2018-01-24T10:10:21.265Z,14.90
2018-01-24T10:12:48.824Z,15.50
2018-01-24T10:15:16.512Z,16.00
2018-01-24T10:17:44.037Z,14.73
2018-01-24T10:20:11.571Z,14.60
2018-01-24T10:22:39.266Z,15.90
2018-01-24T10:25:06.827Z,14.47
2018-01-24T10:27:34.582Z,14.90
2018-01-24T10:30:06.289Z,14.23
2018-01-24T10:32:33.800Z,13.20
2018-01-24T10:35:01.318Z,12.23
2018-01-24T10:37:28.969Z,11.30
2018-01-24T10:39:56.520Z,11.20
2018-01-24T10:42:24.079Z,11.33
2018-01-24T10:44:51.763Z,11.67
2018-01-24T10:47:19.640Z,10.33
2018-01-24T10:49:47.196Z,11.43
2018-01-24T10:52:14.860Z,10.90
2018-01-24T10:54:42.386Z,10.60
2018-01-24T10:57:10.185Z,10.27
2018-01-24T10:59:37.860Z,10.60
2018-01-24T11:02:05.520Z,11.07
2018-01-24T11:04:33.244Z,10.93
2018-01-24T11:07:00.787Z,10.93
2018-01-24T11:09:28.457Z,10.97
2018-01-24T11:11:55.993Z,11.77
2018-01-24T11:14:23.517Z,11.40
2018-01-24T11:16:51.189Z,12.10
2018-01-24T11:19:18.789Z,11.23
2018-01-24T11:21:46.310Z,12.33
2018-01-24T11:24:13.971Z,11.10
2018-01-24T11:26:41.513Z,11.23
2018-01-24T11:29:09.044Z,12.10
2018-01-24T11:31:36.734Z,11.70
2018-01-24T11:34:04.260Z,10.20
2018-01-24T11:36:31.793Z,10.60
2018-01-24T11:38:59.472Z,10.83
2018-01-24T11:41:27.017Z,10.90
2018-01-24T11:43:54.579Z,11.37
2018-01-24T11:46:22.276Z,10.70
2018-01-24T11:48:49.804Z,10.40
2018-01-24T11:51:17.318Z,11.30
2018-01-24T11:53:44.972Z,9.43
2018-01-24T11:56:12.754Z,10.10
2018-01-24T11:58:40.292Z,10.87
2018-01-24T12:01:07.947Z,10.33
2018-01-24T12:03:35.496Z,9.40
2018-01-24T12:06:03.018Z,10.47
2018-01-24T12:08:30.750Z,11.30
2018-01-24T12:10:58.298Z,11.83
2018-01-24T12:13:25.822Z,10.53
2018-01-24T12:15:53.481Z,11.73
2018-01-24T12:18:21.019Z,11.60
2018-01-24T12:20:48.548Z,12.60
2018-01-24T12:23:16.229Z,12.40
2018-01-24T12:25:44.083Z,10.40
2018-01-24T12:28:11.631Z,11.63
2018-01-24T12:30:39.279Z,9.97
2018-01-24T12:33:06.819Z,10.20
2018-01-24T12:35:34.613Z,10.93
2018-01-24T12:38:02.296Z,11.03
2018-01-24T12:40:29.848Z,10.10
2018-01-24T12:42:57.361Z,11.10
2018-01-24T12:45:25.036Z,11.27
2018-01-24T12:47:52.567Z,11.73
2018-01-24T12:50:20.240Z,11.80
2018-01-24T12:52:47.907Z,10.97
2018-01-24T12:55:15.446Z,11.30
2018-01-24T12:57:43.003Z,12.50
2018-01-24T13:00:10.769Z,10.07
2018-01-24T13:02:38.336Z,11.13
2018-01-24T13:05:06.157Z,9.77
2018-01-24T13:07:33.891Z,10.70
2018-01-24T13:10:01.479Z,10.30
2018-01-24T13:12:29.290Z,9.20
2018-01-24T13:14:57.001Z,9.67
2018-01-24T13:17:24.568Z,9.77
2018-01-24T13:19:52.081Z,9.20
2018-01-24T13:22:19.738Z,9.47
2018-01-24T13:24:47.517Z,8.80
2018-01-24T13:27:15.119Z,8.13
2018-01-24T13:29:42.775Z,9.20
2018-01-24T13:32:10.468Z,8.93
2018-01-24T13:34:37.985Z,8.53
2018-01-24T13:37:05.532Z,8.93
2018-01-24T13:39:33.239Z,9.87
2018-01-24T13:42:00.765Z,9.40
2018-01-24T13:44:28.307Z,7.63
2018-01-24T13:46:55.966Z,8.50
2018-01-24T13:49:23.497Z,7.80
2018-01-24T13:51:51.041Z,8.70
2018-01-24T13:54:18.870Z,9.20
2018-01-24T13:56:46.399Z,8.90
2018-01-24T13:59:13.931Z,8.23
2018-01-24T14:01:41.582Z,8.70
2018-01-24T14:04:09.117Z,8.83
2018-01-24T14:06:36.630Z,8.27
2018-01-24T14:09:04.326Z,9.13
2018-01-24T14:11:31.858Z,8.70
2018-01-24T14:13:59.435Z,8.10
2018-01-24T14:16:27.101Z,8.57
2018-01-24T14:18:54.714Z,9.30
2018-01-24T14:21:22.286Z,8.10
2018-01-24T14:23:49.932Z,7.50
2018-01-24T14:26:17.460Z,8.00
2018-01-24T14:28:45.009Z,8.40
2018-01-24T14:31:12.701Z,8.10
2018-01-24T14:33:40.223Z,8.30
2018-01-24T14:36:07.771Z,8.93
2018-01-24T14:38:35.442Z,9.57
2018-01-24T14:41:02.977Z,9.57
2018-01-24T14:43:30.530Z,8.60
2018-01-24T14:45:58.213Z,9.90
2018-01-24T14:48:26.562Z,10.30
2018-01-24T19:03:37.157Z,21.10
2018-01-24T19:06:04.673Z,21.20
2018-01-24T19:08:32.196Z,20.63
2018-01-24T19:10:59.875Z,22.03
2018-01-24T19:13:27.390Z,21.40
2018-01-24T19:15:54.995Z,21.80
2018-01-24T19:18:22.657Z,21.33
2018-01-24T19:20:50.480Z,22.83
2018-01-24T19:23:18.273Z,21.20
2018-01-24T19:25:46.924Z,22.53
2018-01-24T19:28:14.774Z,22.77
2018-01-24T19:30:42.515Z,22.97
2018-01-24T19:33:10.976Z,22.60
2018-01-24T19:35:38.582Z,23.73
2018-01-24T19:38:06.285Z,24.07
2018-01-24T19:40:33.972Z,22.87
2018-01-24T19:43:01.712Z,22.20
2018-01-24T19:45:29.418Z,25.20
2018-01-24T19:47:57.545Z,27.13
2018-01-24T19:50:26.052Z,29.47
2018-01-24T19:52:53.764Z,28.37
2018-01-24T19:55:21.406Z,28.47
2018-01-24T19:57:50.268Z,26.77
2018-01-24T20:00:18.269Z,27.47
2018-01-24T20:02:45.980Z,25.07
2018-01-24T20:05:15.072Z,26.90
2018-01-24T20:07:43.035Z,26.63
2018-01-24T20:10:12.463Z,25.17
2018-01-24T20:12:40.292Z,26.20
2018-01-24T20:15:08.037Z,25.47
2018-01-24T20:17:35.706Z,27.93
2018-01-24T20:20:03.541Z,25.87
2018-01-24T20:22:32.166Z,25.73
2018-01-24T20:25:00.117Z,26.10
2018-01-24T20:27:28.770Z,26.27
2018-01-24T20:29:57.646Z,27.40
2018-01-24T20:32:27.060Z,25.13
2018-01-24T20:34:55.521Z,24.57
2018-01-24T20:37:23.911Z,25.87
2018-01-24T20:39:51.861Z,26.07
2018-01-24T20:42:20.454Z,24.80
2018-01-24T20:44:48.103Z,25.90
2018-01-24T20:47:15.768Z,25.80
2018-01-24T20:49:44.013Z,25.70
2018-01-24T20:52:11.718Z,24.47
2018-01-24T20:54:39.478Z,25.23
2018-01-24T20:57:07.109Z,26.13
2018-01-24T20:59:34.727Z,24.60
2018-01-24T21:02:02.501Z,23.83
2018-01-24T21:04:30.166Z,25.47
2018-01-24T21:06:59.398Z,25.83
2018-01-24T21:09:27.724Z,28.57
2018-01-24T21:11:56.532Z,27.00
2018-01-24T21:14:24.138Z,26.77
2018-01-24T21:16:51.928Z,30.60
2018-01-24T21:19:19.566Z,29.10
2018-01-24T21:21:47.173Z,29.90
2018-01-24T21:24:14.919Z,30.47
2018-01-24T21:26:42.708Z,29.80
2018-01-24T21:29:31.135Z,28.07
2018-01-24T21:35:15.115Z,30.30
2018-01-24T21:37:42.873Z,29.60
2018-01-24T21:40:10.489Z,29.07
2018-01-24T21:42:38.106Z,28.73
2018-01-24T21:45:06.069Z,30.50
2018-01-24T21:47:34.616Z,30.70
2018-01-24T21:50:02.274Z,29.83
2018-01-24T21:52:29.997Z,29.77
2018-01-24T21:54:57.651Z,30.53
2018-01-24T21:57:25.253Z,28.67
2018-01-24T21:59:53.104Z,30.00
2018-01-24T22:02:21.705Z,28.00
2018-01-24T22:04:49.324Z,29.07
2018-01-24T22:07:17.065Z,28.93
2018-01-24T22:09:44.922Z,29.00
2018-01-24T22:12:12.839Z,29.43
2018-01-24T22:14:40.663Z,29.77
2018-01-24T22:17:08.438Z,27.97
2018-01-24T22:19:36.105Z,27.77
2018-01-24T22:22:03.774Z,26.53
2018-01-24T22:24:31.626Z,27.93
2018-01-24T22:26:59.280Z,27.70
2018-01-24T22:29:27.055Z,27.83
2018-01-24T22:31:54.797Z,26.57
2018-01-24T22:34:22.652Z,28.90
2018-01-24T22:36:51.274Z,26.50
2018-01-24T22:39:24.255Z,28.70
2018-01-24T22:41:52.886Z,28.17
2018-01-24T22:44:21.278Z,27.87
2018-01-24T22:46:49.031Z,27.07
2018-01-24T22:49:18.578Z,28.20
2018-01-24T22:51:46.834Z,26.60
2018-01-24T22:54:14.625Z,28.60
2018-01-24T22:56:43.573Z,29.17
2018-01-24T22:59:11.256Z,27.17
2018-01-24T23:01:39.062Z,28.70
2018-01-24T23:04:07.629Z,26.03
2018-01-24T23:06:35.285Z,29.20
2018-01-24T23:09:02.986Z,31.23
2018-01-24T23:11:30.630Z,28.10
2018-01-24T23:13:58.286Z,28.40
2018-01-24T23:16:25.985Z,29.13
2018-01-24T23:18:53.637Z,27.10
2018-01-24T23:21:22.263Z,28.80
2018-01-24T23:23:50.077Z,28.53
2018-01-24T23:26:17.942Z,27.57
2018-01-24T23:28:45.939Z,28.30
2018-01-24T23:31:16.493Z,25.60
2018-01-24T23:33:49.911Z,26.60
2018-01-24T23:36:19.630Z,26.73
2018-01-24T23:38:48.769Z,28.60
2018-01-24T23:41:19.375Z,28.40
2018-01-24T23:43:49.687Z,27.97
2018-01-24T23:46:24.286Z,27.30
2018-01-24T23:48:52.079Z,26.73
2018-01-24T23:51:19.956Z,26.60
2018-01-24T23:53:47.547Z,27.13
2018-01-24T23:56:15.276Z,26.43
2018-01-24T23:58:42.893Z,26.57
