createdAt,value
2022-11-09T00:01:34.882Z,33.18
2022-11-09T00:04:07.721Z,32.05
2022-11-09T00:06:40.419Z,29.12
2022-11-09T00:09:12.859Z,27.80
2022-11-09T00:11:45.728Z,28.42
2022-11-09T00:14:18.994Z,28.50
2022-11-09T00:16:52.469Z,27.00
2022-11-09T00:19:25.320Z,29.45
2022-11-09T00:21:57.996Z,27.80
2022-11-09T00:24:30.454Z,28.20
2022-11-09T00:27:04.546Z,25.48
2022-11-09T00:29:38.128Z,24.30
2022-11-09T00:32:10.612Z,24.27
2022-11-09T00:34:44.364Z,23.27
2022-11-09T00:37:17.981Z,22.45
2022-11-09T00:39:50.476Z,21.62
2022-11-09T00:42:24.796Z,23.25
2022-11-09T00:44:58.048Z,23.92
2022-11-09T00:47:30.716Z,22.98
2022-11-09T00:50:04.131Z,23.10
2022-11-09T00:52:38.583Z,21.15
2022-11-09T00:55:12.245Z,20.80
2022-11-09T00:57:45.116Z,20.37
2022-11-09T01:00:21.931Z,18.85
2022-11-09T01:02:55.113Z,20.27
2022-11-09T01:05:29.457Z,19.12
2022-11-09T01:08:03.817Z,17.85
2022-11-09T01:13:09.072Z,17.67
2022-11-09T01:15:48.656Z,18.50
2022-11-09T01:18:22.742Z,16.10
2022-11-09T01:20:58.121Z,16.57
2022-11-09T01:23:31.955Z,15.48
2022-11-09T01:26:07.210Z,18.30
2022-11-09T01:28:40.016Z,18.05
2022-11-09T01:31:15.007Z,19.40
2022-11-09T01:33:47.407Z,20.55
2022-11-09T01:36:24.410Z,23.22
2022-11-09T01:38:56.930Z,25.70
2022-11-09T01:41:30.395Z,25.60
2022-11-09T01:44:15.081Z,25.37
2022-11-09T01:47:08.818Z,28.35
2022-11-09T01:49:55.107Z,27.15
2022-11-09T01:52:39.341Z,27.55
2022-11-09T01:55:18.326Z,27.95
2022-11-09T01:57:59.415Z,24.95
2022-11-09T02:00:32.513Z,29.32
2022-11-09T02:03:22.944Z,29.63
2022-11-09T02:05:55.915Z,26.02
2022-11-09T02:08:28.769Z,30.77
2022-11-09T02:11:14.497Z,32.50
2022-11-09T02:13:57.484Z,34.13
2022-11-09T02:16:30.300Z,32.25
2022-11-09T02:19:03.247Z,30.68
2022-11-09T02:21:36.019Z,33.02
2022-11-09T02:24:08.904Z,31.57
2022-11-09T02:26:51.362Z,33.23
2022-11-09T02:29:41.162Z,32.10
2022-11-09T02:32:25.496Z,32.63
2022-11-09T02:34:59.501Z,32.53
2022-11-09T02:37:38.115Z,32.35
2022-11-09T02:40:19.437Z,32.45
2022-11-09T02:42:53.104Z,31.33
2022-11-09T02:45:27.210Z,30.30
2022-11-09T02:48:01.186Z,31.80
2022-11-09T02:50:36.572Z,32.08
2022-11-09T02:53:10.130Z,30.27
2022-11-09T02:55:45.181Z,31.07
2022-11-09T02:58:19.734Z,29.05
2022-11-09T03:00:53.710Z,31.02
2022-11-09T03:03:26.995Z,28.98
2022-11-09T03:06:01.162Z,29.00
2022-11-09T03:08:34.631Z,29.55
2022-11-09T03:11:08.577Z,31.20
2022-11-09T03:13:43.082Z,30.77
2022-11-09T03:16:15.660Z,31.27
2022-11-09T03:18:48.539Z,29.85
2022-11-09T03:21:24.627Z,30.10
2022-11-09T03:23:58.355Z,31.25
2022-11-09T03:26:31.668Z,30.00
2022-11-09T03:29:05.920Z,29.83
2022-11-09T03:31:40.030Z,30.82
2022-11-09T03:34:14.182Z,30.57
2022-11-09T03:36:47.718Z,32.38
2022-11-09T03:39:20.556Z,31.68
2022-11-09T03:41:53.109Z,32.23
2022-11-09T03:44:25.678Z,32.05
2022-11-09T03:46:58.240Z,32.48
2022-11-09T03:49:30.715Z,35.00
2022-11-09T03:52:03.694Z,31.75
2022-11-09T03:54:36.454Z,31.10
2022-11-09T03:57:08.821Z,30.30
2022-11-09T03:59:41.965Z,30.10
2022-11-09T04:02:15.402Z,31.55
2022-11-09T04:04:48.992Z,31.40
2022-11-09T07:15:21.143Z,23.50
2022-11-09T07:17:55.942Z,23.83
2022-11-09T07:20:29.010Z,22.85
2022-11-09T07:23:01.516Z,22.45
2022-11-09T07:25:34.840Z,23.65
2022-11-09T07:28:09.412Z,22.17
2022-11-09T07:36:02.719Z,23.25
2022-11-09T07:38:36.911Z,23.30
2022-11-09T07:41:09.485Z,24.77
2022-11-09T07:43:42.580Z,22.98
2022-11-09T07:46:15.464Z,23.90
2022-11-09T07:48:48.584Z,22.73
2022-11-09T07:51:22.035Z,22.87
2022-11-09T07:53:55.698Z,23.15
2022-11-09T07:56:28.627Z,23.70
2022-11-09T07:59:02.094Z,23.17
2022-11-09T08:01:34.666Z,24.12
2022-11-09T08:04:07.210Z,21.45
2022-11-09T08:06:40.148Z,22.42
2022-11-09T08:09:13.223Z,22.02
2022-11-09T08:11:45.865Z,21.02
2022-11-09T08:14:18.994Z,21.90
2022-11-09T08:16:52.705Z,22.50
2022-11-09T08:19:25.140Z,21.87
2022-11-09T08:21:58.138Z,20.97
2022-11-09T08:24:31.925Z,22.45
2022-11-09T08:27:05.428Z,21.57
2022-11-09T08:29:37.843Z,20.57
2022-11-09T08:32:10.609Z,21.37
2022-11-09T08:34:42.972Z,19.73
2022-11-09T08:37:17.097Z,21.48
2022-11-09T08:39:50.545Z,20.12
2022-11-09T08:42:23.326Z,20.72
2022-11-09T08:44:56.788Z,19.60
2022-11-09T08:47:30.813Z,20.05
2022-11-09T08:50:07.405Z,20.17
2022-11-09T08:52:39.956Z,19.32
2022-11-09T08:55:12.457Z,19.70
2022-11-09T08:57:45.547Z,20.45
2022-11-09T09:00:18.949Z,21.82
2022-11-09T09:02:52.679Z,20.23
2022-11-09T09:05:26.687Z,19.25
2022-11-09T09:08:01.777Z,19.30
2022-11-09T09:10:55.913Z,18.82
2022-11-09T09:13:29.090Z,19.37
2022-11-09T09:16:13.017Z,18.73
2022-11-09T09:18:47.880Z,17.45
2022-11-09T09:21:20.838Z,17.10
2022-11-09T09:23:53.485Z,17.02
2022-11-09T09:26:27.171Z,16.70
2022-11-09T09:28:59.793Z,14.28
2022-11-09T09:31:33.258Z,13.70
2022-11-09T09:34:06.776Z,13.13
2022-11-09T09:36:44.739Z,13.22
2022-11-09T09:41:55.565Z,11.63
2022-11-09T09:45:04.753Z,12.50
2022-11-09T09:48:23.086Z,11.60
2022-11-09T09:50:59.128Z,10.72
2022-11-09T09:53:59.290Z,10.63
2022-11-09T09:56:38.514Z,10.70
2022-11-09T09:59:50.891Z,9.88
2022-11-09T10:02:26.098Z,9.73
2022-11-09T10:05:00.902Z,10.53
2022-11-09T10:07:56.748Z,9.50
2022-11-09T10:10:46.475Z,9.85
2022-11-09T10:13:49.694Z,9.70
2022-11-09T10:16:47.335Z,9.20
2022-11-09T10:19:54.693Z,8.75
2022-11-09T10:22:56.050Z,9.93
2022-11-09T10:25:57.685Z,9.20
2022-11-09T10:28:12.849Z,8.63
2022-11-09T10:30:41.496Z,9.93
2022-11-09T10:33:21.727Z,9.55
2022-11-09T10:36:14.946Z,10.13
2022-11-09T10:38:51.331Z,9.30
2022-11-09T10:41:45.873Z,9.65
2022-11-09T10:44:37.174Z,9.10
2022-11-09T10:47:27.628Z,9.23
2022-11-09T10:50:40.357Z,8.53
2022-11-09T10:53:34.907Z,8.95
2022-11-09T10:56:27.196Z,8.30
2022-11-09T10:59:43.179Z,9.53
2022-11-09T11:02:44.303Z,9.03
2022-11-09T11:05:35.910Z,9.10
2022-11-09T11:08:33.853Z,9.15
2022-11-09T11:11:34.303Z,8.93
2022-11-09T11:14:29.937Z,12.45
2022-11-09T11:17:41.274Z,9.43
2022-11-09T11:20:36.328Z,8.45
2022-11-09T11:23:27.581Z,7.47
2022-11-09T11:26:53.515Z,8.33
2022-11-09T11:30:02.246Z,7.95
2022-11-09T11:32:52.870Z,8.45
2022-11-09T11:36:10.764Z,9.15
2022-11-09T11:39:34.500Z,9.17
2022-11-09T11:43:06.594Z,12.10
2022-11-09T11:46:36.365Z,8.95
2022-11-09T11:49:55.621Z,9.10
2022-11-09T11:53:30.559Z,8.45
2022-11-09T11:56:37.996Z,8.85
2022-11-09T11:59:48.210Z,8.98
2022-11-09T12:03:16.108Z,9.40
2022-11-09T12:06:44.460Z,9.03
2022-11-09T12:09:55.899Z,8.43
2022-11-09T12:13:33.588Z,7.95
2022-11-09T12:16:31.645Z,8.23
2022-11-09T12:19:40.475Z,7.60
2022-11-09T12:22:54.076Z,7.28
2022-11-09T12:25:55.852Z,6.33
2022-11-09T12:29:02.731Z,6.25
2022-11-09T12:32:24.729Z,5.87
2022-11-09T12:35:47.009Z,6.30
2022-11-09T12:38:42.974Z,5.85
2022-11-09T12:41:37.410Z,6.03
2022-11-09T12:44:38.352Z,5.75
2022-11-09T12:47:34.074Z,6.12
2022-11-09T12:50:26.345Z,6.50
2022-11-09T12:53:18.766Z,6.65
2022-11-09T12:56:27.162Z,6.50
2022-11-09T12:59:30.065Z,6.70
2022-11-09T16:09:18.956Z,16.90
2022-11-09T16:12:09.879Z,17.75
2022-11-09T16:15:01.568Z,16.23
2022-11-09T16:17:52.117Z,17.40
2022-11-09T16:20:43.523Z,16.40
2022-11-09T16:23:34.386Z,15.98
2022-11-09T16:26:24.854Z,17.02
2022-11-09T16:29:16.313Z,18.05
2022-11-09T16:32:06.934Z,16.80
2022-11-09T16:35:23.264Z,17.52
2022-11-09T16:37:52.377Z,18.50
2022-11-09T16:40:42.992Z,18.05
2022-11-09T16:46:32.004Z,17.95
2022-11-09T16:49:23.014Z,17.30
2022-11-09T16:52:14.330Z,17.77
2022-11-09T16:55:04.975Z,17.17
2022-11-09T16:57:55.632Z,17.98
2022-11-09T17:03:42.964Z,17.30
2022-11-09T17:06:36.783Z,16.95
2022-11-09T17:09:27.890Z,17.77
2022-11-09T17:12:19.096Z,18.40
2022-11-09T17:15:10.743Z,18.25
2022-11-09T17:18:01.581Z,20.30
2022-11-09T17:20:53.763Z,18.95
2022-11-09T17:23:45.582Z,18.77
2022-11-09T17:26:37.731Z,18.48
2022-11-09T17:29:27.961Z,20.00
2022-11-09T17:32:20.281Z,18.92
2022-11-09T17:35:10.546Z,19.62
2022-11-09T17:38:02.226Z,20.17
2022-11-09T17:40:52.701Z,18.55
2022-11-09T17:43:45.523Z,19.20
2022-11-09T17:46:36.114Z,19.57
2022-11-09T17:49:26.693Z,20.05
2022-11-09T17:52:18.788Z,20.52
2022-11-09T17:55:09.876Z,20.50
2022-11-09T17:58:01.207Z,21.30
2022-11-09T18:00:51.705Z,20.57
2022-11-09T18:03:43.037Z,20.72
2022-11-09T18:06:34.017Z,21.37
2022-11-09T18:09:40.787Z,21.70
2022-11-09T18:12:17.587Z,21.37
2022-11-09T18:15:10.861Z,21.68
2022-11-09T18:18:01.368Z,21.35
2022-11-09T18:20:53.174Z,19.90
2022-11-09T18:23:45.125Z,21.35
2022-11-09T18:26:36.142Z,22.87
2022-11-09T18:29:27.003Z,20.80
2022-11-09T18:32:17.727Z,22.22
2022-11-09T18:35:08.474Z,22.02
2022-11-09T18:37:59.877Z,22.67
2022-11-09T18:41:10.045Z,22.95
2022-11-09T18:44:00.233Z,22.62
2022-11-09T18:46:50.630Z,22.42
2022-11-09T18:49:43.672Z,22.87
2022-11-09T18:52:36.590Z,22.77
2022-11-09T18:55:27.000Z,22.60
2022-11-09T18:58:19.456Z,23.10
2022-11-09T19:01:10.395Z,22.35
2022-11-09T19:04:03.103Z,22.42
2022-11-09T19:06:55.087Z,24.70
2022-11-09T19:09:46.000Z,21.80
2022-11-09T19:12:36.493Z,21.42
2022-11-09T19:15:27.003Z,21.75
2022-11-09T19:18:18.221Z,22.15
2022-11-09T19:21:21.281Z,23.22
2022-11-09T19:24:18.888Z,22.60
2022-11-09T19:27:09.495Z,22.27
2022-11-09T19:30:06.294Z,22.75
2022-11-09T19:32:53.301Z,24.63
2022-11-09T19:36:01.777Z,23.95
2022-11-09T19:38:37.499Z,25.48
2022-11-09T19:41:31.885Z,23.18
2022-11-09T19:44:22.196Z,25.02
2022-11-09T19:47:12.778Z,25.85
2022-11-09T19:50:04.615Z,24.63
2022-11-09T19:52:55.706Z,24.90
2022-11-09T19:55:48.151Z,25.97
2022-11-09T19:58:39.834Z,25.77
2022-11-09T20:01:32.311Z,27.25
2022-11-09T20:04:24.015Z,24.57
2022-11-09T20:07:14.695Z,24.43
2022-11-09T20:10:27.419Z,25.92
2022-11-09T20:13:22.475Z,24.57
2022-11-09T20:19:04.129Z,25.68
2022-11-09T20:21:56.949Z,24.25
2022-11-09T20:24:47.940Z,24.60
2022-11-09T20:27:38.338Z,25.27
2022-11-09T20:30:38.576Z,24.80
2022-11-09T20:33:39.086Z,26.37
2022-11-09T20:36:28.674Z,25.70
2022-11-09T20:39:20.769Z,24.92
2022-11-09T20:42:13.416Z,25.43
2022-11-09T20:45:04.948Z,25.05
2022-11-09T20:48:14.371Z,25.50
2022-11-09T20:50:49.976Z,25.45
2022-11-09T20:53:40.842Z,25.57
2022-11-09T20:56:33.617Z,25.05
2022-11-09T20:59:25.690Z,25.20
2022-11-09T21:02:22.315Z,24.50
2022-11-09T21:05:15.999Z,26.12
2022-11-09T21:08:06.195Z,26.07
2022-11-09T21:10:57.488Z,26.60
2022-11-09T21:13:52.586Z,25.88
2022-11-09T21:16:43.632Z,26.77
2022-11-09T21:19:34.615Z,26.50
2022-11-09T21:22:30.839Z,25.40
2022-11-09T21:25:40.374Z,25.90
2022-11-09T21:28:50.091Z,25.77
2022-11-09T21:31:40.817Z,27.67
2022-11-09T21:34:36.257Z,27.48
2022-11-09T21:37:23.802Z,27.70
2022-11-09T21:40:15.485Z,26.25
2022-11-09T21:43:06.511Z,26.10
2022-11-09T21:45:58.343Z,29.32
2022-11-09T21:48:48.899Z,28.73
2022-11-09T21:51:40.720Z,28.25
2022-11-09T21:54:33.358Z,28.60
2022-11-09T21:57:23.837Z,27.05
2022-11-09T22:00:15.722Z,28.15
2022-11-09T22:03:06.462Z,29.23
2022-11-09T22:05:56.874Z,28.15
2022-11-09T22:08:48.072Z,27.50
2022-11-09T22:11:58.271Z,29.05
2022-11-09T22:15:06.533Z,28.27
2022-11-09T22:17:59.180Z,30.55
2022-11-09T22:20:56.246Z,30.08
2022-11-09T22:23:46.424Z,29.95
2022-11-09T22:26:37.437Z,29.42
2022-11-09T22:29:27.962Z,28.87
2022-11-09T22:32:19.363Z,28.92
2022-11-09T22:35:10.769Z,27.32
2022-11-09T22:38:04.731Z,28.17
2022-11-09T22:40:55.262Z,27.93
2022-11-09T22:43:45.997Z,28.47
2022-11-09T22:46:39.279Z,28.62
2022-11-09T22:49:30.960Z,29.70
2022-11-09T22:52:22.604Z,28.42
2022-11-09T22:55:13.037Z,29.18
2022-11-09T22:58:03.735Z,28.98
2022-11-09T23:00:54.202Z,30.32
2022-11-09T23:03:44.929Z,27.37
2022-11-09T23:06:36.452Z,29.20
2022-11-09T23:09:27.397Z,30.20
2022-11-09T23:12:19.193Z,29.72
2022-11-09T23:15:13.454Z,30.72
2022-11-09T23:18:24.905Z,31.65
2022-11-09T23:21:15.539Z,30.55
2022-11-09T23:24:09.886Z,31.55
2022-11-09T23:27:00.365Z,30.00
2022-11-09T23:29:50.791Z,32.48
2022-11-09T23:32:42.058Z,31.42
2022-11-09T23:35:33.581Z,32.28
2022-11-09T23:38:25.042Z,32.00
2022-11-09T23:41:16.468Z,31.87
2022-11-09T23:44:06.858Z,31.20
2022-11-09T23:46:57.843Z,32.63
2022-11-09T23:49:48.731Z,30.50
2022-11-09T23:52:39.616Z,30.75
2022-11-09T23:55:31.578Z,31.82
2022-11-09T23:58:21.948Z,31.07
