createdAt,value
2023-01-26T00:01:16.777Z,6.78
2023-01-26T00:03:44.510Z,6.68
2023-01-26T00:06:14.930Z,5.78
2023-01-26T00:08:44.123Z,8.88
2023-01-26T00:11:13.511Z,5.65
2023-01-26T00:13:40.831Z,7.72
2023-01-26T00:16:14.823Z,6.32
2023-01-26T00:18:43.141Z,6.60
2023-01-26T00:21:14.554Z,5.57
2023-01-26T00:23:42.133Z,6.30
2023-01-26T00:26:15.588Z,7.85
2023-01-26T00:28:42.551Z,5.40
2023-01-26T00:31:14.203Z,4.97
2023-01-26T00:33:41.457Z,8.38
2023-01-26T00:36:08.827Z,4.55
2023-01-26T00:38:35.831Z,4.63
2023-01-26T00:41:03.188Z,4.20
2023-01-26T00:43:30.268Z,5.43
2023-01-26T00:45:57.171Z,4.00
2023-01-26T00:48:24.882Z,4.82
2023-01-26T00:50:52.750Z,5.35
2023-01-26T00:53:20.028Z,4.32
2023-01-26T00:55:47.148Z,5.03
2023-01-26T00:58:14.064Z,4.40
2023-01-26T01:00:41.193Z,5.18
2023-01-26T01:03:08.013Z,5.07
2023-01-26T01:05:35.611Z,5.03
2023-01-26T01:08:02.848Z,4.15
2023-01-26T01:10:29.745Z,4.30
2023-01-26T01:12:56.969Z,4.32
2023-01-26T01:15:25.368Z,5.55
2023-01-26T01:17:52.980Z,4.30
2023-01-26T01:20:20.115Z,4.70
2023-01-26T01:22:47.229Z,4.20
2023-01-26T01:25:14.286Z,3.83
2023-01-26T01:27:41.226Z,4.60
2023-01-26T01:30:09.780Z,4.72
2023-01-26T01:32:37.451Z,6.45
2023-01-26T01:35:04.659Z,6.22
2023-01-26T01:37:31.693Z,5.75
2023-01-26T01:39:58.590Z,4.30
2023-01-26T01:42:26.259Z,4.57
2023-01-26T01:45:27.071Z,4.75
2023-01-26T01:48:03.191Z,5.85
2023-01-26T01:50:36.899Z,8.38
2023-01-26T01:53:04.307Z,4.20
2023-01-26T01:55:32.030Z,4.55
2023-01-26T01:58:02.174Z,6.30
2023-01-26T02:00:29.759Z,6.03
2023-01-26T02:03:15.151Z,4.80
2023-01-26T02:06:07.119Z,4.50
2023-01-26T02:08:40.956Z,4.65
2023-01-26T02:11:33.977Z,5.45
2023-01-26T02:14:04.932Z,4.38
2023-01-26T02:16:31.641Z,3.47
2023-01-26T02:18:59.438Z,5.05
2023-01-26T02:21:26.830Z,5.30
2023-01-26T02:24:05.486Z,5.32
2023-01-26T02:26:37.052Z,8.88
2023-01-26T02:29:09.279Z,6.65
2023-01-26T02:31:37.844Z,7.57
2023-01-26T02:34:04.793Z,6.82
2023-01-26T02:36:34.479Z,5.90
2023-01-26T02:39:29.756Z,8.23
2023-01-26T02:42:15.180Z,9.18
2023-01-26T02:47:16.026Z,5.43
2023-01-26T02:49:50.782Z,11.32
2023-01-26T02:52:24.071Z,8.48
2023-01-26T02:55:23.458Z,11.02
2023-01-26T02:57:54.253Z,7.85
2023-01-26T03:00:25.166Z,11.43
2023-01-26T03:02:54.758Z,9.38
2023-01-26T03:05:21.817Z,14.27
2023-01-26T03:07:48.961Z,15.27
2023-01-26T03:10:18.896Z,13.00
2023-01-26T03:12:46.783Z,12.00
2023-01-26T03:15:32.213Z,15.40
2023-01-26T03:21:07.066Z,20.63
2023-01-26T03:23:52.852Z,18.83
2023-01-26T03:26:38.444Z,17.50
2023-01-26T03:29:05.413Z,14.93
2023-01-26T03:31:32.558Z,13.68
2023-01-26T03:33:59.548Z,18.52
2023-01-26T03:36:26.579Z,19.17
2023-01-26T03:38:53.413Z,14.52
2023-01-26T03:41:39.072Z,14.55
2023-01-26T03:44:24.140Z,15.20
2023-01-26T03:47:09.355Z,20.67
2023-01-26T03:49:54.850Z,16.50
2023-01-26T03:52:39.942Z,15.35
2023-01-26T03:55:25.609Z,17.38
2023-01-26T03:57:52.492Z,17.85
2023-01-26T04:00:19.712Z,15.27
2023-01-26T04:03:05.158Z,14.00
2023-01-26T04:05:51.135Z,13.25
2023-01-26T04:08:22.044Z,19.00
2023-01-26T04:10:52.920Z,16.92
2023-01-26T04:13:39.700Z,17.77
2023-01-26T04:16:26.289Z,13.15
2023-01-26T04:19:14.593Z,21.52
2023-01-26T04:21:41.348Z,16.10
2023-01-26T04:24:16.953Z,20.55
2023-01-26T04:26:46.731Z,16.95
2023-01-26T04:29:15.219Z,13.57
2023-01-26T04:31:43.073Z,18.15
2023-01-26T04:34:15.222Z,18.65
2023-01-26T04:36:43.642Z,16.45
2023-01-26T04:39:11.072Z,15.45
2023-01-26T04:41:39.017Z,17.27
2023-01-26T04:44:07.067Z,15.13
2023-01-26T04:46:34.001Z,16.08
2023-01-26T04:49:00.970Z,16.35
2023-01-26T04:51:28.505Z,23.15
2023-01-26T04:53:55.407Z,19.92
2023-01-26T04:56:29.998Z,20.50
2023-01-26T04:58:59.661Z,18.80
2023-01-26T05:01:27.237Z,19.05
2023-01-26T05:03:54.592Z,19.83
2023-01-26T05:06:21.752Z,18.95
2023-01-26T05:08:48.693Z,26.60
2023-01-26T05:11:15.893Z,18.77
2023-01-26T05:13:42.721Z,16.73
2023-01-26T05:16:09.797Z,20.17
2023-01-26T05:18:36.965Z,19.85
2023-01-26T05:21:03.976Z,19.42
2023-01-26T05:23:30.901Z,17.92
2023-01-26T05:25:57.804Z,17.45
2023-01-26T05:28:24.745Z,14.13
2023-01-26T05:30:51.636Z,18.17
2023-01-26T05:33:22.144Z,15.30
2023-01-26T05:35:50.034Z,16.95
2023-01-26T05:38:16.960Z,17.92
2023-01-26T05:40:43.733Z,17.25
2023-01-26T05:43:12.793Z,19.10
2023-01-26T05:45:40.534Z,16.67
2023-01-26T05:48:07.513Z,17.67
2023-01-26T05:50:34.429Z,12.40
2023-01-26T05:53:03.267Z,13.95
2023-01-26T05:55:30.317Z,19.02
2023-01-26T05:57:57.389Z,14.77
2023-01-26T06:00:24.494Z,13.15
2023-01-26T06:02:51.739Z,12.85
2023-01-26T06:05:18.990Z,10.00
2023-01-26T06:07:46.018Z,13.43
2023-01-26T06:10:13.153Z,12.65
2023-01-26T06:12:41.814Z,11.30
2023-01-26T06:15:09.554Z,10.95
2023-01-26T06:17:36.546Z,12.00
2023-01-26T06:20:03.628Z,15.52
2023-01-26T06:22:30.522Z,14.95
2023-01-26T06:24:57.334Z,8.70
2023-01-26T06:27:24.343Z,8.57
2023-01-26T06:29:51.681Z,10.32
2023-01-26T06:32:18.864Z,9.07
2023-01-26T06:34:45.802Z,5.72
2023-01-26T06:37:14.186Z,6.35
2023-01-26T06:39:41.833Z,7.53
2023-01-26T06:42:09.173Z,7.07
2023-01-26T06:44:36.093Z,9.05
2023-01-26T06:47:03.124Z,8.60
2023-01-26T06:49:30.218Z,11.30
2023-01-26T06:52:23.444Z,6.63
2023-01-26T06:54:51.196Z,8.38
2023-01-26T06:57:18.155Z,6.60
2023-01-26T06:59:45.156Z,7.57
2023-01-26T07:02:21.426Z,4.47
2023-01-26T07:04:49.975Z,4.40
2023-01-26T07:07:16.856Z,9.43
2023-01-26T07:09:43.861Z,4.10
2023-01-26T07:12:10.918Z,3.80
2023-01-26T07:14:37.924Z,5.40
2023-01-26T07:17:05.006Z,2.65
2023-01-26T07:19:33.446Z,7.00
2023-01-26T07:22:01.994Z,2.45
2023-01-26T07:24:29.354Z,6.13
2023-01-26T07:26:56.766Z,6.80
2023-01-26T07:29:23.738Z,2.00
2023-01-26T07:31:50.999Z,5.55
2023-01-26T07:34:18.039Z,2.22
2023-01-26T07:36:45.739Z,2.90
2023-01-26T07:39:12.719Z,2.50
2023-01-26T07:41:39.764Z,2.35
2023-01-26T07:44:10.213Z,4.85
2023-01-26T07:46:37.187Z,5.13
2023-01-26T07:49:04.222Z,3.42
2023-01-26T07:51:34.429Z,3.65
2023-01-26T07:54:02.626Z,2.67
2023-01-26T07:56:29.513Z,4.43
2023-01-26T07:58:56.565Z,4.80
2023-01-26T08:01:24.374Z,3.40
2023-01-26T08:03:53.772Z,2.95
2023-01-26T08:06:21.142Z,2.38
2023-01-26T08:08:53.735Z,2.00
2023-01-26T08:11:23.612Z,1.13
2023-01-26T08:13:50.662Z,2.33
2023-01-26T08:16:18.553Z,1.70
2023-01-26T08:18:46.665Z,2.28
2023-01-26T08:21:15.378Z,3.17
2023-01-26T08:23:42.339Z,1.52
2023-01-26T08:26:12.425Z,1.15
2023-01-26T08:28:40.092Z,2.35
2023-01-26T08:31:12.851Z,1.55
2023-01-26T08:33:41.717Z,1.38
2023-01-26T08:36:12.630Z,2.97
2023-01-26T08:38:39.641Z,1.10
2023-01-26T08:41:07.553Z,4.13
2023-01-26T08:43:36.154Z,1.02
2023-01-26T08:46:03.709Z,0.98
2023-01-26T08:48:32.019Z,3.20
2023-01-26T08:51:01.864Z,1.88
2023-01-26T08:53:31.779Z,1.40
2023-01-26T08:56:02.479Z,1.02
2023-01-26T08:58:30.035Z,2.05
2023-01-26T09:00:57.407Z,0.75
2023-01-26T09:03:24.628Z,1.38
2023-01-26T09:05:51.464Z,1.33
2023-01-26T09:08:18.423Z,1.38
2023-01-26T09:10:45.275Z,1.17
2023-01-26T09:13:12.289Z,1.52
2023-01-26T09:15:39.443Z,1.00
2023-01-26T09:18:06.492Z,1.55
2023-01-26T09:20:33.565Z,1.20
2023-01-26T09:23:00.327Z,1.42
2023-01-26T09:25:27.229Z,1.38
2023-01-26T09:27:54.163Z,0.85
2023-01-26T09:30:21.498Z,1.45
2023-01-26T09:32:48.605Z,4.32
2023-01-26T09:35:16.362Z,1.85
2023-01-26T09:37:44.530Z,1.40
2023-01-26T09:40:19.930Z,2.05
2023-01-26T09:43:02.050Z,1.23
2023-01-26T09:45:48.290Z,4.35
2023-01-26T09:48:43.498Z,1.48
2023-01-26T09:51:28.225Z,1.27
2023-01-26T09:54:02.008Z,3.90
2023-01-26T09:56:33.098Z,1.95
2023-01-26T09:59:18.745Z,1.88
2023-01-26T10:01:56.399Z,2.15
2023-01-26T10:04:44.709Z,2.40
2023-01-26T10:07:16.163Z,0.70
2023-01-26T10:09:47.736Z,0.57
2023-01-26T10:12:21.113Z,2.00
2023-01-26T10:15:11.819Z,1.05
2023-01-26T10:17:42.181Z,1.10
2023-01-26T10:20:15.272Z,1.40
2023-01-26T10:22:47.627Z,4.38
2023-01-26T10:25:46.906Z,0.85
2023-01-26T10:28:17.569Z,2.35
2023-01-26T10:30:46.573Z,1.73
2023-01-26T10:33:19.065Z,1.38
2023-01-26T10:35:46.568Z,2.92
2023-01-26T10:38:35.329Z,1.23
2023-01-26T10:41:17.095Z,1.70
2023-01-26T10:43:54.707Z,0.70
2023-01-26T10:46:29.121Z,1.30
2023-01-26T10:48:58.899Z,0.70
2023-01-26T10:51:30.020Z,0.57
2023-01-26T10:54:21.398Z,3.13
2023-01-26T10:57:30.837Z,1.08
2023-01-26T11:00:00.463Z,0.90
2023-01-26T11:02:32.054Z,2.28
2023-01-26T11:05:18.705Z,0.98
2023-01-26T11:07:48.451Z,1.83
2023-01-26T11:10:23.803Z,2.17
2023-01-26T11:12:56.578Z,2.85
2023-01-26T11:15:27.047Z,2.67
2023-01-26T11:17:58.162Z,2.08
2023-01-26T11:20:37.227Z,8.57
2023-01-26T11:23:47.219Z,1.70
2023-01-26T11:26:22.884Z,4.70
2023-01-26T11:29:28.131Z,1.73
2023-01-26T11:32:12.943Z,4.00
2023-01-26T11:34:58.439Z,5.13
2023-01-26T11:37:46.151Z,3.97
2023-01-26T11:40:35.322Z,6.75
2023-01-26T11:43:27.572Z,3.30
2023-01-26T11:46:28.333Z,1.60
2023-01-26T11:49:11.363Z,1.95
2023-01-26T11:51:38.238Z,1.73
2023-01-26T11:54:05.009Z,3.33
2023-01-26T11:56:44.198Z,2.63
2023-01-26T11:59:22.339Z,5.93
2023-01-26T12:01:58.257Z,2.22
2023-01-26T12:04:25.337Z,3.65
2023-01-26T12:07:21.625Z,1.77
2023-01-26T12:09:50.378Z,4.47
2023-01-26T12:12:23.495Z,2.58
2023-01-26T12:14:58.623Z,2.15
2023-01-26T12:20:12.759Z,2.80
2023-01-26T12:22:44.902Z,5.90
2023-01-26T12:25:35.805Z,4.70
2023-01-26T12:28:02.717Z,4.75
2023-01-26T12:30:56.082Z,4.97
2023-01-26T12:33:24.054Z,4.68
2023-01-26T12:36:17.177Z,2.33
2023-01-26T12:38:55.786Z,3.47
2023-01-26T12:41:43.895Z,5.47
2023-01-26T12:44:43.097Z,5.55
2023-01-26T12:47:23.261Z,3.80
2023-01-26T12:49:55.120Z,5.40
2023-01-26T12:53:10.010Z,7.78
2023-01-26T12:55:39.951Z,6.25
2023-01-26T12:58:14.773Z,3.72
2023-01-26T13:00:57.259Z,2.40
2023-01-26T13:03:39.593Z,3.33
2023-01-26T13:06:09.720Z,2.20
2023-01-26T13:08:36.486Z,8.63
2023-01-26T13:11:08.430Z,2.03
2023-01-26T13:13:56.351Z,6.47
2023-01-26T13:16:23.633Z,2.67
2023-01-26T13:18:54.470Z,6.82
2023-01-26T13:21:39.612Z,3.15
2023-01-26T13:24:18.824Z,2.95
2023-01-26T13:26:53.192Z,4.40
2023-01-26T13:29:27.502Z,5.20
2023-01-26T13:31:56.062Z,6.47
2023-01-26T13:34:28.705Z,4.43
2023-01-26T13:37:05.279Z,3.75
2023-01-26T13:39:35.865Z,5.78
2023-01-26T13:42:15.320Z,2.05
2023-01-26T13:44:49.118Z,10.00
2023-01-26T13:47:24.408Z,3.00
2023-01-26T13:49:52.685Z,3.63
2023-01-26T13:52:24.303Z,5.25
2023-01-26T13:54:53.869Z,7.18
2023-01-26T13:57:27.725Z,1.90
2023-01-26T14:00:00.444Z,5.53
2023-01-26T14:02:31.537Z,2.85
2023-01-26T14:05:00.179Z,2.05
2023-01-26T14:07:41.093Z,6.05
2023-01-26T14:10:15.443Z,6.40
2023-01-26T14:12:59.192Z,4.97
2023-01-26T14:15:27.497Z,2.83
2023-01-26T14:18:02.554Z,9.13
2023-01-26T14:20:35.723Z,9.35
2023-01-26T14:23:15.918Z,5.15
2023-01-26T14:25:47.144Z,7.53
2023-01-26T14:28:22.386Z,1.98
2023-01-26T14:30:59.350Z,4.50
2023-01-26T14:33:27.507Z,4.18
2023-01-26T14:36:00.268Z,6.97
2023-01-26T14:38:29.573Z,7.45
2023-01-26T14:40:59.439Z,7.57
2023-01-26T14:43:30.151Z,6.60
2023-01-26T14:46:00.580Z,11.02
2023-01-26T14:48:37.672Z,5.13
2023-01-26T14:51:08.315Z,3.58
2023-01-26T14:53:35.371Z,4.80
2023-01-26T14:56:02.313Z,8.73
2023-01-26T14:58:32.549Z,2.35
2023-01-26T15:01:01.382Z,4.32
2023-01-26T15:03:33.356Z,5.95
2023-01-26T15:06:21.299Z,4.63
2023-01-26T15:08:56.706Z,3.20
2023-01-26T15:11:53.897Z,5.88
2023-01-26T15:14:46.613Z,3.08
2023-01-26T15:17:29.673Z,2.78
2023-01-26T15:19:57.059Z,2.95
2023-01-26T15:22:26.332Z,4.35
2023-01-26T15:25:17.153Z,2.05
2023-01-26T15:27:51.508Z,2.63
2023-01-26T15:30:25.427Z,3.03
2023-01-26T15:32:53.101Z,7.28
2023-01-26T15:35:32.378Z,4.05
2023-01-26T15:38:09.660Z,6.22
2023-01-26T15:40:37.028Z,9.18
2023-01-26T15:43:20.005Z,7.18
2023-01-26T15:45:55.301Z,4.15
2023-01-26T15:48:24.256Z,6.05
2023-01-26T15:50:51.775Z,5.68
2023-01-26T15:53:21.088Z,4.10
2023-01-26T15:55:58.749Z,2.55
2023-01-26T15:58:26.339Z,8.82
2023-01-26T16:00:53.700Z,15.30
2023-01-26T16:03:22.572Z,5.47
2023-01-26T16:05:49.981Z,8.45
2023-01-26T16:08:18.015Z,3.30
2023-01-26T16:10:45.094Z,7.85
2023-01-26T16:13:14.588Z,7.20
2023-01-26T16:15:44.997Z,4.35
2023-01-26T16:18:12.257Z,3.30
2023-01-26T16:20:41.417Z,7.70
2023-01-26T16:23:26.256Z,2.38
2023-01-26T16:25:53.592Z,3.65
2023-01-26T16:28:25.869Z,7.63
2023-01-26T16:30:52.890Z,3.85
2023-01-26T16:33:24.947Z,6.93
2023-01-26T16:35:52.165Z,3.30
2023-01-26T16:38:20.312Z,6.55
2023-01-26T16:40:49.271Z,3.50
2023-01-26T16:43:24.350Z,8.50
2023-01-26T16:45:52.828Z,8.32
2023-01-26T16:48:20.869Z,3.97
2023-01-26T16:50:51.394Z,3.92
2023-01-26T16:53:35.996Z,10.02
2023-01-26T16:56:03.232Z,3.67
2023-01-26T16:58:32.794Z,5.10
2023-01-26T17:01:00.461Z,5.70
2023-01-26T17:03:27.288Z,4.97
2023-01-26T17:05:56.269Z,14.20
2023-01-26T17:08:23.363Z,11.05
2023-01-26T17:11:01.580Z,6.25
2023-01-26T17:13:30.026Z,9.60
2023-01-26T17:15:57.987Z,5.47
2023-01-26T17:18:25.497Z,15.77
2023-01-26T17:20:52.387Z,12.85
2023-01-26T17:23:19.709Z,10.65
2023-01-26T17:25:46.661Z,11.15
2023-01-26T17:28:13.633Z,10.50
2023-01-26T17:30:40.498Z,6.07
2023-01-26T17:33:07.309Z,11.65
2023-01-26T17:35:34.162Z,6.13
2023-01-26T17:38:01.085Z,6.25
2023-01-26T17:40:27.864Z,4.55
2023-01-26T17:42:54.767Z,3.78
2023-01-26T17:45:23.380Z,6.28
2023-01-26T17:47:51.791Z,6.07
2023-01-26T17:50:18.994Z,3.15
2023-01-26T17:52:45.773Z,5.95
2023-01-26T17:55:12.916Z,8.23
2023-01-26T17:57:40.199Z,3.97
2023-01-26T18:00:07.677Z,5.60
2023-01-26T18:02:37.457Z,5.22
2023-01-26T18:05:04.532Z,7.00
2023-01-26T18:07:31.335Z,8.05
2023-01-26T18:09:58.214Z,5.05
2023-01-26T18:12:25.271Z,7.97
2023-01-26T18:14:54.304Z,4.63
2023-01-26T18:17:22.506Z,7.28
2023-01-26T18:19:49.327Z,5.32
2023-01-26T18:22:16.209Z,5.93
2023-01-26T18:24:43.130Z,6.35
2023-01-26T18:27:10.075Z,4.85
2023-01-26T18:29:37.023Z,5.65
2023-01-26T18:32:04.869Z,5.78
2023-01-26T18:34:31.860Z,3.67
2023-01-26T18:36:59.010Z,9.48
2023-01-26T18:39:26.071Z,5.95
2023-01-26T18:41:53.081Z,7.07
2023-01-26T18:44:20.437Z,10.70
2023-01-26T18:46:47.336Z,8.35
2023-01-26T18:49:14.326Z,9.82
2023-01-26T18:51:46.311Z,5.38
2023-01-26T18:54:13.126Z,5.15
2023-01-26T18:56:40.896Z,7.05
2023-01-26T18:59:10.808Z,3.95
2023-01-26T19:01:38.463Z,3.50
2023-01-26T19:04:07.400Z,9.27
2023-01-26T19:06:35.489Z,6.13
2023-01-26T19:09:07.848Z,6.00
2023-01-26T19:11:37.819Z,6.05
2023-01-26T19:14:06.879Z,8.32
2023-01-26T19:16:34.008Z,2.55
2023-01-26T19:19:01.037Z,4.25
2023-01-26T19:21:29.159Z,2.72
2023-01-26T19:23:58.753Z,6.25
2023-01-26T19:26:29.422Z,2.88
2023-01-26T19:28:56.667Z,7.00
2023-01-26T19:31:26.592Z,5.38
2023-01-26T19:33:58.765Z,4.05
2023-01-26T19:36:27.110Z,4.47
2023-01-26T19:38:54.351Z,2.90
2023-01-26T19:41:22.016Z,2.05
2023-01-26T19:43:49.243Z,3.05
2023-01-26T19:46:17.419Z,8.48
2023-01-26T19:48:44.690Z,2.88
2023-01-26T19:51:19.820Z,2.85
2023-01-26T19:53:48.966Z,2.00
2023-01-26T19:56:26.569Z,4.07
2023-01-26T19:58:58.555Z,3.28
2023-01-26T20:01:27.303Z,1.77
2023-01-26T20:03:58.917Z,7.28
2023-01-26T20:06:28.945Z,2.72
2023-01-26T20:08:58.564Z,4.05
2023-01-26T20:11:29.126Z,2.58
2023-01-26T20:14:02.711Z,3.03
2023-01-26T20:16:31.295Z,2.28
2023-01-26T20:18:59.417Z,2.97
2023-01-26T20:21:27.663Z,2.10
2023-01-26T20:23:56.160Z,2.42
2023-01-26T20:26:24.864Z,3.40
2023-01-26T20:28:52.298Z,3.33
2023-01-26T20:31:22.126Z,4.43
2023-01-26T20:33:50.591Z,4.53
2023-01-26T20:36:21.179Z,2.92
2023-01-26T20:38:49.849Z,3.22
2023-01-26T20:41:20.773Z,1.70
2023-01-26T20:44:03.092Z,6.38
2023-01-26T20:46:34.693Z,5.80
2023-01-26T20:49:02.599Z,2.78
2023-01-26T20:51:34.144Z,4.80
2023-01-26T20:54:02.849Z,6.95
2023-01-26T20:56:30.076Z,4.70
2023-01-26T20:58:57.421Z,3.80
2023-01-26T21:01:25.235Z,3.25
2023-01-26T21:03:52.792Z,4.45
2023-01-26T21:06:21.908Z,2.53
2023-01-26T21:08:52.616Z,3.63
2023-01-26T21:11:20.646Z,7.13
2023-01-26T21:13:48.596Z,2.30
2023-01-26T21:16:17.252Z,2.28
2023-01-26T21:18:45.665Z,3.70
2023-01-26T21:21:17.852Z,2.85
2023-01-26T21:23:45.615Z,7.43
2023-01-26T21:26:15.199Z,6.38
2023-01-26T21:28:42.433Z,3.10
2023-01-26T21:31:14.411Z,3.97
2023-01-26T21:33:48.662Z,4.45
2023-01-26T21:36:19.053Z,1.40
2023-01-26T21:38:48.627Z,1.20
2023-01-26T21:41:40.447Z,2.95
2023-01-26T21:44:11.208Z,6.32
2023-01-26T21:46:38.380Z,3.15
2023-01-26T21:49:06.188Z,4.22
2023-01-26T21:51:59.749Z,2.28
2023-01-26T21:54:26.897Z,3.50
2023-01-26T21:56:53.605Z,2.50
2023-01-26T21:59:20.576Z,2.45
2023-01-26T22:01:50.192Z,3.58
2023-01-26T22:04:23.648Z,3.90
2023-01-26T22:06:52.318Z,1.83
2023-01-26T22:09:20.082Z,3.00
2023-01-26T22:11:47.135Z,6.63
2023-01-26T22:14:16.790Z,3.33
2023-01-26T22:16:44.060Z,2.88
2023-01-26T22:19:11.693Z,1.27
2023-01-26T22:21:39.251Z,1.58
2023-01-26T22:24:08.773Z,2.92
2023-01-26T22:26:36.994Z,2.70
2023-01-26T22:29:04.494Z,3.70
2023-01-26T22:31:31.984Z,3.03
2023-01-26T22:34:01.128Z,2.47
2023-01-26T22:36:29.074Z,3.97
2023-01-26T22:38:56.203Z,9.48
2023-01-26T22:41:25.999Z,4.82
2023-01-26T22:43:55.781Z,3.63
2023-01-26T22:46:24.267Z,8.98
2023-01-26T22:48:51.878Z,2.30
2023-01-26T22:51:20.110Z,2.38
2023-01-26T22:53:49.454Z,4.88
2023-01-26T22:56:17.105Z,1.33
2023-01-26T22:58:57.078Z,1.80
2023-01-26T23:01:27.587Z,1.75
2023-01-26T23:03:56.272Z,4.13
2023-01-26T23:06:23.907Z,4.20
2023-01-26T23:08:51.129Z,4.18
2023-01-26T23:11:26.752Z,5.72
2023-01-26T23:13:55.437Z,5.15
2023-01-26T23:16:23.760Z,4.50
2023-01-26T23:18:53.221Z,4.50
2023-01-26T23:21:20.824Z,1.05
2023-01-26T23:23:47.952Z,3.38
2023-01-26T23:26:15.234Z,2.88
2023-01-26T23:28:43.700Z,1.02
2023-01-26T23:31:13.240Z,3.25
2023-01-26T23:33:40.790Z,4.57
2023-01-26T23:36:09.839Z,2.83
2023-01-26T23:38:36.744Z,3.60
2023-01-26T23:41:05.554Z,2.92
2023-01-26T23:43:32.851Z,4.43
2023-01-26T23:46:00.250Z,4.38
2023-01-26T23:48:27.249Z,2.47
2023-01-26T23:51:05.710Z,4.60
2023-01-26T23:53:32.951Z,4.45
2023-01-26T23:56:03.012Z,2.92
2023-01-26T23:58:29.719Z,2.60
