createdAt,value
2019-01-25T00:00:15.012Z,66.55
2019-01-25T00:01:14.983Z,66.66
2019-01-25T00:02:14.977Z,66.24
2019-01-25T00:03:14.997Z,66.86
2019-01-25T00:04:14.958Z,66.66
2019-01-25T00:05:14.945Z,67.39
2019-01-25T00:06:14.929Z,67.21
2019-01-25T00:07:14.920Z,67.08
2019-01-25T00:08:14.928Z,67.08
2019-01-25T00:09:14.915Z,66.55
2019-01-25T00:10:14.885Z,66.44
2019-01-25T00:11:14.874Z,67.29
2019-01-25T00:12:14.864Z,67.18
2019-01-25T00:13:14.888Z,67.08
2019-01-25T00:14:14.844Z,67.49
2019-01-25T00:15:14.844Z,67.49
2019-01-25T00:16:14.822Z,67.71
2019-01-25T00:17:14.891Z,67.60
2019-01-25T00:18:14.800Z,67.49
2019-01-25T00:19:14.801Z,67.84
2019-01-25T00:20:14.789Z,68.15
2019-01-25T00:21:14.787Z,68.15
2019-01-25T00:22:14.760Z,68.05
2019-01-25T00:23:14.748Z,67.94
2019-01-25T00:24:14.751Z,67.74
2019-01-25T00:25:14.730Z,67.42
2019-01-25T00:26:14.720Z,67.74
2019-01-25T00:27:14.707Z,67.52
2019-01-25T00:28:14.691Z,67.21
2019-01-25T00:29:14.691Z,67.52
2019-01-25T00:30:14.674Z,67.74
2019-01-25T00:31:14.660Z,66.89
2019-01-25T00:32:14.668Z,67.11
2019-01-25T00:33:14.642Z,67.21
2019-01-25T00:34:14.642Z,67.74
2019-01-25T00:35:14.615Z,67.63
2019-01-25T00:36:14.694Z,67.42
2019-01-25T00:37:14.657Z,67.74
2019-01-25T00:38:14.581Z,67.74
2019-01-25T00:39:14.640Z,67.63
2019-01-25T00:40:14.563Z,67.84
2019-01-25T00:41:14.549Z,67.52
2019-01-25T00:42:14.543Z,67.74
2019-01-25T00:43:14.540Z,67.42
2019-01-25T00:44:14.536Z,68.05
2019-01-25T00:45:14.514Z,67.74
2019-01-25T00:46:14.500Z,67.32
2019-01-25T00:47:14.483Z,67.94
2019-01-25T00:48:14.487Z,67.94
2019-01-25T00:49:14.493Z,67.63
2019-01-25T00:50:14.453Z,67.42
2019-01-25T00:51:14.448Z,67.94
2019-01-25T00:52:14.436Z,67.94
2019-01-25T00:53:14.436Z,67.97
2019-01-25T00:54:14.412Z,68.18
2019-01-25T00:55:14.417Z,68.08
2019-01-25T00:56:14.394Z,67.66
2019-01-25T00:57:14.384Z,67.66
2019-01-25T00:58:14.365Z,68.21
2019-01-25T00:59:14.354Z,67.80
2019-01-25T01:00:14.357Z,68.32
2019-01-25T01:01:14.330Z,68.01
2019-01-25T01:02:14.328Z,67.90
2019-01-25T01:03:14.328Z,68.43
2019-01-25T01:04:14.299Z,68.43
2019-01-25T01:05:14.301Z,68.11
2019-01-25T01:06:14.282Z,68.11
2019-01-25T01:07:14.267Z,67.90
2019-01-25T01:08:14.260Z,67.66
2019-01-25T01:09:14.253Z,67.80
2019-01-25T01:10:14.466Z,67.48
2019-01-25T01:11:14.227Z,67.80
2019-01-25T01:12:14.216Z,67.90
2019-01-25T01:13:14.205Z,67.80
2019-01-25T01:14:14.216Z,67.38
2019-01-25T01:15:14.207Z,67.14
2019-01-25T01:16:14.169Z,67.45
2019-01-25T01:17:14.170Z,67.14
2019-01-25T01:18:14.157Z,67.38
2019-01-25T01:19:14.141Z,67.06
2019-01-25T01:20:14.159Z,67.17
2019-01-25T01:21:14.113Z,67.17
2019-01-25T01:22:14.114Z,66.53
2019-01-25T01:23:14.098Z,66.53
2019-01-25T01:24:14.091Z,66.67
2019-01-25T01:25:14.073Z,66.64
2019-01-25T01:26:14.074Z,66.25
2019-01-25T01:27:14.049Z,66.85
2019-01-25T01:28:14.039Z,66.33
2019-01-25T01:29:14.028Z,65.73
2019-01-25T01:30:14.016Z,65.62
2019-01-25T01:31:14.022Z,66.25
2019-01-25T01:32:14.001Z,66.56
2019-01-25T01:33:13.982Z,66.67
2019-01-25T01:34:13.971Z,66.67
2019-01-25T01:35:13.969Z,66.60
2019-01-25T01:36:13.966Z,66.49
2019-01-25T01:37:13.940Z,66.78
2019-01-25T01:38:13.928Z,66.99
2019-01-25T01:39:13.931Z,67.02
2019-01-25T01:40:13.907Z,67.30
2019-01-25T01:41:13.911Z,67.20
2019-01-25T01:42:13.896Z,67.83
2019-01-25T01:43:13.873Z,66.99
2019-01-25T01:44:13.864Z,67.93
2019-01-25T01:45:13.853Z,67.61
2019-01-25T01:46:13.861Z,67.41
2019-01-25T01:47:13.831Z,67.65
2019-01-25T01:48:13.820Z,67.41
2019-01-25T01:49:13.807Z,68.14
2019-01-25T01:50:13.799Z,67.83
2019-01-25T01:51:13.797Z,67.93
2019-01-25T01:52:13.774Z,68.04
2019-01-25T01:53:13.761Z,67.83
2019-01-25T01:54:13.753Z,67.72
2019-01-25T01:55:13.747Z,67.61
2019-01-25T01:56:13.754Z,67.83
2019-01-25T01:57:13.719Z,67.83
2019-01-25T01:58:13.709Z,67.93
2019-01-25T01:59:13.696Z,67.58
2019-01-25T02:00:13.687Z,67.58
2019-01-25T02:01:13.701Z,68.04
2019-01-25T02:02:13.672Z,67.48
2019-01-25T02:03:13.656Z,67.72
2019-01-25T02:04:13.643Z,67.61
2019-01-25T02:05:13.634Z,67.69
2019-01-25T02:06:13.622Z,67.27
2019-01-25T02:07:13.625Z,67.30
2019-01-25T02:08:13.603Z,67.93
2019-01-25T02:09:13.588Z,67.83
2019-01-25T02:10:13.578Z,68.25
2019-01-25T02:11:13.567Z,67.61
2019-01-25T02:12:13.566Z,68.25
2019-01-25T02:13:13.571Z,68.14
2019-01-25T02:14:13.546Z,68.25
2019-01-25T02:15:13.523Z,68.04
2019-01-25T02:16:13.511Z,68.14
2019-01-25T02:17:13.513Z,68.14
2019-01-25T02:18:13.490Z,68.11
2019-01-25T02:19:13.484Z,68.04
2019-01-25T02:20:13.474Z,68.46
2019-01-25T02:21:13.459Z,67.80
2019-01-25T02:22:13.467Z,68.01
2019-01-25T02:23:13.437Z,67.83
2019-01-25T02:24:13.425Z,68.63
2019-01-25T02:25:13.432Z,68.85
2019-01-25T02:26:13.414Z,68.77
2019-01-25T02:27:13.392Z,69.16
2019-01-25T02:28:13.394Z,67.72
2019-01-25T02:29:13.371Z,68.85
2019-01-25T02:30:13.365Z,67.83
2019-01-25T02:31:13.355Z,68.74
2019-01-25T02:32:13.358Z,68.66
2019-01-25T02:33:13.346Z,69.37
2019-01-25T02:34:13.317Z,68.01
2019-01-25T02:35:13.310Z,68.95
2019-01-25T02:36:13.300Z,68.01
2019-01-25T02:37:13.294Z,68.01
2019-01-25T02:38:13.290Z,68.85
2019-01-25T02:39:13.263Z,68.63
2019-01-25T02:40:13.251Z,69.48
2019-01-25T02:41:13.240Z,68.53
2019-01-25T02:42:13.235Z,68.32
2019-01-25T02:43:13.229Z,67.48
2019-01-25T02:44:13.211Z,68.21
2019-01-25T02:45:13.197Z,68.11
2019-01-25T02:46:13.188Z,67.90
2019-01-25T02:47:13.175Z,67.80
2019-01-25T02:48:13.183Z,68.11
2019-01-25T02:49:13.154Z,68.01
2019-01-25T02:50:13.144Z,68.01
2019-01-25T02:51:13.132Z,68.21
2019-01-25T02:52:13.120Z,68.21
2019-01-25T02:53:13.122Z,68.32
2019-01-25T02:54:13.102Z,68.01
2019-01-25T02:55:13.089Z,67.80
2019-01-25T02:56:13.083Z,67.90
2019-01-25T02:57:13.070Z,67.69
2019-01-25T02:58:13.068Z,68.04
2019-01-25T02:59:13.046Z,68.01
2019-01-25T03:00:13.037Z,68.01
2019-01-25T03:01:13.028Z,67.90
2019-01-25T03:02:13.030Z,68.01
2019-01-25T03:03:13.013Z,68.74
2019-01-25T03:04:12.994Z,68.32
2019-01-25T03:05:12.988Z,68.11
2019-01-25T03:06:12.970Z,67.90
2019-01-25T03:07:12.971Z,68.21
2019-01-25T03:08:12.967Z,67.90
2019-01-25T03:09:12.937Z,68.01
2019-01-25T03:10:12.926Z,68.01
2019-01-25T03:11:12.916Z,68.04
2019-01-25T03:12:12.907Z,68.95
2019-01-25T03:13:12.898Z,68.95
2019-01-25T03:14:12.893Z,68.85
2019-01-25T03:15:12.873Z,68.63
2019-01-25T03:16:12.873Z,68.35
2019-01-25T03:17:12.852Z,68.95
2019-01-25T03:18:12.840Z,69.51
2019-01-25T03:19:12.840Z,69.37
2019-01-25T03:20:12.829Z,69.06
2019-01-25T03:21:12.807Z,69.48
2019-01-25T03:22:12.799Z,69.48
2019-01-25T03:23:12.805Z,68.95
2019-01-25T03:24:12.787Z,69.37
2019-01-25T03:25:12.764Z,69.48
2019-01-25T03:26:12.758Z,69.68
2019-01-25T03:27:12.753Z,69.58
2019-01-25T03:28:12.736Z,69.16
2019-01-25T03:29:12.743Z,69.37
2019-01-25T03:30:12.713Z,69.26
2019-01-25T03:31:12.701Z,69.68
2019-01-25T03:32:12.698Z,69.37
2019-01-25T03:33:12.678Z,69.90
2019-01-25T03:34:12.686Z,69.40
2019-01-25T03:35:12.659Z,69.68
2019-01-25T03:36:12.646Z,70.24
2019-01-25T03:37:12.635Z,70.42
2019-01-25T03:38:12.632Z,70.87
2019-01-25T03:39:12.641Z,71.29
2019-01-25T03:40:12.601Z,71.29
2019-01-25T03:41:12.591Z,71.19
2019-01-25T03:42:12.583Z,70.98
2019-01-25T03:43:12.570Z,71.40
2019-01-25T03:44:12.605Z,71.29
2019-01-25T03:45:12.551Z,71.19
2019-01-25T03:46:12.538Z,71.36
2019-01-25T03:47:12.531Z,71.47
2019-01-25T03:48:12.514Z,71.61
2019-01-25T03:49:12.509Z,71.47
2019-01-25T03:50:12.522Z,71.58
2019-01-25T03:51:12.481Z,70.98
2019-01-25T03:52:12.472Z,71.15
2019-01-25T03:53:12.466Z,71.92
2019-01-25T03:54:12.449Z,71.92
2019-01-25T03:55:12.469Z,72.10
2019-01-25T03:56:12.430Z,72.20
2019-01-25T03:57:12.414Z,71.26
2019-01-25T03:58:12.404Z,71.47
2019-01-25T03:59:12.393Z,71.47
2019-01-25T04:00:12.401Z,71.05
2019-01-25T04:01:12.375Z,71.61
2019-01-25T04:02:12.370Z,71.26
2019-01-25T04:03:12.352Z,71.08
2019-01-25T04:04:12.338Z,71.92
2019-01-25T04:05:12.340Z,71.61
2019-01-25T04:06:12.316Z,72.20
2019-01-25T04:07:12.310Z,72.63
2019-01-25T04:08:12.296Z,71.89
2019-01-25T04:09:12.284Z,72.63
2019-01-25T04:10:12.295Z,72.45
2019-01-25T04:11:12.266Z,72.73
2019-01-25T04:12:12.254Z,72.83
2019-01-25T04:13:12.245Z,72.52
2019-01-25T04:14:12.233Z,71.68
2019-01-25T04:15:12.224Z,71.89
2019-01-25T04:16:12.219Z,71.68
2019-01-25T04:17:12.199Z,71.47
2019-01-25T04:18:12.193Z,72.20
2019-01-25T04:19:12.181Z,72.31
2019-01-25T04:20:12.176Z,72.52
2019-01-25T04:21:12.169Z,72.31
2019-01-25T04:22:12.144Z,72.63
2019-01-25T04:23:12.133Z,72.63
2019-01-25T04:24:12.122Z,72.63
2019-01-25T04:25:12.109Z,72.63
2019-01-25T04:26:12.124Z,72.63
2019-01-25T04:27:12.092Z,72.31
2019-01-25T04:28:12.080Z,71.68
2019-01-25T04:29:12.070Z,72.20
2019-01-25T04:30:12.056Z,72.20
2019-01-25T04:31:12.073Z,72.31
2019-01-25T04:32:12.081Z,72.73
2019-01-25T04:33:12.023Z,72.20
2019-01-25T04:34:12.013Z,72.86
2019-01-25T04:35:12.010Z,72.94
2019-01-25T04:36:12.011Z,73.04
2019-01-25T04:37:11.988Z,72.52
2019-01-25T04:38:11.982Z,72.83
2019-01-25T04:39:11.960Z,72.76
2019-01-25T04:40:11.947Z,72.94
2019-01-25T04:41:12.107Z,73.60
2019-01-25T04:42:11.930Z,73.81
2019-01-25T04:43:11.915Z,73.88
2019-01-25T04:44:11.905Z,73.99
2019-01-25T04:45:11.891Z,73.92
2019-01-25T04:46:11.882Z,74.65
2019-01-25T04:47:11.887Z,75.18
2019-01-25T04:48:11.859Z,75.38
2019-01-25T04:49:11.849Z,75.32
2019-01-25T04:50:11.839Z,75.91
2019-01-25T04:51:11.834Z,76.12
2019-01-25T04:52:11.834Z,76.65
2019-01-25T04:53:11.819Z,76.43
2019-01-25T04:54:11.801Z,76.86
2019-01-25T04:55:11.789Z,77.28
2019-01-25T04:56:11.808Z,77.07
2019-01-25T04:57:11.840Z,77.17
2019-01-25T04:58:11.753Z,77.48
2019-01-25T04:59:11.744Z,77.52
2019-01-25T05:00:11.735Z,77.73
2019-01-25T05:01:11.725Z,77.80
2019-01-25T05:02:11.729Z,78.99
2019-01-25T05:03:11.697Z,79.21
2019-01-25T05:04:11.702Z,79.17
2019-01-25T05:05:11.688Z,79.27
2019-01-25T05:06:11.666Z,78.64
2019-01-25T05:07:11.667Z,79.48
2019-01-25T05:08:11.646Z,79.17
2019-01-25T05:09:11.632Z,79.10
2019-01-25T05:10:11.629Z,79.41
2019-01-25T05:11:19.358Z,79.62
2019-01-25T05:12:12.625Z,79.62
2019-01-25T05:13:11.592Z,80.46
2019-01-25T05:14:11.578Z,80.26
2019-01-25T05:15:11.571Z,80.26
2019-01-25T05:16:11.572Z,80.46
2019-01-25T05:17:11.552Z,81.20
2019-01-25T05:18:11.555Z,81.20
2019-01-25T05:19:11.526Z,81.09
2019-01-25T05:20:11.521Z,80.99
2019-01-25T05:21:11.504Z,81.09
2019-01-25T05:22:11.495Z,80.99
2019-01-25T05:23:11.502Z,81.51
2019-01-25T05:24:11.469Z,81.30
2019-01-25T05:25:11.463Z,81.62
2019-01-25T05:26:11.446Z,81.41
2019-01-25T05:27:11.444Z,81.69
2019-01-25T05:28:11.439Z,81.48
2019-01-25T05:29:11.412Z,81.37
2019-01-25T05:30:11.405Z,81.05
2019-01-25T05:31:11.396Z,81.27
2019-01-25T05:32:11.387Z,81.16
2019-01-25T05:33:11.395Z,81.16
2019-01-25T05:34:11.372Z,81.58
2019-01-25T05:35:11.347Z,81.41
2019-01-25T05:36:11.352Z,81.37
2019-01-25T05:37:11.326Z,81.93
2019-01-25T05:38:11.337Z,82.50
2019-01-25T05:39:11.325Z,83.54
2019-01-25T05:40:11.293Z,83.23
2019-01-25T05:41:11.287Z,83.76
2019-01-25T05:42:11.278Z,84.18
2019-01-25T05:43:11.280Z,84.18
2019-01-25T05:44:11.253Z,84.08
2019-01-25T05:45:11.239Z,84.28
2019-01-25T05:46:11.233Z,84.18
2019-01-25T05:47:11.219Z,84.18
2019-01-25T05:48:11.231Z,83.51
2019-01-25T05:49:11.209Z,83.40
2019-01-25T05:50:11.199Z,83.40
2019-01-25T05:51:11.178Z,83.40
2019-01-25T05:52:11.169Z,83.51
2019-01-25T05:53:11.150Z,82.98
2019-01-25T05:54:11.161Z,83.30
2019-01-25T05:55:11.134Z,83.51
2019-01-25T05:56:11.125Z,83.65
2019-01-25T05:57:11.116Z,83.51
2019-01-25T05:58:11.098Z,83.30
2019-01-25T05:59:11.099Z,83.30
2019-01-25T06:00:11.074Z,83.30
2019-01-25T06:01:11.073Z,83.72
2019-01-25T06:02:11.057Z,83.72
2019-01-25T06:03:11.079Z,84.03
2019-01-25T06:04:11.053Z,83.61
2019-01-25T06:05:11.020Z,83.68
2019-01-25T06:06:11.008Z,83.61
2019-01-25T06:07:11.005Z,84.25
2019-01-25T06:08:10.994Z,84.03
2019-01-25T06:09:11.005Z,83.30
2019-01-25T06:10:10.967Z,84.14
2019-01-25T06:11:10.955Z,84.10
2019-01-25T06:12:10.978Z,83.58
2019-01-25T06:13:10.947Z,83.37
2019-01-25T06:14:10.938Z,83.40
2019-01-25T06:15:10.919Z,84.14
2019-01-25T06:16:10.907Z,84.08
2019-01-25T06:17:10.891Z,84.49
2019-01-25T06:18:10.907Z,84.14
2019-01-25T06:19:10.904Z,84.60
2019-01-25T06:20:10.862Z,84.49
2019-01-25T06:21:10.846Z,84.35
2019-01-25T06:22:10.836Z,84.25
2019-01-25T06:23:10.826Z,84.35
2019-01-25T06:24:10.830Z,84.35
2019-01-25T06:25:10.822Z,84.45
2019-01-25T06:26:10.794Z,84.45
2019-01-25T06:27:10.780Z,83.76
2019-01-25T06:28:10.781Z,84.35
2019-01-25T06:29:10.785Z,84.67
2019-01-25T06:30:10.756Z,84.77
2019-01-25T06:31:10.749Z,84.88
2019-01-25T06:32:10.729Z,84.77
2019-01-25T06:33:10.714Z,84.67
2019-01-25T06:34:10.702Z,84.35
2019-01-25T06:35:10.712Z,84.35
2019-01-25T06:36:10.702Z,84.14
2019-01-25T06:37:10.671Z,84.35
2019-01-25T06:38:10.671Z,84.45
2019-01-25T06:39:10.655Z,84.91
2019-01-25T06:40:10.654Z,84.91
2019-01-25T06:41:10.638Z,85.13
2019-01-25T06:42:10.638Z,85.13
2019-01-25T06:43:10.615Z,85.65
2019-01-25T06:44:10.594Z,85.75
2019-01-25T06:45:10.600Z,85.55
2019-01-25T06:46:10.591Z,85.65
2019-01-25T06:47:10.571Z,85.82
2019-01-25T06:48:10.587Z,85.02
2019-01-25T06:49:10.543Z,85.13
2019-01-25T06:50:10.559Z,85.19
2019-01-25T06:51:10.519Z,85.30
2019-01-25T06:52:10.511Z,85.30
2019-01-25T06:53:10.505Z,84.67
2019-01-25T06:54:10.486Z,84.67
2019-01-25T06:55:10.525Z,84.56
2019-01-25T06:56:10.467Z,84.67
2019-01-25T06:57:10.456Z,84.25
2019-01-25T06:58:10.444Z,84.52
2019-01-25T06:59:10.434Z,84.52
2019-01-25T07:00:10.437Z,84.63
2019-01-25T07:01:10.432Z,84.00
2019-01-25T07:02:10.401Z,83.96
2019-01-25T07:03:10.390Z,84.06
2019-01-25T07:04:10.385Z,84.00
2019-01-25T07:05:10.406Z,84.42
2019-01-25T07:06:10.355Z,83.89
2019-01-25T07:07:10.345Z,83.96
2019-01-25T07:08:10.336Z,84.17
2019-01-25T07:09:10.326Z,83.58
2019-01-25T07:10:10.341Z,83.44
2019-01-25T07:11:10.310Z,84.00
2019-01-25T07:12:10.298Z,83.44
2019-01-25T07:13:10.280Z,82.91
2019-01-25T07:14:10.270Z,83.22
2019-01-25T07:15:10.266Z,83.96
2019-01-25T07:16:10.270Z,83.96
2019-01-25T07:17:10.237Z,84.31
2019-01-25T07:18:10.227Z,84.52
2019-01-25T07:19:10.214Z,84.73
2019-01-25T07:20:10.202Z,84.98
2019-01-25T07:21:10.221Z,85.36
2019-01-25T07:22:10.184Z,84.73
2019-01-25T07:23:10.171Z,85.05
2019-01-25T07:24:10.171Z,85.47
2019-01-25T07:25:10.148Z,85.36
2019-01-25T07:26:10.182Z,85.47
2019-01-25T07:27:10.129Z,85.50
2019-01-25T07:28:10.119Z,85.36
2019-01-25T07:29:10.108Z,85.47
2019-01-25T07:30:10.123Z,85.57
2019-01-25T07:31:10.101Z,85.15
2019-01-25T07:32:10.073Z,85.36
2019-01-25T07:33:10.071Z,85.50
2019-01-25T07:34:10.068Z,85.57
2019-01-25T07:35:10.046Z,85.89
2019-01-25T07:36:10.043Z,85.89
2019-01-25T07:37:10.042Z,85.78
2019-01-25T07:38:10.013Z,85.89
2019-01-25T07:39:10.001Z,85.36
2019-01-25T07:40:09.999Z,85.47
2019-01-25T07:41:09.986Z,85.89
2019-01-25T07:42:09.962Z,86.41
2019-01-25T07:43:09.953Z,86.30
2019-01-25T07:44:09.961Z,86.30
2019-01-25T07:45:09.942Z,86.30
2019-01-25T07:46:09.951Z,86.41
2019-01-25T07:47:09.920Z,86.41
2019-01-25T07:48:09.900Z,86.62
2019-01-25T07:49:09.891Z,86.20
2019-01-25T07:50:09.896Z,86.10
2019-01-25T07:51:09.879Z,85.99
2019-01-25T07:52:09.901Z,85.99
2019-01-25T07:53:09.851Z,86.52
2019-01-25T07:54:09.833Z,86.72
2019-01-25T07:55:09.837Z,87.25
2019-01-25T07:56:09.870Z,87.99
2019-01-25T07:57:09.798Z,87.99
2019-01-25T07:58:09.787Z,87.04
2019-01-25T07:59:09.777Z,86.72
2019-01-25T08:00:09.807Z,86.83
2019-01-25T08:01:09.773Z,86.69
2019-01-25T08:02:09.755Z,86.72
2019-01-25T08:03:09.797Z,86.52
2019-01-25T08:04:09.729Z,86.58
2019-01-25T08:05:10.691Z,86.58
2019-01-25T08:06:09.748Z,86.58
2019-01-25T08:07:09.733Z,87.00
2019-01-25T08:08:09.689Z,87.77
2019-01-25T08:09:09.672Z,86.27
2019-01-25T08:10:09.721Z,86.27
2019-01-25T08:11:09.723Z,86.16
2019-01-25T08:12:09.666Z,86.47
2019-01-25T08:13:09.829Z,86.52
2019-01-25T08:14:09.617Z,86.69
2019-01-25T08:15:09.606Z,86.30
2019-01-25T08:16:09.594Z,86.79
2019-01-25T08:17:09.620Z,86.83
2019-01-25T08:18:09.582Z,86.94
2019-01-25T08:19:09.578Z,87.99
2019-01-25T08:20:09.546Z,87.84
2019-01-25T08:21:09.536Z,88.30
2019-01-25T08:22:09.562Z,88.37
2019-01-25T08:23:09.534Z,87.42
2019-01-25T08:24:09.508Z,86.90
2019-01-25T08:25:09.492Z,86.76
2019-01-25T08:26:09.506Z,86.23
2019-01-25T08:27:09.516Z,86.16
2019-01-25T08:28:09.462Z,86.27
2019-01-25T08:29:09.459Z,87.84
2019-01-25T08:30:09.443Z,88.26
2019-01-25T08:31:09.427Z,88.16
2019-01-25T08:32:09.427Z,87.07
2019-01-25T08:33:09.405Z,87.17
2019-01-25T08:34:09.395Z,86.54
2019-01-25T08:35:09.388Z,87.00
2019-01-25T08:36:09.390Z,86.90
2019-01-25T08:37:09.379Z,87.42
2019-01-25T08:38:09.350Z,87.95
2019-01-25T08:39:09.346Z,87.21
2019-01-25T08:40:09.399Z,87.11
2019-01-25T08:41:09.331Z,87.95
2019-01-25T08:42:15.446Z,86.96
2019-01-25T08:43:10.293Z,86.65
2019-01-25T08:44:09.288Z,86.65
2019-01-25T08:45:09.273Z,86.96
2019-01-25T08:46:09.339Z,87.49
2019-01-25T08:47:09.255Z,87.91
2019-01-25T08:48:09.274Z,87.80
2019-01-25T08:49:09.253Z,87.80
2019-01-25T08:50:09.219Z,88.01
2019-01-25T08:51:09.235Z,87.91
2019-01-25T08:52:10.778Z,87.38
2019-01-25T08:53:09.208Z,87.34
2019-01-25T08:54:09.189Z,87.55
2019-01-25T08:55:09.180Z,88.60
2019-01-25T08:56:09.173Z,87.66
2019-01-25T08:57:09.258Z,87.34
2019-01-25T08:58:09.152Z,87.66
2019-01-25T08:59:09.212Z,87.24
2019-01-25T09:00:09.112Z,87.97
2019-01-25T09:01:09.100Z,88.07
2019-01-25T09:02:09.089Z,88.18
2019-01-25T09:03:09.119Z,88.07
2019-01-25T09:04:09.070Z,88.18
2019-01-25T09:05:09.471Z,88.07
2019-01-25T09:06:09.062Z,88.29
2019-01-25T09:07:09.034Z,88.07
2019-01-25T09:08:09.027Z,88.29
2019-01-25T09:09:09.028Z,88.07
2019-01-25T09:10:09.009Z,88.39
2019-01-25T09:11:08.991Z,88.92
2019-01-25T09:12:09.005Z,88.46
2019-01-25T09:13:08.971Z,87.55
2019-01-25T09:14:08.971Z,87.62
2019-01-25T09:15:08.949Z,88.49
2019-01-25T09:16:08.938Z,87.83
2019-01-25T09:17:08.942Z,88.04
2019-01-25T09:18:08.916Z,87.66
2019-01-25T09:19:09.605Z,88.14
2019-01-25T09:20:14.435Z,87.97
2019-01-25T09:21:09.880Z,87.41
2019-01-25T09:22:08.872Z,88.24
2019-01-25T09:23:08.866Z,88.35
2019-01-25T09:24:08.866Z,87.30
2019-01-25T09:25:08.838Z,88.46
2019-01-25T09:26:08.829Z,88.67
2019-01-25T09:27:08.818Z,88.46
2019-01-25T09:28:08.810Z,87.93
2019-01-25T09:29:08.811Z,87.66
2019-01-25T09:30:08.787Z,88.35
2019-01-25T09:31:08.778Z,88.46
2019-01-25T09:32:08.764Z,88.35
2019-01-25T09:33:08.753Z,88.35
2019-01-25T09:34:08.753Z,88.04
2019-01-25T09:35:08.736Z,88.24
2019-01-25T09:36:08.718Z,88.46
2019-01-25T09:37:08.712Z,87.93
2019-01-25T09:38:08.698Z,87.62
2019-01-25T09:39:08.700Z,87.58
2019-01-25T09:40:08.681Z,87.47
2019-01-25T09:41:08.682Z,87.96
2019-01-25T09:42:08.659Z,88.27
2019-01-25T09:43:08.644Z,87.54
2019-01-25T09:44:08.823Z,88.06
2019-01-25T09:45:08.621Z,87.71
2019-01-25T09:46:08.612Z,86.80
2019-01-25T09:47:08.603Z,87.12
2019-01-25T09:48:08.590Z,87.12
2019-01-25T09:49:08.578Z,88.17
2019-01-25T09:50:08.586Z,88.17
2019-01-25T09:51:08.557Z,88.06
2019-01-25T09:52:08.546Z,87.08
2019-01-25T09:53:08.534Z,87.08
2019-01-25T09:54:08.550Z,86.38
2019-01-25T09:55:08.527Z,86.28
2019-01-25T09:56:08.511Z,86.91
2019-01-25T09:57:08.493Z,87.16
2019-01-25T09:58:08.482Z,88.10
2019-01-25T09:59:08.473Z,88.59
2019-01-25T10:00:08.478Z,87.47
2019-01-25T10:01:08.452Z,87.26
2019-01-25T10:02:08.436Z,87.96
2019-01-25T10:03:08.430Z,87.85
2019-01-25T10:04:08.433Z,87.85
2019-01-25T10:05:08.421Z,87.33
2019-01-25T10:06:08.408Z,86.38
2019-01-25T10:07:08.390Z,87.85
2019-01-25T10:08:08.375Z,87.96
2019-01-25T10:09:08.363Z,88.06
2019-01-25T10:10:08.364Z,87.71
2019-01-25T10:11:08.341Z,87.71
2019-01-25T10:12:08.342Z,86.35
2019-01-25T10:13:08.319Z,86.04
2019-01-25T10:14:08.356Z,86.04
2019-01-25T10:15:08.318Z,85.78
2019-01-25T10:16:08.290Z,85.78
2019-01-25T10:17:08.277Z,85.89
2019-01-25T10:18:08.275Z,86.10
2019-01-25T10:19:08.263Z,86.16
2019-01-25T10:20:08.243Z,85.18
2019-01-25T10:21:08.247Z,84.56
2019-01-25T10:22:08.853Z,83.40
2019-01-25T10:23:08.211Z,84.03
2019-01-25T10:24:08.200Z,83.40
2019-01-25T10:25:08.194Z,84.14
2019-01-25T10:26:08.190Z,84.14
2019-01-25T10:27:08.167Z,83.62
2019-01-25T10:28:08.158Z,82.99
2019-01-25T10:29:08.149Z,82.84
2019-01-25T10:30:08.134Z,82.74
2019-01-25T10:31:08.141Z,82.57
2019-01-25T10:32:08.113Z,83.16
2019-01-25T10:33:08.102Z,82.95
2019-01-25T10:34:08.095Z,82.53
2019-01-25T10:35:08.085Z,82.15
2019-01-25T10:36:08.094Z,83.80
2019-01-25T10:37:08.058Z,84.74
2019-01-25T10:38:08.050Z,84.53
2019-01-25T10:39:08.037Z,85.05
2019-01-25T10:40:08.034Z,84.07
2019-01-25T10:41:08.034Z,84.39
2019-01-25T10:42:08.026Z,84.14
2019-01-25T10:43:07.995Z,82.99
2019-01-25T10:44:07.984Z,82.46
2019-01-25T10:45:07.972Z,83.62
2019-01-25T10:46:07.982Z,83.90
2019-01-25T10:47:07.954Z,84.11
2019-01-25T10:48:07.940Z,84.53
2019-01-25T10:49:07.928Z,84.91
2019-01-25T10:50:07.920Z,84.49
2019-01-25T10:51:07.919Z,83.97
2019-01-25T10:52:09.088Z,83.93
2019-01-25T10:53:07.916Z,83.72
2019-01-25T10:54:07.878Z,83.47
2019-01-25T10:55:07.864Z,82.95
2019-01-25T10:56:07.865Z,83.01
2019-01-25T10:57:07.842Z,82.39
2019-01-25T10:58:07.837Z,82.04
2019-01-25T10:59:07.823Z,81.13
2019-01-25T11:00:07.814Z,80.93
2019-01-25T11:01:07.819Z,80.72
2019-01-25T11:02:07.796Z,80.47
2019-01-25T11:03:07.780Z,79.99
2019-01-25T11:04:11.632Z,81.24
2019-01-25T11:05:07.779Z,81.56
2019-01-25T11:06:07.747Z,81.13
2019-01-25T11:07:07.752Z,80.93
2019-01-25T11:08:07.727Z,80.62
2019-01-25T11:09:07.713Z,80.51
2019-01-25T11:10:07.716Z,80.62
2019-01-25T11:11:07.695Z,80.72
2019-01-25T11:12:07.697Z,80.72
2019-01-25T11:13:07.671Z,81.13
2019-01-25T11:14:07.662Z,80.82
2019-01-25T11:15:07.648Z,80.76
2019-01-25T11:16:11.768Z,81.59
2019-01-25T11:17:07.651Z,81.38
2019-01-25T11:18:07.614Z,80.93
2019-01-25T11:19:07.603Z,81.24
2019-01-25T11:20:07.595Z,81.24
2019-01-25T11:21:07.583Z,80.47
2019-01-25T11:22:07.593Z,80.47
2019-01-25T11:23:07.562Z,80.62
2019-01-25T11:24:07.957Z,80.41
2019-01-25T11:25:07.538Z,80.89
2019-01-25T11:26:07.540Z,80.68
2019-01-25T11:27:07.549Z,79.95
2019-01-25T11:28:07.509Z,79.64
2019-01-25T11:29:07.512Z,79.11
2019-01-25T11:30:07.486Z,79.71
2019-01-25T11:31:07.488Z,79.50
2019-01-25T11:32:07.481Z,78.94
2019-01-25T11:33:07.455Z,79.08
2019-01-25T11:34:07.446Z,78.52
2019-01-25T11:35:07.432Z,78.52
2019-01-25T11:36:07.419Z,78.59
2019-01-25T11:37:07.443Z,77.17
2019-01-25T11:38:07.447Z,77.34
2019-01-25T11:39:07.388Z,76.61
2019-01-25T11:40:07.380Z,76.43
2019-01-25T11:41:07.371Z,78.17
2019-01-25T11:42:07.377Z,77.23
2019-01-25T11:43:08.789Z,76.92
2019-01-25T11:44:07.337Z,76.68
2019-01-25T11:45:07.330Z,77.20
2019-01-25T11:46:07.319Z,77.31
2019-01-25T11:47:07.314Z,76.06
2019-01-25T11:48:07.286Z,76.51
2019-01-25T11:49:07.275Z,76.68
2019-01-25T11:50:07.264Z,76.68
2019-01-25T11:51:07.253Z,76.47
2019-01-25T11:52:07.251Z,76.16
2019-01-25T11:53:07.244Z,75.85
2019-01-25T11:54:07.220Z,76.26
2019-01-25T11:55:07.216Z,76.06
2019-01-25T11:56:07.205Z,76.65
2019-01-25T11:57:07.224Z,75.85
2019-01-25T11:58:07.178Z,75.95
2019-01-25T11:59:07.176Z,75.95
2019-01-25T12:00:07.159Z,76.78
2019-01-25T12:01:07.141Z,76.06
2019-01-25T12:02:07.130Z,76.06
2019-01-25T12:03:07.129Z,75.32
2019-01-25T12:04:07.120Z,75.85
2019-01-25T12:05:07.096Z,76.16
2019-01-25T12:06:07.086Z,75.85
2019-01-25T12:07:07.075Z,75.53
2019-01-25T12:08:07.072Z,75.74
2019-01-25T12:09:07.052Z,76.16
2019-01-25T12:10:07.051Z,75.43
2019-01-25T12:11:07.029Z,75.22
2019-01-25T12:12:07.021Z,76.06
2019-01-25T12:13:07.046Z,76.26
2019-01-25T12:14:06.997Z,75.43
2019-01-25T12:15:06.992Z,75.85
2019-01-25T12:16:06.979Z,75.50
2019-01-25T12:17:06.964Z,75.74
2019-01-25T12:18:06.962Z,75.19
2019-01-25T12:19:06.942Z,75.71
2019-01-25T12:20:06.930Z,75.81
2019-01-25T12:21:06.923Z,75.09
2019-01-25T12:22:06.908Z,75.09
2019-01-25T12:23:06.914Z,75.50
2019-01-25T12:24:06.925Z,74.84
2019-01-25T12:25:06.876Z,75.15
2019-01-25T12:26:06.863Z,74.63
2019-01-25T12:27:06.854Z,74.66
2019-01-25T12:28:06.873Z,75.40
2019-01-25T12:29:06.829Z,75.95
2019-01-25T12:30:06.817Z,76.23
2019-01-25T12:31:06.806Z,76.12
2019-01-25T12:32:06.802Z,75.05
2019-01-25T12:33:06.785Z,74.95
2019-01-25T12:34:06.792Z,74.74
2019-01-25T12:35:07.520Z,74.15
2019-01-25T12:36:06.752Z,74.74
2019-01-25T12:37:06.742Z,74.84
2019-01-25T12:38:06.729Z,74.66
2019-01-25T12:39:06.741Z,75.36
2019-01-25T12:40:06.714Z,75.05
2019-01-25T12:41:06.697Z,75.36
2019-01-25T12:42:06.687Z,75.36
2019-01-25T12:43:06.676Z,74.63
2019-01-25T12:44:06.688Z,74.53
2019-01-25T12:45:06.658Z,73.87
2019-01-25T12:46:06.651Z,73.66
2019-01-25T12:47:06.628Z,73.87
2019-01-25T12:48:06.621Z,73.97
2019-01-25T12:49:06.618Z,73.87
2019-01-25T12:50:06.596Z,73.97
2019-01-25T12:51:06.586Z,73.87
2019-01-25T12:52:08.299Z,73.87