createdAt,value
2018-02-18T00:01:01.742Z,81.56
2018-02-18T00:03:30.058Z,81.84
2018-02-18T00:05:58.014Z,81.83
2018-02-18T00:08:26.140Z,82.31
2018-02-18T00:10:54.343Z,82.77
2018-02-18T00:13:22.455Z,82.41
2018-02-18T00:15:50.558Z,82.37
2018-02-18T00:18:18.810Z,81.91
2018-02-18T00:20:46.938Z,81.88
2018-02-18T00:23:15.063Z,80.88
2018-02-18T00:25:43.175Z,81.57
2018-02-18T00:28:11.331Z,81.60
2018-02-18T00:30:39.460Z,81.26
2018-02-18T00:33:07.576Z,81.46
2018-02-18T00:35:35.773Z,81.46
2018-02-18T00:38:03.948Z,81.11
2018-02-18T00:40:32.048Z,81.14
2018-02-18T00:43:00.176Z,81.58
2018-02-18T00:45:28.301Z,81.73
2018-02-18T00:47:56.480Z,82.20
2018-02-18T00:50:24.600Z,81.59
2018-02-18T00:52:52.720Z,81.43
2018-02-18T00:55:20.829Z,81.61
2018-02-18T00:57:48.954Z,81.71
2018-02-18T01:00:17.214Z,81.32
2018-02-18T01:02:45.330Z,81.15
2018-02-18T01:05:13.457Z,81.19
2018-02-18T01:07:41.569Z,80.74
2018-02-18T01:10:09.701Z,80.99
2018-02-18T01:12:37.828Z,81.46
2018-02-18T01:15:05.945Z,80.80
2018-02-18T01:17:34.081Z,81.03
2018-02-18T01:20:02.187Z,81.73
2018-02-18T01:22:30.299Z,81.04
2018-02-18T01:24:58.491Z,81.31
2018-02-18T01:27:26.615Z,81.17
2018-02-18T01:29:54.734Z,81.86
2018-02-18T01:32:22.858Z,81.49
2018-02-18T01:34:50.982Z,81.33
2018-02-18T01:37:19.101Z,81.76
2018-02-18T01:39:47.230Z,81.64
2018-02-18T01:42:15.345Z,81.07
2018-02-18T01:44:43.469Z,81.39
2018-02-18T01:47:11.594Z,81.15
2018-02-18T01:49:39.718Z,81.79
2018-02-18T01:52:08.153Z,81.18
2018-02-18T01:54:36.255Z,81.58
2018-02-18T01:57:04.393Z,81.85
2018-02-18T01:59:32.494Z,81.34
2018-02-18T02:02:00.623Z,81.45
2018-02-18T02:04:28.738Z,80.52
2018-02-18T02:06:56.843Z,80.99
2018-02-18T02:09:24.965Z,81.68
2018-02-18T02:11:53.071Z,81.81
2018-02-18T02:14:21.185Z,80.92
2018-02-18T02:16:49.307Z,80.97
2018-02-18T02:19:20.790Z,80.06
2018-02-18T02:21:48.897Z,80.98
2018-02-18T02:24:17.017Z,80.94
2018-02-18T02:26:45.147Z,80.50
2018-02-18T02:29:13.252Z,80.99
2018-02-18T02:31:41.391Z,81.28
2018-02-18T02:34:09.494Z,81.26
2018-02-18T02:36:37.641Z,81.42
2018-02-18T02:39:05.751Z,81.09
2018-02-18T02:41:33.884Z,81.33
2018-02-18T02:44:01.995Z,81.26
2018-02-18T02:46:30.110Z,81.18
2018-02-18T02:48:58.233Z,80.96
2018-02-18T02:51:26.343Z,80.96
2018-02-18T02:53:54.478Z,80.48
2018-02-18T02:56:22.588Z,80.72
2018-02-18T02:58:50.721Z,80.74
2018-02-18T03:01:18.819Z,80.45
2018-02-18T03:03:46.929Z,79.55
2018-02-18T03:06:15.039Z,79.81
2018-02-18T03:08:43.149Z,79.35
2018-02-18T03:11:11.264Z,78.44
2018-02-18T03:13:39.405Z,78.59
2018-02-18T03:16:07.525Z,79.46
2018-02-18T03:18:35.654Z,78.85
2018-02-18T03:21:03.772Z,78.94
2018-02-18T03:23:31.909Z,78.27
2018-02-18T03:26:00.042Z,78.16
2018-02-18T03:28:28.167Z,78.19
2018-02-18T03:30:56.299Z,78.15
2018-02-18T03:33:24.580Z,77.89
2018-02-18T03:35:52.696Z,78.12
2018-02-18T03:38:20.811Z,78.28
2018-02-18T03:40:49.057Z,78.32
2018-02-18T03:43:17.175Z,77.84
2018-02-18T03:45:45.294Z,78.03
2018-02-18T03:48:13.418Z,77.98
2018-02-18T03:50:41.544Z,77.89
2018-02-18T03:53:09.642Z,77.93
2018-02-18T03:55:37.785Z,77.93
2018-02-18T03:58:05.896Z,77.67
2018-02-18T04:00:34.011Z,77.68
2018-02-18T04:03:02.128Z,77.82
2018-02-18T04:05:30.260Z,77.98
2018-02-18T04:07:58.344Z,78.05
2018-02-18T04:10:26.470Z,78.01
2018-02-18T04:12:54.576Z,77.85
2018-02-18T04:15:22.680Z,77.83
2018-02-18T04:17:50.806Z,78.18
2018-02-18T04:20:19.005Z,78.54
2018-02-18T04:22:47.120Z,78.08
2018-02-18T04:25:15.228Z,77.82
2018-02-18T04:27:43.342Z,78.52
2018-02-18T04:30:11.477Z,78.67
2018-02-18T04:32:39.588Z,78.81
2018-02-18T04:35:07.712Z,77.90
2018-02-18T04:37:35.843Z,78.33
2018-02-18T04:40:03.951Z,78.47
2018-02-18T04:42:32.078Z,78.39
2018-02-18T04:45:00.182Z,78.66
2018-02-18T04:47:28.299Z,77.83
2018-02-18T04:49:56.426Z,77.86
2018-02-18T04:52:24.538Z,78.81
2018-02-18T04:54:52.674Z,78.54
2018-02-18T04:57:20.798Z,78.93
2018-02-18T04:59:49.800Z,79.27
2018-02-18T05:02:17.922Z,78.61
2018-02-18T05:04:46.053Z,79.24
2018-02-18T05:07:14.179Z,78.80
2018-02-18T05:09:42.313Z,78.92
2018-02-18T05:12:10.415Z,78.26
2018-02-18T05:14:38.565Z,78.32
2018-02-18T05:17:06.689Z,78.98
2018-02-18T05:19:34.792Z,79.18
2018-02-18T05:22:02.899Z,79.31
2018-02-18T05:24:31.029Z,79.39
2018-02-18T05:26:59.133Z,79.70
2018-02-18T05:29:27.261Z,79.58
2018-02-18T05:31:55.383Z,79.75
2018-02-18T05:34:23.509Z,80.09
2018-02-18T05:36:51.621Z,80.18
2018-02-18T05:39:19.759Z,80.32
2018-02-18T05:41:47.874Z,80.27
2018-02-18T05:44:16.024Z,80.12
2018-02-18T05:46:44.139Z,79.95
2018-02-18T05:49:12.259Z,80.16
2018-02-18T05:51:40.377Z,79.97
2018-02-18T05:54:08.513Z,80.14
2018-02-18T05:56:36.617Z,79.70
2018-02-18T05:59:04.733Z,79.83
2018-02-18T06:01:32.860Z,80.07
2018-02-18T06:04:00.980Z,79.99
2018-02-18T06:06:29.114Z,79.69
2018-02-18T06:08:57.249Z,79.96
2018-02-18T06:11:25.369Z,79.71
2018-02-18T06:13:53.502Z,79.99
2018-02-18T06:16:21.616Z,80.14
2018-02-18T06:18:49.739Z,79.99
2018-02-18T06:21:17.873Z,80.30
2018-02-18T06:23:46.015Z,80.13
2018-02-18T06:26:14.347Z,79.86
2018-02-18T06:28:42.448Z,80.04
2018-02-18T06:31:10.576Z,80.05
2018-02-18T06:33:38.697Z,80.61
2018-02-18T06:36:06.817Z,80.65
2018-02-18T06:38:34.936Z,80.59
2018-02-18T06:41:03.380Z,80.16
2018-02-18T06:43:31.489Z,80.29
2018-02-18T06:46:03.260Z,80.49
2018-02-18T06:48:31.386Z,80.06
2018-02-18T06:50:59.504Z,80.70
2018-02-18T06:53:27.641Z,80.52
2018-02-18T06:55:55.765Z,80.95
2018-02-18T06:58:24.149Z,80.32
2018-02-18T07:00:52.264Z,80.33
2018-02-18T07:03:21.292Z,80.65
2018-02-18T07:05:49.474Z,80.74
2018-02-18T07:08:17.587Z,80.14
2018-02-18T07:10:45.726Z,80.34
2018-02-18T07:13:13.840Z,80.82
2018-02-18T07:15:41.947Z,80.68
2018-02-18T07:18:10.086Z,80.87
2018-02-18T07:20:38.202Z,80.24
2018-02-18T07:23:06.320Z,80.41
2018-02-18T07:25:34.435Z,80.11
2018-02-18T07:28:02.696Z,80.15
2018-02-18T07:30:30.858Z,79.16
2018-02-18T07:32:58.966Z,78.95
2018-02-18T07:35:27.095Z,79.59
2018-02-18T07:37:55.226Z,78.90
2018-02-18T07:40:23.327Z,78.51
2018-02-18T07:42:51.461Z,78.06
2018-02-18T07:45:19.579Z,77.83
2018-02-18T07:47:47.693Z,78.00
2018-02-18T07:50:15.803Z,77.89
2018-02-18T07:52:43.924Z,76.41
2018-02-18T07:55:12.090Z,75.44
2018-02-18T07:57:40.185Z,74.13
2018-02-18T08:00:08.276Z,74.14
2018-02-18T08:02:36.391Z,73.90
2018-02-18T08:05:04.530Z,73.27
2018-02-18T08:07:32.640Z,73.14
2018-02-18T08:10:00.779Z,72.87
2018-02-18T08:12:28.899Z,71.70
2018-02-18T08:14:57.025Z,71.29
2018-02-18T08:17:25.168Z,71.33
2018-02-18T08:19:53.298Z,71.42
2018-02-18T08:22:21.422Z,69.70
2018-02-18T08:24:49.540Z,70.09
2018-02-18T08:27:17.645Z,69.04
2018-02-18T08:29:45.756Z,69.37
2018-02-18T08:32:13.893Z,68.32
2018-02-18T08:34:42.016Z,70.25
2018-02-18T08:37:10.129Z,71.58
2018-02-18T08:39:38.243Z,69.33
2018-02-18T08:42:06.461Z,67.81
2018-02-18T08:44:34.510Z,66.71
2018-02-18T08:47:02.708Z,67.07
2018-02-18T08:49:30.850Z,66.86
2018-02-18T08:51:59.091Z,67.27
2018-02-18T08:54:27.199Z,67.62
2018-02-18T08:56:55.330Z,67.57
2018-02-18T08:59:23.463Z,67.13
2018-02-18T09:01:51.579Z,68.08
2018-02-18T09:04:19.718Z,66.98
2018-02-18T09:06:47.834Z,67.97
2018-02-18T09:09:15.963Z,67.92
2018-02-18T09:11:44.103Z,66.63
2018-02-18T09:14:12.218Z,67.05
2018-02-18T09:16:40.341Z,66.86
2018-02-18T09:19:08.439Z,66.94
2018-02-18T09:21:36.570Z,65.97
2018-02-18T09:24:04.694Z,65.92
2018-02-18T09:26:32.816Z,65.69
2018-02-18T09:29:01.254Z,66.17
2018-02-18T09:31:29.443Z,64.33
2018-02-18T09:33:57.546Z,64.47
2018-02-18T09:36:25.718Z,64.43
2018-02-18T09:38:53.806Z,64.72
2018-02-18T09:41:21.913Z,64.67
2018-02-18T09:43:50.027Z,64.30
2018-02-18T09:46:18.178Z,63.82
2018-02-18T09:48:46.304Z,63.86
2018-02-18T09:51:14.434Z,63.53
2018-02-18T09:53:42.558Z,63.18
2018-02-18T09:56:10.697Z,63.52
2018-02-18T09:58:38.838Z,63.36
2018-02-18T10:01:06.951Z,62.04
2018-02-18T10:03:35.085Z,61.54
2018-02-18T10:06:03.197Z,61.07
2018-02-18T10:08:31.364Z,62.23
2018-02-18T10:10:59.631Z,62.13
2018-02-18T10:13:27.820Z,61.73
2018-02-18T10:15:55.941Z,60.42
2018-02-18T10:18:24.604Z,61.38
2018-02-18T10:20:52.730Z,60.29
2018-02-18T10:23:20.877Z,58.63
2018-02-18T10:25:48.993Z,59.12
2018-02-18T10:28:17.354Z,58.87
2018-02-18T10:30:45.472Z,59.50
2018-02-18T10:33:13.599Z,59.29
2018-02-18T10:35:41.738Z,59.70
2018-02-18T10:38:09.843Z,59.35
2018-02-18T10:40:37.978Z,60.03
2018-02-18T10:43:06.089Z,58.77
2018-02-18T10:45:34.218Z,59.39
2018-02-18T10:48:02.359Z,58.16
2018-02-18T10:50:30.478Z,57.72
2018-02-18T10:52:58.611Z,59.09
2018-02-18T10:55:29.888Z,58.28
2018-02-18T10:57:58.010Z,57.30
2018-02-18T11:00:29.805Z,57.32
2018-02-18T11:02:57.927Z,57.81
2018-02-18T11:05:30.823Z,55.96
2018-02-18T11:08:00.280Z,56.84
2018-02-18T11:10:29.225Z,55.43
2018-02-18T11:12:57.344Z,55.30
2018-02-18T11:15:25.488Z,55.95
2018-02-18T11:17:53.599Z,56.49
2018-02-18T11:20:21.729Z,56.55
2018-02-18T11:22:49.867Z,56.01
2018-02-18T11:25:17.992Z,56.17
2018-02-18T11:27:46.127Z,55.97
2018-02-18T11:30:14.250Z,55.86
2018-02-18T11:32:42.363Z,54.75
2018-02-18T11:35:10.482Z,54.53
2018-02-18T11:37:38.602Z,55.08
2018-02-18T11:40:06.714Z,54.50
2018-02-18T11:42:34.888Z,54.49
2018-02-18T11:45:03.005Z,53.63
2018-02-18T11:47:31.127Z,55.01
2018-02-18T11:49:59.255Z,53.76
2018-02-18T11:52:27.392Z,53.57
2018-02-18T11:54:55.756Z,52.88
2018-02-18T11:57:23.906Z,52.54
2018-02-18T11:59:52.024Z,53.68
2018-02-18T12:02:20.220Z,53.02
2018-02-18T12:04:48.557Z,53.21
2018-02-18T12:07:17.140Z,53.17
2018-02-18T12:09:45.286Z,53.09
2018-02-18T12:12:13.476Z,53.50
2018-02-18T12:14:41.613Z,53.47
2018-02-18T12:17:09.736Z,53.62
2018-02-18T12:19:37.861Z,54.64
2018-02-18T12:22:05.967Z,53.52
2018-02-18T12:24:34.085Z,53.47
2018-02-18T12:27:02.216Z,52.87
2018-02-18T12:29:30.328Z,52.72
2018-02-18T12:31:58.462Z,52.85
2018-02-18T12:34:26.606Z,53.37
2018-02-18T12:36:54.716Z,53.65
2018-02-18T12:39:22.866Z,53.91
2018-02-18T12:41:50.977Z,53.91
2018-02-18T12:44:19.116Z,53.97
2018-02-18T12:46:47.220Z,54.12
2018-02-18T12:49:15.356Z,53.30
2018-02-18T12:51:43.491Z,53.69
2018-02-18T12:54:11.600Z,53.62
2018-02-18T12:56:39.721Z,53.27
2018-02-18T12:59:07.851Z,53.52
2018-02-18T13:01:35.988Z,52.92
2018-02-18T13:04:04.156Z,53.09
2018-02-18T13:06:32.271Z,52.20
2018-02-18T13:09:00.371Z,53.25
2018-02-18T13:11:28.500Z,52.89
2018-02-18T13:13:56.633Z,54.50
2018-02-18T13:16:24.752Z,52.34
2018-02-18T13:18:52.892Z,53.97
2018-02-18T13:21:21.153Z,52.58
2018-02-18T13:23:49.257Z,52.32
2018-02-18T13:26:17.399Z,53.48
2018-02-18T13:28:45.527Z,53.22
2018-02-18T13:31:13.679Z,52.29
2018-02-18T13:33:42.197Z,53.22
2018-02-18T13:36:10.338Z,52.46
2018-02-18T13:38:38.448Z,53.26
2018-02-18T13:41:06.594Z,53.89
2018-02-18T13:43:34.704Z,53.65
2018-02-18T13:46:02.844Z,53.34
2018-02-18T13:48:32.938Z,52.41
2018-02-18T13:51:01.580Z,53.21
2018-02-18T13:53:31.366Z,52.76
2018-02-18T13:56:00.487Z,54.03
2018-02-18T13:58:29.085Z,54.37
2018-02-18T14:00:57.226Z,53.98
2018-02-18T14:03:25.345Z,54.02
2018-02-18T14:05:53.470Z,54.51
2018-02-18T14:08:21.716Z,54.26
2018-02-18T14:10:49.844Z,54.07
2018-02-18T14:13:18.098Z,54.82
2018-02-18T14:15:46.208Z,55.13
2018-02-18T14:18:14.367Z,54.66
2018-02-18T14:20:42.503Z,55.40
2018-02-18T14:23:10.624Z,54.84
2018-02-18T14:25:39.240Z,54.76
2018-02-18T14:28:07.744Z,54.54
2018-02-18T14:30:35.871Z,54.76
2018-02-18T14:33:04.011Z,55.16
2018-02-18T14:35:32.131Z,55.21
2018-02-18T14:38:00.233Z,54.54
2018-02-18T14:40:28.384Z,55.19
2018-02-18T14:43:08.262Z,54.73
2018-02-18T14:45:49.056Z,54.83
2018-02-18T14:48:28.723Z,54.67
2018-02-18T14:51:08.367Z,54.40
2018-02-18T14:53:48.232Z,54.78
2018-02-18T14:56:28.136Z,53.89
2018-02-18T14:58:56.274Z,54.22
2018-02-18T15:01:24.400Z,55.00
2018-02-18T15:03:52.508Z,54.50
2018-02-18T15:06:20.631Z,54.36
2018-02-18T15:08:48.756Z,53.54
2018-02-18T15:11:16.861Z,53.85
2018-02-18T15:13:45.000Z,53.24
2018-02-18T15:16:13.294Z,55.00
2018-02-18T15:18:41.426Z,53.58
2018-02-18T15:21:09.544Z,53.03
2018-02-18T15:23:37.663Z,53.34
2018-02-18T15:26:05.787Z,52.50
2018-02-18T15:28:33.933Z,52.79
2018-02-18T15:31:02.083Z,52.47
2018-02-18T15:33:30.208Z,52.77
2018-02-18T15:35:58.356Z,52.79
2018-02-18T15:38:26.498Z,52.53
2018-02-18T15:40:54.627Z,52.24
2018-02-18T15:43:22.764Z,51.61
2018-02-18T15:45:50.873Z,52.13
2018-02-18T15:48:19.926Z,51.98
2018-02-18T15:50:48.053Z,51.87
2018-02-18T15:53:16.247Z,52.45
2018-02-18T15:55:44.370Z,52.22
2018-02-18T15:58:12.505Z,51.83
2018-02-18T16:00:40.628Z,52.45
2018-02-18T16:03:08.760Z,51.70
2018-02-18T16:05:36.877Z,51.84
2018-02-18T16:08:04.989Z,52.38
2018-02-18T16:10:33.118Z,52.27
2018-02-18T16:13:01.256Z,52.57
2018-02-18T16:15:29.563Z,52.47
2018-02-18T16:17:58.075Z,51.61
2018-02-18T16:20:26.336Z,51.87
2018-02-18T16:22:54.760Z,52.08
2018-02-18T16:25:23.017Z,52.39
2018-02-18T16:27:51.134Z,51.86
2018-02-18T16:30:19.245Z,51.48
2018-02-18T16:32:47.362Z,51.57
2018-02-18T16:35:15.499Z,52.23
2018-02-18T16:37:43.610Z,52.00
2018-02-18T16:40:11.732Z,52.09
2018-02-18T16:42:39.868Z,53.98
2018-02-18T16:45:07.998Z,54.68
2018-02-18T16:47:36.176Z,55.77
2018-02-18T16:50:04.370Z,55.94
2018-02-18T16:52:32.480Z,55.79
2018-02-18T16:55:00.631Z,57.14
2018-02-18T16:57:28.769Z,57.69
2018-02-18T16:59:56.893Z,57.58
2018-02-18T17:02:25.023Z,57.69
2018-02-18T17:04:53.137Z,58.86
2018-02-18T17:07:21.253Z,59.19
2018-02-18T17:09:49.508Z,60.42
2018-02-18T17:12:17.620Z,60.12
2018-02-18T17:14:45.741Z,60.16
2018-02-18T17:17:13.860Z,60.67
2018-02-18T17:19:41.984Z,60.39
2018-02-18T17:22:10.156Z,68.64
2018-02-18T17:24:38.285Z,60.68
2018-02-18T17:27:06.419Z,60.81
2018-02-18T17:29:34.550Z,61.48
2018-02-18T17:32:02.698Z,62.01
2018-02-18T17:34:30.852Z,62.37
2018-02-18T17:37:02.104Z,62.25
2018-02-18T17:39:30.424Z,62.83
2018-02-18T17:41:58.845Z,62.10
2018-02-18T17:44:27.269Z,63.25
2018-02-18T17:46:55.512Z,63.20
2018-02-18T17:49:23.618Z,64.23
2018-02-18T17:51:51.738Z,63.74
2018-02-18T17:54:19.855Z,64.44
2018-02-18T17:56:47.974Z,64.44
2018-02-18T17:59:16.114Z,64.55
2018-02-18T18:01:44.235Z,64.84
2018-02-18T18:04:12.368Z,65.55
2018-02-18T18:06:40.524Z,65.91
2018-02-18T18:09:08.676Z,65.70
2018-02-18T18:11:36.880Z,65.46
2018-02-18T18:14:04.992Z,66.05
2018-02-18T18:16:33.118Z,66.48
2018-02-18T18:19:01.252Z,66.06
2018-02-18T18:21:29.389Z,66.58
2018-02-18T18:23:57.518Z,66.67
2018-02-18T18:26:25.658Z,66.94
2018-02-18T18:28:53.874Z,67.25
2018-02-18T18:31:22.002Z,67.89
2018-02-18T18:33:50.127Z,67.56
2018-02-18T18:36:18.370Z,68.06
2018-02-18T18:38:46.508Z,67.74
2018-02-18T18:41:14.623Z,67.74
2018-02-18T18:43:42.750Z,67.66
2018-02-18T18:46:10.879Z,68.07
2018-02-18T18:48:39.003Z,68.33
2018-02-18T18:51:07.116Z,68.21
2018-02-18T18:53:35.484Z,68.95
2018-02-18T18:56:03.618Z,68.90
2018-02-18T18:58:31.736Z,69.33
2018-02-18T19:00:59.873Z,68.62
2018-02-18T19:03:27.993Z,68.22
2018-02-18T19:05:56.108Z,67.93
2018-02-18T19:08:24.514Z,68.37
2018-02-18T19:10:52.632Z,68.71
2018-02-18T19:13:20.771Z,68.71
2018-02-18T19:15:48.903Z,68.54
2018-02-18T19:18:17.106Z,68.84
2018-02-18T19:20:45.206Z,69.25
2018-02-18T19:23:13.316Z,69.12
2018-02-18T19:25:41.437Z,68.73
2018-02-18T19:28:12.830Z,69.12
2018-02-18T19:30:41.045Z,69.91
2018-02-18T19:33:09.166Z,69.36
2018-02-18T19:35:37.299Z,68.98
2018-02-18T19:38:05.413Z,69.11
2018-02-18T19:40:33.538Z,70.02
2018-02-18T19:43:01.676Z,69.90
2018-02-18T19:45:29.787Z,70.07
2018-02-18T19:47:57.903Z,70.02
2018-02-18T19:50:26.034Z,69.50
2018-02-18T19:52:54.178Z,69.69
2018-02-18T19:55:22.289Z,69.58
2018-02-18T19:57:50.461Z,70.13
2018-02-18T20:00:18.573Z,70.15
2018-02-18T20:02:46.698Z,70.17
2018-02-18T20:05:14.827Z,70.23
2018-02-18T20:07:43.047Z,70.34
2018-02-18T20:10:11.335Z,69.96
2018-02-18T20:12:39.455Z,69.66
2018-02-18T20:15:07.559Z,69.61
2018-02-18T20:17:35.681Z,69.12
2018-02-18T20:20:03.963Z,69.81
2018-02-18T20:22:32.098Z,69.74
2018-02-18T20:25:03.701Z,69.51
2018-02-18T20:27:31.841Z,70.24
2018-02-18T20:29:59.965Z,70.02
2018-02-18T20:32:28.172Z,70.29
2018-02-18T20:34:56.316Z,70.47
2018-02-18T20:37:24.504Z,70.66
2018-02-18T20:39:52.738Z,70.56
2018-02-18T20:42:20.879Z,70.52
2018-02-18T20:44:49.025Z,70.41
2018-02-18T20:47:17.171Z,70.55
2018-02-18T20:49:45.328Z,70.66
2018-02-18T20:52:13.443Z,71.04
2018-02-18T20:54:41.718Z,70.81
2018-02-18T20:57:09.825Z,70.74
2018-02-18T20:59:37.965Z,70.77
2018-02-18T21:02:06.119Z,71.50
2018-02-18T21:04:34.228Z,71.52
2018-02-18T21:07:02.369Z,71.13
2018-02-18T21:09:30.503Z,71.45
2018-02-18T21:11:58.618Z,71.74
2018-02-18T21:14:26.765Z,71.78
2018-02-18T21:16:54.918Z,71.54
2018-02-18T21:19:23.031Z,72.01
2018-02-18T21:21:51.144Z,71.68
2018-02-18T21:24:19.276Z,71.88
2018-02-18T21:26:47.410Z,71.91
2018-02-18T21:29:15.521Z,71.87
2018-02-18T21:31:43.650Z,71.91
2018-02-18T21:34:11.771Z,71.78
2018-02-18T21:36:39.907Z,71.50
2018-02-18T21:39:08.045Z,71.64
2018-02-18T21:41:36.231Z,71.68
2018-02-18T21:44:04.431Z,71.76
2018-02-18T21:46:32.564Z,72.29
2018-02-18T21:49:01.030Z,71.95
2018-02-18T21:51:29.326Z,72.56
2018-02-18T21:53:58.355Z,72.57
2018-02-18T21:56:26.493Z,72.23
2018-02-18T21:58:54.614Z,72.47
2018-02-18T22:01:22.756Z,72.08
2018-02-18T22:03:50.873Z,72.23
2018-02-18T22:06:19.010Z,72.18
2018-02-18T22:08:47.136Z,72.21
2018-02-18T22:11:15.259Z,72.39
2018-02-18T22:13:43.363Z,71.96
2018-02-18T22:16:15.323Z,72.06
2018-02-18T22:18:43.416Z,72.11
2018-02-18T22:21:11.534Z,71.65
2018-02-18T22:23:39.644Z,71.90
2018-02-18T22:26:07.767Z,72.37
2018-02-18T22:28:35.907Z,72.64
2018-02-18T22:31:04.021Z,72.90
2018-02-18T22:33:32.142Z,72.53
2018-02-18T22:36:00.272Z,72.90
2018-02-18T22:38:28.396Z,72.27
2018-02-18T22:40:56.509Z,72.65
2018-02-18T22:43:24.627Z,72.24
2018-02-18T22:45:52.797Z,72.98
2018-02-18T22:48:21.179Z,73.05
2018-02-18T22:50:49.284Z,72.76
2018-02-18T22:53:17.469Z,73.07
2018-02-18T22:55:45.590Z,73.36
2018-02-18T22:58:13.718Z,72.97
2018-02-18T23:00:41.849Z,73.26
2018-02-18T23:03:09.979Z,72.90
2018-02-18T23:05:43.611Z,73.60
2018-02-18T23:08:11.749Z,73.30
2018-02-18T23:10:39.868Z,73.14
2018-02-18T23:13:08.336Z,72.99
2018-02-18T23:15:36.460Z,73.15
2018-02-18T23:18:07.704Z,73.46
2018-02-18T23:20:47.459Z,73.13
2018-02-18T23:23:15.635Z,73.06
2018-02-18T23:25:43.757Z,73.40
2018-02-18T23:28:11.892Z,73.81
2018-02-18T23:30:40.022Z,73.79
2018-02-18T23:33:08.145Z,74.04
2018-02-18T23:35:36.264Z,74.11
2018-02-18T23:38:04.390Z,74.33
2018-02-18T23:40:32.523Z,74.65
2018-02-18T23:43:00.649Z,74.91
2018-02-18T23:45:28.790Z,73.99
2018-02-18T23:47:56.978Z,73.70
2018-02-18T23:50:25.098Z,74.08
2018-02-18T23:52:53.357Z,74.34
2018-02-18T23:55:21.449Z,74.36
2018-02-18T23:57:49.560Z,74.57
