createdAt,value
2018-12-05T00:00:46.006Z,0.00
2018-12-05T00:01:45.465Z,0.00
2018-12-05T00:02:45.453Z,0.00
2018-12-05T00:03:45.529Z,0.00
2018-12-05T00:04:45.465Z,0.00
2018-12-05T00:05:45.437Z,0.00
2018-12-05T00:06:45.430Z,0.00
2018-12-05T00:07:45.419Z,0.00
2018-12-05T00:08:45.531Z,0.00
2018-12-05T00:09:45.378Z,0.00
2018-12-05T00:10:45.393Z,0.00
2018-12-05T00:11:45.360Z,0.00
2018-12-05T00:12:45.357Z,0.00
2018-12-05T00:13:45.521Z,0.00
2018-12-05T00:14:45.320Z,0.00
2018-12-05T00:15:45.317Z,0.00
2018-12-05T00:16:45.338Z,0.00
2018-12-05T00:17:45.298Z,0.00
2018-12-05T00:18:45.289Z,0.00
2018-12-05T00:19:45.280Z,0.00
2018-12-05T00:20:46.021Z,0.00
2018-12-05T00:21:46.036Z,0.00
2018-12-05T00:22:45.246Z,0.00
2018-12-05T00:23:45.244Z,0.00
2018-12-05T00:24:45.225Z,0.00
2018-12-05T00:25:46.017Z,0.00
2018-12-05T00:26:45.192Z,0.00
2018-12-05T00:27:45.177Z,0.00
2018-12-05T00:28:45.571Z,0.00
2018-12-05T00:29:45.167Z,0.00
2018-12-05T00:30:45.145Z,0.00
2018-12-05T00:31:45.141Z,0.00
2018-12-05T00:32:45.143Z,0.00
2018-12-05T00:33:45.134Z,0.00
2018-12-05T00:34:45.101Z,0.00
2018-12-05T00:35:45.089Z,0.00
2018-12-05T00:36:45.076Z,0.00
2018-12-05T00:37:45.084Z,0.00
2018-12-05T00:38:45.596Z,0.00
2018-12-05T00:39:45.054Z,0.00
2018-12-05T00:40:45.039Z,0.00
2018-12-05T00:41:45.067Z,0.00
2018-12-05T00:42:46.010Z,0.00
2018-12-05T00:43:45.017Z,0.00
2018-12-05T00:44:44.994Z,0.00
2018-12-05T00:45:44.980Z,0.00
2018-12-05T00:46:45.033Z,0.00
2018-12-05T00:47:45.024Z,0.00
2018-12-05T00:48:44.975Z,0.00
2018-12-05T00:49:44.938Z,0.00
2018-12-05T00:50:44.942Z,0.00
2018-12-05T00:51:45.539Z,0.00
2018-12-05T00:52:44.924Z,0.00
2018-12-05T00:53:44.942Z,0.00
2018-12-05T00:54:45.966Z,0.00
2018-12-05T00:55:44.879Z,0.00
2018-12-05T00:56:44.961Z,0.00
2018-12-05T00:57:44.849Z,0.00
2018-12-05T00:58:44.861Z,0.00
2018-12-05T00:59:44.858Z,0.00
2018-12-05T01:00:44.843Z,0.00
2018-12-05T01:01:44.881Z,0.00
2018-12-05T01:02:44.817Z,0.00
2018-12-05T01:03:44.800Z,0.00
2018-12-05T01:04:44.782Z,0.00
2018-12-05T01:05:44.762Z,0.00
2018-12-05T01:06:44.787Z,0.00
2018-12-05T01:07:44.776Z,0.00
2018-12-05T01:08:45.025Z,0.00
2018-12-05T01:09:45.514Z,0.00
2018-12-05T01:10:44.706Z,0.00
2018-12-05T01:11:45.515Z,0.00
2018-12-05T01:12:44.693Z,0.00
2018-12-05T01:13:44.697Z,0.00
2018-12-05T01:14:44.661Z,0.00
2018-12-05T01:15:44.648Z,0.00
2018-12-05T01:16:45.515Z,0.00
2018-12-05T01:17:44.638Z,0.00
2018-12-05T01:18:44.678Z,0.00
2018-12-05T01:19:44.650Z,0.00
2018-12-05T01:20:44.604Z,0.00
2018-12-05T01:21:44.585Z,0.00
2018-12-05T01:22:44.574Z,0.00
2018-12-05T01:23:44.660Z,0.00
2018-12-05T01:24:44.590Z,0.00
2018-12-05T01:25:44.548Z,0.00
2018-12-05T01:26:45.512Z,0.00
2018-12-05T01:27:45.618Z,0.00
2018-12-05T01:28:44.555Z,0.00
2018-12-05T01:29:44.495Z,0.00
2018-12-05T01:30:44.495Z,0.00
2018-12-05T01:31:44.473Z,0.00
2018-12-05T01:32:45.047Z,0.00
2018-12-05T01:33:44.496Z,0.00
2018-12-05T01:34:44.433Z,0.00
2018-12-05T01:35:44.427Z,0.00
2018-12-05T01:36:44.416Z,0.00
2018-12-05T01:37:44.530Z,0.00
2018-12-05T01:38:44.528Z,0.00
2018-12-05T01:39:44.423Z,0.00
2018-12-05T01:40:45.024Z,0.00
2018-12-05T01:41:44.369Z,0.00
2018-12-05T01:42:44.389Z,0.00
2018-12-05T01:43:44.540Z,0.00
2018-12-05T01:44:44.336Z,0.00
2018-12-05T01:45:45.011Z,0.00
2018-12-05T01:46:44.321Z,0.00
2018-12-05T01:47:44.298Z,0.00
2018-12-05T01:48:44.333Z,0.00
2018-12-05T01:49:44.291Z,0.00
2018-12-05T01:50:45.014Z,0.00
2018-12-05T01:51:44.279Z,0.00
2018-12-05T01:52:44.246Z,0.00
2018-12-05T01:53:44.412Z,0.00
2018-12-05T01:54:44.231Z,0.00
2018-12-05T01:55:44.246Z,0.00
2018-12-05T01:56:44.204Z,0.00
2018-12-05T01:57:44.221Z,0.00
2018-12-05T01:58:44.207Z,0.00
2018-12-05T01:59:44.188Z,0.00
2018-12-05T02:00:44.155Z,0.00
2018-12-05T02:01:44.144Z,0.00
2018-12-05T02:02:45.028Z,0.00
2018-12-05T02:03:44.128Z,0.00
2018-12-05T02:04:44.129Z,0.00
2018-12-05T02:05:44.111Z,0.00
2018-12-05T02:06:44.089Z,0.00
2018-12-05T02:07:44.083Z,0.00
2018-12-05T02:08:44.105Z,0.00
2018-12-05T02:09:44.085Z,0.00
2018-12-05T02:10:44.042Z,0.00
2018-12-05T02:11:44.034Z,0.00
2018-12-05T02:12:44.029Z,0.00
2018-12-05T02:13:44.027Z,0.00
2018-12-05T02:14:44.069Z,0.00
2018-12-05T02:15:43.991Z,0.00
2018-12-05T02:16:43.982Z,0.00
2018-12-05T02:17:43.994Z,0.00
2018-12-05T02:18:43.970Z,0.00
2018-12-05T02:19:43.967Z,0.00
2018-12-05T02:20:43.948Z,0.00
2018-12-05T02:21:43.924Z,0.00
2018-12-05T02:22:43.911Z,0.00
2018-12-05T02:23:43.910Z,0.00
2018-12-05T02:24:43.909Z,0.00
2018-12-05T02:25:43.884Z,0.00
2018-12-05T02:26:43.873Z,0.00
2018-12-05T02:27:44.521Z,0.00
2018-12-05T02:28:44.519Z,0.00
2018-12-05T02:29:43.872Z,0.00
2018-12-05T02:30:43.851Z,0.00
2018-12-05T02:31:43.820Z,0.00
2018-12-05T02:32:43.803Z,0.00
2018-12-05T02:33:43.792Z,0.00
2018-12-05T02:34:43.803Z,0.00
2018-12-05T02:35:43.766Z,0.00
2018-12-05T02:36:43.757Z,0.00
2018-12-05T02:37:44.530Z,0.00
2018-12-05T02:38:44.522Z,0.00
2018-12-05T02:39:43.808Z,0.00
2018-12-05T02:40:43.717Z,0.00
2018-12-05T02:41:43.718Z,0.00
2018-12-05T02:42:43.712Z,0.00
2018-12-05T02:43:43.680Z,0.00
2018-12-05T02:44:43.690Z,0.00
2018-12-05T02:45:43.656Z,0.00
2018-12-05T02:46:43.667Z,0.00
2018-12-05T02:47:43.653Z,0.00
2018-12-05T02:48:43.633Z,0.00
2018-12-05T02:49:44.041Z,0.00
2018-12-05T02:50:43.606Z,0.00
2018-12-05T02:51:43.590Z,0.00
2018-12-05T02:52:44.521Z,0.00
2018-12-05T02:53:43.588Z,0.00
2018-12-05T02:54:44.059Z,0.00
2018-12-05T02:55:43.550Z,0.00
2018-12-05T02:56:43.548Z,0.00
2018-12-05T02:57:43.559Z,0.00
2018-12-05T02:58:44.097Z,0.00
2018-12-05T02:59:43.537Z,0.00
2018-12-05T03:00:43.493Z,0.00
2018-12-05T03:01:43.485Z,0.00
2018-12-05T03:02:43.515Z,0.00
2018-12-05T03:03:43.480Z,0.00
2018-12-05T03:04:43.485Z,0.00
2018-12-05T03:05:43.436Z,0.00
2018-12-05T03:06:43.430Z,0.00
2018-12-05T03:07:43.415Z,0.00
2018-12-05T03:08:43.485Z,0.00
2018-12-05T03:09:43.438Z,0.00
2018-12-05T03:10:43.393Z,0.00
2018-12-05T03:11:43.409Z,0.00
2018-12-05T03:12:44.016Z,0.00
2018-12-05T03:13:43.349Z,0.00
2018-12-05T03:14:43.377Z,0.00
2018-12-05T03:15:44.031Z,0.00
2018-12-05T03:16:44.017Z,0.00
2018-12-05T03:17:43.307Z,0.00
2018-12-05T03:18:43.339Z,0.00
2018-12-05T03:19:43.361Z,0.00
2018-12-05T03:20:43.268Z,0.00
2018-12-05T03:21:44.031Z,0.00
2018-12-05T03:22:43.267Z,0.00
2018-12-05T03:23:43.280Z,0.00
2018-12-05T03:24:43.301Z,0.00
2018-12-05T03:25:43.211Z,0.00
2018-12-05T03:26:44.022Z,0.00
2018-12-05T03:27:43.213Z,0.00
2018-12-05T03:28:43.194Z,0.00
2018-12-05T03:29:43.229Z,0.00
2018-12-05T03:30:43.165Z,0.00
2018-12-05T03:31:43.149Z,0.00
2018-12-05T03:32:43.152Z,0.00
2018-12-05T03:33:44.017Z,0.00
2018-12-05T03:34:43.572Z,0.00
2018-12-05T03:35:43.127Z,0.00
2018-12-05T03:36:43.092Z,0.00
2018-12-05T03:37:43.152Z,0.00
2018-12-05T03:38:43.087Z,0.00
2018-12-05T03:39:43.106Z,0.00
2018-12-05T03:40:44.031Z,0.00
2018-12-05T03:41:43.035Z,0.00
2018-12-05T03:42:43.027Z,0.00
2018-12-05T03:43:43.028Z,0.00
2018-12-05T03:44:43.108Z,0.00
2018-12-05T03:45:43.019Z,0.00
2018-12-05T03:46:42.992Z,0.00
2018-12-05T03:47:42.980Z,0.00
2018-12-05T03:48:42.964Z,0.00
2018-12-05T03:49:42.988Z,0.00
2018-12-05T03:50:42.940Z,0.00
2018-12-05T03:51:42.944Z,0.00
2018-12-05T03:52:42.928Z,0.00
2018-12-05T03:53:43.576Z,0.00
2018-12-05T03:54:42.927Z,0.00
2018-12-05T03:55:42.907Z,0.00
2018-12-05T03:56:42.882Z,0.00
2018-12-05T03:57:42.858Z,0.00
2018-12-05T03:58:43.539Z,0.00
2018-12-05T03:59:43.098Z,0.00
2018-12-05T04:00:42.835Z,0.00
2018-12-05T04:01:42.846Z,0.00
2018-12-05T04:02:42.806Z,0.00
2018-12-05T04:03:42.813Z,0.00
2018-12-05T04:04:42.797Z,0.00
2018-12-05T04:05:42.801Z,0.00
2018-12-05T04:06:42.760Z,0.00
2018-12-05T04:07:42.761Z,0.00
2018-12-05T04:08:42.738Z,0.00
2018-12-05T04:09:42.742Z,0.00
2018-12-05T04:10:42.739Z,0.00
2018-12-05T04:11:42.719Z,0.00
2018-12-05T04:12:43.528Z,0.00
2018-12-05T04:13:42.718Z,0.00
2018-12-05T04:14:42.696Z,0.00
2018-12-05T04:15:42.680Z,0.00
2018-12-05T04:16:42.655Z,0.00
2018-12-05T04:17:43.524Z,0.00
2018-12-05T04:18:42.653Z,0.00
2018-12-05T04:19:42.618Z,0.00
2018-12-05T04:20:42.658Z,0.00
2018-12-05T04:21:42.595Z,0.00
2018-12-05T04:22:42.583Z,0.00
2018-12-05T04:23:42.601Z,0.00
2018-12-05T04:24:42.570Z,0.00
2018-12-05T04:25:42.576Z,0.00
2018-12-05T04:26:43.524Z,0.00
2018-12-05T04:27:42.528Z,0.00
2018-12-05T04:28:42.520Z,0.00
2018-12-05T04:29:42.509Z,0.00
2018-12-05T04:30:42.509Z,0.00
2018-12-05T04:31:42.504Z,0.00
2018-12-05T04:32:42.491Z,0.00
2018-12-05T04:33:42.463Z,0.00
2018-12-05T04:34:42.450Z,0.00
2018-12-05T04:35:42.544Z,0.00
2018-12-05T04:36:42.428Z,0.00
2018-12-05T04:37:42.419Z,0.00
2018-12-05T04:38:42.409Z,0.00
2018-12-05T04:39:42.396Z,0.00
2018-12-05T04:40:42.447Z,0.00
2018-12-05T04:41:42.380Z,0.00
2018-12-05T04:42:42.368Z,0.00
2018-12-05T04:43:42.356Z,0.00
2018-12-05T04:44:43.022Z,0.00
2018-12-05T04:45:42.355Z,0.00
2018-12-05T04:46:42.339Z,0.00
2018-12-05T04:47:42.334Z,0.00
2018-12-05T04:48:42.298Z,0.00
2018-12-05T04:49:43.024Z,0.00
2018-12-05T04:50:42.303Z,0.00
2018-12-05T04:51:42.264Z,0.00
2018-12-05T04:52:43.030Z,0.00
2018-12-05T04:53:42.280Z,0.00
2018-12-05T04:54:43.044Z,0.00
2018-12-05T04:55:42.236Z,0.00
2018-12-05T04:56:42.208Z,0.00
2018-12-05T04:57:42.201Z,0.00
2018-12-05T04:58:42.219Z,0.00
2018-12-05T04:59:42.204Z,0.00
2018-12-05T05:00:42.586Z,0.00
2018-12-05T05:01:42.154Z,0.00
2018-12-05T05:02:43.030Z,0.00
2018-12-05T05:03:42.141Z,0.00
2018-12-05T05:04:42.120Z,0.00
2018-12-05T05:05:42.148Z,0.00
2018-12-05T05:06:42.182Z,0.00
2018-12-05T05:07:42.108Z,0.00
2018-12-05T05:08:42.078Z,0.00
2018-12-05T05:09:42.094Z,0.00
2018-12-05T05:10:42.079Z,0.00
2018-12-05T05:11:42.096Z,0.00
2018-12-05T05:12:42.036Z,0.00
2018-12-05T05:13:42.027Z,0.00
2018-12-05T05:14:42.035Z,0.00
2018-12-05T05:15:42.025Z,0.00
2018-12-05T05:16:41.991Z,0.00
2018-12-05T05:17:41.981Z,0.00
2018-12-05T05:18:41.966Z,0.00
2018-12-05T05:19:41.959Z,0.00
2018-12-05T05:20:42.043Z,0.00
2018-12-05T05:21:41.936Z,0.00
2018-12-05T05:22:41.923Z,0.00
2018-12-05T05:23:41.911Z,0.00
2018-12-05T05:24:42.526Z,0.00
2018-12-05T05:25:41.948Z,0.00
2018-12-05T05:26:41.895Z,0.00
2018-12-05T05:27:45.820Z,0.00
2018-12-05T05:28:41.858Z,0.00
2018-12-05T05:29:41.859Z,0.00
2018-12-05T05:30:41.853Z,0.00
2018-12-05T05:31:41.837Z,0.00
2018-12-05T05:32:42.546Z,0.00
2018-12-05T05:33:41.804Z,0.00
2018-12-05T05:34:42.523Z,0.00
2018-12-05T05:35:41.809Z,0.00
2018-12-05T05:36:42.524Z,0.00
2018-12-05T05:37:41.768Z,0.00
2018-12-05T05:38:41.745Z,0.00
2018-12-05T05:39:42.525Z,0.00
2018-12-05T05:40:41.768Z,0.00
2018-12-05T05:41:41.714Z,0.00
2018-12-05T05:42:41.704Z,0.00
2018-12-05T05:43:41.714Z,0.00
2018-12-05T05:44:41.683Z,0.00
2018-12-05T05:45:41.728Z,0.00
2018-12-05T05:46:41.675Z,0.00
2018-12-05T05:47:41.649Z,0.00
2018-12-05T05:48:42.567Z,0.00
2018-12-05T05:49:41.651Z,0.00
2018-12-05T05:50:42.061Z,0.00
2018-12-05T05:51:41.601Z,0.00
2018-12-05T05:52:41.594Z,0.00
2018-12-05T05:53:42.530Z,0.00
2018-12-05T05:54:41.583Z,0.00
2018-12-05T05:55:41.583Z,0.00
2018-12-05T05:56:41.548Z,0.00
2018-12-05T05:57:41.534Z,0.00
2018-12-05T05:58:42.027Z,0.00
2018-12-05T05:59:41.520Z,0.00
2018-12-05T06:00:41.573Z,0.00
2018-12-05T06:01:42.027Z,0.00
2018-12-05T06:02:41.490Z,0.00
2018-12-05T06:03:42.041Z,0.00
2018-12-05T06:04:41.461Z,0.00
2018-12-05T06:05:41.813Z,0.00
2018-12-05T06:06:42.028Z,0.00
2018-12-05T06:07:41.452Z,0.00
2018-12-05T06:08:41.414Z,0.00
2018-12-05T06:09:41.405Z,0.00
2018-12-05T06:10:41.480Z,0.00
2018-12-05T06:11:41.382Z,0.00
2018-12-05T06:12:41.385Z,0.00
2018-12-05T06:13:41.379Z,0.00
2018-12-05T06:14:41.349Z,0.00
2018-12-05T06:15:41.403Z,0.00
2018-12-05T06:16:41.356Z,0.00
2018-12-05T06:17:41.323Z,0.00
2018-12-05T06:18:41.304Z,0.00
2018-12-05T06:19:41.296Z,0.00
2018-12-05T06:20:41.297Z,0.00
2018-12-05T06:21:41.651Z,0.00
2018-12-05T06:22:41.265Z,0.00
2018-12-05T06:23:41.257Z,0.00
2018-12-05T06:24:41.238Z,0.00
2018-12-05T06:25:41.269Z,0.00
2018-12-05T06:26:41.237Z,0.00
2018-12-05T06:27:41.274Z,0.00
2018-12-05T06:28:41.196Z,0.00
2018-12-05T06:29:41.222Z,0.00
2018-12-05T06:30:41.199Z,0.00
2018-12-05T06:31:41.195Z,0.00
2018-12-05T06:32:41.152Z,0.00
2018-12-05T06:33:41.141Z,0.00
2018-12-05T06:34:41.134Z,0.00
2018-12-05T06:35:41.123Z,0.00
2018-12-05T06:36:41.118Z,0.00
2018-12-05T06:37:42.035Z,0.00
2018-12-05T06:38:41.089Z,0.00
2018-12-05T06:39:42.030Z,0.00
2018-12-05T06:40:41.068Z,0.00
2018-12-05T06:41:41.074Z,0.00
2018-12-05T06:42:41.046Z,12.00
2018-12-05T06:43:41.027Z,20.00
2018-12-05T06:44:41.014Z,24.00
2018-12-05T06:45:41.533Z,28.00
2018-12-05T06:46:41.021Z,28.00
2018-12-05T06:47:41.114Z,32.00
2018-12-05T06:48:41.528Z,32.00
2018-12-05T06:49:40.961Z,32.00
2018-12-05T06:50:40.963Z,0.00
2018-12-05T06:51:41.051Z,0.00
2018-12-05T06:52:40.936Z,0.00
2018-12-05T06:53:40.917Z,0.00
2018-12-05T06:54:40.903Z,0.00
2018-12-05T06:55:41.542Z,0.00
2018-12-05T06:56:41.040Z,0.00
2018-12-05T06:57:40.871Z,0.00
2018-12-05T06:58:40.860Z,0.00
2018-12-05T06:59:41.530Z,0.00
2018-12-05T07:00:40.839Z,0.00
2018-12-05T07:01:41.045Z,0.00
2018-12-05T07:02:41.546Z,0.00
2018-12-05T07:03:40.814Z,0.00
2018-12-05T07:04:40.803Z,0.00
2018-12-05T07:05:40.783Z,0.00
2018-12-05T07:06:40.786Z,0.00
2018-12-05T07:07:40.760Z,0.00
2018-12-05T07:08:40.761Z,0.00
2018-12-05T07:09:40.739Z,0.00
2018-12-05T07:10:40.731Z,0.00
2018-12-05T07:11:40.766Z,0.00
2018-12-05T07:12:40.708Z,0.00
2018-12-05T07:13:41.566Z,0.00
2018-12-05T07:14:41.535Z,0.00
2018-12-05T07:15:40.680Z,0.00
2018-12-05T07:16:40.689Z,0.00
2018-12-05T07:17:41.543Z,0.00
2018-12-05T07:18:40.653Z,0.00
2018-12-05T07:19:40.634Z,0.00
2018-12-05T07:20:40.628Z,0.00
2018-12-05T07:21:40.619Z,0.00
2018-12-05T07:22:40.594Z,0.00
2018-12-05T07:23:40.596Z,0.00
2018-12-05T07:24:40.618Z,0.00
2018-12-05T07:25:40.587Z,0.00
2018-12-05T07:26:41.058Z,0.00
2018-12-05T07:27:40.539Z,0.00
2018-12-05T07:28:40.539Z,0.00
2018-12-05T07:29:41.033Z,0.00
2018-12-05T07:30:40.533Z,0.00
2018-12-05T07:31:40.531Z,0.00
2018-12-05T07:32:40.483Z,0.00
2018-12-05T07:33:40.477Z,0.00
2018-12-05T07:34:41.036Z,0.00
2018-12-05T07:35:40.459Z,0.00
2018-12-05T07:36:40.552Z,4.00
2018-12-05T07:37:41.028Z,4.00
2018-12-05T07:38:40.418Z,4.00
2018-12-05T07:39:40.406Z,4.00
2018-12-05T07:40:41.030Z,4.00
2018-12-05T07:41:40.508Z,4.00
2018-12-05T07:42:40.386Z,4.00
2018-12-05T07:43:40.370Z,4.00
2018-12-05T07:44:40.350Z,4.00
2018-12-05T07:45:40.353Z,4.00
2018-12-05T07:46:40.408Z,4.00
2018-12-05T07:47:40.328Z,4.00
2018-12-05T07:48:40.309Z,4.00
2018-12-05T07:49:40.298Z,4.00
2018-12-05T07:50:40.284Z,4.00
2018-12-05T07:51:40.289Z,4.00
2018-12-05T07:52:40.308Z,0.00
2018-12-05T07:53:40.252Z,0.00
2018-12-05T07:54:40.250Z,4.00
2018-12-05T07:55:40.230Z,4.00
2018-12-05T07:56:40.239Z,4.00
2018-12-05T07:57:41.033Z,4.00
2018-12-05T07:58:40.207Z,4.00
2018-12-05T07:59:40.224Z,4.00
2018-12-05T08:00:40.245Z,4.00
2018-12-05T08:01:40.207Z,4.00
2018-12-05T08:02:40.154Z,4.00
2018-12-05T08:03:41.036Z,8.00
2018-12-05T08:04:40.133Z,8.00
2018-12-05T08:05:40.127Z,8.00
2018-12-05T08:06:41.068Z,4.00
2018-12-05T08:07:40.590Z,4.00
2018-12-05T08:08:40.088Z,4.00
2018-12-05T08:09:41.111Z,28.00
2018-12-05T08:10:40.069Z,32.00
2018-12-05T08:11:41.056Z,36.00
2018-12-05T08:12:40.061Z,36.00
2018-12-05T08:13:40.038Z,36.00
2018-12-05T08:14:40.024Z,40.00
2018-12-05T08:15:40.015Z,40.00
2018-12-05T08:16:40.041Z,40.00
2018-12-05T08:17:40.003Z,44.00
2018-12-05T08:18:39.979Z,44.00
2018-12-05T08:19:39.968Z,44.00
2018-12-05T08:20:39.970Z,44.00
2018-12-05T08:21:40.560Z,40.00
2018-12-05T08:22:40.046Z,44.00
2018-12-05T08:23:40.538Z,44.00
2018-12-05T08:24:39.923Z,44.00
2018-12-05T08:25:40.954Z,40.00
2018-12-05T08:26:40.543Z,40.00
2018-12-05T08:27:39.923Z,44.00
2018-12-05T08:28:39.867Z,44.00
2018-12-05T08:29:39.867Z,44.00
2018-12-05T08:30:39.852Z,44.00
2018-12-05T08:31:39.843Z,44.00
2018-12-05T08:32:39.852Z,44.00
2018-12-05T08:33:39.825Z,44.00
2018-12-05T08:34:39.799Z,44.00
2018-12-05T08:35:39.787Z,44.00
2018-12-05T08:36:39.775Z,40.00
2018-12-05T08:37:39.781Z,40.00
2018-12-05T08:38:40.550Z,44.00
2018-12-05T08:39:39.757Z,44.00
2018-12-05T08:40:39.752Z,44.00
2018-12-05T08:41:39.769Z,44.00
2018-12-05T08:42:39.754Z,44.00
2018-12-05T08:43:40.533Z,44.00
2018-12-05T08:44:39.698Z,44.00
2018-12-05T08:45:40.633Z,44.00
2018-12-05T08:46:39.663Z,44.00
2018-12-05T08:47:40.587Z,44.00
2018-12-05T08:48:39.649Z,44.00
2018-12-05T08:49:39.659Z,44.00
2018-12-05T08:50:39.627Z,44.00
2018-12-05T08:51:40.588Z,44.00
2018-12-05T08:52:40.543Z,44.00
2018-12-05T08:53:40.044Z,44.00
2018-12-05T08:54:39.583Z,44.00
2018-12-05T08:55:40.589Z,44.00
2018-12-05T08:56:40.555Z,44.00
2018-12-05T08:57:40.544Z,44.00
2018-12-05T08:58:40.049Z,44.00
2018-12-05T08:59:39.520Z,44.00
2018-12-05T09:00:39.511Z,44.00
2018-12-05T09:01:39.539Z,44.00
2018-12-05T09:02:40.041Z,44.00
2018-12-05T09:03:40.058Z,44.00
2018-12-05T09:04:40.070Z,40.00
2018-12-05T09:05:40.061Z,44.00
2018-12-05T09:06:39.444Z,44.00
2018-12-05T09:07:39.436Z,44.00
2018-12-05T09:08:40.063Z,44.00
2018-12-05T09:09:40.052Z,44.00
2018-12-05T09:10:40.059Z,48.00
2018-12-05T09:11:39.597Z,48.00
2018-12-05T09:12:40.040Z,48.00
2018-12-05T09:13:39.639Z,48.00
2018-12-05T09:14:40.074Z,44.00
2018-12-05T09:15:40.059Z,44.00
2018-12-05T09:16:39.340Z,48.00
2018-12-05T09:17:40.043Z,48.00
2018-12-05T09:18:40.060Z,48.00
2018-12-05T09:19:39.312Z,48.00
2018-12-05T09:20:39.295Z,48.00
2018-12-05T09:21:39.287Z,48.00
2018-12-05T09:22:41.506Z,48.00
2018-12-05T09:23:39.559Z,48.00
2018-12-05T09:24:40.052Z,48.00
2018-12-05T09:25:39.235Z,48.00
2018-12-05T09:26:39.323Z,48.00
2018-12-05T09:27:40.095Z,48.00
2018-12-05T09:28:40.069Z,48.00
2018-12-05T09:29:39.190Z,52.00
2018-12-05T09:30:39.180Z,52.00
2018-12-05T09:31:39.169Z,52.00
2018-12-05T09:32:39.220Z,52.00
2018-12-05T09:33:40.088Z,52.00
2018-12-05T09:34:40.041Z,52.00
2018-12-05T09:35:40.034Z,52.00
2018-12-05T09:36:40.158Z,56.00
2018-12-05T09:37:39.102Z,52.00
2018-12-05T09:38:39.124Z,56.00
2018-12-05T09:39:39.075Z,56.00
2018-12-05T09:40:39.072Z,56.00
2018-12-05T09:41:39.058Z,60.00
2018-12-05T09:42:40.040Z,60.00
2018-12-05T09:43:39.092Z,64.00
2018-12-05T09:44:39.541Z,60.00
2018-12-05T09:45:39.019Z,64.00
2018-12-05T09:46:39.055Z,60.00
2018-12-05T09:47:38.992Z,56.00
2018-12-05T09:48:38.998Z,56.00
2018-12-05T09:49:39.619Z,24.00
2018-12-05T09:50:38.964Z,24.00
2018-12-05T09:51:38.970Z,24.00
2018-12-05T09:52:38.962Z,28.00
2018-12-05T09:53:39.561Z,28.00
2018-12-05T09:54:38.943Z,28.00
2018-12-05T09:55:39.583Z,24.00
2018-12-05T09:56:38.895Z,24.00
2018-12-05T09:57:38.901Z,24.00
2018-12-05T09:58:39.560Z,24.00
2018-12-05T09:59:38.866Z,24.00
2018-12-05T10:00:38.867Z,28.00
2018-12-05T10:01:38.844Z,28.00
2018-12-05T10:02:39.538Z,24.00
2018-12-05T10:03:38.850Z,24.00
2018-12-05T10:04:38.818Z,24.00
2018-12-05T10:05:38.809Z,24.00
2018-12-05T10:06:38.818Z,24.00
2018-12-05T10:07:38.789Z,24.00
2018-12-05T10:08:39.599Z,24.00
2018-12-05T10:09:38.773Z,24.00
2018-12-05T10:10:38.743Z,24.00
2018-12-05T10:11:38.737Z,20.00
2018-12-05T10:12:39.580Z,20.00
2018-12-05T10:13:39.069Z,20.00
2018-12-05T10:14:39.549Z,24.00
2018-12-05T10:15:39.537Z,24.00
2018-12-05T10:16:38.689Z,24.00
2018-12-05T10:17:38.670Z,24.00
2018-12-05T10:18:39.057Z,24.00
2018-12-05T10:19:39.584Z,24.00
2018-12-05T10:20:39.546Z,20.00
2018-12-05T10:21:38.620Z,20.00
2018-12-05T10:22:38.635Z,20.00
2018-12-05T10:23:39.597Z,20.00
2018-12-05T10:24:39.550Z,24.00
2018-12-05T10:25:38.572Z,20.00
2018-12-05T10:26:38.563Z,20.00
2018-12-05T10:27:38.560Z,20.00
2018-12-05T10:28:39.544Z,20.00
2018-12-05T10:29:38.557Z,20.00
2018-12-05T10:30:38.529Z,20.00
2018-12-05T10:31:43.924Z,20.00
2018-12-05T10:32:38.502Z,24.00
2018-12-05T10:33:38.499Z,24.00
2018-12-05T10:34:38.547Z,24.00
2018-12-05T10:35:39.047Z,28.00
2018-12-05T10:36:38.449Z,24.00
2018-12-05T10:37:38.444Z,24.00
2018-12-05T10:38:39.038Z,24.00
2018-12-05T10:39:38.446Z,28.00
2018-12-05T10:40:38.470Z,24.00
2018-12-05T10:41:39.048Z,28.00
2018-12-05T10:42:38.383Z,28.00
2018-12-05T10:43:38.373Z,28.00
2018-12-05T10:44:38.486Z,28.00
2018-12-05T10:45:38.367Z,28.00
2018-12-05T10:46:38.366Z,28.00
2018-12-05T10:47:38.364Z,28.00
2018-12-05T10:48:38.358Z,28.00
2018-12-05T10:49:38.555Z,24.00
2018-12-05T10:50:38.334Z,36.00
2018-12-05T10:51:38.296Z,24.00
2018-12-05T10:52:38.352Z,24.00
2018-12-05T10:53:38.289Z,20.00
2018-12-05T10:54:38.575Z,20.00
2018-12-05T10:55:38.238Z,20.00
2018-12-05T10:56:39.036Z,24.00
2018-12-05T10:57:38.244Z,24.00
2018-12-05T10:58:38.203Z,20.00
2018-12-05T10:59:38.241Z,20.00
2018-12-05T11:00:39.064Z,20.00
2018-12-05T11:01:38.855Z,20.00
2018-12-05T11:02:39.060Z,20.00
2018-12-05T11:03:38.194Z,16.00
2018-12-05T11:04:38.564Z,16.00
2018-12-05T11:05:39.056Z,16.00
2018-12-05T11:06:38.119Z,16.00
2018-12-05T11:07:38.138Z,16.00
2018-12-05T11:08:39.055Z,16.00
2018-12-05T11:09:38.560Z,16.00
2018-12-05T11:10:39.053Z,16.00
2018-12-05T11:11:39.047Z,16.00
2018-12-05T11:12:38.052Z,16.00
2018-12-05T11:13:39.060Z,16.00
2018-12-05T11:14:38.564Z,16.00
2018-12-05T11:15:38.052Z,12.00
2018-12-05T11:16:38.048Z,12.00
2018-12-05T11:17:38.559Z,12.00
2018-12-05T11:18:38.115Z,12.00
2018-12-05T11:19:38.567Z,16.00
2018-12-05T11:20:38.546Z,16.00
2018-12-05T11:21:37.961Z,16.00
2018-12-05T11:22:38.576Z,16.00
2018-12-05T11:23:37.933Z,16.00
2018-12-05T11:24:37.945Z,16.00
2018-12-05T11:25:37.929Z,16.00
2018-12-05T11:26:38.546Z,16.00
2018-12-05T11:27:37.888Z,16.00
2018-12-05T11:28:37.913Z,16.00
2018-12-05T11:29:38.054Z,16.00
2018-12-05T11:30:37.858Z,16.00
2018-12-05T11:31:38.558Z,16.00
2018-12-05T11:32:37.839Z,16.00
2018-12-05T11:33:37.976Z,16.00
2018-12-05T11:34:38.576Z,16.00
2018-12-05T11:35:37.797Z,16.00
2018-12-05T11:36:40.671Z,16.00
2018-12-05T11:37:37.813Z,16.00
2018-12-05T11:38:37.780Z,20.00
2018-12-05T11:39:37.772Z,16.00
2018-12-05T11:40:38.612Z,16.00
2018-12-05T11:41:38.549Z,20.00
2018-12-05T11:42:38.552Z,24.00
2018-12-05T11:43:38.539Z,24.00
2018-12-05T11:44:38.064Z,20.00
2018-12-05T11:45:38.541Z,20.00
2018-12-05T11:46:37.705Z,20.00
2018-12-05T11:47:38.551Z,16.00
2018-12-05T11:48:37.653Z,16.00
2018-12-05T11:49:37.663Z,16.00
2018-12-05T11:50:38.543Z,16.00
2018-12-05T11:51:37.712Z,16.00
2018-12-05T11:52:37.613Z,16.00
2018-12-05T11:53:37.616Z,16.00
2018-12-05T11:54:37.616Z,16.00
2018-12-05T11:55:37.599Z,16.00
2018-12-05T11:56:38.553Z,16.00
2018-12-05T11:57:37.556Z,16.00
2018-12-05T11:58:38.175Z,12.00
2018-12-05T11:59:37.547Z,16.00
2018-12-05T12:00:38.045Z,16.00
2018-12-05T12:01:37.509Z,12.00
2018-12-05T12:02:37.536Z,12.00
2018-12-05T12:03:38.100Z,12.00
2018-12-05T12:04:37.573Z,12.00
2018-12-05T12:05:38.050Z,12.00
2018-12-05T12:06:37.466Z,12.00
2018-12-05T12:07:38.062Z,12.00
2018-12-05T12:08:37.581Z,12.00
2018-12-05T12:09:37.444Z,12.00
2018-12-05T12:10:38.046Z,12.00
2018-12-05T12:11:38.045Z,12.00
2018-12-05T12:12:38.063Z,12.00
2018-12-05T12:13:38.058Z,12.00
2018-12-05T12:14:38.089Z,12.00
2018-12-05T12:15:37.364Z,12.00
2018-12-05T12:16:37.385Z,12.00
2018-12-05T12:17:37.327Z,16.00
2018-12-05T12:18:38.178Z,16.00
2018-12-05T12:19:38.072Z,12.00
2018-12-05T12:20:37.298Z,12.00
2018-12-05T12:21:37.299Z,12.00
2018-12-05T12:22:37.286Z,12.00
2018-12-05T12:23:38.042Z,16.00
2018-12-05T12:24:37.267Z,16.00
2018-12-05T12:25:38.048Z,16.00
2018-12-05T12:26:37.260Z,16.00
2018-12-05T12:27:38.051Z,12.00
2018-12-05T12:28:38.061Z,12.00
2018-12-05T12:29:38.096Z,12.00
2018-12-05T12:30:37.214Z,12.00
2018-12-05T12:31:37.209Z,12.00
2018-12-05T12:32:38.043Z,16.00
2018-12-05T12:33:37.156Z,16.00
2018-12-05T12:34:37.155Z,16.00
2018-12-05T12:35:37.151Z,16.00
2018-12-05T12:36:37.143Z,16.00
2018-12-05T12:37:37.132Z,16.00
2018-12-05T12:38:37.104Z,16.00
2018-12-05T12:39:37.091Z,16.00
2018-12-05T12:40:37.111Z,16.00
2018-12-05T12:41:37.070Z,16.00
2018-12-05T12:42:37.062Z,16.00
2018-12-05T12:43:38.051Z,12.00
2018-12-05T12:44:37.542Z,16.00
2018-12-05T12:45:38.737Z,16.00
2018-12-05T12:46:37.548Z,20.00
2018-12-05T12:47:37.006Z,20.00
2018-12-05T12:48:36.994Z,20.00
2018-12-05T12:49:36.985Z,16.00
2018-12-05T12:50:37.069Z,16.00
2018-12-05T12:51:37.632Z,16.00
2018-12-05T12:52:36.972Z,16.00
2018-12-05T12:53:37.548Z,16.00
2018-12-05T12:54:36.930Z,16.00
2018-12-05T12:55:36.938Z,12.00
2018-12-05T12:56:36.908Z,12.00
2018-12-05T12:57:36.902Z,12.00
2018-12-05T12:58:36.889Z,16.00
2018-12-05T12:59:37.573Z,16.00
2018-12-05T13:00:37.059Z,16.00
2018-12-05T13:01:37.785Z,20.00
2018-12-05T13:02:36.844Z,20.00
2018-12-05T13:03:36.852Z,20.00
2018-12-05T13:04:37.573Z,20.00
2018-12-05T13:05:37.577Z,20.00
2018-12-05T13:06:36.803Z,20.00
2018-12-05T13:07:36.795Z,24.00
2018-12-05T13:08:37.575Z,24.00