createdAt,value
2023-10-20T00:02:45.000Z,959.14
2023-10-20T00:07:40.000Z,959.04
2023-10-20T00:12:34.000Z,959.03
2023-10-20T00:17:28.000Z,958.97
2023-10-20T00:22:22.000Z,958.94
2023-10-20T00:27:16.000Z,958.83
2023-10-20T00:32:11.000Z,958.79
2023-10-20T00:37:05.000Z,958.74
2023-10-20T00:41:59.000Z,958.64
2023-10-20T00:46:54.000Z,958.49
2023-10-20T00:51:48.000Z,958.45
2023-10-20T00:56:43.000Z,958.09
2023-10-20T01:01:36.000Z,957.93
2023-10-20T01:06:31.000Z,957.93
2023-10-20T01:11:25.000Z,957.84
2023-10-20T01:16:19.000Z,957.68
2023-10-20T01:21:13.000Z,957.62
2023-10-20T01:26:07.000Z,957.55
2023-10-20T01:31:01.000Z,957.59
2023-10-20T01:35:55.000Z,957.68
2023-10-20T01:40:49.000Z,957.66
2023-10-20T01:45:44.000Z,957.69
2023-10-20T01:50:37.000Z,957.62
2023-10-20T01:55:30.000Z,957.53
2023-10-20T02:00:25.000Z,957.45
2023-10-20T02:05:19.000Z,957.26
2023-10-20T02:10:12.000Z,957.19
2023-10-20T02:15:07.000Z,957.03
2023-10-20T02:20:01.000Z,956.81
2023-10-20T02:24:55.000Z,956.67
2023-10-20T02:29:50.000Z,956.67
2023-10-20T02:34:44.000Z,956.60
2023-10-20T02:39:38.000Z,956.40
2023-10-20T02:44:32.000Z,956.46
2023-10-20T02:49:27.000Z,956.14
2023-10-20T02:54:21.000Z,956.14
2023-10-20T02:59:16.000Z,956.10
2023-10-20T03:04:10.000Z,955.96
2023-10-20T03:09:03.000Z,955.80
2023-10-20T03:13:58.000Z,955.79
2023-10-20T03:18:53.000Z,955.58
2023-10-20T03:23:47.000Z,955.45
2023-10-20T03:28:41.000Z,955.46
2023-10-20T03:33:36.000Z,955.31
2023-10-20T03:38:30.000Z,955.33
2023-10-20T03:43:25.000Z,955.17
2023-10-20T03:48:19.000Z,955.19
2023-10-20T03:53:13.000Z,955.09
2023-10-20T03:58:08.000Z,954.90
2023-10-20T04:03:02.000Z,954.70
2023-10-20T04:07:57.000Z,954.56
2023-10-20T04:12:51.000Z,954.34
2023-10-20T04:17:46.000Z,954.21
2023-10-20T04:22:40.000Z,953.93
2023-10-20T04:27:34.000Z,953.94
2023-10-20T04:32:29.000Z,953.77
2023-10-20T04:37:24.000Z,953.55
2023-10-20T04:42:19.000Z,953.35
2023-10-20T04:47:13.000Z,953.12
2023-10-20T04:52:06.000Z,952.87
2023-10-20T04:57:01.000Z,952.61
2023-10-20T05:01:55.000Z,952.49
2023-10-20T05:06:47.000Z,952.55
2023-10-20T05:11:42.000Z,952.63
2023-10-20T05:16:37.000Z,952.66
2023-10-20T05:21:32.000Z,952.86
2023-10-20T05:26:27.000Z,952.52
2023-10-20T05:31:21.000Z,952.00
2023-10-20T05:36:16.000Z,952.25
2023-10-20T05:41:10.000Z,952.30
2023-10-20T05:46:05.000Z,952.33
2023-10-20T05:50:58.000Z,952.23
2023-10-20T05:55:53.000Z,952.06
2023-10-20T06:00:48.000Z,951.86
2023-10-20T06:05:44.000Z,951.86
2023-10-20T06:10:38.000Z,951.73
2023-10-20T06:15:32.000Z,951.67
2023-10-20T06:20:27.000Z,951.67
2023-10-20T06:25:22.000Z,951.75
2023-10-20T06:30:16.000Z,951.73
2023-10-20T06:35:10.000Z,951.75
2023-10-20T06:40:06.000Z,951.70
2023-10-20T06:45:00.000Z,951.65
2023-10-20T06:49:55.000Z,951.52
2023-10-20T06:59:45.000Z,951.56
2023-10-20T07:04:38.000Z,951.61
2023-10-20T07:09:33.000Z,951.53
2023-10-20T07:14:28.000Z,951.38
2023-10-20T07:19:22.000Z,951.40
2023-10-20T07:24:16.000Z,951.30
2023-10-20T07:29:11.000Z,951.27
2023-10-20T07:34:06.000Z,951.19
2023-10-20T07:39:01.000Z,951.13
2023-10-20T07:43:53.000Z,951.09
2023-10-20T07:48:48.000Z,951.23
2023-10-20T07:53:43.000Z,951.26
2023-10-20T07:58:38.000Z,951.49
2023-10-20T08:03:32.000Z,951.65
2023-10-20T08:08:28.000Z,951.64
2023-10-20T08:13:22.000Z,951.58
2023-10-20T08:18:16.000Z,951.57
2023-10-20T08:23:11.000Z,951.59
2023-10-20T08:28:06.000Z,951.49
2023-10-20T08:33:01.000Z,951.53
2023-10-20T08:37:55.000Z,951.58
2023-10-20T08:42:50.000Z,951.65
2023-10-20T08:47:44.000Z,951.78
2023-10-20T08:52:39.000Z,951.88
2023-10-20T08:57:33.000Z,951.86
2023-10-20T09:02:28.000Z,951.83
2023-10-20T09:07:23.000Z,951.82
2023-10-20T09:12:17.000Z,951.76
2023-10-20T09:17:11.000Z,951.53
2023-10-20T09:22:06.000Z,951.53
2023-10-20T09:27:01.000Z,951.47
2023-10-20T09:31:56.000Z,951.34
2023-10-20T09:36:50.000Z,951.37
2023-10-20T09:41:45.000Z,951.41
2023-10-20T09:46:39.000Z,951.29
2023-10-20T09:51:33.000Z,951.35
2023-10-20T09:56:28.000Z,951.55
2023-10-20T10:01:22.000Z,951.72
2023-10-20T10:06:16.000Z,951.86
2023-10-20T10:11:11.000Z,952.10
2023-10-20T10:16:05.000Z,951.98
2023-10-20T10:20:59.000Z,951.96
2023-10-20T10:25:54.000Z,951.84
2023-10-20T10:30:48.000Z,951.94
2023-10-20T10:35:42.000Z,951.93
2023-10-20T10:40:37.000Z,951.87
2023-10-20T10:45:32.000Z,951.83
2023-10-20T10:50:27.000Z,951.67
2023-10-20T10:55:21.000Z,951.42
2023-10-20T11:00:15.000Z,951.60
2023-10-20T11:05:10.000Z,951.40
2023-10-20T11:10:05.000Z,951.28
2023-10-20T11:14:59.000Z,951.49
2023-10-20T11:19:55.000Z,951.33
2023-10-20T11:24:49.000Z,951.37
2023-10-20T11:29:44.000Z,951.22
2023-10-20T11:34:39.000Z,951.41
2023-10-20T11:39:33.000Z,951.19
2023-10-20T11:44:29.000Z,951.22
2023-10-20T11:49:23.000Z,951.33
2023-10-20T11:54:17.000Z,951.39
2023-10-20T11:59:14.000Z,951.41
2023-10-20T12:04:04.000Z,951.22
2023-10-20T12:08:59.000Z,951.15
2023-10-20T12:13:53.000Z,951.07
2023-10-20T12:18:48.000Z,951.01
2023-10-20T12:23:43.000Z,950.94
2023-10-20T12:28:37.000Z,951.04
2023-10-20T12:33:29.000Z,951.26
2023-10-20T12:38:23.000Z,951.31
2023-10-20T12:43:18.000Z,951.42
2023-10-20T12:48:10.000Z,951.37
2023-10-20T12:53:04.000Z,951.48
2023-10-20T12:57:59.000Z,951.59
2023-10-20T13:02:54.000Z,951.47
2023-10-20T13:07:48.000Z,951.54
2023-10-20T13:12:43.000Z,951.70
2023-10-20T13:17:38.000Z,951.81
2023-10-20T13:22:32.000Z,951.85
2023-10-20T13:27:26.000Z,951.75
2023-10-20T13:32:18.000Z,951.75
2023-10-20T13:37:13.000Z,951.79
2023-10-20T13:42:08.000Z,952.03
2023-10-20T13:47:01.000Z,952.07
2023-10-20T13:51:55.000Z,952.00
2023-10-20T13:56:49.000Z,952.13
2023-10-20T14:01:44.000Z,952.34
2023-10-20T14:06:39.000Z,952.46
2023-10-20T14:11:33.000Z,952.54
2023-10-20T14:16:28.000Z,952.71
2023-10-20T14:21:23.000Z,953.03
2023-10-20T14:26:17.000Z,953.00
2023-10-20T14:31:12.000Z,953.16
2023-10-20T14:36:06.000Z,953.57
2023-10-20T14:41:00.000Z,953.56
2023-10-20T14:45:55.000Z,953.80
2023-10-20T14:50:49.000Z,954.08
2023-10-20T14:55:44.000Z,953.78
2023-10-20T15:00:39.000Z,953.70
2023-10-20T15:05:31.000Z,953.97
2023-10-20T15:10:28.000Z,954.00
2023-10-20T15:15:21.000Z,954.07
2023-10-20T15:20:15.000Z,954.07
2023-10-20T15:25:09.000Z,954.16
2023-10-20T15:30:04.000Z,954.27
2023-10-20T15:34:58.000Z,954.15
2023-10-20T15:39:53.000Z,954.32
2023-10-20T15:44:45.000Z,954.45
2023-10-20T15:49:40.000Z,954.54
2023-10-20T15:54:34.000Z,954.69
2023-10-20T15:59:29.000Z,954.79
2023-10-20T16:04:23.000Z,954.76
2023-10-20T16:09:17.000Z,954.88
2023-10-20T16:14:11.000Z,954.86
2023-10-20T16:19:06.000Z,954.87
2023-10-20T16:24:01.000Z,954.97
2023-10-20T16:28:55.000Z,955.10
2023-10-20T16:33:49.000Z,955.28
2023-10-20T16:38:46.000Z,955.35
2023-10-20T16:43:39.000Z,955.42
2023-10-20T16:48:33.000Z,955.54
2023-10-20T16:53:27.000Z,955.64
2023-10-20T16:58:22.000Z,955.68
2023-10-20T17:03:16.000Z,955.72
2023-10-20T17:08:11.000Z,955.81
2023-10-20T17:13:06.000Z,955.83
2023-10-20T17:18:01.000Z,955.88
2023-10-20T17:22:55.000Z,955.90
2023-10-20T17:27:48.000Z,955.98
2023-10-20T17:32:42.000Z,956.11
2023-10-20T17:37:36.000Z,956.14
2023-10-20T17:42:30.000Z,956.05
2023-10-20T17:47:24.000Z,956.19
2023-10-20T17:52:17.000Z,956.18
2023-10-20T17:57:12.000Z,956.22
2023-10-20T18:02:07.000Z,956.11
2023-10-20T18:07:01.000Z,956.11
2023-10-20T18:11:56.000Z,956.21
2023-10-20T18:16:48.000Z,956.29
2023-10-20T18:21:42.000Z,956.21
2023-10-20T18:26:37.000Z,956.32
2023-10-20T18:31:31.000Z,956.28
2023-10-20T18:36:25.000Z,956.24
2023-10-20T18:41:19.000Z,956.26
2023-10-20T18:46:14.000Z,956.30
2023-10-20T18:51:08.000Z,956.33
2023-10-20T18:56:03.000Z,956.39
2023-10-20T19:00:56.000Z,956.48
2023-10-20T19:05:51.000Z,956.43
2023-10-20T19:10:45.000Z,956.54
2023-10-20T19:15:39.000Z,956.46
2023-10-20T19:20:34.000Z,956.54
2023-10-20T19:25:28.000Z,956.56
2023-10-20T19:30:22.000Z,956.53
2023-10-20T19:35:15.000Z,956.66
2023-10-20T19:40:10.000Z,956.70
2023-10-20T19:45:04.000Z,956.88
2023-10-20T19:49:58.000Z,956.77
2023-10-20T19:54:55.000Z,956.90
2023-10-20T19:59:47.000Z,956.80
2023-10-20T20:04:42.000Z,956.87
2023-10-20T20:09:36.000Z,956.81
2023-10-20T20:14:31.000Z,956.92
2023-10-20T20:19:25.000Z,956.86
2023-10-20T20:24:18.000Z,956.79
2023-10-20T20:29:12.000Z,956.83
2023-10-20T20:34:06.000Z,956.91
2023-10-20T20:39:01.000Z,956.92
2023-10-20T20:43:55.000Z,956.97
2023-10-20T20:48:49.000Z,956.96
2023-10-20T20:53:44.000Z,956.96
2023-10-20T20:58:37.000Z,957.00
2023-10-20T21:03:31.000Z,956.85
2023-10-20T21:08:25.000Z,956.84
2023-10-20T21:13:20.000Z,956.89
2023-10-20T21:18:14.000Z,956.98
2023-10-20T21:23:09.000Z,956.99
2023-10-20T21:28:03.000Z,957.00
2023-10-20T21:32:57.000Z,956.90
2023-10-20T21:37:52.000Z,956.74
2023-10-20T21:42:46.000Z,956.75
2023-10-20T21:47:41.000Z,956.89
2023-10-20T21:52:35.000Z,956.81
2023-10-20T21:57:30.000Z,956.94
2023-10-20T22:02:25.000Z,956.93
2023-10-20T22:07:19.000Z,956.94
2023-10-20T22:12:13.000Z,957.07
2023-10-20T22:17:08.000Z,957.09
2023-10-20T22:22:02.000Z,957.07
2023-10-20T22:26:55.000Z,957.09
2023-10-20T22:31:50.000Z,957.22
2023-10-20T22:36:45.000Z,957.18
2023-10-20T22:41:39.000Z,957.26
2023-10-20T22:46:33.000Z,957.31
2023-10-20T22:51:27.000Z,957.20
2023-10-20T22:56:21.000Z,957.09
2023-10-20T23:01:16.000Z,957.16
2023-10-20T23:06:10.000Z,957.10
2023-10-20T23:11:04.000Z,957.10
2023-10-20T23:15:57.000Z,957.08
2023-10-20T23:20:52.000Z,957.09
2023-10-20T23:25:47.000Z,957.14
2023-10-20T23:30:41.000Z,957.11
2023-10-20T23:35:35.000Z,957.17
2023-10-20T23:40:30.000Z,956.97
2023-10-20T23:45:24.000Z,957.01
2023-10-20T23:50:16.000Z,957.01
2023-10-20T23:55:10.000Z,957.05
