createdAt,value
2023-01-13T00:38:06.343Z,6.54
2023-01-13T00:40:49.708Z,6.90
2023-01-13T00:47:41.198Z,6.46
2023-01-13T00:50:37.301Z,6.52
2023-01-13T00:53:07.309Z,6.82
2023-01-13T01:24:27.506Z,6.51
2023-01-13T01:44:24.640Z,6.69
2023-01-13T02:02:59.098Z,6.66
2023-01-13T02:48:44.043Z,6.89
2023-01-13T02:56:03.407Z,7.00
2023-01-13T03:02:44.305Z,7.34
2023-01-13T03:09:12.754Z,7.39
2023-01-13T03:12:13.686Z,7.12
2023-01-13T03:15:47.016Z,7.50
2023-01-13T03:19:00.259Z,7.62
2023-01-13T03:22:25.582Z,7.83
2023-01-13T03:26:13.265Z,7.40
2023-01-13T03:32:21.000Z,7.41
2023-01-13T03:35:39.926Z,7.42
2023-01-13T03:38:47.497Z,7.46
2023-01-13T03:41:21.556Z,7.51
2023-01-13T03:50:57.602Z,7.69
2023-01-13T03:54:14.419Z,7.83
2023-01-13T03:57:46.023Z,7.76
2023-01-13T04:03:51.126Z,7.76
2023-01-13T04:16:50.215Z,7.64
2023-01-13T04:30:42.059Z,7.59
2023-01-13T04:33:42.235Z,7.70
2023-01-13T04:36:33.487Z,8.17
2023-01-13T04:39:05.643Z,7.62
2023-01-13T04:41:55.352Z,8.23
2023-01-13T04:44:24.386Z,7.69
2023-01-13T04:46:52.972Z,8.02
2023-01-13T04:55:21.614Z,8.39
2023-01-13T04:58:14.312Z,8.11
2023-01-13T05:01:10.734Z,8.11
2023-01-13T05:03:44.350Z,8.10
2023-01-13T05:14:31.998Z,8.25
2023-01-13T05:40:29.176Z,8.06
2023-01-13T05:43:28.148Z,8.08
2023-01-13T05:46:26.213Z,8.11
2023-01-13T05:48:57.291Z,8.23
2023-01-13T07:48:38.666Z,8.71
2023-01-13T07:51:09.465Z,8.34
2023-01-13T07:53:39.266Z,8.36
2023-01-13T07:56:09.436Z,8.46
2023-01-13T07:58:40.220Z,8.65
2023-01-13T08:01:10.024Z,8.36
2023-01-13T08:27:32.853Z,9.11
2023-01-13T10:45:27.455Z,11.29
2023-01-13T10:48:08.851Z,11.26
2023-01-13T10:50:40.199Z,10.99
2023-01-13T10:53:19.857Z,11.22
2023-01-13T10:56:01.236Z,11.21
2023-01-13T10:58:31.185Z,11.97
2023-01-13T11:01:01.609Z,11.94
2023-01-13T11:03:41.903Z,11.77
2023-01-13T11:06:11.545Z,11.86
2023-01-13T11:08:45.619Z,11.83
2023-01-13T11:11:37.794Z,11.64
2023-01-13T11:14:34.693Z,11.63
2023-01-13T11:17:10.819Z,11.52
2023-01-13T11:19:44.816Z,11.66
2023-01-13T11:22:18.549Z,11.56
2023-01-13T11:24:51.750Z,11.44
2023-01-13T11:27:32.163Z,11.25
2023-01-13T11:30:10.480Z,11.30
2023-01-13T11:32:45.776Z,11.75
2023-01-13T11:35:19.974Z,11.70
2023-01-13T11:37:54.787Z,12.53
2023-01-13T11:40:32.638Z,12.61
2023-01-13T11:43:05.505Z,12.64
2023-01-13T11:45:41.215Z,12.69
2023-01-13T11:48:15.919Z,12.39
2023-01-13T11:50:51.484Z,12.10
2023-01-13T11:53:36.581Z,12.01
2023-01-13T11:56:20.046Z,11.86
2023-01-13T11:59:09.246Z,11.88
2023-01-13T12:02:06.595Z,12.06
2023-01-13T12:04:45.220Z,12.11
2023-01-13T12:07:23.036Z,12.11
2023-01-13T12:10:05.289Z,11.71
2023-01-13T12:12:52.389Z,12.07
2023-01-13T12:15:48.069Z,12.15
2023-01-13T12:18:39.228Z,12.33
2023-01-13T12:21:19.943Z,12.62
2023-01-13T12:23:58.628Z,12.92
2023-01-13T12:26:36.060Z,13.24
2023-01-13T12:29:08.884Z,12.72
2023-01-13T12:31:41.392Z,12.58
2023-01-13T12:34:25.504Z,12.28
2023-01-13T12:37:01.776Z,11.97
2023-01-13T12:39:42.026Z,11.95
2023-01-13T12:42:38.003Z,11.91
2023-01-13T12:45:10.640Z,11.66
2023-01-13T12:47:44.639Z,12.14
2023-01-13T12:50:40.798Z,12.93
2023-01-13T12:53:33.424Z,12.83
2023-01-13T12:56:42.427Z,12.49
2023-01-13T12:59:51.973Z,12.18
2023-01-13T13:03:04.922Z,11.80
2023-01-13T13:05:42.799Z,11.45
2023-01-13T13:08:22.566Z,10.93
2023-01-13T13:11:34.419Z,10.99
2023-01-13T13:14:05.958Z,10.56
2023-01-13T13:25:37.889Z,10.25
2023-01-13T13:28:19.238Z,10.43
2023-01-13T13:31:02.339Z,10.47
2023-01-13T13:33:51.255Z,10.38
2023-01-13T13:36:55.454Z,9.81
2023-01-13T13:39:46.933Z,9.82
2023-01-13T13:42:37.348Z,9.80
2023-01-13T13:45:39.025Z,10.23
2023-01-13T13:52:11.217Z,10.21
2023-01-13T13:54:43.096Z,9.70
2023-01-13T13:57:19.546Z,9.94
2023-01-13T13:59:51.721Z,9.92
2023-01-13T14:02:25.590Z,9.81
2023-01-13T14:05:09.238Z,9.05
2023-01-13T14:07:47.874Z,8.86
2023-01-13T14:10:21.625Z,8.74
2023-01-13T14:14:21.403Z,8.59
2023-01-13T14:25:10.782Z,8.41
2023-01-13T14:27:44.057Z,8.21
2023-01-13T14:30:18.857Z,7.82
2023-01-13T14:32:51.419Z,7.71
2023-01-13T14:35:41.610Z,7.91
2023-01-13T14:46:19.591Z,7.96
2023-01-13T14:48:52.190Z,7.27
2023-01-13T14:56:00.346Z,7.25
2023-01-13T15:02:18.043Z,7.79
2023-01-13T15:04:47.689Z,7.46
2023-01-13T15:07:26.661Z,7.77
2023-01-13T15:09:58.794Z,7.41
2023-01-13T15:12:35.883Z,7.89
2023-01-13T15:15:08.536Z,7.56
2023-01-13T15:17:39.996Z,7.93
2023-01-13T15:51:59.590Z,7.05
2023-01-13T15:54:33.731Z,6.62
2023-01-13T15:57:07.293Z,6.96
2023-01-13T15:59:35.613Z,7.01
2023-01-13T16:24:56.548Z,6.85
2023-01-13T20:09:57.958Z,5.70
2023-01-13T20:12:28.456Z,6.09
2023-01-13T20:21:41.844Z,6.32
2023-01-13T20:27:27.326Z,6.28
2023-01-13T20:30:29.736Z,6.22
2023-01-13T20:33:10.652Z,6.32
2023-01-13T20:56:01.808Z,6.44
2023-01-13T20:59:31.816Z,6.39
2023-01-13T21:02:02.558Z,6.20
2023-01-13T21:04:31.426Z,6.01
2023-01-13T21:07:02.418Z,6.36
2023-01-13T21:09:34.539Z,6.15
2023-01-13T21:12:21.745Z,6.44
2023-01-13T21:15:07.719Z,6.20
2023-01-13T21:17:55.765Z,6.22
2023-01-13T21:20:25.194Z,6.04
2023-01-13T21:35:46.468Z,6.49
2023-01-13T22:02:45.560Z,6.05
