createdAt,value
2023-04-25T00:00:20.091Z,87750.00
2023-04-25T00:01:20.098Z,87750.00
2023-04-25T00:02:20.204Z,87750.00
2023-04-25T00:03:20.323Z,87750.00
2023-04-25T00:04:20.434Z,87750.00
2023-04-25T00:05:20.385Z,87750.00
2023-04-25T00:06:20.274Z,87750.00
2023-04-25T00:07:20.346Z,87752.00
2023-04-25T00:08:20.382Z,87752.00
2023-04-25T00:09:20.411Z,87752.00
2023-04-25T00:10:20.489Z,87754.00
2023-04-25T00:11:20.500Z,87752.00
2023-04-25T00:12:20.562Z,87750.00
2023-04-25T00:13:20.624Z,87752.00
2023-04-25T00:14:20.655Z,87750.00
2023-04-25T00:15:20.753Z,87749.00
2023-04-25T00:16:20.814Z,87747.00
2023-04-25T00:17:20.874Z,87745.00
2023-04-25T00:18:20.909Z,87743.00
2023-04-25T00:19:20.957Z,87743.00
2023-04-25T00:20:21.030Z,87741.00
2023-04-25T00:21:21.065Z,87739.00
2023-04-25T00:22:21.068Z,87739.00
2023-04-25T00:23:21.050Z,87741.00
2023-04-25T00:24:21.088Z,87737.00
2023-04-25T00:25:21.065Z,87739.00
2023-04-25T00:26:21.052Z,87739.00
2023-04-25T00:27:21.046Z,87737.00
2023-04-25T00:28:21.040Z,87741.00
2023-04-25T00:29:21.036Z,87735.00
2023-04-25T00:30:21.034Z,87737.00
2023-04-25T00:31:21.112Z,87737.00
2023-04-25T00:32:21.065Z,87735.00
2023-04-25T00:33:21.103Z,87735.00
2023-04-25T00:34:21.126Z,87735.00
2023-04-25T00:35:21.156Z,87733.00
2023-04-25T00:36:21.155Z,87737.00
2023-04-25T00:37:21.134Z,87733.00
2023-04-25T00:38:21.134Z,87737.00
2023-04-25T00:39:21.118Z,87737.00
2023-04-25T00:40:21.116Z,87737.00
2023-04-25T00:41:21.109Z,87731.00
2023-04-25T00:42:21.095Z,87735.00
2023-04-25T00:43:21.105Z,87731.00
2023-04-25T00:44:21.095Z,87733.00
2023-04-25T00:45:21.091Z,87731.00
2023-04-25T00:46:21.177Z,87733.00
2023-04-25T00:47:21.163Z,87733.00
2023-04-25T00:48:21.130Z,87733.00
2023-04-25T00:49:21.165Z,87735.00
2023-04-25T00:50:21.212Z,87733.00
2023-04-25T00:51:21.261Z,87733.00
2023-04-25T00:52:21.269Z,87731.00
2023-04-25T00:53:21.315Z,87729.00
2023-04-25T00:54:21.377Z,87729.00
2023-04-25T00:55:21.460Z,87727.00
2023-04-25T00:56:21.506Z,87727.00
2023-04-25T00:57:21.588Z,87727.00
2023-04-25T00:58:21.647Z,87725.00
2023-04-25T00:59:21.711Z,87725.00
2023-04-25T01:00:21.779Z,87721.00
2023-04-25T01:01:21.848Z,87721.00
2023-04-25T01:02:22.013Z,87721.00
2023-04-25T01:03:22.117Z,87721.00
2023-04-25T01:04:22.094Z,87712.00
2023-04-25T01:05:22.028Z,87710.00
2023-04-25T01:06:22.104Z,87712.00
2023-04-25T01:07:22.157Z,87712.00
2023-04-25T01:08:22.212Z,87712.00
2023-04-25T01:09:22.268Z,87719.00
2023-04-25T01:10:22.327Z,87721.00
2023-04-25T01:11:22.409Z,87719.00
2023-04-25T01:12:22.471Z,87712.00
2023-04-25T01:13:22.500Z,87721.00
2023-04-25T01:14:22.575Z,87710.00
2023-04-25T01:15:22.657Z,87708.00
2023-04-25T01:16:22.780Z,87702.00
2023-04-25T01:17:22.786Z,87704.00
2023-04-25T01:18:22.859Z,87702.00
2023-04-25T01:19:22.911Z,87696.00
2023-04-25T01:20:22.995Z,87702.00
2023-04-25T01:21:23.059Z,87702.00
2023-04-25T01:22:23.117Z,87704.00
2023-04-25T01:23:23.174Z,87704.00
2023-04-25T01:24:23.216Z,87702.00
2023-04-25T01:25:23.277Z,87696.00
2023-04-25T01:26:23.346Z,87694.00
2023-04-25T01:27:23.399Z,87694.00
2023-04-25T01:28:23.474Z,87700.00
2023-04-25T01:29:23.524Z,87698.00
2023-04-25T01:30:23.584Z,87698.00
2023-04-25T01:31:23.693Z,87704.00
2023-04-25T01:32:23.751Z,87704.00
2023-04-25T01:33:23.844Z,87700.00
2023-04-25T01:34:23.831Z,87700.00
2023-04-25T01:35:23.898Z,87702.00
2023-04-25T01:36:23.962Z,87700.00
2023-04-25T01:37:24.010Z,87694.00
2023-04-25T01:38:24.080Z,87692.00
2023-04-25T01:39:24.142Z,87690.00
2023-04-25T01:40:24.231Z,87684.00
2023-04-25T01:41:24.474Z,87681.00
2023-04-25T01:42:24.345Z,87684.00
2023-04-25T01:43:24.385Z,87679.00
2023-04-25T01:44:24.402Z,87679.00
2023-04-25T01:45:24.466Z,87679.00
2023-04-25T01:46:24.507Z,87679.00
2023-04-25T01:47:24.600Z,87681.00
2023-04-25T01:48:24.629Z,87682.00
2023-04-25T01:49:24.708Z,87684.00
2023-04-25T01:50:24.733Z,87686.00
2023-04-25T01:51:24.826Z,87692.00
2023-04-25T01:52:24.853Z,87688.00
2023-04-25T01:53:24.932Z,87692.00
2023-04-25T01:54:24.971Z,87694.00
2023-04-25T01:55:25.067Z,87696.00
2023-04-25T01:56:25.116Z,87696.00
2023-04-25T01:57:25.142Z,87694.00
2023-04-25T01:58:25.163Z,87694.00
2023-04-25T01:59:25.213Z,87692.00
2023-04-25T02:00:25.252Z,87692.00
2023-04-25T02:01:25.382Z,87694.00
2023-04-25T02:02:25.399Z,87694.00
2023-04-25T02:03:25.493Z,87692.00
2023-04-25T02:04:25.528Z,87692.00
2023-04-25T02:05:25.487Z,87694.00
2023-04-25T02:06:25.535Z,87690.00
2023-04-25T02:07:25.604Z,87698.00
2023-04-25T02:08:25.643Z,87694.00
2023-04-25T02:09:25.684Z,87694.00
2023-04-25T02:10:25.767Z,87696.00
2023-04-25T02:11:25.810Z,87696.00
2023-04-25T02:12:25.868Z,87696.00
2023-04-25T02:13:25.931Z,87698.00
2023-04-25T02:14:25.935Z,87696.00
2023-04-25T02:15:25.955Z,87696.00
2023-04-25T02:16:26.010Z,87696.00
2023-04-25T02:17:25.950Z,87698.00
2023-04-25T02:18:25.949Z,87698.00
2023-04-25T02:19:25.958Z,87700.00
2023-04-25T02:20:25.953Z,87698.00
2023-04-25T02:21:25.938Z,87696.00
2023-04-25T02:22:25.931Z,87698.00
2023-04-25T02:23:25.944Z,87694.00
2023-04-25T02:24:25.920Z,87692.00
2023-04-25T02:25:25.937Z,87690.00
2023-04-25T02:26:25.928Z,87688.00
2023-04-25T02:27:25.940Z,87688.00
2023-04-25T02:28:25.983Z,87684.00
2023-04-25T02:29:26.051Z,87682.00
2023-04-25T02:30:26.089Z,87681.00
2023-04-25T02:31:26.178Z,87681.00
2023-04-25T02:32:26.258Z,87677.00
2023-04-25T02:33:26.242Z,87679.00
2023-04-25T02:34:26.293Z,87679.00
2023-04-25T02:35:26.369Z,87677.00
2023-04-25T02:36:26.434Z,87679.00
2023-04-25T02:37:26.441Z,87679.00
2023-04-25T02:38:26.438Z,87679.00
2023-04-25T02:39:26.428Z,87679.00
2023-04-25T02:40:26.434Z,87681.00
2023-04-25T02:41:26.447Z,87679.00
2023-04-25T02:42:26.422Z,87677.00
2023-04-25T02:43:26.420Z,87679.00
2023-04-25T02:44:26.431Z,87677.00
2023-04-25T02:45:26.491Z,87679.00
2023-04-25T02:46:38.229Z,87679.00
2023-04-25T02:47:27.605Z,87677.00
2023-04-25T02:48:26.561Z,87677.00
2023-04-25T02:49:26.551Z,87679.00
2023-04-25T02:50:26.555Z,87677.00
2023-04-25T02:51:26.568Z,87677.00
2023-04-25T02:52:26.569Z,87679.00
2023-04-25T02:53:26.565Z,87677.00
2023-04-25T02:54:26.567Z,87675.00
2023-04-25T02:55:28.292Z,87677.00
2023-04-25T02:56:26.574Z,87679.00
2023-04-25T02:57:26.592Z,87677.00
2023-04-25T02:58:26.601Z,87677.00
2023-04-25T02:59:26.674Z,87684.00
2023-04-25T03:00:26.904Z,87681.00
2023-04-25T03:01:26.912Z,87681.00
2023-04-25T03:02:26.964Z,87679.00
2023-04-25T03:03:27.089Z,87682.00
2023-04-25T03:04:27.128Z,87677.00
2023-04-25T03:05:27.161Z,87677.00
2023-04-25T03:06:27.224Z,87673.00
2023-04-25T03:07:27.280Z,87673.00
2023-04-25T03:08:27.343Z,87671.00
2023-04-25T03:09:27.376Z,87671.00
2023-04-25T03:10:27.436Z,87671.00
2023-04-25T03:11:27.517Z,87667.00
2023-04-25T03:12:27.558Z,87669.00
2023-04-25T03:13:27.636Z,87671.00
2023-04-25T03:14:27.663Z,87671.00
2023-04-25T03:15:27.705Z,87673.00
2023-04-25T03:16:27.826Z,87675.00
2023-04-25T03:17:27.806Z,87673.00
2023-04-25T03:18:27.798Z,87673.00
2023-04-25T03:19:27.848Z,87673.00
2023-04-25T03:20:27.882Z,87675.00
2023-04-25T03:21:27.924Z,87677.00
2023-04-25T03:22:27.974Z,87679.00
2023-04-25T03:23:28.021Z,87677.00
2023-04-25T03:24:28.038Z,87679.00
2023-04-25T03:25:28.082Z,87679.00
2023-04-25T03:26:28.117Z,87679.00
2023-04-25T03:27:28.151Z,87677.00
2023-04-25T03:28:28.175Z,87677.00
2023-04-25T03:29:28.213Z,87677.00
2023-04-25T03:30:28.281Z,87679.00
2023-04-25T03:31:28.361Z,87681.00
2023-04-25T03:32:28.445Z,87677.00
2023-04-25T03:33:28.381Z,87673.00
2023-04-25T03:34:28.416Z,87673.00
2023-04-25T03:35:28.465Z,87673.00
2023-04-25T03:36:28.501Z,87671.00
2023-04-25T03:37:28.552Z,87671.00
2023-04-25T03:38:28.578Z,87669.00
2023-04-25T03:39:28.610Z,87667.00
2023-04-25T03:40:28.663Z,87667.00
2023-04-25T03:41:28.700Z,87665.00
2023-04-25T03:42:28.740Z,87665.00
2023-04-25T03:43:28.782Z,87663.00
2023-04-25T03:44:28.830Z,87667.00
2023-04-25T03:45:28.854Z,87663.00
2023-04-25T03:46:28.962Z,87665.00
2023-04-25T03:47:28.947Z,87663.00
2023-04-25T03:48:29.018Z,87663.00
2023-04-25T03:49:29.062Z,87663.00
2023-04-25T03:50:29.095Z,87663.00
2023-04-25T03:51:29.152Z,87665.00
2023-04-25T03:52:29.250Z,87665.00
2023-04-25T03:53:29.246Z,87665.00
2023-04-25T03:54:29.296Z,87667.00
2023-04-25T03:55:29.355Z,87663.00
2023-04-25T03:56:29.384Z,87657.00
2023-04-25T03:57:29.443Z,87661.00
2023-04-25T03:58:29.476Z,87655.00
2023-04-25T03:59:29.524Z,87657.00
2023-04-25T04:00:29.570Z,87655.00
2023-04-25T04:01:29.643Z,87653.00
2023-04-25T04:02:29.817Z,87655.00
2023-04-25T04:03:30.036Z,87655.00
2023-04-25T04:04:30.065Z,87657.00
2023-04-25T04:05:29.953Z,87655.00
2023-04-25T04:06:29.912Z,87653.00
2023-04-25T04:07:29.985Z,87659.00
2023-04-25T04:08:30.025Z,87659.00
2023-04-25T04:09:30.091Z,87657.00
2023-04-25T04:10:30.143Z,87659.00
2023-04-25T04:11:30.188Z,87655.00
2023-04-25T04:12:30.262Z,87657.00
2023-04-25T04:13:30.327Z,87659.00
2023-04-25T04:14:30.385Z,87659.00
2023-04-25T04:15:30.452Z,87659.00
2023-04-25T04:16:30.930Z,87661.00
2023-04-25T04:17:30.576Z,87661.00
2023-04-25T04:18:30.571Z,87659.00
2023-04-25T04:19:30.639Z,87663.00
2023-04-25T04:20:30.696Z,87661.00
2023-04-25T04:21:30.767Z,87661.00
2023-04-25T04:22:30.834Z,87661.00
2023-04-25T04:23:30.869Z,87663.00
2023-04-25T04:24:30.926Z,87665.00
2023-04-25T04:25:30.988Z,87663.00
2023-04-25T04:26:31.028Z,87665.00
2023-04-25T04:27:31.075Z,87665.00
2023-04-25T04:28:31.157Z,87661.00
2023-04-25T04:29:31.169Z,87663.00
2023-04-25T04:30:31.187Z,87659.00
2023-04-25T04:31:31.294Z,87661.00
2023-04-25T04:32:31.260Z,87661.00
2023-04-25T04:33:31.262Z,87657.00
2023-04-25T04:34:31.292Z,87659.00
2023-04-25T04:35:31.350Z,87661.00
2023-04-25T04:36:31.371Z,87657.00
2023-04-25T04:37:31.396Z,87657.00
2023-04-25T04:38:31.409Z,87659.00
2023-04-25T04:39:31.449Z,87659.00
2023-04-25T04:40:31.491Z,87659.00
2023-04-25T04:41:31.503Z,87655.00
2023-04-25T04:42:31.549Z,87655.00
2023-04-25T04:43:31.586Z,87655.00
2023-04-25T04:44:31.616Z,87653.00
2023-04-25T04:45:31.648Z,87653.00
2023-04-25T04:46:31.770Z,87655.00
2023-04-25T04:47:31.817Z,87655.00
2023-04-25T04:48:31.788Z,87657.00
2023-04-25T04:49:31.851Z,87659.00
2023-04-25T04:50:31.903Z,87657.00
2023-04-25T04:51:31.971Z,87659.00
2023-04-25T04:52:32.056Z,87659.00
2023-04-25T04:53:32.112Z,87661.00
2023-04-25T04:54:32.175Z,87659.00
2023-04-25T04:55:32.241Z,87661.00
2023-04-25T04:56:32.315Z,87657.00
2023-04-25T04:57:32.386Z,87657.00
2023-04-25T04:58:32.439Z,87655.00
2023-04-25T04:59:32.511Z,87657.00
2023-04-25T05:00:32.607Z,87657.00
2023-04-25T05:01:32.640Z,87653.00
2023-04-25T05:02:32.811Z,87653.00
2023-04-25T05:03:32.972Z,87655.00
2023-04-25T05:04:32.933Z,87655.00
2023-04-25T05:05:32.892Z,87653.00
2023-04-25T05:06:32.928Z,87653.00
2023-04-25T05:07:32.962Z,87649.00
2023-04-25T05:08:32.962Z,87651.00
2023-04-25T05:09:32.998Z,87647.00
2023-04-25T05:10:33.022Z,87647.00
2023-04-25T05:11:33.069Z,87647.00
2023-04-25T05:12:34.065Z,87647.00
2023-04-25T05:13:33.110Z,87651.00
2023-04-25T05:14:33.145Z,87651.00
2023-04-25T05:15:33.158Z,87651.00
2023-04-25T05:16:33.260Z,87649.00
2023-04-25T05:17:33.269Z,87649.00
2023-04-25T05:18:33.263Z,87647.00
2023-04-25T05:19:33.318Z,87647.00
2023-04-25T05:20:33.326Z,87645.00
2023-04-25T05:21:33.350Z,87651.00
2023-04-25T05:22:33.402Z,87649.00
2023-04-25T05:23:33.561Z,87643.00
2023-04-25T05:24:33.434Z,87651.00
2023-04-25T05:25:33.476Z,87645.00
2023-04-25T05:26:33.511Z,87653.00
2023-04-25T05:27:33.567Z,87649.00
2023-04-25T05:28:33.564Z,87653.00
2023-04-25T05:29:33.597Z,87653.00
2023-04-25T05:30:33.618Z,87647.00
2023-04-25T05:31:33.685Z,87649.00
2023-04-25T05:32:33.712Z,87649.00
2023-04-25T05:33:33.681Z,87649.00
2023-04-25T05:34:33.721Z,87647.00
2023-04-25T05:35:33.789Z,87647.00
2023-04-25T05:36:33.765Z,87645.00
2023-04-25T05:37:33.879Z,87647.00
2023-04-25T05:38:34.958Z,87643.00
2023-04-25T05:39:33.813Z,87641.00
2023-04-25T05:40:33.898Z,87645.00
2023-04-25T05:41:33.978Z,87641.00
2023-04-25T05:42:34.025Z,87639.00
2023-04-25T05:43:34.035Z,87641.00
2023-04-25T05:44:34.094Z,87639.00
2023-04-25T05:45:34.105Z,87634.00
2023-04-25T05:46:34.308Z,87632.00
2023-04-25T05:47:34.093Z,87634.00
2023-04-25T05:48:34.295Z,87632.00
2023-04-25T05:49:34.141Z,87634.00
2023-04-25T05:50:34.276Z,87634.00
2023-04-25T05:51:34.106Z,87637.00
2023-04-25T05:52:34.110Z,87641.00
2023-04-25T05:53:34.111Z,87641.00
2023-04-25T05:54:34.101Z,87643.00
2023-04-25T05:55:34.110Z,87643.00
2023-04-25T05:56:34.126Z,87641.00
2023-04-25T05:57:34.130Z,87643.00
2023-04-25T05:58:34.147Z,87645.00
2023-04-25T05:59:34.133Z,87645.00
2023-04-25T06:00:34.147Z,87645.00
2023-04-25T06:01:34.150Z,87647.00
2023-04-25T06:02:34.372Z,87645.00
2023-04-25T06:03:34.466Z,87645.00
2023-04-25T06:04:34.802Z,87645.00
2023-04-25T06:05:34.295Z,87643.00
2023-04-25T06:06:34.234Z,87645.00
2023-04-25T06:07:34.258Z,87645.00
2023-04-25T06:08:34.248Z,87641.00
2023-04-25T06:09:34.294Z,87639.00
2023-04-25T06:10:34.335Z,87641.00
2023-04-25T06:11:34.299Z,87641.00
2023-04-25T06:12:34.343Z,87637.00
2023-04-25T06:13:34.321Z,87639.00
2023-04-25T06:14:34.299Z,87635.00
2023-04-25T06:15:34.353Z,87637.00
2023-04-25T06:16:34.354Z,87635.00
2023-04-25T06:17:34.295Z,87632.00
2023-04-25T06:18:34.313Z,87630.00
2023-04-25T06:19:34.265Z,87626.00
2023-04-25T06:20:34.285Z,87622.00
2023-04-25T06:21:34.291Z,87620.00
2023-04-25T06:22:34.258Z,87616.00
2023-04-25T06:23:34.240Z,87612.00
2023-04-25T06:24:34.250Z,87610.00
2023-04-25T06:25:34.216Z,87614.00
2023-04-25T06:26:34.264Z,87610.00
2023-04-25T06:27:34.235Z,87608.00
2023-04-25T06:28:34.216Z,87608.00
2023-04-25T06:29:34.277Z,87604.00
2023-04-25T06:30:34.241Z,87600.00
2023-04-25T06:31:34.212Z,87598.00
2023-04-25T06:32:34.216Z,87596.00
2023-04-25T06:33:34.202Z,87596.00
2023-04-25T06:34:34.187Z,87594.00
2023-04-25T06:35:34.194Z,87594.00
2023-04-25T06:36:34.283Z,87592.00
2023-04-25T06:37:34.391Z,87592.00
2023-04-25T06:38:34.390Z,87588.00
2023-04-25T06:39:34.426Z,87588.00
2023-04-25T06:40:34.496Z,87590.00
2023-04-25T06:41:34.565Z,87582.00
2023-04-25T06:42:34.588Z,87584.00
2023-04-25T06:43:34.583Z,87580.00
2023-04-25T06:44:34.600Z,87580.00
2023-04-25T06:45:34.530Z,87577.00
2023-04-25T06:46:34.823Z,87577.00
2023-04-25T06:47:34.700Z,87575.00
2023-04-25T06:48:34.512Z,87579.00
2023-04-25T06:49:34.519Z,87577.00
2023-04-25T06:50:34.525Z,87575.00
2023-04-25T06:51:34.528Z,87573.00
2023-04-25T06:52:34.574Z,87569.00
2023-04-25T06:53:34.655Z,87569.00
2023-04-25T06:54:34.553Z,87567.00
2023-04-25T06:55:34.549Z,87567.00
2023-04-25T06:56:34.563Z,87563.00
2023-04-25T06:57:34.572Z,87563.00
2023-04-25T06:58:34.594Z,87567.00
2023-04-25T06:59:34.581Z,87567.00
2023-04-25T07:00:34.677Z,87565.00
2023-04-25T07:01:34.589Z,87563.00
2023-04-25T07:02:34.680Z,87567.00
2023-04-25T07:03:34.772Z,87563.00
2023-04-25T07:04:34.789Z,87561.00
2023-04-25T07:05:34.514Z,87563.00
2023-04-25T07:06:34.496Z,87563.00
2023-04-25T07:07:34.472Z,87561.00
2023-04-25T07:08:34.491Z,87559.00
2023-04-25T07:09:34.402Z,87559.00
2023-04-25T07:10:34.472Z,87557.00
2023-04-25T07:11:34.410Z,87557.00
2023-04-25T07:12:34.440Z,87561.00
2023-04-25T07:13:34.440Z,87557.00
2023-04-25T07:14:34.546Z,87561.00
2023-04-25T07:15:34.580Z,87559.00
2023-04-25T07:16:34.664Z,87561.00
2023-04-25T07:17:34.792Z,87563.00
2023-04-25T07:18:34.675Z,87565.00
2023-04-25T07:19:34.722Z,87565.00
2023-04-25T07:20:34.688Z,87565.00
2023-04-25T07:21:34.719Z,87567.00
2023-04-25T07:22:34.701Z,87569.00
2023-04-25T07:23:34.714Z,87565.00
2023-04-25T07:24:34.715Z,87569.00
2023-04-25T07:25:34.687Z,87567.00
2023-04-25T07:26:34.703Z,87565.00
2023-04-25T07:27:34.700Z,87561.00
2023-04-25T07:28:34.708Z,87555.00
2023-04-25T07:29:34.684Z,87555.00
2023-04-25T07:30:34.688Z,87551.00
2023-04-25T07:31:34.708Z,87543.00
2023-04-25T07:32:34.782Z,87543.00
2023-04-25T07:33:34.703Z,87543.00
2023-04-25T07:34:34.727Z,87545.00
2023-04-25T07:35:34.716Z,87545.00
2023-04-25T07:36:34.689Z,87549.00
2023-04-25T07:37:34.706Z,87547.00
2023-04-25T07:38:34.739Z,87547.00
2023-04-25T07:39:34.699Z,87549.00
2023-04-25T07:40:34.716Z,87545.00
2023-04-25T07:41:34.716Z,87545.00
2023-04-25T07:42:34.713Z,87549.00
2023-04-25T07:43:34.698Z,87555.00
2023-04-25T07:44:34.681Z,87555.00
2023-04-25T07:45:34.713Z,87553.00
2023-04-25T07:46:34.712Z,87553.00
2023-04-25T07:47:34.733Z,87555.00
2023-04-25T07:48:34.715Z,87555.00
2023-04-25T07:49:34.670Z,87559.00
2023-04-25T07:50:34.667Z,87559.00
2023-04-25T07:51:34.673Z,87557.00
2023-04-25T07:52:34.667Z,87559.00
2023-04-25T07:53:34.702Z,87561.00
2023-04-25T07:54:34.668Z,87559.00
2023-04-25T07:55:34.672Z,87561.00
2023-04-25T07:56:45.447Z,87561.00
2023-04-25T07:57:35.673Z,87559.00
2023-04-25T07:58:34.661Z,87561.00
2023-04-25T07:59:34.662Z,87561.00
2023-04-25T08:00:34.670Z,87565.00
2023-04-25T08:01:34.639Z,87567.00
2023-04-25T08:02:34.732Z,87569.00
2023-04-25T08:03:34.891Z,87575.00
2023-04-25T08:04:34.848Z,87571.00
2023-04-25T08:05:34.702Z,87569.00
2023-04-25T08:06:34.805Z,87569.00
2023-04-25T08:07:34.622Z,87569.00
2023-04-25T08:08:34.615Z,87569.00
2023-04-25T08:09:34.588Z,87569.00
2023-04-25T08:10:34.586Z,87569.00
2023-04-25T08:11:34.601Z,87567.00
2023-04-25T08:12:34.568Z,87565.00
2023-04-25T08:13:34.584Z,87571.00
2023-04-25T08:14:34.621Z,87571.00
2023-04-25T08:15:34.728Z,87573.00
2023-04-25T08:16:34.689Z,87577.00
2023-04-25T08:17:34.772Z,87582.00
2023-04-25T08:18:34.590Z,87577.00
2023-04-25T08:19:34.631Z,87575.00
2023-04-25T08:20:34.629Z,87573.00
2023-04-25T08:21:34.675Z,87575.00
2023-04-25T08:22:34.641Z,87575.00
2023-04-25T08:23:34.647Z,87573.00
2023-04-25T08:24:35.672Z,87573.00
2023-04-25T08:25:34.655Z,87571.00
2023-04-25T08:26:35.161Z,87575.00
2023-04-25T08:27:34.672Z,87571.00
2023-04-25T08:28:34.800Z,87571.00
2023-04-25T08:29:34.813Z,87571.00
2023-04-25T08:30:34.856Z,87569.00
2023-04-25T08:31:34.955Z,87567.00
2023-04-25T08:32:34.987Z,87569.00
2023-04-25T08:33:34.924Z,87565.00
2023-04-25T08:34:34.924Z,87565.00
2023-04-25T08:35:34.975Z,87567.00
2023-04-25T08:36:39.378Z,87569.00
2023-04-25T08:37:35.933Z,87565.00
2023-04-25T08:38:34.913Z,87567.00
2023-04-25T08:39:34.959Z,87567.00
2023-04-25T08:40:34.898Z,87569.00
2023-04-25T08:41:34.972Z,87569.00
2023-04-25T08:42:34.923Z,87571.00
2023-04-25T08:43:34.947Z,87571.00
2023-04-25T08:44:34.992Z,87569.00
2023-04-25T08:45:34.921Z,87577.00
2023-04-25T08:46:34.918Z,87571.00
2023-04-25T08:47:34.993Z,87577.00
2023-04-25T08:48:34.952Z,87573.00
2023-04-25T08:49:34.958Z,87573.00
2023-04-25T08:50:34.892Z,87575.00
2023-04-25T08:51:34.886Z,87577.00
2023-04-25T08:52:34.891Z,87579.00
2023-04-25T08:53:36.203Z,87580.00
2023-04-25T08:54:37.227Z,87580.00
2023-04-25T08:55:34.845Z,87579.00
2023-04-25T08:56:34.849Z,87577.00
2023-04-25T08:57:34.858Z,87580.00
2023-04-25T08:58:34.968Z,87577.00
2023-04-25T08:59:36.570Z,87582.00
2023-04-25T09:00:34.841Z,87584.00
2023-04-25T09:01:34.944Z,87580.00
2023-04-25T09:02:34.927Z,87579.00
2023-04-25T09:03:35.164Z,87586.00
2023-04-25T09:04:34.838Z,87582.00
2023-04-25T09:05:34.807Z,87582.00
2023-04-25T09:06:34.790Z,87586.00
2023-04-25T09:07:34.817Z,87580.00
2023-04-25T09:08:34.793Z,87580.00
2023-04-25T09:09:34.773Z,87586.00
2023-04-25T09:10:34.782Z,87580.00
2023-04-25T09:11:34.772Z,87582.00
2023-04-25T09:12:34.779Z,87582.00
2023-04-25T09:13:34.756Z,87580.00
2023-04-25T09:14:34.760Z,87586.00
2023-04-25T09:15:34.745Z,87586.00
2023-04-25T09:16:36.596Z,87584.00
2023-04-25T09:17:34.778Z,87586.00
2023-04-25T09:18:34.773Z,87582.00
2023-04-25T09:19:39.519Z,87588.00
2023-04-25T09:20:40.317Z,87582.00
2023-04-25T09:21:35.712Z,87588.00
2023-04-25T09:22:35.310Z,87592.00
2023-04-25T09:23:34.688Z,87584.00
2023-04-25T09:24:34.727Z,87586.00
2023-04-25T09:25:34.704Z,87586.00
2023-04-25T09:26:34.686Z,87586.00
2023-04-25T09:27:34.662Z,87588.00
2023-04-25T09:28:34.648Z,87590.00
2023-04-25T09:29:34.677Z,87588.00
2023-04-25T09:30:34.630Z,87592.00
2023-04-25T09:31:34.673Z,87590.00
2023-04-25T09:32:34.799Z,87588.00
2023-04-25T09:33:34.612Z,87590.00
2023-04-25T09:34:34.614Z,87592.00
2023-04-25T09:35:34.616Z,87590.00
2023-04-25T09:36:34.833Z,87594.00
2023-04-25T09:37:34.609Z,87594.00
2023-04-25T09:38:34.578Z,87602.00
2023-04-25T09:39:34.658Z,87600.00
2023-04-25T09:40:34.684Z,87598.00
2023-04-25T09:41:34.690Z,87602.00
2023-04-25T09:42:34.804Z,87598.00
2023-04-25T09:43:34.858Z,87604.00
2023-04-25T09:44:34.966Z,87602.00
2023-04-25T09:45:34.951Z,87600.00
2023-04-25T09:46:35.037Z,87604.00
2023-04-25T09:47:35.138Z,87604.00
2023-04-25T09:48:35.116Z,87602.00
2023-04-25T09:49:35.157Z,87598.00
2023-04-25T09:50:35.210Z,87602.00
2023-04-25T09:51:35.246Z,87598.00
2023-04-25T09:52:35.306Z,87594.00
2023-04-25T09:53:35.354Z,87594.00
2023-04-25T09:54:35.300Z,87594.00
2023-04-25T09:55:35.310Z,87596.00
2023-04-25T09:56:35.410Z,87592.00
2023-04-25T09:57:35.372Z,87590.00
2023-04-25T09:58:35.470Z,87590.00
2023-04-25T09:59:35.432Z,87590.00
2023-04-25T10:00:35.473Z,87592.00
2023-04-25T10:01:35.533Z,87592.00
2023-04-25T10:02:35.651Z,87592.00
2023-04-25T10:03:35.907Z,87586.00
2023-04-25T10:04:35.625Z,87584.00
2023-04-25T10:05:35.580Z,87582.00
2023-04-25T10:06:35.630Z,87582.00
2023-04-25T10:07:35.691Z,87580.00
2023-04-25T10:08:35.761Z,87577.00
2023-04-25T10:09:35.745Z,87577.00
2023-04-25T10:10:35.773Z,87577.00
2023-04-25T10:11:35.819Z,87577.00
2023-04-25T10:12:35.861Z,87571.00
2023-04-25T10:13:35.933Z,87573.00
2023-04-25T10:14:36.011Z,87571.00
2023-04-25T10:15:37.557Z,87571.00
2023-04-25T10:16:36.033Z,87573.00
2023-04-25T10:17:36.096Z,87575.00
2023-04-25T10:18:36.076Z,87571.00
2023-04-25T10:19:36.073Z,87575.00
2023-04-25T10:20:36.109Z,87573.00
2023-04-25T10:21:36.084Z,87571.00
2023-04-25T10:22:36.087Z,87577.00
2023-04-25T10:23:36.168Z,87573.00
2023-04-25T10:24:36.177Z,87573.00
2023-04-25T10:25:36.155Z,87575.00
2023-04-25T10:26:36.150Z,87577.00
2023-04-25T10:27:36.181Z,87584.00
2023-04-25T10:28:36.214Z,87579.00
2023-04-25T10:29:36.260Z,87580.00
2023-04-25T10:30:36.267Z,87577.00
2023-04-25T10:31:36.353Z,87582.00
2023-04-25T10:32:36.368Z,87580.00
2023-04-25T10:33:36.431Z,87582.00
2023-04-25T10:34:36.484Z,87580.00
2023-04-25T10:35:36.535Z,87588.00
2023-04-25T10:36:36.590Z,87580.00
2023-04-25T10:37:37.848Z,87586.00
2023-04-25T10:38:36.682Z,87588.00
2023-04-25T10:39:36.724Z,87584.00
2023-04-25T10:40:36.732Z,87588.00
2023-04-25T10:41:36.761Z,87600.00
2023-04-25T10:42:36.769Z,87584.00
2023-04-25T10:43:36.720Z,87590.00
2023-04-25T10:44:36.740Z,87588.00
2023-04-25T10:45:36.719Z,87586.00
2023-04-25T10:46:36.792Z,87584.00
2023-04-25T10:47:36.736Z,87594.00
2023-04-25T10:48:36.776Z,87594.00
2023-04-25T10:49:36.777Z,87600.00
2023-04-25T10:50:36.784Z,87598.00
2023-04-25T10:51:54.533Z,87602.00
2023-04-25T10:52:37.769Z,87600.00
2023-04-25T10:53:36.789Z,87594.00
2023-04-25T10:54:36.762Z,87600.00
2023-04-25T10:55:36.781Z,87602.00
2023-04-25T10:56:36.754Z,87600.00
2023-04-25T10:57:36.764Z,87600.00
2023-04-25T10:58:36.765Z,87600.00
2023-04-25T10:59:36.791Z,87598.00
2023-04-25T11:00:53.125Z,87600.00
2023-04-25T11:01:37.822Z,87596.00
2023-04-25T11:02:36.925Z,87594.00
2023-04-25T11:03:36.884Z,87594.00
2023-04-25T11:04:37.705Z,87594.00
2023-04-25T11:05:50.979Z,87592.00
2023-04-25T11:06:37.981Z,87590.00
2023-04-25T11:07:36.954Z,87586.00
2023-04-25T11:08:36.953Z,87590.00
2023-04-25T11:09:37.069Z,87588.00
2023-04-25T11:10:36.970Z,87588.00
2023-04-25T11:11:36.955Z,87586.00
2023-04-25T11:12:36.958Z,87582.00
2023-04-25T11:13:36.988Z,87580.00
2023-04-25T11:14:36.990Z,87579.00
2023-04-25T11:15:37.017Z,87573.00
2023-04-25T11:16:37.107Z,87577.00
2023-04-25T11:17:37.143Z,87573.00
2023-04-25T11:18:36.992Z,87569.00
2023-04-25T11:19:36.968Z,87567.00
2023-04-25T11:20:36.986Z,87567.00
2023-04-25T11:21:36.980Z,87567.00
2023-04-25T11:22:36.990Z,87559.00
2023-04-25T11:23:36.997Z,87563.00
2023-04-25T11:24:37.003Z,87551.00
2023-04-25T11:25:38.648Z,87549.00
2023-04-25T11:26:37.022Z,87549.00
2023-04-25T11:27:37.022Z,87547.00
2023-04-25T11:28:37.074Z,87545.00
2023-04-25T11:29:37.034Z,87543.00
2023-04-25T11:30:37.042Z,87539.00
2023-04-25T11:31:37.152Z,87545.00
2023-04-25T11:32:37.167Z,87545.00
2023-04-25T11:33:37.068Z,87549.00
2023-04-25T11:34:37.082Z,87543.00
2023-04-25T11:35:37.076Z,87557.00
2023-04-25T11:36:37.083Z,87537.00
2023-04-25T11:37:37.087Z,87539.00
2023-04-25T11:38:37.094Z,87541.00
2023-04-25T11:39:37.114Z,87543.00
2023-04-25T11:40:37.139Z,87547.00
2023-04-25T11:41:37.126Z,87537.00
2023-04-25T11:42:37.134Z,87537.00
2023-04-25T11:43:37.145Z,87547.00
2023-04-25T11:44:37.195Z,87547.00