createdAt,value
2018-01-31T01:52:22.941Z,4.40
2018-01-31T01:53:51.206Z,5.05
2018-01-31T01:56:19.281Z,5.70
2018-01-31T01:58:46.776Z,5.55
2018-01-31T02:01:14.258Z,5.53
2018-01-31T02:03:42.530Z,4.70
2018-01-31T02:06:10.014Z,4.93
2018-01-31T02:08:38.256Z,4.12
2018-01-31T02:11:05.768Z,4.57
2018-01-31T02:13:33.230Z,4.70
2018-01-31T02:16:00.690Z,5.47
2018-01-31T02:18:28.183Z,5.25
2018-01-31T02:20:55.642Z,4.70
2018-01-31T02:23:23.101Z,4.50
2018-01-31T02:25:50.584Z,4.65
2018-01-31T02:28:18.817Z,4.50
2018-01-31T02:30:46.330Z,3.20
2018-01-31T02:33:14.552Z,3.15
2018-01-31T02:35:42.058Z,3.05
2018-01-31T02:41:06.360Z,2.90
2018-01-31T02:43:34.570Z,3.17
2018-01-31T02:46:02.051Z,2.83
2018-01-31T02:48:29.542Z,3.08
2018-01-31T02:50:57.010Z,3.28
2018-01-31T02:53:25.282Z,2.95
2018-01-31T02:55:53.506Z,2.60
2018-01-31T02:58:21.010Z,2.90
2018-01-31T03:00:48.470Z,2.70
2018-01-31T03:03:15.940Z,2.92
2018-01-31T03:05:44.173Z,3.03
2018-01-31T03:08:11.660Z,2.55
2018-01-31T03:10:39.145Z,3.30
2018-01-31T03:13:06.600Z,2.28
2018-01-31T03:15:35.597Z,3.45
2018-01-31T03:18:03.846Z,2.70
2018-01-31T03:20:31.344Z,2.58
2018-01-31T03:22:58.824Z,2.60
2018-01-31T03:25:26.310Z,2.80
2018-01-31T03:27:53.783Z,2.37
2018-01-31T03:30:21.242Z,2.60
2018-01-31T03:32:49.515Z,2.30
2018-01-31T03:35:17.186Z,2.10
2018-01-31T03:37:44.766Z,1.77
2018-01-31T03:40:12.258Z,2.05
2018-01-31T03:42:39.719Z,1.73
2018-01-31T03:45:07.194Z,2.28
2018-01-31T03:47:34.689Z,2.12
2018-01-31T03:50:02.953Z,1.83
2018-01-31T03:52:30.401Z,1.70
2018-01-31T03:54:57.889Z,1.75
2018-01-31T03:57:26.134Z,1.85
2018-01-31T03:59:53.594Z,2.25
2018-01-31T04:02:21.082Z,1.90
2018-01-31T04:04:49.333Z,3.20
2018-01-31T04:07:16.861Z,4.78
2018-01-31T04:09:44.315Z,3.37
2018-01-31T04:12:11.774Z,5.57
2018-01-31T04:14:39.255Z,6.97
2018-01-31T04:17:06.758Z,4.07
2018-01-31T04:19:34.266Z,4.30
2018-01-31T04:22:01.719Z,3.70
2018-01-31T04:24:29.207Z,3.45
2018-01-31T04:26:56.666Z,3.20
2018-01-31T04:29:24.918Z,2.95
2018-01-31T04:31:52.377Z,3.22
2018-01-31T04:34:19.873Z,2.50
2018-01-31T04:36:48.106Z,2.80
2018-01-31T04:39:15.563Z,2.62
2018-01-31T04:41:43.042Z,2.97
2018-01-31T04:44:10.497Z,3.20
2018-01-31T04:46:38.006Z,3.67
2018-01-31T04:49:05.459Z,3.62
2018-01-31T04:51:32.938Z,3.55
2018-01-31T04:54:00.399Z,3.65
2018-01-31T04:56:27.897Z,3.40
2018-01-31T04:58:55.375Z,3.12
2018-01-31T05:01:23.629Z,2.78
2018-01-31T05:03:51.121Z,3.25
2018-01-31T05:06:19.014Z,3.10
2018-01-31T05:08:46.526Z,3.40
2018-01-31T05:11:14.745Z,3.22
2018-01-31T05:13:42.237Z,3.10
2018-01-31T05:16:09.714Z,3.10
2018-01-31T05:18:37.947Z,4.28
2018-01-31T05:21:05.432Z,3.10
2018-01-31T05:23:32.902Z,2.97
2018-01-31T05:26:00.387Z,3.33
2018-01-31T05:28:27.866Z,3.40
2018-01-31T05:30:55.359Z,3.42
2018-01-31T05:33:22.831Z,5.15
2018-01-31T05:35:50.322Z,4.25
2018-01-31T05:38:18.575Z,4.75
2018-01-31T05:40:46.052Z,4.10
2018-01-31T05:43:14.322Z,5.40
2018-01-31T05:45:42.561Z,5.22
2018-01-31T05:48:10.061Z,5.50
2018-01-31T05:50:38.310Z,5.95
2018-01-31T05:53:05.780Z,6.10
2018-01-31T05:55:33.251Z,5.60
2018-01-31T05:58:01.482Z,5.53
2018-01-31T06:00:28.986Z,4.97
2018-01-31T06:02:57.202Z,5.07
2018-01-31T06:05:24.665Z,7.07
2018-01-31T06:07:52.166Z,6.82
2018-01-31T06:10:20.394Z,7.12
2018-01-31T06:12:47.882Z,6.28
2018-01-31T06:15:15.350Z,6.35
2018-01-31T06:17:42.861Z,5.10
2018-01-31T06:20:10.329Z,5.07
2018-01-31T06:22:37.858Z,5.07
2018-01-31T06:25:06.087Z,4.53
2018-01-31T06:27:33.542Z,4.35
2018-01-31T06:30:01.760Z,3.83
2018-01-31T06:32:29.980Z,3.58
2018-01-31T06:34:59.257Z,3.60
2018-01-31T06:37:26.961Z,3.90
2018-01-31T06:39:54.452Z,3.95
2018-01-31T06:42:22.722Z,4.32
2018-01-31T06:44:50.221Z,5.57
2018-01-31T06:47:18.873Z,4.50
2018-01-31T06:49:47.126Z,4.68
2018-01-31T06:52:14.599Z,5.75
2018-01-31T06:54:42.124Z,7.18
2018-01-31T06:57:09.610Z,5.07
2018-01-31T06:59:37.087Z,5.10
2018-01-31T07:02:05.369Z,4.25
2018-01-31T07:04:33.851Z,4.50
2018-01-31T07:07:02.071Z,5.55
2018-01-31T07:09:29.589Z,5.40
2018-01-31T07:11:57.819Z,5.55
2018-01-31T07:14:25.318Z,6.15
2018-01-31T07:16:53.573Z,6.50
2018-01-31T07:19:21.034Z,5.72
2018-01-31T07:21:50.034Z,6.43
2018-01-31T07:24:17.489Z,6.10
2018-01-31T07:26:45.737Z,7.18
2018-01-31T07:29:13.263Z,6.35
2018-01-31T07:31:40.728Z,7.20
2018-01-31T07:34:08.218Z,6.62
2018-01-31T07:36:35.702Z,6.80
2018-01-31T07:39:03.968Z,7.10
2018-01-31T07:41:31.433Z,9.50
2018-01-31T07:43:58.912Z,16.45
2018-01-31T07:46:27.202Z,16.05
2018-01-31T07:48:54.660Z,13.60
2018-01-31T07:51:22.171Z,12.60
2018-01-31T07:53:49.657Z,10.88
2018-01-31T07:56:17.894Z,11.00
2018-01-31T07:58:45.390Z,11.27
2018-01-31T08:01:13.614Z,11.52
2018-01-31T08:03:41.153Z,10.73
2018-01-31T08:06:08.599Z,8.50
2018-01-31T08:08:36.109Z,7.65
2018-01-31T08:11:03.572Z,17.77
2018-01-31T08:13:31.068Z,10.93
2018-01-31T08:15:59.323Z,10.00
2018-01-31T08:18:26.766Z,5.18
2018-01-31T08:20:54.245Z,5.20
2018-01-31T08:23:22.465Z,4.60
2018-01-31T08:25:49.954Z,4.18
2018-01-31T08:28:17.467Z,3.65
2018-01-31T08:30:45.719Z,4.37
2018-01-31T08:33:13.221Z,4.22
2018-01-31T08:35:40.682Z,4.20
2018-01-31T08:38:08.203Z,4.30
2018-01-31T08:40:36.451Z,5.10
2018-01-31T08:43:03.913Z,4.65
2018-01-31T08:45:31.440Z,4.00
2018-01-31T08:47:58.924Z,4.10
2018-01-31T08:50:26.456Z,4.22
2018-01-31T08:52:53.970Z,5.07
2018-01-31T08:55:22.225Z,3.92
2018-01-31T08:57:49.711Z,4.37
2018-01-31T09:00:17.958Z,4.85
2018-01-31T09:02:45.430Z,4.62
2018-01-31T09:05:13.690Z,3.30
2018-01-31T09:07:41.215Z,3.80
2018-01-31T09:10:08.661Z,3.75
2018-01-31T09:12:36.171Z,3.37
2018-01-31T09:15:03.616Z,2.70
2018-01-31T09:17:31.132Z,2.90
2018-01-31T09:19:59.385Z,3.05
2018-01-31T09:22:27.657Z,3.00
2018-01-31T09:24:55.946Z,3.22
2018-01-31T09:27:24.200Z,2.60
2018-01-31T09:29:52.139Z,2.78
2018-01-31T09:32:19.598Z,2.97
2018-01-31T09:34:47.075Z,2.35
2018-01-31T09:37:14.611Z,2.95
2018-01-31T09:39:42.071Z,3.00
2018-01-31T09:42:09.545Z,3.30
2018-01-31T09:44:37.022Z,2.80
2018-01-31T09:47:04.519Z,3.00
2018-01-31T09:49:32.001Z,3.30
2018-01-31T09:51:59.500Z,3.60
2018-01-31T09:54:27.001Z,4.30
2018-01-31T09:56:55.239Z,4.15
2018-01-31T09:59:22.743Z,4.80
2018-01-31T10:01:50.194Z,5.10
2018-01-31T10:04:17.694Z,4.85
2018-01-31T10:06:45.190Z,5.47
2018-01-31T10:09:12.681Z,5.00
2018-01-31T10:11:40.169Z,4.30
2018-01-31T10:14:07.658Z,5.05
2018-01-31T10:16:36.270Z,4.50
2018-01-31T10:19:03.757Z,4.50
2018-01-31T10:21:31.238Z,4.37
2018-01-31T10:23:58.743Z,5.15
2018-01-31T10:26:26.978Z,5.53
2018-01-31T10:28:54.486Z,5.00
2018-01-31T10:31:22.006Z,4.85
2018-01-31T10:33:50.251Z,5.45
2018-01-31T10:36:17.714Z,4.82
2018-01-31T10:38:45.217Z,5.15
2018-01-31T10:41:13.441Z,6.00
2018-01-31T10:43:41.060Z,7.45
2018-01-31T10:46:09.310Z,8.00
2018-01-31T10:48:37.541Z,6.78
2018-01-31T10:51:05.051Z,6.00
2018-01-31T10:53:33.288Z,6.07
2018-01-31T10:58:28.257Z,4.87
2018-01-31T11:00:55.749Z,5.97
2018-01-31T11:03:23.245Z,5.93
2018-01-31T11:05:50.786Z,5.82
2018-01-31T11:08:18.277Z,7.10
2018-01-31T11:10:45.733Z,5.40
2018-01-31T11:13:14.003Z,5.65
2018-01-31T11:15:41.467Z,4.90
2018-01-31T11:18:08.960Z,7.05
2018-01-31T11:20:37.190Z,4.93
2018-01-31T11:23:04.718Z,6.10
2018-01-31T11:25:32.170Z,5.40
2018-01-31T11:27:59.705Z,4.87
2018-01-31T11:30:27.921Z,5.55
2018-01-31T11:32:55.403Z,6.35
2018-01-31T11:35:22.908Z,5.57
2018-01-31T11:37:50.402Z,5.47
2018-01-31T11:40:17.882Z,5.93
2018-01-31T11:42:45.342Z,7.03
2018-01-31T11:45:12.839Z,6.28
2018-01-31T11:47:40.325Z,7.18
2018-01-31T11:50:07.813Z,7.40
2018-01-31T11:52:35.339Z,6.90
2018-01-31T11:55:02.830Z,8.48
2018-01-31T11:57:31.106Z,6.78
2018-01-31T11:59:58.569Z,7.07
2018-01-31T12:02:26.086Z,7.12
2018-01-31T12:04:53.575Z,7.37
2018-01-31T12:07:21.051Z,8.98
2018-01-31T12:09:49.290Z,8.65
2018-01-31T12:12:28.666Z,10.15
2018-01-31T12:15:08.886Z,11.48
2018-01-31T12:17:36.372Z,8.57
2018-01-31T12:20:15.878Z,8.60
2018-01-31T12:22:55.449Z,9.50
2018-01-31T12:25:34.756Z,9.48
2018-01-31T12:28:14.130Z,9.48
2018-01-31T12:30:45.269Z,10.25
2018-01-31T12:36:29.408Z,8.98
2018-01-31T12:38:59.333Z,9.48
2018-01-31T12:41:26.336Z,8.73
2018-01-31T12:43:53.358Z,9.40
2018-01-31T12:46:32.898Z,10.25
2018-01-31T12:49:02.875Z,9.82
2018-01-31T12:51:53.279Z,10.63
2018-01-31T12:54:32.594Z,8.70
2018-01-31T12:57:12.009Z,8.13
2018-01-31T12:59:51.333Z,8.80
2018-01-31T13:02:26.611Z,8.68
2018-01-31T13:05:06.206Z,9.68
2018-01-31T13:07:45.646Z,10.13
2018-01-31T13:10:25.040Z,9.68
2018-01-31T13:13:04.571Z,8.80
2018-01-31T13:15:41.096Z,8.43
2018-01-31T13:18:21.299Z,8.23
2018-01-31T13:21:00.778Z,8.32
2018-01-31T13:23:28.269Z,8.65
2018-01-31T13:26:07.660Z,8.43
2018-01-31T13:28:45.137Z,7.30
2018-01-31T13:31:21.383Z,8.13
2018-01-31T13:34:00.958Z,8.60
2018-01-31T13:36:40.398Z,7.37
2018-01-31T13:39:19.842Z,7.28
2018-01-31T13:41:59.414Z,8.55
2018-01-31T13:44:39.499Z,9.25
2018-01-31T13:47:19.088Z,9.20
2018-01-31T13:49:58.269Z,9.48
2018-01-31T13:52:37.815Z,9.75
2018-01-31T13:55:17.250Z,10.20
2018-01-31T13:57:56.882Z,10.52
2018-01-31T14:00:37.109Z,8.75
2018-01-31T14:03:16.539Z,9.93
2018-01-31T14:05:56.074Z,11.20
2018-01-31T14:08:35.386Z,10.13
2018-01-31T14:11:14.822Z,10.45
2018-01-31T14:13:54.407Z,9.75
2018-01-31T14:16:34.655Z,10.63
2018-01-31T14:19:14.088Z,10.15
2018-01-31T14:21:53.650Z,9.85
2018-01-31T14:24:24.509Z,9.15
2018-01-31T14:27:03.962Z,8.63
2018-01-31T14:29:43.443Z,8.23
2018-01-31T14:32:22.849Z,7.40
2018-01-31T14:35:02.223Z,7.57
2018-01-31T14:37:29.212Z,7.62
2018-01-31T14:39:56.190Z,6.95
2018-01-31T14:42:23.204Z,7.30
2018-01-31T14:44:50.945Z,11.30
2018-01-31T14:47:18.001Z,9.50
2018-01-31T14:49:45.789Z,6.82
2018-01-31T14:52:12.782Z,7.72
2018-01-31T14:54:39.821Z,7.87
2018-01-31T14:57:06.818Z,7.90
2018-01-31T14:59:34.584Z,7.22
2018-01-31T15:02:02.359Z,7.72
2018-01-31T15:04:29.386Z,7.55
2018-01-31T15:06:57.140Z,7.53
2018-01-31T15:09:24.937Z,8.55
2018-01-31T15:11:51.950Z,10.60
2018-01-31T15:14:19.904Z,8.90
2018-01-31T15:16:47.980Z,8.63
2018-01-31T15:19:16.011Z,9.25
2018-01-31T15:21:43.023Z,8.55
2018-01-31T15:24:10.767Z,8.18
2018-01-31T15:26:37.760Z,9.15
2018-01-31T15:29:04.750Z,8.35
2018-01-31T15:31:31.766Z,9.02
2018-01-31T15:33:58.751Z,9.50
2018-01-31T15:36:25.753Z,29.15
2018-01-31T15:38:52.766Z,32.50
2018-01-31T15:41:19.782Z,10.60
2018-01-31T15:43:46.777Z,9.93
2018-01-31T15:46:14.574Z,9.48
2018-01-31T15:48:41.562Z,11.10
2018-01-31T15:51:08.636Z,10.85
2018-01-31T15:53:36.400Z,10.68
2018-01-31T15:56:04.150Z,9.90
2018-01-31T15:58:31.179Z,8.32
2018-01-31T16:00:58.202Z,9.30
2018-01-31T16:03:25.213Z,9.20
2018-01-31T16:05:52.231Z,8.88
2018-01-31T16:08:19.235Z,9.35
2018-01-31T16:10:46.239Z,9.57
2018-01-31T16:13:13.272Z,7.95
2018-01-31T16:15:40.290Z,8.80
2018-01-31T16:18:08.323Z,9.82
2018-01-31T16:20:48.671Z,9.43
2018-01-31T16:23:17.330Z,9.25
2018-01-31T16:25:44.779Z,8.70
2018-01-31T16:28:24.050Z,10.25
2018-01-31T16:30:51.539Z,8.95
2018-01-31T16:33:29.008Z,9.98
2018-01-31T16:35:57.240Z,9.52
2018-01-31T16:38:24.744Z,10.07
2018-01-31T16:40:52.981Z,9.23
2018-01-31T16:43:20.494Z,8.70
2018-01-31T16:45:48.738Z,7.45
2018-01-31T16:48:16.274Z,8.47
2018-01-31T16:50:43.740Z,11.02
2018-01-31T16:53:11.221Z,11.45
2018-01-31T16:55:38.711Z,11.95
2018-01-31T16:58:06.165Z,7.90
2018-01-31T17:00:33.668Z,6.72
2018-01-31T17:03:01.203Z,7.30
2018-01-31T17:05:28.714Z,6.95
2018-01-31T17:07:56.566Z,7.93
2018-01-31T17:10:25.667Z,8.02
2018-01-31T17:12:53.176Z,7.95
2018-01-31T17:15:20.670Z,6.60
2018-01-31T17:17:48.198Z,8.23
2018-01-31T17:20:18.713Z,8.30
2018-01-31T17:22:46.946Z,7.20
2018-01-31T17:25:14.446Z,7.10
2018-01-31T17:27:41.927Z,7.47
2018-01-31T17:30:09.439Z,6.50
2018-01-31T17:32:37.678Z,6.95
2018-01-31T17:35:05.194Z,6.60
2018-01-31T17:37:33.429Z,6.30
2018-01-31T17:40:01.326Z,6.00
2018-01-31T17:42:29.605Z,6.45
2018-01-31T17:44:57.860Z,5.55
2018-01-31T17:47:25.362Z,5.12
2018-01-31T17:49:52.853Z,5.53
2018-01-31T17:52:20.334Z,4.75
2018-01-31T17:54:47.810Z,4.75
2018-01-31T17:57:16.038Z,6.47
2018-01-31T17:59:43.544Z,6.80
2018-01-31T18:02:11.011Z,5.80
2018-01-31T18:04:39.268Z,5.85
2018-01-31T18:07:06.770Z,6.18
2018-01-31T18:09:34.534Z,5.37
2018-01-31T18:12:02.794Z,5.70
2018-01-31T18:14:31.168Z,5.65
2018-01-31T18:16:59.478Z,6.62
2018-01-31T18:19:26.961Z,5.82
2018-01-31T18:21:54.490Z,5.20
2018-01-31T18:24:21.974Z,5.40
2018-01-31T18:26:49.482Z,6.35
2018-01-31T18:29:17.773Z,5.65
2018-01-31T18:31:46.048Z,6.10
2018-01-31T18:34:13.570Z,5.30
2018-01-31T18:36:41.046Z,6.03
2018-01-31T18:39:09.302Z,7.95
2018-01-31T18:41:36.782Z,7.95
2018-01-31T18:44:05.032Z,7.85
2018-01-31T18:46:32.579Z,7.82
2018-01-31T18:49:00.050Z,5.30
2018-01-31T18:51:27.559Z,5.60
2018-01-31T18:53:55.050Z,3.22
2018-01-31T18:56:22.522Z,2.35
2018-01-31T18:58:49.998Z,2.60
2018-01-31T19:01:17.489Z,2.70
2018-01-31T19:03:45.763Z,2.50
2018-01-31T19:06:13.245Z,12.20
2018-01-31T19:08:40.763Z,4.37
2018-01-31T19:11:08.987Z,2.75
2018-01-31T19:13:36.486Z,2.60
2018-01-31T19:16:04.727Z,2.30
2018-01-31T19:18:32.194Z,2.72
2018-01-31T19:20:59.754Z,2.62
2018-01-31T19:23:27.215Z,2.90
2018-01-31T19:25:54.755Z,2.53
2018-01-31T19:28:22.242Z,2.03
2018-01-31T19:30:49.729Z,2.80
2018-01-31T19:33:18.001Z,2.42
2018-01-31T19:35:46.287Z,2.10
2018-01-31T19:38:14.550Z,2.28
2018-01-31T19:40:42.031Z,2.75
2018-01-31T19:43:10.299Z,2.47
2018-01-31T19:45:38.548Z,3.53
2018-01-31T19:48:06.015Z,2.70
2018-01-31T19:50:33.524Z,2.40
2018-01-31T19:53:00.985Z,2.80
2018-01-31T19:55:28.513Z,2.30
2018-01-31T19:57:56.748Z,2.50
2018-01-31T20:00:24.280Z,2.35
2018-01-31T20:02:51.770Z,2.28
2018-01-31T20:05:19.238Z,6.03
2018-01-31T20:07:46.726Z,5.68
2018-01-31T20:10:14.963Z,3.30
2018-01-31T20:12:42.485Z,2.90
2018-01-31T20:15:09.950Z,2.35
2018-01-31T20:17:37.450Z,2.35
2018-01-31T20:20:04.923Z,2.05
2018-01-31T20:22:33.155Z,2.28
2018-01-31T20:25:00.698Z,2.47
2018-01-31T20:27:28.168Z,2.75
2018-01-31T20:29:55.691Z,2.10
2018-01-31T20:32:23.927Z,2.75
2018-01-31T20:34:51.378Z,2.45
2018-01-31T20:37:18.890Z,2.25
2018-01-31T20:39:47.146Z,1.98
2018-01-31T20:42:14.651Z,2.30
2018-01-31T20:44:43.294Z,1.40
2018-01-31T20:47:11.577Z,2.05
2018-01-31T20:49:39.850Z,3.42
2018-01-31T20:52:08.111Z,2.50
2018-01-31T20:54:35.598Z,2.12
2018-01-31T20:57:03.849Z,2.40
2018-01-31T20:59:31.375Z,1.95
2018-01-31T21:01:58.842Z,2.67
2018-01-31T21:04:26.361Z,2.22
2018-01-31T21:06:53.844Z,2.50
2018-01-31T21:09:21.339Z,2.25
2018-01-31T21:11:48.833Z,2.40
2018-01-31T21:14:16.353Z,1.60
2018-01-31T21:16:43.822Z,1.77
2018-01-31T21:19:12.671Z,1.83
2018-01-31T21:21:40.154Z,2.37
2018-01-31T21:24:07.651Z,1.65
2018-01-31T21:26:35.159Z,1.50
2018-01-31T21:29:02.630Z,1.80
2018-01-31T21:31:30.170Z,1.90
2018-01-31T21:33:57.930Z,1.65
2018-01-31T21:36:32.142Z,1.67
2018-01-31T21:38:59.660Z,1.85
2018-01-31T21:41:28.027Z,1.60
2018-01-31T21:43:55.701Z,2.30
2018-01-31T21:46:23.968Z,1.52
2018-01-31T21:48:51.431Z,1.92
2018-01-31T21:51:19.710Z,1.67
2018-01-31T21:53:47.213Z,1.50
2018-01-31T21:56:14.691Z,1.85
2018-01-31T21:58:42.177Z,1.70
2018-01-31T22:01:10.458Z,1.35
2018-01-31T22:03:37.925Z,1.77
2018-01-31T22:06:06.187Z,1.20
2018-01-31T22:08:33.667Z,1.62
2018-01-31T22:11:01.964Z,1.37
2018-01-31T22:13:29.444Z,2.10
2018-01-31T22:15:56.931Z,2.08
2018-01-31T22:18:25.924Z,1.58
2018-01-31T22:20:53.422Z,2.95
2018-01-31T22:23:21.729Z,2.05
2018-01-31T22:25:49.178Z,1.45
2018-01-31T22:28:16.687Z,1.60
2018-01-31T22:30:44.177Z,1.10
2018-01-31T22:33:11.657Z,1.55
2018-01-31T22:35:39.162Z,1.40
2018-01-31T22:38:06.627Z,1.67
2018-01-31T22:40:34.888Z,1.10
2018-01-31T22:43:02.366Z,1.10
2018-01-31T22:45:31.454Z,1.40
2018-01-31T22:47:59.734Z,1.65
2018-01-31T22:50:27.954Z,2.47
2018-01-31T22:52:55.454Z,2.75
2018-01-31T22:55:22.937Z,1.65
2018-01-31T22:57:51.201Z,1.75
2018-01-31T23:00:21.401Z,1.90
2018-01-31T23:02:48.857Z,1.35
2018-01-31T23:05:16.359Z,4.55
2018-01-31T23:07:44.567Z,2.22
2018-01-31T23:10:12.051Z,1.50
2018-01-31T23:15:44.617Z,2.10
2018-01-31T23:18:17.853Z,2.55
2018-01-31T23:20:45.360Z,1.60
2018-01-31T23:23:12.846Z,2.15
2018-01-31T23:25:40.305Z,1.67
2018-01-31T23:28:07.782Z,1.40
2018-01-31T23:30:35.254Z,2.87
2018-01-31T23:33:02.767Z,3.08
2018-01-31T23:35:30.234Z,2.40
2018-01-31T23:37:57.690Z,2.08
2018-01-31T23:40:25.178Z,2.40
2018-01-31T23:42:52.638Z,2.00
2018-01-31T23:45:20.137Z,1.60
2018-01-31T23:47:48.358Z,1.37
2018-01-31T23:50:15.854Z,1.15
2018-01-31T23:52:44.078Z,1.20
2018-01-31T23:55:11.594Z,1.27
2018-01-31T23:57:39.846Z,1.15
