createdAt,value
2023-01-17T00:02:29.366Z,1.20
2023-01-17T00:05:16.295Z,1.20
2023-01-17T00:08:03.087Z,1.30
2023-01-17T00:10:31.673Z,2.00
2023-01-17T00:13:04.424Z,1.03
2023-01-17T00:15:33.313Z,1.53
2023-01-17T00:18:01.986Z,2.67
2023-01-17T00:20:52.911Z,3.17
2023-01-17T00:23:44.936Z,1.80
2023-01-17T00:26:19.548Z,3.50
2023-01-17T00:28:48.341Z,3.70
2023-01-17T00:31:17.422Z,2.10
2023-01-17T00:33:46.336Z,2.00
2023-01-17T00:36:14.623Z,2.53
2023-01-17T00:38:43.851Z,2.13
2023-01-17T00:41:16.360Z,1.83
2023-01-17T00:44:03.227Z,1.50
2023-01-17T00:46:50.005Z,2.00
2023-01-17T00:49:36.663Z,2.93
2023-01-17T00:52:23.905Z,1.73
2023-01-17T00:55:10.565Z,2.10
2023-01-17T00:57:57.990Z,1.97
2023-01-17T01:00:44.711Z,1.60
2023-01-17T01:03:32.271Z,2.43
2023-01-17T01:06:19.091Z,2.67
2023-01-17T01:09:06.014Z,2.87
2023-01-17T01:11:52.635Z,3.20
2023-01-17T01:14:39.541Z,8.63
2023-01-17T01:17:26.935Z,9.13
2023-01-17T01:20:13.693Z,9.13
2023-01-17T01:23:00.340Z,10.80
2023-01-17T01:25:46.854Z,14.77
2023-01-17T01:28:34.225Z,13.10
2023-01-17T01:31:22.095Z,13.50
2023-01-17T01:33:53.073Z,19.40
2023-01-17T01:36:21.691Z,15.50
2023-01-17T01:38:51.176Z,11.77
2023-01-17T01:41:19.759Z,10.97
2023-01-17T01:43:50.101Z,9.70
2023-01-17T01:46:33.778Z,6.40
2023-01-17T01:49:29.403Z,4.77
2023-01-17T01:52:03.123Z,4.27
2023-01-17T01:55:04.080Z,4.87
2023-01-17T01:57:38.861Z,3.80
2023-01-17T02:00:21.336Z,4.13
2023-01-17T02:02:50.709Z,4.10
2023-01-17T02:05:21.863Z,4.13
2023-01-17T02:08:00.158Z,4.00
2023-01-17T02:10:29.239Z,3.43
2023-01-17T02:12:58.216Z,3.07
2023-01-17T02:15:42.360Z,3.83
2023-01-17T02:18:31.654Z,3.20
2023-01-17T02:21:24.019Z,4.00
2023-01-17T02:24:01.162Z,5.10
2023-01-17T02:26:48.018Z,5.30
2023-01-17T02:29:34.711Z,6.70
2023-01-17T02:32:17.577Z,6.23
2023-01-17T02:35:04.767Z,5.30
2023-01-17T02:37:36.270Z,6.07
2023-01-17T02:40:26.269Z,6.00
2023-01-17T02:42:59.637Z,6.40
2023-01-17T02:45:28.676Z,5.43
2023-01-17T02:47:57.116Z,6.07
2023-01-17T02:50:29.481Z,5.77
2023-01-17T02:53:16.713Z,5.37
2023-01-17T02:56:06.494Z,5.70
2023-01-17T02:58:49.973Z,5.93
2023-01-17T03:01:31.068Z,5.10
2023-01-17T03:04:13.944Z,5.53
2023-01-17T03:06:55.699Z,5.47
2023-01-17T03:09:26.326Z,6.00
2023-01-17T03:11:55.312Z,5.40
2023-01-17T03:14:23.720Z,5.30
2023-01-17T03:16:52.453Z,4.90
2023-01-17T03:19:20.963Z,5.00
2023-01-17T03:21:50.204Z,5.70
2023-01-17T03:24:18.615Z,7.13
2023-01-17T03:26:48.710Z,6.30
2023-01-17T03:29:17.889Z,6.50
2023-01-17T03:31:47.384Z,7.10
2023-01-17T03:34:15.945Z,5.93
2023-01-17T03:36:44.337Z,6.23
2023-01-17T03:39:12.790Z,6.30
2023-01-17T03:41:41.240Z,7.23
2023-01-17T03:44:09.645Z,6.00
2023-01-17T03:46:38.079Z,6.30
2023-01-17T03:49:06.518Z,6.43
2023-01-17T03:51:34.964Z,6.80
2023-01-17T03:54:03.408Z,6.80
2023-01-17T03:56:31.872Z,8.30
2023-01-17T03:59:00.354Z,7.07
2023-01-17T04:01:28.836Z,6.80
2023-01-17T04:03:57.355Z,6.60
2023-01-17T04:06:26.427Z,6.47
2023-01-17T04:08:55.233Z,6.60
2023-01-17T04:11:24.329Z,6.20
2023-01-17T04:13:52.740Z,5.80
2023-01-17T04:16:23.125Z,6.37
2023-01-17T04:18:51.559Z,6.67
2023-01-17T04:21:20.155Z,7.77
2023-01-17T04:23:48.731Z,8.40
2023-01-17T04:26:17.218Z,8.43
2023-01-17T04:28:45.679Z,6.83
2023-01-17T04:31:18.266Z,5.50
2023-01-17T04:33:46.723Z,5.63
2023-01-17T04:36:15.150Z,5.70
2023-01-17T04:38:43.883Z,6.20
2023-01-17T04:41:12.323Z,5.43
2023-01-17T04:43:40.848Z,5.77
2023-01-17T04:46:11.677Z,4.83
2023-01-17T04:48:40.176Z,6.57
2023-01-17T04:51:08.719Z,5.30
2023-01-17T04:53:37.247Z,4.43
2023-01-17T04:56:06.095Z,5.67
2023-01-17T04:58:34.611Z,5.77
2023-01-17T05:01:08.438Z,5.70
2023-01-17T05:03:37.471Z,4.47
2023-01-17T05:06:05.915Z,4.93
2023-01-17T05:08:34.393Z,5.43
2023-01-17T05:11:02.860Z,4.67
2023-01-17T05:13:31.287Z,5.23
2023-01-17T05:15:59.971Z,4.70
2023-01-17T05:18:28.451Z,5.10
2023-01-17T05:21:03.606Z,4.60
2023-01-17T05:23:32.051Z,5.53
2023-01-17T05:26:00.552Z,5.57
2023-01-17T05:28:29.015Z,5.20
2023-01-17T05:30:57.489Z,4.10
2023-01-17T05:33:25.997Z,4.70
2023-01-17T05:35:54.851Z,4.50
2023-01-17T05:38:24.446Z,4.63
2023-01-17T05:40:53.447Z,5.10
2023-01-17T05:43:23.644Z,4.97
2023-01-17T05:45:52.440Z,3.80
2023-01-17T05:48:21.535Z,3.90
2023-01-17T05:50:50.029Z,3.03
2023-01-17T05:53:18.548Z,3.07
2023-01-17T05:55:47.051Z,2.87
2023-01-17T05:58:18.807Z,2.97
2023-01-17T06:00:48.041Z,2.73
2023-01-17T06:03:17.517Z,3.20
2023-01-17T06:05:46.604Z,3.00
2023-01-17T06:08:15.747Z,2.80
2023-01-17T06:10:44.202Z,3.67
2023-01-17T06:13:16.132Z,2.97
2023-01-17T06:15:44.707Z,3.23
2023-01-17T06:18:15.448Z,3.30
2023-01-17T06:20:44.451Z,3.40
2023-01-17T06:23:15.788Z,2.90
2023-01-17T06:25:47.875Z,3.53
2023-01-17T06:28:18.873Z,3.60
2023-01-17T06:30:48.177Z,3.73
2023-01-17T06:33:17.826Z,3.73
2023-01-17T06:35:50.918Z,3.90
2023-01-17T06:38:20.043Z,3.67
2023-01-17T06:40:49.431Z,3.50
2023-01-17T06:43:18.506Z,3.33
2023-01-17T06:45:47.176Z,5.73
2023-01-17T06:48:16.358Z,5.90
2023-01-17T06:50:44.855Z,8.90
2023-01-17T06:53:13.467Z,7.70
2023-01-17T06:55:43.444Z,7.70
2023-01-17T06:58:12.089Z,7.03
2023-01-17T07:00:41.147Z,7.07
2023-01-17T07:03:24.554Z,5.17
2023-01-17T07:05:53.867Z,5.90
2023-01-17T07:08:22.346Z,5.10
2023-01-17T07:10:51.035Z,3.03
2023-01-17T07:13:19.489Z,3.53
2023-01-17T07:15:47.892Z,4.50
2023-01-17T07:18:21.283Z,4.10
2023-01-17T07:20:50.912Z,4.67
2023-01-17T07:23:23.962Z,4.10
2023-01-17T07:25:57.006Z,4.43
2023-01-17T07:28:26.586Z,4.13
2023-01-17T07:30:55.596Z,4.47
2023-01-17T07:33:24.169Z,4.13
2023-01-17T07:35:52.611Z,4.00
2023-01-17T07:38:21.601Z,3.53
2023-01-17T07:40:50.072Z,3.90
2023-01-17T07:43:18.574Z,4.40
2023-01-17T07:45:53.917Z,3.20
2023-01-17T07:48:25.599Z,2.57
2023-01-17T07:50:59.261Z,2.33
2023-01-17T07:53:30.639Z,2.40
2023-01-17T07:56:05.996Z,2.70
2023-01-17T07:58:35.481Z,2.83
2023-01-17T08:01:09.683Z,2.00
2023-01-17T08:03:40.815Z,2.63
2023-01-17T08:06:21.008Z,2.30
2023-01-17T08:08:49.820Z,2.70
2023-01-17T08:11:18.246Z,2.30
2023-01-17T08:13:46.676Z,3.53
2023-01-17T08:16:16.843Z,3.07
2023-01-17T08:18:45.324Z,3.23
2023-01-17T08:21:15.724Z,3.60
2023-01-17T08:23:48.981Z,2.40
2023-01-17T08:26:27.850Z,3.30
2023-01-17T08:28:57.995Z,3.90
2023-01-17T08:31:26.631Z,2.70
2023-01-17T08:33:55.143Z,3.50
2023-01-17T08:36:23.651Z,2.60
2023-01-17T08:38:53.568Z,2.73
2023-01-17T08:41:23.320Z,2.20
2023-01-17T08:43:52.998Z,2.70
2023-01-17T08:46:21.659Z,3.47
2023-01-17T08:48:53.725Z,2.87
2023-01-17T08:51:22.479Z,4.87
2023-01-17T08:53:50.897Z,4.17
2023-01-17T08:56:19.689Z,3.20
2023-01-17T08:58:48.445Z,3.13
2023-01-17T09:01:18.009Z,5.07
2023-01-17T09:03:46.630Z,3.03
2023-01-17T09:06:17.413Z,3.20
2023-01-17T09:08:47.854Z,2.50
2023-01-17T09:11:18.319Z,2.00
2023-01-17T09:13:46.711Z,2.87
2023-01-17T09:16:15.204Z,2.10
2023-01-17T09:18:44.075Z,2.30
2023-01-17T09:21:17.877Z,2.20
2023-01-17T09:23:46.703Z,2.27
2023-01-17T09:26:33.197Z,2.03
2023-01-17T09:29:01.848Z,2.00
2023-01-17T09:31:30.523Z,1.80
2023-01-17T09:33:59.874Z,1.80
2023-01-17T09:36:34.703Z,1.63
2023-01-17T09:39:04.365Z,1.97
2023-01-17T09:41:50.856Z,2.00
2023-01-17T09:44:42.556Z,2.20
2023-01-17T09:47:35.704Z,1.70
2023-01-17T09:50:35.414Z,1.93
2023-01-17T09:53:32.607Z,2.03
2023-01-17T09:56:11.988Z,1.90
2023-01-17T09:59:02.339Z,1.63
2023-01-17T10:01:47.739Z,2.10
2023-01-17T10:04:40.740Z,2.17
2023-01-17T10:07:48.499Z,1.83
2023-01-17T10:10:43.575Z,1.90
2023-01-17T10:13:45.090Z,2.10
2023-01-17T10:16:30.728Z,1.67
2023-01-17T10:19:21.020Z,2.30
2023-01-17T10:22:19.944Z,1.90
2023-01-17T10:25:14.639Z,1.83
2023-01-17T10:28:05.963Z,1.90
2023-01-17T10:30:43.396Z,1.83
2023-01-17T10:33:30.362Z,2.20
2023-01-17T10:36:08.800Z,2.70
2023-01-17T10:38:42.533Z,2.23
2023-01-17T10:41:19.499Z,1.90
2023-01-17T10:44:13.178Z,2.60
2023-01-17T10:47:13.960Z,2.60
2023-01-17T10:49:48.857Z,1.80
2023-01-17T10:52:25.755Z,2.10
2023-01-17T10:54:57.448Z,2.20
2023-01-17T10:57:28.231Z,2.07
2023-01-17T11:00:02.166Z,3.17
2023-01-17T11:02:40.727Z,2.23
2023-01-17T11:05:37.533Z,2.17
2023-01-17T11:08:14.444Z,2.10
2023-01-17T11:10:49.909Z,2.83
2023-01-17T11:13:38.179Z,2.27
2023-01-17T11:16:10.905Z,3.80
2023-01-17T11:18:42.782Z,2.70
2023-01-17T11:21:25.397Z,2.30
2023-01-17T11:23:58.097Z,2.10
2023-01-17T11:26:34.197Z,2.33
2023-01-17T11:29:29.249Z,2.60
2023-01-17T11:31:57.733Z,2.43
2023-01-17T11:34:30.218Z,2.33
2023-01-17T11:37:19.515Z,2.30
2023-01-17T11:39:49.070Z,2.53
2023-01-17T11:42:38.863Z,2.40
2023-01-17T11:45:28.939Z,2.77
2023-01-17T11:48:09.630Z,2.40
2023-01-17T11:50:54.997Z,2.43
2023-01-17T11:53:25.411Z,2.47
2023-01-17T11:56:46.564Z,2.00
2023-01-17T11:59:32.541Z,1.77
2023-01-17T12:02:37.778Z,2.17
2023-01-17T12:05:45.078Z,2.90
2023-01-17T12:08:43.801Z,2.13
2023-01-17T12:11:30.891Z,2.13
2023-01-17T12:14:32.583Z,2.20
2023-01-17T12:17:43.100Z,1.93
2023-01-17T12:20:21.997Z,2.37
2023-01-17T12:23:41.551Z,2.50
2023-01-17T12:26:57.644Z,2.40
2023-01-17T12:29:44.291Z,2.03
2023-01-17T12:33:02.785Z,2.30
2023-01-17T12:35:40.039Z,2.70
2023-01-17T12:38:27.358Z,3.10
2023-01-17T12:41:20.782Z,2.50
2023-01-17T12:43:51.815Z,2.80
2023-01-17T12:46:27.898Z,3.00
2023-01-17T12:49:20.091Z,2.83
2023-01-17T12:51:53.671Z,2.33
2023-01-17T12:54:40.935Z,2.17
2023-01-17T12:57:23.131Z,2.50
2023-01-17T12:59:52.160Z,3.03
2023-01-17T13:02:52.278Z,2.20
2023-01-17T13:05:26.911Z,2.30
2023-01-17T13:08:21.294Z,2.00
2023-01-17T13:11:29.154Z,2.30
2023-01-17T13:14:01.051Z,2.70
2023-01-17T13:16:35.071Z,2.33
2023-01-17T13:19:38.620Z,2.33
2023-01-17T13:22:11.222Z,1.90
2023-01-17T13:25:10.475Z,2.23
2023-01-17T13:27:50.479Z,1.87
2023-01-17T13:30:26.251Z,1.77
2023-01-17T13:33:08.021Z,1.93
2023-01-17T13:36:02.021Z,1.80
2023-01-17T13:38:58.452Z,2.30
2023-01-17T13:41:39.106Z,2.23
2023-01-17T13:44:25.067Z,1.90
2023-01-17T13:47:19.616Z,2.03
2023-01-17T13:49:50.442Z,1.67
2023-01-17T13:52:21.960Z,1.70
2023-01-17T13:55:01.873Z,2.30
2023-01-17T13:57:37.075Z,2.03
2023-01-17T14:00:17.358Z,1.63
2023-01-17T14:02:49.768Z,1.73
2023-01-17T14:05:24.085Z,2.27
2023-01-17T14:08:00.771Z,2.20
2023-01-17T14:10:35.485Z,2.27
2023-01-17T14:13:06.521Z,2.37
2023-01-17T14:15:48.538Z,1.80
2023-01-17T14:18:35.327Z,1.80
2023-01-17T14:21:19.009Z,2.07
2023-01-17T14:24:00.137Z,2.33
2023-01-17T14:26:42.747Z,2.50
2023-01-17T14:29:42.183Z,1.80
2023-01-17T14:32:23.236Z,2.00
2023-01-17T14:34:53.409Z,1.80
2023-01-17T14:37:33.951Z,1.77
2023-01-17T14:40:02.911Z,1.87
2023-01-17T14:42:33.748Z,2.70
2023-01-17T14:45:06.586Z,2.30
2023-01-17T14:47:41.152Z,2.50
2023-01-17T14:50:12.644Z,2.40
2023-01-17T14:52:41.106Z,2.03
2023-01-17T14:55:20.268Z,2.33
2023-01-17T14:57:58.981Z,2.90
2023-01-17T15:00:30.187Z,3.00
2023-01-17T15:03:00.255Z,2.80
2023-01-17T15:05:31.030Z,3.50
2023-01-17T15:08:00.244Z,2.60
2023-01-17T15:10:34.502Z,3.10
2023-01-17T15:13:10.451Z,4.50
2023-01-17T15:15:41.507Z,4.40
2023-01-17T15:18:21.342Z,3.37
2023-01-17T15:21:16.726Z,3.90
2023-01-17T15:23:53.816Z,3.87
2023-01-17T15:26:25.612Z,4.33
2023-01-17T15:29:01.283Z,3.80
2023-01-17T15:31:44.567Z,3.53
2023-01-17T15:34:33.518Z,6.13
2023-01-17T15:37:23.376Z,9.70
2023-01-17T15:39:52.138Z,10.17
2023-01-17T15:42:27.244Z,5.87
2023-01-17T15:44:58.643Z,4.07
2023-01-17T15:47:32.794Z,3.60
2023-01-17T15:50:03.254Z,3.53
2023-01-17T15:52:31.811Z,3.53
2023-01-17T15:55:02.273Z,3.17
2023-01-17T15:57:39.691Z,3.07
2023-01-17T16:00:16.338Z,1.97
2023-01-17T16:02:58.497Z,2.40
2023-01-17T16:05:26.907Z,2.90
2023-01-17T16:07:57.370Z,2.37
2023-01-17T16:10:32.584Z,2.33
2023-01-17T16:13:01.270Z,2.40
2023-01-17T16:15:30.474Z,2.20
2023-01-17T16:18:22.303Z,2.13
2023-01-17T16:21:16.587Z,2.53
2023-01-17T16:23:45.182Z,2.23
2023-01-17T16:26:13.590Z,2.37
2023-01-17T16:28:41.995Z,1.93
2023-01-17T16:31:10.558Z,1.93
2023-01-17T16:33:40.132Z,2.03
2023-01-17T16:36:12.409Z,1.80
2023-01-17T16:38:41.253Z,3.10
2023-01-17T16:41:10.027Z,1.70
2023-01-17T16:43:38.563Z,1.60
2023-01-17T16:46:07.948Z,1.73
2023-01-17T16:48:38.878Z,2.40
2023-01-17T16:51:09.258Z,1.73
2023-01-17T16:53:38.441Z,1.83
2023-01-17T16:56:15.461Z,1.83
2023-01-17T16:58:44.453Z,1.90
2023-01-17T17:01:18.327Z,1.83
2023-01-17T17:03:48.571Z,1.50
2023-01-17T17:06:17.062Z,1.97
2023-01-17T17:08:46.439Z,1.50
2023-01-17T17:11:18.420Z,1.73
2023-01-17T17:13:49.151Z,1.63
2023-01-17T17:16:21.756Z,1.50
2023-01-17T17:19:01.708Z,1.80
2023-01-17T17:21:32.659Z,1.60
2023-01-17T17:24:02.548Z,1.40
2023-01-17T17:26:36.386Z,1.70
2023-01-17T17:29:06.396Z,1.20
2023-01-17T17:31:34.881Z,1.67
2023-01-17T17:34:05.260Z,1.50
2023-01-17T17:36:34.248Z,1.27
2023-01-17T17:39:04.909Z,1.80
2023-01-17T17:41:40.335Z,1.40
2023-01-17T17:44:09.500Z,1.80
2023-01-17T17:46:38.408Z,1.50
2023-01-17T17:49:07.595Z,2.00
2023-01-17T17:51:40.961Z,1.80
2023-01-17T17:54:11.861Z,1.70
2023-01-17T17:56:41.312Z,1.60
2023-01-17T17:59:10.747Z,1.43
2023-01-17T18:01:39.555Z,1.50
2023-01-17T18:04:09.163Z,1.43
2023-01-17T18:06:39.385Z,1.23
2023-01-17T18:09:09.678Z,1.43
2023-01-17T18:11:40.222Z,1.40
2023-01-17T18:14:13.375Z,1.27
2023-01-17T18:16:44.780Z,0.80
2023-01-17T18:19:27.481Z,1.33
2023-01-17T18:21:56.161Z,1.37
2023-01-17T18:24:26.069Z,2.37
2023-01-17T18:27:00.205Z,1.80
2023-01-17T18:29:29.889Z,1.87
2023-01-17T18:31:58.730Z,1.70
2023-01-17T18:34:30.315Z,1.73
2023-01-17T18:36:59.112Z,1.83
2023-01-17T18:39:30.007Z,1.80
2023-01-17T18:41:59.079Z,1.47
2023-01-17T18:44:28.367Z,1.60
2023-01-17T18:46:59.011Z,1.47
2023-01-17T18:49:27.528Z,1.33
2023-01-17T18:51:55.939Z,1.10
2023-01-17T18:54:24.610Z,1.40
2023-01-17T18:56:53.469Z,1.97
2023-01-17T18:59:24.285Z,1.27
2023-01-17T19:01:53.101Z,1.87
2023-01-17T19:04:22.355Z,1.23
2023-01-17T19:06:50.906Z,6.97
2023-01-17T19:09:19.551Z,1.67
2023-01-17T19:11:48.213Z,1.00
2023-01-17T19:14:16.951Z,1.87
2023-01-17T19:16:46.052Z,2.03
2023-01-17T19:19:16.741Z,1.50
2023-01-17T19:21:45.728Z,1.00
2023-01-17T19:24:15.066Z,1.00
2023-01-17T19:26:44.214Z,1.77
2023-01-17T19:29:13.209Z,1.50
2023-01-17T19:31:44.885Z,1.10
2023-01-17T19:34:15.495Z,1.03
2023-01-17T19:36:44.049Z,1.50
2023-01-17T19:39:12.743Z,1.73
2023-01-17T19:41:46.653Z,1.33
2023-01-17T19:44:16.357Z,1.93
2023-01-17T19:46:46.898Z,1.47
2023-01-17T19:49:17.131Z,1.00
2023-01-17T19:51:45.619Z,2.30
2023-01-17T19:54:16.008Z,1.23
2023-01-17T19:56:44.490Z,1.50
2023-01-17T19:59:15.453Z,2.07
2023-01-17T20:01:44.642Z,1.60
2023-01-17T20:04:13.617Z,1.30
2023-01-17T20:06:42.042Z,1.67
2023-01-17T20:09:10.564Z,1.60
2023-01-17T20:11:39.400Z,1.63
2023-01-17T20:14:07.826Z,2.27
2023-01-17T20:16:40.770Z,2.60
2023-01-17T20:19:09.272Z,1.40
2023-01-17T20:21:37.787Z,1.60
2023-01-17T20:24:06.680Z,1.80
2023-01-17T20:26:36.255Z,1.33
2023-01-17T20:29:12.324Z,1.37
2023-01-17T20:31:43.529Z,1.40
2023-01-17T20:34:14.820Z,2.53
2023-01-17T20:36:43.519Z,1.40
2023-01-17T20:39:14.335Z,1.30
2023-01-17T20:41:44.441Z,1.37
2023-01-17T20:44:16.059Z,0.87
2023-01-17T20:46:45.040Z,1.00
2023-01-17T20:49:16.158Z,1.17
2023-01-17T20:51:46.567Z,0.97
2023-01-17T20:54:17.442Z,1.20
2023-01-17T20:56:48.349Z,1.00
2023-01-17T20:59:19.938Z,1.00
2023-01-17T21:01:48.920Z,0.90
2023-01-17T21:04:19.199Z,1.20
2023-01-17T21:06:48.315Z,0.80
2023-01-17T21:09:18.012Z,0.87
2023-01-17T21:11:46.655Z,0.80
2023-01-17T21:14:15.696Z,0.90
2023-01-17T21:16:44.248Z,2.57
2023-01-17T21:19:15.748Z,2.07
2023-01-17T21:21:46.695Z,1.23
2023-01-17T21:24:19.900Z,1.17
2023-01-17T21:26:48.537Z,1.30
2023-01-17T21:29:17.056Z,1.13
2023-01-17T21:31:46.002Z,1.07
2023-01-17T21:34:15.092Z,0.90
2023-01-17T21:36:44.161Z,0.90
2023-01-17T21:39:19.198Z,1.20
2023-01-17T21:41:50.340Z,0.80
2023-01-17T21:44:23.979Z,0.83
2023-01-17T21:46:56.583Z,0.83
2023-01-17T21:49:25.566Z,0.87
2023-01-17T21:51:54.010Z,1.23
2023-01-17T21:54:46.725Z,0.80
2023-01-17T21:57:39.893Z,1.10
2023-01-17T22:00:12.957Z,1.20
2023-01-17T22:02:42.058Z,0.80
2023-01-17T22:05:11.354Z,1.07
2023-01-17T22:07:40.011Z,1.27
2023-01-17T22:10:09.230Z,0.90
2023-01-17T22:12:37.629Z,1.10
2023-01-17T22:15:06.779Z,0.90
2023-01-17T22:17:35.237Z,0.80
2023-01-17T22:20:03.950Z,1.10
2023-01-17T22:22:34.580Z,1.10
2023-01-17T22:25:03.578Z,1.00
2023-01-17T22:27:32.019Z,1.07
2023-01-17T22:30:00.705Z,1.00
2023-01-17T22:32:30.035Z,1.03
2023-01-17T22:34:58.422Z,0.87
2023-01-17T22:37:27.723Z,1.23
2023-01-17T22:39:56.721Z,0.80
2023-01-17T22:42:25.127Z,1.20
2023-01-17T22:44:53.649Z,1.33
2023-01-17T22:47:22.056Z,1.27
2023-01-17T22:49:50.507Z,1.40
2023-01-17T22:52:18.989Z,1.20
2023-01-17T22:54:47.432Z,1.43
2023-01-17T22:57:15.834Z,1.30
2023-01-17T22:59:44.339Z,1.13
2023-01-17T23:02:14.106Z,1.40
2023-01-17T23:04:44.956Z,1.30
2023-01-17T23:07:13.514Z,1.10
2023-01-17T23:09:42.226Z,0.93
2023-01-17T23:12:11.219Z,1.20
2023-01-17T23:14:58.161Z,1.10
2023-01-17T23:17:45.140Z,1.23
2023-01-17T23:20:13.839Z,1.57
2023-01-17T23:22:42.222Z,1.40
2023-01-17T23:25:15.397Z,1.10
2023-01-17T23:28:04.372Z,1.30
2023-01-17T23:30:38.570Z,1.63
2023-01-17T23:33:08.027Z,1.90
2023-01-17T23:35:41.704Z,2.00
2023-01-17T23:38:30.053Z,1.50
2023-01-17T23:41:21.776Z,3.30
2023-01-17T23:43:55.055Z,2.40
2023-01-17T23:46:25.468Z,2.10
2023-01-17T23:48:55.645Z,0.93
2023-01-17T23:51:24.136Z,1.10
2023-01-17T23:53:58.172Z,1.40
2023-01-17T23:56:26.596Z,3.53
2023-01-17T23:58:55.017Z,2.40
