createdAt,value
2018-01-17T00:00:49.944Z,0
2018-01-17T00:01:51.340Z,0
2018-01-17T00:02:52.826Z,0
2018-01-17T00:03:54.224Z,0
2018-01-17T00:04:55.706Z,0
2018-01-17T00:05:57.102Z,0
2018-01-17T00:06:58.502Z,0
2018-01-17T00:08:00.034Z,0
2018-01-17T00:09:01.418Z,0
2018-01-17T00:10:02.815Z,0
2018-01-17T00:11:04.350Z,0
2018-01-17T00:12:05.756Z,0
2018-01-17T00:13:07.229Z,0
2018-01-17T00:14:08.629Z,0
2018-01-17T00:15:10.109Z,0
2018-01-17T00:16:11.534Z,0
2018-01-17T00:17:12.991Z,0
2018-01-17T00:18:14.388Z,0
2018-01-17T00:19:15.871Z,0
2018-01-17T00:20:17.271Z,0
2018-01-17T00:21:18.667Z,0
2018-01-17T00:22:20.192Z,0
2018-01-17T00:23:21.588Z,0
2018-01-17T00:24:22.984Z,0
2018-01-17T00:25:24.513Z,0
2018-01-17T00:26:25.913Z,0
2018-01-17T00:27:27.385Z,0
2018-01-17T00:28:28.787Z,0
2018-01-17T00:29:30.239Z,0
2018-01-17T00:30:31.652Z,0
2018-01-17T00:31:33.158Z,0
2018-01-17T00:32:34.555Z,0
2018-01-17T00:33:36.048Z,0
2018-01-17T00:34:37.437Z,0
2018-01-17T00:35:38.835Z,0
2018-01-17T00:36:40.356Z,0
2018-01-17T00:37:41.750Z,0
2018-01-17T00:38:43.147Z,0
2018-01-17T00:39:44.679Z,0
2018-01-17T00:40:46.083Z,0
2018-01-17T00:41:47.473Z,0
2018-01-17T00:42:49.000Z,0
2018-01-17T00:43:50.407Z,0
2018-01-17T00:44:51.794Z,0
2018-01-17T00:45:53.321Z,0
2018-01-17T00:46:54.732Z,0
2018-01-17T00:47:56.209Z,0
2018-01-17T00:48:57.606Z,0
2018-01-17T00:49:59.083Z,0
2018-01-17T00:51:00.485Z,0
2018-01-17T00:52:01.963Z,0
2018-01-17T00:53:03.360Z,0
2018-01-17T00:54:04.844Z,0
2018-01-17T00:55:06.239Z,0
2018-01-17T00:56:07.638Z,0
2018-01-17T00:57:09.165Z,0
2018-01-17T00:58:10.564Z,0
2018-01-17T00:59:11.960Z,0
2018-01-17T01:00:13.486Z,0
2018-01-17T01:01:14.885Z,0
2018-01-17T01:02:16.365Z,0
2018-01-17T01:03:17.764Z,0
2018-01-17T01:04:19.248Z,0
2018-01-17T01:05:20.648Z,0
2018-01-17T01:06:22.045Z,0
2018-01-17T01:07:23.569Z,0
2018-01-17T01:08:24.965Z,0
2018-01-17T01:09:26.361Z,0
2018-01-17T01:10:27.892Z,0
2018-01-17T01:11:29.287Z,0
2018-01-17T01:12:30.687Z,0
2018-01-17T01:13:32.211Z,0
2018-01-17T01:14:33.606Z,0
2018-01-17T01:15:35.030Z,0
2018-01-17T01:16:36.536Z,0
2018-01-17T01:17:37.929Z,0
2018-01-17T01:18:39.330Z,0
2018-01-17T01:19:40.857Z,0
2018-01-17T01:20:42.250Z,0
2018-01-17T01:21:43.647Z,0
2018-01-17T01:22:45.176Z,0
2018-01-17T01:23:46.571Z,0
2018-01-17T01:24:47.975Z,0
2018-01-17T01:25:49.496Z,0
2018-01-17T01:26:50.897Z,0
2018-01-17T01:27:52.377Z,0
2018-01-17T01:28:53.771Z,0
2018-01-17T01:29:55.258Z,0
2018-01-17T01:30:56.654Z,0
2018-01-17T01:31:58.051Z,0
2018-01-17T01:32:59.580Z,0
2018-01-17T01:34:00.979Z,0
2018-01-17T01:35:02.374Z,0
2018-01-17T01:36:03.900Z,0
2018-01-17T01:37:05.297Z,0
2018-01-17T01:38:06.793Z,0
2018-01-17T01:39:08.180Z,0
2018-01-17T01:40:09.664Z,0
2018-01-17T01:41:11.062Z,0
2018-01-17T01:42:12.542Z,0
2018-01-17T01:43:13.939Z,0
2018-01-17T01:44:15.424Z,0
2018-01-17T01:45:16.824Z,0
2018-01-17T01:46:18.304Z,0
2018-01-17T01:47:19.704Z,0
2018-01-17T01:48:21.104Z,0
2018-01-17T01:49:22.627Z,0
2018-01-17T01:50:24.023Z,0
2018-01-17T01:51:25.420Z,0
2018-01-17T01:52:26.948Z,0
2018-01-17T01:53:28.346Z,0
2018-01-17T01:54:29.827Z,0
2018-01-17T01:55:31.225Z,0
2018-01-17T01:56:32.623Z,0
2018-01-17T01:57:34.148Z,0
2018-01-17T01:58:35.544Z,0
2018-01-17T01:59:36.943Z,0
2018-01-17T02:00:38.469Z,0
2018-01-17T02:01:39.866Z,0
2018-01-17T02:02:41.270Z,0
2018-01-17T02:03:42.789Z,0
2018-01-17T02:04:44.187Z,0
2018-01-17T02:05:45.671Z,0
2018-01-17T02:06:47.066Z,0
2018-01-17T02:07:48.465Z,0
2018-01-17T02:08:49.995Z,0
2018-01-17T02:09:51.391Z,0
2018-01-17T02:10:52.791Z,0
2018-01-17T02:11:54.313Z,0
2018-01-17T02:12:55.708Z,0
2018-01-17T02:13:57.118Z,0
2018-01-17T02:14:58.634Z,0
2018-01-17T02:16:00.033Z,0
2018-01-17T02:17:01.430Z,0
2018-01-17T02:18:02.952Z,0
2018-01-17T02:19:04.350Z,0
2018-01-17T02:20:05.836Z,0
2018-01-17T02:21:07.232Z,0
2018-01-17T02:22:08.629Z,0
2018-01-17T02:23:10.555Z,0
2018-01-17T02:24:11.950Z,0
2018-01-17T02:25:13.345Z,0
2018-01-17T02:26:14.886Z,0
2018-01-17T02:27:16.285Z,0
2018-01-17T02:28:17.681Z,0
2018-01-17T02:29:19.207Z,0
2018-01-17T02:30:20.606Z,0
2018-01-17T02:31:22.007Z,0
2018-01-17T02:32:23.531Z,0
2018-01-17T02:33:24.925Z,0
2018-01-17T02:34:26.321Z,0
2018-01-17T02:35:27.917Z,0
2018-01-17T02:36:29.316Z,0
2018-01-17T02:37:30.711Z,0
2018-01-17T02:38:32.175Z,0
2018-01-17T02:39:33.569Z,0
2018-01-17T02:40:34.965Z,0
2018-01-17T02:41:36.494Z,0
2018-01-17T02:42:37.892Z,0
2018-01-17T02:43:39.376Z,0
2018-01-17T02:44:40.770Z,0
2018-01-17T02:45:42.256Z,0
2018-01-17T02:46:43.653Z,0
2018-01-17T02:47:45.053Z,0
2018-01-17T02:48:46.578Z,0
2018-01-17T02:49:47.974Z,0
2018-01-17T02:50:49.382Z,0
2018-01-17T02:51:50.899Z,0
2018-01-17T02:52:52.297Z,0
2018-01-17T02:53:53.781Z,0
2018-01-17T02:54:55.175Z,0
2018-01-17T02:55:56.663Z,0
2018-01-17T02:56:58.059Z,0
2018-01-17T02:57:59.458Z,0
2018-01-17T02:59:00.982Z,0
2018-01-17T03:00:02.381Z,0
2018-01-17T03:01:03.776Z,0
2018-01-17T03:02:05.304Z,0
2018-01-17T03:03:06.700Z,0
2018-01-17T03:04:08.185Z,0
2018-01-17T03:05:09.583Z,0
2018-01-17T03:06:11.064Z,0
2018-01-17T03:07:12.462Z,0
2018-01-17T03:08:13.947Z,0
2018-01-17T03:09:15.341Z,0
2018-01-17T03:10:16.824Z,0
2018-01-17T03:11:18.224Z,0
2018-01-17T03:12:19.619Z,0
2018-01-17T03:13:21.158Z,0
2018-01-17T03:14:22.554Z,0
2018-01-17T03:15:23.950Z,0
2018-01-17T03:16:25.467Z,0
2018-01-17T03:17:26.872Z,0
2018-01-17T03:18:28.270Z,0
2018-01-17T03:19:29.788Z,0
2018-01-17T03:20:31.184Z,0
2018-01-17T03:21:32.670Z,0
2018-01-17T03:22:34.064Z,0
2018-01-17T03:23:35.459Z,0
2018-01-17T03:24:36.990Z,0
2018-01-17T03:25:38.388Z,0
2018-01-17T03:26:39.833Z,0
2018-01-17T03:27:41.311Z,0
2018-01-17T03:28:42.709Z,0
2018-01-17T03:29:44.193Z,0
2018-01-17T03:30:45.594Z,0
2018-01-17T03:31:47.072Z,0
2018-01-17T03:32:48.471Z,0
2018-01-17T03:33:49.868Z,0
2018-01-17T03:34:51.395Z,0
2018-01-17T03:35:52.793Z,0
2018-01-17T03:36:54.188Z,0
2018-01-17T03:37:56.096Z,0
2018-01-17T03:38:57.496Z,0
2018-01-17T03:39:58.899Z,0
2018-01-17T03:41:00.447Z,0
2018-01-17T03:42:01.843Z,0
2018-01-17T03:43:03.242Z,0
2018-01-17T03:44:04.769Z,0
2018-01-17T03:45:06.164Z,0
2018-01-17T03:46:07.647Z,0
2018-01-17T03:47:09.046Z,0
2018-01-17T03:48:10.530Z,0
2018-01-17T03:49:11.966Z,0
2018-01-17T03:50:13.408Z,0
2018-01-17T03:51:14.805Z,0
2018-01-17T03:52:16.291Z,0
2018-01-17T03:53:17.689Z,0
2018-01-17T03:54:19.084Z,0
2018-01-17T03:55:20.612Z,0
2018-01-17T03:56:22.011Z,0
2018-01-17T03:57:23.408Z,0
2018-01-17T03:58:25.037Z,0
2018-01-17T03:59:26.431Z,0
2018-01-17T04:00:28.122Z,0
2018-01-17T04:01:29.520Z,0
2018-01-17T04:02:31.206Z,0
2018-01-17T04:03:32.604Z,0
2018-01-17T04:04:34.005Z,0
2018-01-17T04:05:35.527Z,0
2018-01-17T04:06:36.922Z,0
2018-01-17T04:07:38.320Z,0
2018-01-17T04:08:39.849Z,0
2018-01-17T04:09:41.245Z,0
2018-01-17T04:10:42.934Z,0
2018-01-17T04:11:44.333Z,0
2018-01-17T04:12:46.024Z,0
2018-01-17T04:13:47.425Z,0
2018-01-17T04:14:49.108Z,0
2018-01-17T04:15:50.503Z,0
2018-01-17T04:16:53.215Z,0
2018-01-17T04:17:54.614Z,0
2018-01-17T04:18:56.300Z,0
2018-01-17T04:19:57.696Z,0
2018-01-17T04:20:59.386Z,0
2018-01-17T04:22:00.783Z,0
2018-01-17T04:23:02.475Z,0
2018-01-17T04:24:03.869Z,0
2018-01-17T04:25:05.675Z,0
2018-01-17T04:26:07.203Z,0
2018-01-17T04:27:08.599Z,0
2018-01-17T04:28:10.011Z,0
2018-01-17T04:29:11.730Z,0
2018-01-17T04:30:13.129Z,0
2018-01-17T04:31:14.527Z,0
2018-01-17T04:32:16.050Z,0
2018-01-17T04:33:17.447Z,0
2018-01-17T04:34:18.843Z,0
2018-01-17T04:35:20.373Z,0
2018-01-17T04:36:21.767Z,0
2018-01-17T04:37:23.469Z,0
2018-01-17T04:38:24.850Z,0
2018-01-17T04:39:26.247Z,0
2018-01-17T04:40:27.779Z,0
2018-01-17T04:41:29.174Z,0
2018-01-17T04:42:30.568Z,0
2018-01-17T04:43:32.100Z,0
2018-01-17T04:44:33.495Z,0
2018-01-17T04:45:35.184Z,0
2018-01-17T04:46:36.605Z,0
2018-01-17T04:47:38.271Z,0
2018-01-17T04:48:39.666Z,0
2018-01-17T04:49:41.065Z,0
2018-01-17T04:50:42.589Z,0
2018-01-17T04:51:43.988Z,0
2018-01-17T04:52:45.391Z,0
2018-01-17T04:53:46.923Z,0
2018-01-17T04:54:48.323Z,0
2018-01-17T04:55:49.712Z,0
2018-01-17T04:56:51.233Z,0
2018-01-17T04:57:52.628Z,0
2018-01-17T04:58:54.024Z,0
2018-01-17T04:59:55.557Z,0
2018-01-17T05:00:56.953Z,0
2018-01-17T05:01:58.640Z,0
2018-01-17T05:03:00.038Z,0
2018-01-17T05:04:01.743Z,0
2018-01-17T05:05:03.140Z,0
2018-01-17T05:06:04.813Z,0
2018-01-17T05:07:06.213Z,0
2018-01-17T05:08:07.900Z,0
2018-01-17T05:09:09.297Z,0
2018-01-17T05:10:10.900Z,0
2018-01-17T05:11:12.298Z,0
2018-01-17T05:12:13.783Z,0
2018-01-17T05:13:15.181Z,0
2018-01-17T05:14:16.647Z,0
2018-01-17T05:15:18.043Z,0
2018-01-17T05:16:19.528Z,0
2018-01-17T05:17:20.924Z,0
2018-01-17T05:18:22.415Z,0
2018-01-17T05:19:23.813Z,0
2018-01-17T05:20:25.209Z,0
2018-01-17T05:21:26.830Z,0
2018-01-17T05:22:28.228Z,0
2018-01-17T05:23:29.630Z,0
2018-01-17T05:24:31.150Z,0
2018-01-17T05:25:34.185Z,0
2018-01-17T05:26:35.879Z,0
2018-01-17T05:27:37.271Z,0
2018-01-17T05:28:38.960Z,0
2018-01-17T05:29:40.356Z,0
2018-01-17T05:30:42.054Z,0
2018-01-17T05:31:43.451Z,0
2018-01-17T05:32:45.132Z,0
2018-01-17T05:33:46.526Z,0
2018-01-17T05:34:48.217Z,0
2018-01-17T05:35:49.615Z,0
2018-01-17T05:36:51.306Z,0
2018-01-17T05:37:52.705Z,0
2018-01-17T05:38:54.387Z,0
2018-01-17T05:39:55.781Z,0
2018-01-17T05:40:57.863Z,0
2018-01-17T05:41:59.263Z,0
2018-01-17T05:43:00.972Z,0
2018-01-17T05:44:02.368Z,0
2018-01-17T05:45:04.063Z,0
2018-01-17T05:46:05.447Z,0
2018-01-17T05:47:07.140Z,0
2018-01-17T05:48:08.575Z,0
2018-01-17T05:49:09.929Z,0
2018-01-17T05:50:11.545Z,0
2018-01-17T05:51:12.941Z,0
2018-01-17T05:52:14.344Z,0
2018-01-17T05:53:15.985Z,0
2018-01-17T05:54:17.381Z,0
2018-01-17T05:55:18.776Z,0
2018-01-17T05:56:20.214Z,0
2018-01-17T05:57:21.609Z,0
2018-01-17T05:58:23.094Z,0
2018-01-17T05:59:24.494Z,0
2018-01-17T06:00:26.004Z,0
2018-01-17T06:01:27.400Z,0
2018-01-17T06:02:28.858Z,0
2018-01-17T06:03:30.319Z,0
2018-01-17T06:04:31.738Z,0
2018-01-17T06:05:33.136Z,0
2018-01-17T06:06:34.542Z,0
2018-01-17T06:07:36.060Z,0
2018-01-17T06:08:37.455Z,0
2018-01-17T06:09:38.849Z,0
2018-01-17T06:10:40.381Z,0
2018-01-17T06:11:41.778Z,0
2018-01-17T06:12:43.172Z,0
2018-01-17T06:13:44.704Z,0
2018-01-17T06:14:46.099Z,0
2018-01-17T06:15:47.493Z,0
2018-01-17T06:16:49.027Z,0
2018-01-17T06:17:50.420Z,0
2018-01-17T06:18:51.913Z,0
2018-01-17T06:19:53.302Z,0
2018-01-17T06:20:54.701Z,0
2018-01-17T06:21:56.225Z,0
2018-01-17T06:22:57.622Z,0
2018-01-17T06:23:59.022Z,0
2018-01-17T06:25:00.550Z,0
2018-01-17T06:26:01.945Z,0
2018-01-17T06:27:03.429Z,0
2018-01-17T06:28:04.826Z,0
2018-01-17T06:29:06.310Z,0
2018-01-17T06:30:07.706Z,0
2018-01-17T06:31:09.193Z,0
2018-01-17T06:32:10.628Z,0
2018-01-17T06:33:12.078Z,0
2018-01-17T06:34:13.473Z,0
2018-01-17T06:35:14.953Z,0
2018-01-17T06:36:16.348Z,0
2018-01-17T06:37:17.836Z,0
2018-01-17T06:38:19.234Z,0
2018-01-17T06:39:20.715Z,0
2018-01-17T06:40:22.114Z,0
2018-01-17T06:41:23.597Z,0
2018-01-17T06:42:24.995Z,0
2018-01-17T06:43:26.478Z,0
2018-01-17T06:44:27.874Z,0
2018-01-17T06:45:29.267Z,0
2018-01-17T06:46:30.800Z,0
2018-01-17T06:47:32.198Z,0
2018-01-17T06:48:33.598Z,0
2018-01-17T06:49:35.125Z,0
2018-01-17T06:50:36.519Z,0
2018-01-17T06:51:37.914Z,0
2018-01-17T06:52:39.451Z,0
2018-01-17T06:53:40.848Z,0
2018-01-17T06:54:42.325Z,0
2018-01-17T06:55:43.723Z,0
2018-01-17T06:56:45.208Z,0
2018-01-17T06:57:46.613Z,0
2018-01-17T06:58:48.088Z,0
2018-01-17T06:59:49.485Z,0
2018-01-17T07:00:50.966Z,0
2018-01-17T07:01:52.366Z,0
2018-01-17T07:02:53.849Z,0
2018-01-17T07:03:55.247Z,0
2018-01-17T07:04:56.748Z,0
2018-01-17T07:05:58.141Z,0
2018-01-17T07:06:59.612Z,0
2018-01-17T07:08:01.012Z,0
2018-01-17T07:09:03.912Z,0
2018-01-17T07:10:05.314Z,0
2018-01-17T07:11:06.713Z,0
2018-01-17T07:12:08.118Z,0
2018-01-17T07:13:09.513Z,0
2018-01-17T07:14:10.926Z,0
2018-01-17T07:15:12.342Z,0
2018-01-17T07:16:13.811Z,0
2018-01-17T07:17:15.204Z,0
2018-01-17T07:18:16.687Z,0
2018-01-17T07:19:18.084Z,0
2018-01-17T07:20:19.567Z,0
2018-01-17T07:21:20.986Z,0
2018-01-17T07:22:22.366Z,0
2018-01-17T07:23:23.889Z,0
2018-01-17T07:24:25.288Z,0
2018-01-17T07:25:26.690Z,0
2018-01-17T07:26:28.211Z,0
2018-01-17T07:27:29.689Z,5
2018-01-17T07:28:31.092Z,0
2018-01-17T07:29:32.488Z,5
2018-01-17T07:30:33.983Z,5
2018-01-17T07:31:35.389Z,5
2018-01-17T07:32:36.783Z,5
2018-01-17T07:33:38.297Z,5
2018-01-17T07:34:39.694Z,5
2018-01-17T07:35:41.093Z,5
2018-01-17T07:36:42.616Z,5
2018-01-17T07:37:44.019Z,5
2018-01-17T07:38:45.496Z,0
2018-01-17T07:39:46.895Z,0
2018-01-17T07:40:48.761Z,0
2018-01-17T07:41:50.155Z,0
2018-01-17T07:42:51.670Z,0
2018-01-17T07:43:53.067Z,0
2018-01-17T07:44:54.551Z,0
2018-01-17T07:45:55.952Z,0
2018-01-17T07:46:57.435Z,0
2018-01-17T07:47:58.833Z,0
2018-01-17T07:49:00.327Z,0
2018-01-17T07:50:01.723Z,0
2018-01-17T07:51:03.121Z,0
2018-01-17T07:52:04.636Z,0
2018-01-17T07:53:06.045Z,0
2018-01-17T07:54:07.437Z,0
2018-01-17T07:55:09.365Z,0
2018-01-17T07:56:10.759Z,0
2018-01-17T07:57:12.155Z,0
2018-01-17T07:58:13.744Z,0
2018-01-17T07:59:15.142Z,0
2018-01-17T08:00:16.572Z,0
2018-01-17T08:01:17.968Z,0
2018-01-17T08:02:19.366Z,0
2018-01-17T08:03:20.889Z,0
2018-01-17T08:04:22.287Z,0
2018-01-17T08:05:23.704Z,0
2018-01-17T08:06:25.212Z,0
2018-01-17T08:07:26.611Z,0
2018-01-17T08:08:28.115Z,0
2018-01-17T08:09:29.520Z,5
2018-01-17T08:10:30.975Z,5
2018-01-17T08:11:32.752Z,5
2018-01-17T08:12:34.264Z,0
2018-01-17T08:13:35.667Z,0
2018-01-17T08:14:37.143Z,0
2018-01-17T08:15:38.544Z,0
2018-01-17T08:16:39.941Z,5
2018-01-17T08:17:41.468Z,10
2018-01-17T08:18:42.882Z,10
2018-01-17T08:19:44.281Z,15
2018-01-17T08:20:45.837Z,20
2018-01-17T08:21:47.244Z,20
2018-01-17T08:22:48.672Z,15
2018-01-17T08:23:50.073Z,15
2018-01-17T08:24:51.553Z,20
2018-01-17T08:25:52.953Z,10
2018-01-17T08:26:54.407Z,10
2018-01-17T08:27:55.969Z,10
2018-01-17T08:28:57.370Z,10
2018-01-17T08:29:58.771Z,15
2018-01-17T08:31:00.196Z,20
2018-01-17T08:32:03.114Z,20
2018-01-17T08:33:04.512Z,15
2018-01-17T08:34:05.910Z,15
2018-01-17T08:35:07.388Z,10
2018-01-17T08:36:10.590Z,10
2018-01-17T08:37:12.116Z,10
2018-01-17T08:38:13.541Z,20
2018-01-17T08:39:14.998Z,20
2018-01-17T08:40:16.399Z,20
2018-01-17T08:41:17.879Z,20
2018-01-17T08:42:19.282Z,30
2018-01-17T08:43:20.684Z,25
2018-01-17T08:44:22.205Z,20
2018-01-17T08:45:23.598Z,15
2018-01-17T08:46:24.996Z,10
2018-01-17T08:47:26.523Z,10
2018-01-17T08:48:27.922Z,20
2018-01-17T08:49:29.403Z,15
2018-01-17T08:50:30.805Z,15
2018-01-17T08:51:32.285Z,15
2018-01-17T08:52:33.684Z,10
2018-01-17T08:53:35.165Z,25
2018-01-17T08:54:36.564Z,20
2018-01-17T08:55:38.049Z,20
2018-01-17T08:56:39.447Z,30
2018-01-17T08:57:41.213Z,30
2018-01-17T08:58:42.622Z,35
2018-01-17T08:59:44.218Z,40
2018-01-17T09:00:45.622Z,40
2018-01-17T09:01:47.511Z,30
2018-01-17T09:02:48.909Z,20
2018-01-17T09:03:50.389Z,25
2018-01-17T09:04:51.789Z,30
2018-01-17T09:05:53.269Z,40
2018-01-17T09:06:54.669Z,45
2018-01-17T09:07:56.068Z,45
2018-01-17T09:08:57.591Z,40
2018-01-17T09:09:58.991Z,35
2018-01-17T09:11:00.390Z,35
2018-01-17T09:12:01.913Z,35
2018-01-17T09:13:03.315Z,40
2018-01-17T09:14:04.716Z,35
2018-01-17T09:15:06.236Z,40
2018-01-17T09:16:07.634Z,40
2018-01-17T09:17:09.036Z,40
2018-01-17T09:18:10.560Z,35
2018-01-17T09:19:11.958Z,40
2018-01-17T09:20:13.437Z,45
2018-01-17T09:21:14.838Z,45
2018-01-17T09:22:16.321Z,45
2018-01-17T09:23:17.719Z,50
2018-01-17T09:24:19.206Z,60
2018-01-17T09:25:20.611Z,70
2018-01-17T09:26:22.129Z,105
2018-01-17T09:27:23.908Z,110
2018-01-17T09:28:25.374Z,165
2018-01-17T09:29:26.776Z,110
2018-01-17T09:30:28.256Z,100
2018-01-17T09:31:29.658Z,85
2018-01-17T09:32:31.060Z,85
2018-01-17T09:33:32.576Z,125
2018-01-17T09:34:33.981Z,115
2018-01-17T09:35:35.378Z,115
2018-01-17T09:36:37.674Z,140
2018-01-17T09:37:39.081Z,175
2018-01-17T09:38:40.485Z,155
2018-01-17T09:39:42.039Z,195
2018-01-17T09:40:43.442Z,175
2018-01-17T09:41:44.845Z,175
2018-01-17T09:42:46.360Z,200
2018-01-17T09:43:47.762Z,140
2018-01-17T09:44:49.619Z,75
2018-01-17T09:45:51.021Z,45
2018-01-17T09:46:52.530Z,40
2018-01-17T09:47:53.934Z,45
2018-01-17T09:48:55.748Z,35
2018-01-17T09:49:57.265Z,20
2018-01-17T09:50:58.661Z,10
2018-01-17T09:52:00.466Z,15
2018-01-17T09:53:01.995Z,20
2018-01-17T09:54:03.393Z,25
2018-01-17T09:55:04.875Z,25
2018-01-17T09:56:06.295Z,45
2018-01-17T09:57:07.755Z,55
2018-01-17T09:58:09.156Z,65
2018-01-17T09:59:10.637Z,85
2018-01-17T10:00:12.039Z,80
2018-01-17T10:01:13.518Z,75
2018-01-17T10:02:14.926Z,100
2018-01-17T10:03:16.371Z,120
2018-01-17T10:04:17.775Z,80
2018-01-17T10:05:20.183Z,45
2018-01-17T10:06:21.586Z,45
2018-01-17T10:07:22.987Z,40
2018-01-17T10:08:24.397Z,35
2018-01-17T10:09:25.798Z,45
2018-01-17T10:10:27.203Z,65
2018-01-17T10:11:28.750Z,90
2018-01-17T10:12:30.152Z,80
2018-01-17T10:13:31.549Z,35
2018-01-17T10:14:33.066Z,15
2018-01-17T10:15:34.467Z,15
2018-01-17T10:16:35.946Z,20
2018-01-17T10:17:37.733Z,25
2018-01-17T10:18:39.132Z,30
2018-01-17T10:19:40.677Z,35
2018-01-17T10:20:42.077Z,35
2018-01-17T10:21:43.481Z,40
2018-01-17T10:22:44.997Z,40
2018-01-17T10:23:46.403Z,30
2018-01-17T10:24:47.878Z,55
2018-01-17T10:25:49.276Z,35
2018-01-17T10:26:50.772Z,35
2018-01-17T10:27:52.173Z,55
2018-01-17T10:28:53.640Z,65
2018-01-17T10:29:55.037Z,55
2018-01-17T10:30:56.520Z,45
2018-01-17T10:31:57.922Z,45
2018-01-17T10:32:59.408Z,45
2018-01-17T10:34:00.798Z,35
2018-01-17T10:35:02.287Z,65
2018-01-17T10:36:03.688Z,85
2018-01-17T10:37:05.169Z,100
2018-01-17T10:38:06.573Z,105
2018-01-17T10:39:08.043Z,150
2018-01-17T10:40:09.449Z,105
2018-01-17T10:41:10.928Z,120
2018-01-17T10:42:12.332Z,125
2018-01-17T10:43:13.808Z,95
2018-01-17T10:44:15.211Z,125
2018-01-17T10:45:16.690Z,120
2018-01-17T10:46:18.093Z,120
2018-01-17T10:47:19.570Z,115
2018-01-17T10:48:20.970Z,65
2018-01-17T10:49:22.367Z,60
2018-01-17T10:50:23.893Z,80
2018-01-17T10:51:25.299Z,65
2018-01-17T10:52:26.699Z,80
2018-01-17T10:53:28.214Z,85
2018-01-17T10:54:29.613Z,65
2018-01-17T10:55:31.094Z,60
2018-01-17T10:56:32.496Z,65
2018-01-17T10:57:33.974Z,60
2018-01-17T10:58:35.376Z,65
2018-01-17T10:59:37.174Z,95
2018-01-17T11:00:38.709Z,130
2018-01-17T11:01:40.110Z,115
2018-01-17T11:02:41.509Z,95
2018-01-17T11:03:43.029Z,80
2018-01-17T11:04:44.425Z,40
2018-01-17T11:05:45.911Z,80
2018-01-17T11:06:47.314Z,60
2018-01-17T11:07:48.791Z,45
2018-01-17T11:08:50.215Z,35
2018-01-17T11:09:51.615Z,85
2018-01-17T11:10:53.113Z,100
2018-01-17T11:11:54.520Z,185
2018-01-17T11:12:55.924Z,160
2018-01-17T11:13:57.435Z,150
2018-01-17T11:14:58.841Z,110
2018-01-17T11:16:00.243Z,120
2018-01-17T11:17:01.757Z,105
2018-01-17T11:18:03.161Z,135
2018-01-17T11:19:04.564Z,105
2018-01-17T11:20:06.075Z,95
2018-01-17T11:21:07.487Z,80
2018-01-17T11:22:08.959Z,70
2018-01-17T11:23:10.361Z,65
2018-01-17T11:24:11.761Z,60
2018-01-17T11:25:13.285Z,65
2018-01-17T11:26:14.682Z,50
2018-01-17T11:27:16.085Z,70
2018-01-17T11:28:17.597Z,100
2018-01-17T11:29:19.010Z,100
2018-01-17T11:30:20.413Z,130
2018-01-17T11:31:21.923Z,120
2018-01-17T11:32:23.330Z,145
2018-01-17T11:33:24.733Z,120
2018-01-17T11:34:26.244Z,95
2018-01-17T11:35:27.647Z,50
2018-01-17T11:36:29.050Z,85
2018-01-17T11:37:30.567Z,105
2018-01-17T11:38:31.970Z,70
2018-01-17T11:39:33.369Z,55
2018-01-17T11:40:34.886Z,35
2018-01-17T11:41:36.290Z,25
2018-01-17T11:42:37.771Z,35
2018-01-17T11:43:39.165Z,60
2018-01-17T11:44:40.615Z,65
2018-01-17T11:45:42.090Z,40
2018-01-17T11:46:43.488Z,30
2018-01-17T11:47:44.889Z,40
2018-01-17T11:48:46.412Z,45
2018-01-17T11:49:47.818Z,45
2018-01-17T11:50:49.228Z,40
2018-01-17T11:51:50.631Z,50
2018-01-17T11:52:52.025Z,50
2018-01-17T11:53:53.614Z,60
2018-01-17T11:54:55.016Z,80
2018-01-17T11:55:56.420Z,80
2018-01-17T11:56:57.935Z,80
2018-01-17T11:57:59.337Z,90
2018-01-17T11:59:00.742Z,65
2018-01-17T12:00:02.263Z,75
2018-01-17T12:01:03.673Z,75
2018-01-17T12:02:05.066Z,100
2018-01-17T12:03:06.579Z,115
2018-01-17T12:04:07.985Z,105
2018-01-17T12:05:09.390Z,120
2018-01-17T12:06:10.903Z,125
2018-01-17T12:07:12.306Z,150
2018-01-17T12:08:13.709Z,120
2018-01-17T12:09:15.224Z,105
2018-01-17T12:10:16.627Z,70
2018-01-17T12:11:18.032Z,85
2018-01-17T12:12:19.545Z,225
2018-01-17T12:13:20.948Z,125
2018-01-17T12:14:22.350Z,90
2018-01-17T12:15:23.865Z,95
2018-01-17T12:16:25.266Z,90
2018-01-17T12:17:26.752Z,170
2018-01-17T12:18:28.156Z,240
2018-01-17T12:19:29.629Z,150
2018-01-17T12:20:31.030Z,130
2018-01-17T12:21:32.512Z,150
2018-01-17T12:22:33.915Z,185
2018-01-17T12:23:35.390Z,185
2018-01-17T12:24:36.794Z,145
2018-01-17T12:25:38.275Z,100
2018-01-17T12:26:39.682Z,125
2018-01-17T12:27:41.184Z,100
2018-01-17T12:28:42.590Z,140
2018-01-17T12:29:44.039Z,115
2018-01-17T12:30:45.439Z,140
2018-01-17T12:31:46.952Z,120
2018-01-17T12:32:48.356Z,165
2018-01-17T12:33:49.766Z,205
2018-01-17T12:34:51.169Z,245
2018-01-17T12:35:52.612Z,135
2018-01-17T12:36:54.015Z,110
2018-01-17T12:37:55.593Z,130
2018-01-17T12:38:56.999Z,105
2018-01-17T12:39:58.441Z,110
2018-01-17T12:40:59.845Z,105
2018-01-17T12:42:01.353Z,90
2018-01-17T12:43:02.756Z,75
2018-01-17T12:44:04.238Z,130
2018-01-17T12:45:05.640Z,220
2018-01-17T12:46:07.043Z,245
2018-01-17T12:47:08.553Z,275
2018-01-17T12:48:09.959Z,245
2018-01-17T12:49:11.362Z,250
2018-01-17T12:50:12.879Z,270
2018-01-17T12:51:14.282Z,195
2018-01-17T12:52:15.759Z,245
2018-01-17T12:53:17.167Z,220
2018-01-17T12:54:18.640Z,190
2018-01-17T12:55:20.047Z,160
2018-01-17T12:56:21.450Z,170
2018-01-17T12:57:22.959Z,175
2018-01-17T12:58:24.367Z,230
2018-01-17T12:59:25.785Z,230
2018-01-17T13:00:27.282Z,185
2018-01-17T13:01:28.689Z,180
2018-01-17T13:02:30.094Z,165
2018-01-17T13:03:31.603Z,175
2018-01-17T13:04:33.007Z,155
2018-01-17T13:05:34.409Z,120
2018-01-17T13:06:35.924Z,90
2018-01-17T13:07:37.342Z,65
2018-01-17T13:08:39.649Z,160
2018-01-17T13:09:42.729Z,140
2018-01-17T13:10:45.796Z,100
2018-01-17T13:11:48.145Z,85
2018-01-17T13:12:50.148Z,85
2018-01-17T13:13:51.547Z,75
2018-01-17T13:14:52.951Z,75
2018-01-17T13:15:54.385Z,50
2018-01-17T13:16:55.788Z,50
2018-01-17T13:17:57.190Z,40
2018-01-17T13:18:58.710Z,25
2018-01-17T13:20:00.110Z,20
2018-01-17T13:21:01.514Z,20
2018-01-17T13:22:03.032Z,25
2018-01-17T13:23:04.433Z,25
2018-01-17T13:24:05.912Z,30
2018-01-17T13:25:07.310Z,45
2018-01-17T13:26:08.791Z,35
2018-01-17T13:27:10.193Z,40
2018-01-17T13:28:11.674Z,50
2018-01-17T13:29:13.085Z,35
2018-01-17T13:30:14.484Z,25
2018-01-17T13:31:15.994Z,15
2018-01-17T13:32:17.393Z,15
2018-01-17T13:33:18.794Z,15
2018-01-17T13:34:20.317Z,15
2018-01-17T13:35:21.719Z,15
2018-01-17T13:36:23.119Z,10
2018-01-17T13:37:24.638Z,15
2018-01-17T13:38:26.040Z,20
2018-01-17T13:39:27.442Z,10
2018-01-17T13:40:28.961Z,5
2018-01-17T13:41:30.358Z,5
2018-01-17T13:42:31.759Z,5
2018-01-17T13:43:33.280Z,5
2018-01-17T13:44:34.680Z,5
2018-01-17T13:45:36.081Z,10
2018-01-17T13:46:37.601Z,10
2018-01-17T13:47:39.002Z,10
2018-01-17T13:48:40.485Z,5
2018-01-17T13:49:41.880Z,5
2018-01-17T13:50:43.369Z,0
2018-01-17T13:51:44.778Z,0
2018-01-17T13:52:46.180Z,0
2018-01-17T13:53:47.686Z,0
2018-01-17T13:54:49.079Z,0
2018-01-17T13:55:50.476Z,0
2018-01-17T13:56:51.999Z,0
2018-01-17T13:57:53.404Z,5
2018-01-17T13:58:54.803Z,15
2018-01-17T13:59:56.328Z,35
2018-01-17T14:00:57.727Z,45
2018-01-17T14:01:59.126Z,30
2018-01-17T14:03:00.705Z,30
2018-01-17T14:04:02.105Z,35
2018-01-17T14:05:03.578Z,40
2018-01-17T14:06:04.980Z,55
2018-01-17T14:07:06.413Z,65
2018-01-17T14:08:07.811Z,65
2018-01-17T14:09:09.294Z,65
2018-01-17T14:10:10.694Z,50
2018-01-17T14:11:12.096Z,35
2018-01-17T14:12:13.615Z,40
2018-01-17T14:13:15.017Z,40
2018-01-17T14:14:16.420Z,55
2018-01-17T14:15:17.936Z,35
2018-01-17T14:16:19.339Z,105
2018-01-17T14:17:20.742Z,105
2018-01-17T14:18:22.259Z,95
2018-01-17T14:19:23.663Z,70
2018-01-17T14:20:25.066Z,85
2018-01-17T14:21:26.581Z,65
2018-01-17T14:22:27.980Z,60
2018-01-17T14:23:29.424Z,60
2018-01-17T14:24:30.771Z,45
2018-01-17T14:25:32.181Z,90
2018-01-17T14:26:33.829Z,85
2018-01-17T14:27:35.186Z,100
2018-01-17T14:28:36.664Z,50
2018-01-17T14:29:38.067Z,20
2018-01-17T14:30:40.779Z,55
2018-01-17T14:31:42.216Z,110
2018-01-17T14:32:43.635Z,110
2018-01-17T14:33:45.040Z,105
2018-01-17T14:34:46.578Z,105
2018-01-17T14:35:47.960Z,95
2018-01-17T14:36:49.350Z,85
2018-01-17T14:37:50.879Z,75
2018-01-17T14:38:52.281Z,55
2018-01-17T14:39:53.681Z,60
2018-01-17T14:40:55.206Z,50
2018-01-17T14:41:56.611Z,40
2018-01-17T14:42:58.078Z,35
2018-01-17T14:43:59.477Z,30
2018-01-17T14:45:00.961Z,35
2018-01-17T14:46:02.360Z,40
2018-01-17T14:47:03.841Z,35
2018-01-17T14:48:05.243Z,35
2018-01-17T14:49:06.723Z,30
2018-01-17T14:50:08.125Z,30
2018-01-17T14:51:09.604Z,30