createdAt,value
2019-03-04T00:02:04.722Z,2.00
2019-03-04T00:04:32.417Z,2.13
2019-03-04T00:07:00.138Z,1.80
2019-03-04T00:09:28.162Z,2.03
2019-03-04T00:11:55.832Z,1.87
2019-03-04T00:14:23.668Z,1.93
2019-03-04T00:16:51.513Z,2.33
2019-03-04T00:19:19.176Z,2.13
2019-03-04T00:21:46.853Z,1.93
2019-03-04T00:24:14.545Z,1.70
2019-03-04T00:26:42.225Z,1.80
2019-03-04T00:29:09.946Z,1.53
2019-03-04T00:31:37.621Z,1.90
2019-03-04T00:34:05.320Z,1.90
2019-03-04T00:36:32.951Z,1.80
2019-03-04T00:39:00.709Z,1.70
2019-03-04T00:41:28.381Z,1.77
2019-03-04T00:43:56.053Z,1.70
2019-03-04T00:49:03.662Z,1.80
2019-03-04T00:51:31.444Z,1.80
2019-03-04T00:53:59.110Z,1.87
2019-03-04T00:56:28.029Z,1.90
2019-03-04T00:58:55.686Z,1.87
2019-03-04T01:01:24.440Z,1.83
2019-03-04T01:03:52.185Z,2.17
2019-03-04T01:06:19.854Z,2.33
2019-03-04T01:08:47.545Z,2.00
2019-03-04T01:11:15.174Z,1.93
2019-03-04T01:13:42.875Z,1.97
2019-03-04T01:16:10.624Z,2.37
2019-03-04T01:18:38.297Z,3.00
2019-03-04T01:21:06.157Z,3.27
2019-03-04T01:23:33.879Z,3.30
2019-03-04T01:26:01.536Z,3.50
2019-03-04T01:28:29.201Z,3.80
2019-03-04T01:30:56.860Z,3.30
2019-03-04T01:33:24.663Z,2.40
2019-03-04T01:35:52.392Z,2.90
2019-03-04T01:38:20.073Z,2.50
2019-03-04T01:40:47.747Z,2.57
2019-03-04T01:43:15.429Z,2.30
2019-03-04T01:45:43.108Z,2.57
2019-03-04T01:48:10.833Z,2.10
2019-03-04T01:50:38.533Z,2.73
2019-03-04T01:53:06.350Z,2.60
2019-03-04T01:55:34.233Z,2.70
2019-03-04T01:58:02.313Z,2.63
2019-03-04T02:00:29.981Z,2.63
2019-03-04T02:02:57.687Z,2.33
2019-03-04T02:05:25.892Z,2.50
2019-03-04T02:07:53.549Z,2.37
2019-03-04T02:10:22.941Z,2.60
2019-03-04T02:12:50.723Z,2.87
2019-03-04T02:15:18.804Z,2.63
2019-03-04T02:17:48.544Z,2.97
2019-03-04T02:20:17.047Z,2.73
2019-03-04T02:22:45.250Z,2.77
2019-03-04T02:25:14.616Z,2.67
2019-03-04T02:27:51.848Z,2.70
2019-03-04T02:30:23.483Z,2.90
2019-03-04T02:32:52.365Z,2.80
2019-03-04T02:35:20.144Z,2.60
2019-03-04T02:37:49.165Z,2.60
2019-03-04T02:40:16.802Z,2.50
2019-03-04T02:42:44.587Z,2.57
2019-03-04T02:45:15.339Z,2.77
2019-03-04T02:47:43.017Z,2.60
2019-03-04T02:50:10.911Z,2.60
2019-03-04T02:52:38.562Z,2.50
2019-03-04T02:55:06.430Z,2.70
2019-03-04T02:57:35.897Z,2.60
2019-03-04T03:00:05.154Z,2.60
2019-03-04T03:02:33.161Z,2.63
2019-03-04T03:05:00.813Z,2.73
2019-03-04T03:07:29.841Z,2.53
2019-03-04T03:09:57.513Z,2.30
2019-03-04T03:12:25.191Z,2.50
2019-03-04T03:14:53.668Z,2.93
2019-03-04T03:17:21.366Z,2.43
2019-03-04T03:19:50.047Z,2.63
2019-03-04T03:22:17.834Z,2.40
2019-03-04T03:24:45.480Z,2.47
2019-03-04T03:27:13.182Z,2.10
2019-03-04T03:29:40.935Z,2.10
2019-03-04T03:32:08.636Z,2.33
2019-03-04T03:34:38.202Z,2.10
2019-03-04T03:37:05.854Z,2.10
2019-03-04T03:39:33.563Z,1.80
2019-03-04T03:42:01.322Z,1.97
2019-03-04T03:44:29.799Z,2.57
2019-03-04T03:46:59.342Z,2.00
2019-03-04T03:49:27.031Z,2.00
2019-03-04T03:51:55.928Z,1.93
2019-03-04T03:54:23.606Z,1.53
2019-03-04T03:56:51.370Z,1.80
2019-03-04T03:59:20.830Z,2.00
2019-03-04T04:01:48.728Z,1.80
2019-03-04T04:04:16.429Z,1.83
2019-03-04T04:06:44.067Z,1.80
2019-03-04T04:09:11.859Z,1.83
2019-03-04T04:11:39.540Z,1.80
2019-03-04T04:14:07.212Z,1.93
2019-03-04T04:16:34.845Z,1.70
2019-03-04T04:19:04.619Z,1.90
2019-03-04T04:21:32.292Z,1.90
2019-03-04T04:24:00.153Z,1.60
2019-03-04T04:26:29.263Z,1.97
2019-03-04T04:29:04.777Z,2.13
2019-03-04T04:31:32.460Z,1.80
2019-03-04T04:34:00.222Z,1.83
2019-03-04T04:36:27.906Z,1.70
2019-03-04T04:38:55.593Z,1.63
2019-03-04T04:41:23.286Z,1.80
2019-03-04T04:43:50.978Z,1.97
2019-03-04T04:47:01.236Z,1.93
2019-03-04T04:49:30.585Z,2.17
2019-03-04T04:51:58.281Z,1.80
2019-03-04T04:54:27.800Z,2.27
2019-03-04T04:56:55.469Z,1.97
2019-03-04T04:59:23.194Z,1.83
2019-03-04T05:01:50.735Z,1.67
2019-03-04T05:04:18.397Z,2.03
2019-03-04T05:06:46.161Z,1.90
2019-03-04T05:09:13.830Z,1.77
2019-03-04T05:11:43.177Z,1.87
2019-03-04T05:14:10.837Z,1.83
2019-03-04T05:16:38.658Z,2.40
2019-03-04T05:19:06.317Z,2.53
2019-03-04T05:21:33.991Z,2.50
2019-03-04T05:24:01.637Z,2.20
2019-03-04T05:26:29.313Z,2.07
2019-03-04T05:28:56.997Z,2.40
2019-03-04T05:31:24.934Z,2.40
2019-03-04T05:33:52.641Z,2.50
2019-03-04T05:36:20.333Z,2.30
2019-03-04T05:38:47.970Z,2.70
2019-03-04T05:41:15.669Z,2.20
2019-03-04T05:43:44.409Z,2.00
2019-03-04T05:46:12.069Z,2.20
2019-03-04T05:48:39.761Z,2.63
2019-03-04T05:51:08.529Z,2.20
2019-03-04T05:53:36.445Z,2.73
2019-03-04T05:56:05.905Z,2.63
2019-03-04T05:58:33.552Z,2.90
2019-03-04T06:01:25.909Z,2.40
2019-03-04T06:03:56.629Z,2.50
2019-03-04T06:06:47.518Z,2.33
2019-03-04T06:09:15.185Z,2.40
2019-03-04T06:11:43.857Z,2.23
2019-03-04T06:14:11.548Z,2.67
2019-03-04T06:16:47.087Z,2.40
2019-03-04T06:19:08.780Z,2.40
2019-03-04T06:21:36.472Z,2.43
2019-03-04T06:24:04.293Z,2.20
2019-03-04T06:26:32.166Z,2.53
2019-03-04T06:29:00.036Z,2.13
2019-03-04T06:31:27.953Z,2.10
2019-03-04T06:33:55.615Z,2.10
2019-03-04T06:36:25.904Z,2.53
2019-03-04T06:38:55.377Z,2.30
2019-03-04T06:41:23.173Z,2.13
2019-03-04T06:43:51.982Z,2.07
2019-03-04T06:46:19.648Z,2.23
2019-03-04T06:48:47.321Z,1.97
2019-03-04T06:51:23.047Z,1.93
2019-03-04T06:54:03.974Z,2.00
2019-03-04T06:56:41.390Z,1.90
2019-03-04T06:59:36.936Z,1.93
2019-03-04T07:02:10.053Z,1.87
2019-03-04T07:05:06.405Z,1.90
2019-03-04T07:07:34.161Z,1.83
2019-03-04T07:10:01.878Z,2.20
2019-03-04T07:12:31.716Z,2.13
2019-03-04T07:14:59.413Z,2.00
2019-03-04T07:17:27.177Z,1.70
2019-03-04T07:20:03.911Z,1.30
2019-03-04T07:22:31.843Z,1.30
2019-03-04T07:24:59.535Z,0.90
2019-03-04T07:27:27.207Z,1.00
2019-03-04T07:29:55.003Z,0.70
2019-03-04T07:32:22.646Z,0.70
2019-03-04T07:34:50.307Z,0.83
2019-03-04T07:37:18.121Z,1.00
2019-03-04T07:39:47.298Z,0.60
2019-03-04T07:42:14.995Z,0.80
2019-03-04T07:44:42.621Z,1.23
2019-03-04T07:47:10.300Z,0.90
2019-03-04T07:49:37.926Z,1.07
2019-03-04T07:52:05.735Z,0.90
2019-03-04T07:54:33.377Z,0.93
2019-03-04T07:57:01.213Z,0.93
2019-03-04T07:59:28.930Z,0.90
2019-03-04T08:01:56.634Z,0.90
2019-03-04T08:04:24.375Z,1.00
2019-03-04T08:07:23.470Z,0.70
2019-03-04T08:10:06.197Z,0.90
2019-03-04T08:12:57.196Z,0.90
2019-03-04T08:15:26.897Z,1.00
2019-03-04T08:17:54.761Z,0.90
2019-03-04T08:20:22.613Z,1.00
2019-03-04T08:22:50.497Z,1.00
2019-03-04T08:25:19.411Z,0.77
2019-03-04T08:27:47.130Z,0.80
2019-03-04T08:30:17.637Z,0.80
2019-03-04T08:32:45.440Z,0.90
2019-03-04T08:35:13.108Z,0.60
2019-03-04T08:37:41.961Z,0.90
2019-03-04T08:40:10.967Z,0.77
2019-03-04T08:42:40.433Z,0.67
2019-03-04T08:45:09.357Z,0.60
2019-03-04T08:47:37.154Z,0.73
2019-03-04T08:50:05.594Z,0.60
2019-03-04T08:52:33.385Z,0.60
2019-03-04T08:55:01.989Z,0.90
2019-03-04T08:57:30.078Z,0.70
2019-03-04T08:59:57.737Z,0.70
2019-03-04T09:02:26.570Z,0.60
2019-03-04T09:04:55.577Z,0.60
2019-03-04T09:07:23.341Z,0.60
2019-03-04T09:09:51.112Z,0.70
2019-03-04T09:12:18.821Z,0.80
2019-03-04T09:14:46.654Z,0.60
2019-03-04T09:17:14.499Z,0.67
2019-03-04T09:19:42.239Z,0.60
2019-03-04T09:22:10.066Z,0.63
2019-03-04T09:24:37.791Z,0.60
2019-03-04T09:27:06.091Z,0.50
2019-03-04T09:29:34.419Z,0.60
2019-03-04T09:32:02.366Z,0.90
2019-03-04T09:34:30.136Z,0.83
2019-03-04T09:37:01.913Z,1.07
2019-03-04T09:39:29.801Z,0.67
2019-03-04T09:42:19.058Z,0.77
2019-03-04T09:44:46.793Z,0.87
2019-03-04T09:47:14.600Z,0.80
2019-03-04T09:49:42.303Z,0.70
2019-03-04T09:52:10.172Z,0.77
2019-03-04T09:54:37.827Z,0.90
2019-03-04T09:57:05.547Z,0.93
2019-03-04T09:59:33.342Z,0.63
2019-03-04T10:02:04.535Z,0.70
2019-03-04T10:04:54.296Z,0.90
2019-03-04T10:07:48.713Z,0.90
2019-03-04T10:10:42.585Z,0.90
2019-03-04T10:13:38.713Z,0.90
2019-03-04T10:16:26.984Z,0.70
2019-03-04T10:19:22.392Z,1.00
2019-03-04T10:22:01.647Z,1.00
2019-03-04T10:25:09.920Z,0.83
2019-03-04T10:28:08.350Z,0.80
2019-03-04T10:31:11.054Z,1.00
2019-03-04T10:34:32.756Z,1.10
2019-03-04T10:37:52.019Z,1.10
2019-03-04T10:40:57.943Z,0.90
2019-03-04T10:44:09.165Z,0.90
2019-03-04T10:46:53.728Z,1.13
2019-03-04T10:49:22.156Z,1.13
2019-03-04T10:51:51.541Z,1.50
2019-03-04T10:54:19.388Z,1.10
2019-03-04T10:56:47.165Z,1.10
2019-03-04T10:59:14.969Z,1.27
2019-03-04T11:01:42.795Z,1.30
2019-03-04T11:04:10.745Z,1.20
2019-03-04T11:06:38.549Z,0.90
2019-03-04T11:09:07.616Z,1.20
2019-03-04T11:11:39.930Z,1.30
2019-03-04T11:14:07.594Z,1.27
2019-03-04T11:16:36.434Z,1.20
2019-03-04T11:19:04.306Z,1.40
2019-03-04T11:21:33.826Z,1.50
2019-03-04T11:24:01.669Z,0.97
2019-03-04T11:26:29.394Z,1.40
2019-03-04T11:28:57.209Z,1.20
2019-03-04T11:31:26.896Z,1.07
2019-03-04T11:33:54.553Z,1.30
2019-03-04T11:36:23.219Z,0.90
2019-03-04T11:38:55.140Z,1.37
2019-03-04T11:41:24.770Z,1.30
2019-03-04T11:43:52.482Z,1.23
2019-03-04T11:46:22.717Z,1.30
2019-03-04T11:48:52.028Z,1.40
2019-03-04T11:51:21.677Z,1.47
2019-03-04T11:53:49.484Z,1.60
2019-03-04T11:56:17.392Z,1.03
2019-03-04T11:58:45.217Z,1.20
2019-03-04T12:01:37.394Z,1.70
2019-03-04T12:04:07.013Z,1.30
2019-03-04T12:06:34.753Z,1.50
2019-03-04T12:09:05.764Z,1.43
2019-03-04T12:11:38.558Z,1.60
2019-03-04T12:14:06.430Z,1.70
2019-03-04T12:16:34.315Z,1.43
2019-03-04T12:19:04.733Z,1.40
2019-03-04T12:21:34.615Z,1.20
2019-03-04T12:24:02.763Z,1.40
2019-03-04T12:26:30.627Z,1.60
2019-03-04T12:28:58.568Z,1.60
2019-03-04T12:31:32.598Z,1.20
2019-03-04T12:34:00.339Z,1.33
2019-03-04T12:36:28.091Z,1.40
2019-03-04T12:38:55.854Z,1.33
2019-03-04T12:41:25.569Z,1.10
2019-03-04T12:43:53.281Z,1.30
2019-03-04T12:46:22.121Z,1.40
2019-03-04T12:48:50.060Z,1.40
2019-03-04T12:51:23.185Z,1.70
2019-03-04T12:53:49.469Z,1.30
2019-03-04T12:56:17.172Z,1.50
2019-03-04T12:58:44.925Z,1.57
2019-03-04T13:01:14.540Z,1.80
2019-03-04T13:03:44.206Z,1.43
2019-03-04T13:06:11.948Z,1.47
2019-03-04T13:08:39.729Z,1.70
2019-03-04T13:11:07.506Z,1.70
2019-03-04T13:13:37.112Z,1.37
2019-03-04T13:16:04.964Z,1.33
2019-03-04T13:18:32.815Z,1.50
2019-03-04T13:21:00.528Z,1.40
2019-03-04T13:23:30.464Z,1.33
2019-03-04T13:25:58.146Z,1.50
2019-03-04T13:28:25.890Z,1.60
2019-03-04T13:30:53.591Z,1.30
2019-03-04T13:33:23.278Z,1.60
2019-03-04T13:35:51.093Z,1.67
2019-03-04T13:38:18.834Z,1.30
2019-03-04T13:40:46.592Z,1.57
2019-03-04T13:43:16.145Z,1.43
2019-03-04T13:45:45.793Z,1.27
2019-03-04T13:48:13.522Z,1.30
2019-03-04T13:50:41.233Z,1.37
2019-03-04T13:53:08.985Z,1.37
2019-03-04T13:55:38.566Z,1.60
2019-03-04T13:58:06.236Z,1.27
2019-03-04T14:00:34.026Z,1.10
2019-03-04T14:03:01.666Z,1.30
2019-03-04T14:05:31.267Z,1.40
2019-03-04T14:07:58.985Z,1.13
2019-03-04T14:10:30.409Z,1.33
2019-03-04T14:12:58.162Z,1.50
2019-03-04T14:15:30.189Z,1.43
2019-03-04T14:17:57.963Z,1.70
2019-03-04T14:20:25.752Z,1.83
2019-03-04T14:22:57.626Z,1.53
2019-03-04T14:25:27.917Z,1.43
2019-03-04T14:27:55.597Z,1.83
2019-03-04T14:30:24.075Z,1.30
2019-03-04T14:32:51.747Z,1.67
2019-03-04T14:35:21.305Z,1.40
2019-03-04T14:37:49.075Z,1.70
2019-03-04T14:40:16.741Z,1.33
2019-03-04T14:42:44.588Z,1.60
2019-03-04T14:45:16.090Z,1.53
2019-03-04T14:47:45.517Z,1.63
2019-03-04T14:50:14.166Z,1.57
2019-03-04T14:52:41.915Z,2.10
2019-03-04T14:55:11.856Z,1.23
2019-03-04T14:57:42.729Z,1.50
2019-03-04T15:00:14.753Z,1.00
2019-03-04T15:02:42.642Z,0.90
2019-03-04T15:05:10.398Z,0.70
2019-03-04T15:07:40.941Z,0.90
2019-03-04T15:10:08.876Z,0.50
2019-03-04T15:12:36.871Z,0.60
2019-03-04T15:15:04.711Z,0.50
2019-03-04T15:17:34.572Z,0.70
2019-03-04T15:20:09.290Z,0.40
2019-03-04T15:22:35.165Z,0.63
2019-03-04T15:25:01.803Z,0.60
2019-03-04T15:27:31.637Z,0.37
2019-03-04T15:29:59.401Z,0.50
2019-03-04T15:32:27.239Z,0.50
2019-03-04T15:34:54.997Z,0.50
2019-03-04T15:37:24.631Z,0.40
2019-03-04T15:39:52.328Z,0.33
2019-03-04T15:42:20.021Z,0.40
2019-03-04T15:44:47.785Z,0.40
2019-03-04T15:47:17.484Z,0.40
2019-03-04T15:49:45.898Z,0.40
2019-03-04T15:52:13.749Z,0.40
2019-03-04T15:54:41.638Z,0.43
2019-03-04T15:57:11.342Z,0.60
2019-03-04T15:59:41.195Z,0.70
2019-03-04T16:02:10.569Z,0.63
2019-03-04T16:04:38.514Z,0.50
2019-03-04T16:07:07.493Z,0.53
2019-03-04T16:09:37.457Z,0.53
2019-03-04T16:12:07.077Z,0.60
2019-03-04T16:14:35.298Z,0.73
2019-03-04T16:17:03.016Z,0.63
2019-03-04T16:19:33.762Z,1.20
2019-03-04T16:22:01.558Z,0.77
2019-03-04T16:24:29.385Z,0.90
2019-03-04T16:26:57.117Z,0.93
2019-03-04T16:29:36.646Z,1.47
2019-03-04T16:31:56.424Z,0.77
2019-03-04T16:34:24.086Z,0.90
2019-03-04T16:36:51.780Z,0.87
2019-03-04T16:39:21.340Z,1.87
2019-03-04T16:41:49.069Z,1.23
2019-03-04T16:44:16.733Z,1.30
2019-03-04T16:46:44.534Z,1.47
2019-03-04T16:49:14.147Z,1.13
2019-03-04T16:51:42.128Z,1.83
2019-03-04T16:54:09.832Z,2.17
2019-03-04T16:56:37.555Z,1.00
2019-03-04T16:59:05.254Z,1.07
2019-03-04T17:01:35.009Z,1.50
2019-03-04T17:04:02.807Z,1.30
2019-03-04T17:06:30.643Z,0.90
2019-03-04T17:08:58.442Z,0.70
2019-03-04T17:11:28.040Z,0.60
2019-03-04T17:13:55.856Z,0.80
2019-03-04T17:16:23.705Z,0.60
2019-03-04T17:18:51.424Z,0.87
2019-03-04T17:21:21.198Z,0.80
2019-03-04T17:23:49.188Z,0.63
2019-03-04T17:26:16.955Z,0.90
2019-03-04T17:28:44.738Z,0.70
2019-03-04T17:31:14.470Z,0.93
2019-03-04T17:33:45.640Z,0.80
2019-03-04T17:36:13.579Z,1.03
2019-03-04T17:38:42.686Z,0.83
2019-03-04T17:41:10.393Z,0.80
2019-03-04T17:43:40.054Z,0.87
2019-03-04T17:46:08.050Z,0.70
2019-03-04T17:48:35.957Z,0.80
2019-03-04T17:51:03.718Z,0.50
2019-03-04T17:53:33.460Z,0.70
2019-03-04T17:56:01.297Z,0.70
2019-03-04T17:58:29.203Z,0.77
2019-03-04T18:00:57.088Z,0.60
2019-03-04T18:03:26.738Z,0.70
2019-03-04T18:05:56.472Z,0.80
2019-03-04T18:08:26.038Z,0.73
2019-03-04T18:10:55.642Z,0.70
2019-03-04T18:13:25.711Z,0.70
2019-03-04T18:15:55.509Z,1.00
2019-03-04T18:18:25.121Z,0.73
2019-03-04T18:20:54.808Z,0.80
2019-03-04T18:23:24.430Z,0.80
2019-03-04T18:26:01.450Z,1.07
2019-03-04T18:29:09.781Z,0.80
2019-03-04T18:32:08.179Z,0.90
2019-03-04T18:35:12.801Z,0.93
2019-03-04T18:38:34.481Z,1.00
2019-03-04T18:42:14.060Z,0.90
2019-03-04T18:45:29.522Z,0.80
2019-03-04T18:48:34.994Z,1.10
2019-03-04T18:51:03.902Z,0.90
2019-03-04T18:53:32.672Z,1.00
2019-03-04T18:56:01.633Z,1.30
2019-03-04T18:58:31.441Z,1.10
2019-03-04T19:00:59.095Z,1.20
2019-03-04T19:03:26.885Z,1.03
2019-03-04T19:05:54.808Z,1.20
2019-03-04T19:08:24.547Z,1.03
2019-03-04T19:10:52.372Z,1.20
2019-03-04T19:13:20.041Z,1.00
2019-03-04T19:15:47.733Z,0.97
2019-03-04T19:18:17.478Z,1.00
2019-03-04T19:20:45.469Z,1.10
2019-03-04T19:23:13.375Z,1.10
2019-03-04T19:25:41.130Z,1.00
2019-03-04T19:28:08.877Z,1.23
2019-03-04T19:30:38.577Z,1.10
2019-03-04T19:33:06.777Z,1.10
2019-03-04T19:35:34.738Z,1.13
2019-03-04T19:38:03.001Z,0.97
2019-03-04T19:40:32.914Z,1.07
2019-03-04T19:43:00.711Z,1.03
2019-03-04T19:45:28.440Z,1.07
2019-03-04T19:47:56.222Z,1.10
2019-03-04T19:50:25.826Z,1.10
2019-03-04T19:52:53.630Z,1.40
2019-03-04T19:55:21.405Z,1.13
2019-03-04T19:57:49.346Z,0.90
2019-03-04T20:00:20.057Z,0.90
2019-03-04T20:02:49.629Z,1.00
2019-03-04T20:05:18.323Z,0.80
2019-03-04T20:07:46.696Z,1.43
2019-03-04T20:10:16.624Z,1.17
2019-03-04T20:12:46.550Z,1.00
2019-03-04T20:15:19.361Z,1.00
2019-03-04T20:17:48.187Z,1.07
2019-03-04T20:20:17.970Z,1.10
2019-03-04T20:22:46.298Z,1.00
2019-03-04T20:25:14.302Z,1.10
2019-03-04T20:27:42.129Z,1.00
2019-03-04T20:30:10.257Z,1.20
2019-03-04T20:32:40.339Z,0.90
2019-03-04T20:35:09.246Z,1.10
2019-03-04T20:37:40.575Z,0.87
2019-03-04T20:40:08.820Z,1.10
2019-03-04T20:42:38.624Z,0.90
2019-03-04T20:45:07.877Z,1.10
2019-03-04T20:47:35.696Z,1.10
2019-03-04T20:50:04.344Z,0.83
2019-03-04T20:52:34.572Z,0.93
2019-03-04T20:55:02.466Z,1.00
2019-03-04T20:57:30.429Z,0.97
2019-03-04T20:59:58.128Z,1.10
2019-03-04T21:02:27.974Z,0.70
2019-03-04T21:04:55.814Z,1.00
2019-03-04T21:07:23.642Z,0.93
2019-03-04T21:09:51.417Z,1.20
2019-03-04T21:12:21.066Z,0.77
2019-03-04T21:14:49.036Z,0.90
2019-03-04T21:17:16.808Z,1.03
2019-03-04T21:19:44.577Z,1.03
2019-03-04T21:22:14.357Z,0.90
2019-03-04T21:24:44.126Z,0.70
2019-03-04T21:27:12.052Z,1.50
2019-03-04T21:30:27.004Z,1.77
2019-03-04T21:33:30.083Z,1.00
2019-03-04T21:36:47.855Z,0.80
2019-03-04T21:39:16.180Z,1.03
2019-03-04T21:42:15.867Z,1.00
2019-03-04T21:45:29.765Z,0.80
2019-03-04T21:48:07.509Z,0.60
2019-03-04T21:51:01.883Z,0.70
2019-03-04T21:53:36.506Z,0.90
2019-03-04T21:56:27.099Z,0.90
2019-03-04T21:58:54.906Z,0.90
2019-03-04T22:01:26.912Z,0.90
2019-03-04T22:03:54.849Z,0.80
2019-03-04T22:06:24.526Z,0.80
2019-03-04T22:08:52.343Z,1.00
2019-03-04T22:11:20.002Z,0.63
2019-03-04T22:13:50.511Z,0.90
2019-03-04T22:16:20.158Z,0.90
2019-03-04T22:18:48.026Z,0.90
2019-03-04T22:21:17.051Z,0.80
2019-03-04T22:23:45.465Z,1.00
2019-03-04T22:26:15.119Z,0.97
2019-03-04T22:28:44.674Z,0.90
2019-03-04T22:31:15.386Z,0.90
2019-03-04T22:33:44.133Z,0.90
2019-03-04T22:36:13.796Z,0.90
2019-03-04T22:38:42.583Z,0.80
2019-03-04T22:41:10.375Z,0.80
2019-03-04T22:43:38.146Z,0.93
2019-03-04T22:46:05.986Z,0.63
2019-03-04T22:48:35.696Z,0.80
2019-03-04T22:51:03.333Z,1.27
2019-03-04T22:53:31.022Z,0.90
2019-03-04T22:55:58.802Z,1.17
2019-03-04T22:58:29.140Z,0.67
2019-03-04T23:01:36.351Z,0.90
2019-03-04T23:04:49.487Z,0.77
2019-03-04T23:07:20.385Z,1.63
2019-03-04T23:10:15.870Z,0.70
2019-03-04T23:13:07.529Z,1.13
2019-03-04T23:15:35.226Z,0.90
2019-03-04T23:18:02.869Z,1.10
2019-03-04T23:20:32.415Z,0.70
2019-03-04T23:23:00.190Z,0.90
2019-03-04T23:25:28.089Z,1.00
2019-03-04T23:27:55.860Z,1.53
2019-03-04T23:30:25.548Z,1.00
2019-03-04T23:32:53.258Z,1.10
2019-03-04T23:35:20.930Z,1.00
2019-03-04T23:37:48.601Z,1.20
2019-03-04T23:40:18.147Z,1.10
2019-03-04T23:42:45.809Z,1.20
2019-03-04T23:45:13.489Z,1.10
2019-03-04T23:47:42.129Z,1.10
2019-03-04T23:50:15.202Z,1.40
2019-03-04T23:52:45.741Z,1.03
2019-03-04T23:55:13.949Z,1.00
2019-03-04T23:57:41.650Z,1.30
