createdAt,value
2022-11-20T00:01:11.056Z,31.63
2022-11-20T00:03:37.556Z,34.78
2022-11-20T00:06:06.400Z,37.35
2022-11-20T00:08:33.234Z,33.47
2022-11-20T00:11:24.498Z,32.88
2022-11-20T00:13:53.770Z,32.35
2022-11-20T00:16:22.684Z,31.38
2022-11-20T00:18:49.918Z,28.77
2022-11-20T00:21:24.746Z,32.80
2022-11-20T00:23:54.890Z,34.53
2022-11-20T00:26:24.499Z,30.10
2022-11-20T00:28:53.718Z,33.40
2022-11-20T00:31:24.366Z,29.02
2022-11-20T00:33:51.309Z,34.70
2022-11-20T00:36:19.908Z,32.92
2022-11-20T00:38:47.344Z,32.45
2022-11-20T00:41:17.004Z,31.55
2022-11-20T00:43:43.975Z,27.75
2022-11-20T00:46:14.932Z,31.38
2022-11-20T00:48:42.189Z,31.02
2022-11-20T00:51:09.348Z,34.28
2022-11-20T00:53:36.052Z,27.58
2022-11-20T00:56:05.221Z,30.83
2022-11-20T00:58:34.021Z,34.13
2022-11-20T01:01:12.696Z,33.58
2022-11-20T01:03:41.781Z,32.75
2022-11-20T01:06:15.676Z,30.67
2022-11-20T01:08:43.516Z,29.45
2022-11-20T01:11:19.128Z,31.33
2022-11-20T01:13:48.895Z,29.25
2022-11-20T01:16:18.988Z,32.70
2022-11-20T01:18:47.867Z,27.65
2022-11-20T01:21:20.683Z,28.02
2022-11-20T01:23:49.039Z,30.30
2022-11-20T01:26:17.948Z,27.17
2022-11-20T01:28:44.885Z,27.27
2022-11-20T01:31:16.545Z,31.55
2022-11-20T01:33:44.271Z,29.35
2022-11-20T01:36:12.005Z,32.25
2022-11-20T01:38:38.951Z,28.73
2022-11-20T01:41:06.512Z,31.42
2022-11-20T01:43:33.179Z,28.98
2022-11-20T01:46:15.086Z,29.25
2022-11-20T01:48:44.502Z,30.23
2022-11-20T01:51:21.855Z,29.90
2022-11-20T01:53:50.962Z,30.73
2022-11-20T01:56:18.471Z,28.38
2022-11-20T01:58:54.899Z,29.80
2022-11-20T02:01:22.394Z,30.45
2022-11-20T02:03:50.436Z,31.38
2022-11-20T02:06:26.349Z,31.20
2022-11-20T02:08:53.366Z,30.85
2022-11-20T02:11:20.076Z,31.65
2022-11-20T02:13:47.688Z,31.65
2022-11-20T02:16:28.001Z,34.30
2022-11-20T02:18:56.454Z,29.70
2022-11-20T02:21:48.452Z,29.50
2022-11-20T02:24:17.020Z,31.63
2022-11-20T02:26:57.089Z,30.60
2022-11-20T02:29:31.751Z,34.03
2022-11-20T02:32:01.143Z,29.85
2022-11-20T02:34:27.662Z,27.63
2022-11-20T02:36:54.303Z,32.40
2022-11-20T02:39:23.279Z,32.03
2022-11-20T02:41:49.970Z,31.85
2022-11-20T02:44:16.515Z,30.33
2022-11-20T02:46:43.041Z,28.65
2022-11-20T02:49:09.798Z,30.00
2022-11-20T02:51:36.623Z,30.15
2022-11-20T02:54:03.595Z,31.92
2022-11-20T02:56:30.266Z,27.88
2022-11-20T02:58:56.899Z,29.73
2022-11-20T03:01:23.939Z,32.13
2022-11-20T03:03:50.515Z,31.65
2022-11-20T03:06:17.706Z,29.17
2022-11-20T03:08:44.273Z,31.83
2022-11-20T03:11:11.135Z,32.88
2022-11-20T03:13:37.837Z,30.70
2022-11-20T03:16:13.103Z,32.85
2022-11-20T03:18:41.233Z,30.23
2022-11-20T03:21:09.096Z,36.40
2022-11-20T03:23:36.579Z,33.10
2022-11-20T03:26:14.464Z,30.75
2022-11-20T03:28:42.394Z,33.15
2022-11-20T03:31:16.982Z,32.47
2022-11-20T03:33:44.942Z,34.05
2022-11-20T03:36:14.132Z,34.00
2022-11-20T03:38:41.707Z,34.58
2022-11-20T03:41:15.374Z,31.90
2022-11-20T03:43:42.432Z,30.48
2022-11-20T03:46:09.447Z,30.50
2022-11-20T03:48:36.043Z,33.88
2022-11-20T03:51:14.771Z,31.33
2022-11-20T03:53:42.943Z,38.22
2022-11-20T03:56:10.987Z,36.92
2022-11-20T03:58:42.359Z,35.55
2022-11-20T04:01:20.982Z,34.15
2022-11-20T04:03:57.503Z,34.63
2022-11-20T04:06:27.236Z,32.42
2022-11-20T04:08:58.895Z,37.72
2022-11-20T04:11:33.501Z,35.03
2022-11-20T04:14:02.531Z,38.25
2022-11-20T04:16:36.960Z,34.42
2022-11-20T04:19:06.263Z,36.20
2022-11-20T04:21:33.549Z,37.60
2022-11-20T04:24:00.130Z,38.63
2022-11-20T04:26:28.893Z,37.95
2022-11-20T04:28:55.922Z,35.42
2022-11-20T04:31:27.838Z,42.97
2022-11-20T04:34:00.254Z,38.63
2022-11-20T04:36:30.387Z,39.20
2022-11-20T04:39:02.216Z,36.05
2022-11-20T04:41:32.503Z,39.03
2022-11-20T04:44:03.888Z,40.47
2022-11-20T04:46:36.734Z,38.65
2022-11-20T04:49:03.818Z,46.10
2022-11-20T04:51:30.394Z,37.75
2022-11-20T04:53:57.162Z,42.58
2022-11-20T04:56:23.909Z,38.63
2022-11-20T04:58:50.696Z,39.17
2022-11-20T05:01:20.250Z,39.47
2022-11-20T05:03:47.142Z,41.70
2022-11-20T05:06:15.918Z,39.85
2022-11-20T05:08:42.965Z,38.60
2022-11-20T05:11:15.283Z,38.60
2022-11-20T05:13:43.056Z,34.97
2022-11-20T05:16:12.586Z,39.15
2022-11-20T05:18:39.808Z,38.20
2022-11-20T05:21:07.765Z,38.08
2022-11-20T05:23:34.947Z,40.58
2022-11-20T05:26:03.541Z,39.53
2022-11-20T05:28:31.823Z,40.95
2022-11-20T05:31:15.635Z,38.00
2022-11-20T05:33:43.960Z,39.95
2022-11-20T05:36:11.790Z,44.17
2022-11-20T05:38:38.620Z,40.65
2022-11-20T05:41:11.340Z,35.00
2022-11-20T05:43:40.176Z,40.70
2022-11-20T05:46:08.623Z,40.05
2022-11-20T05:48:38.181Z,38.42
2022-11-20T05:51:07.126Z,40.72
2022-11-20T05:53:35.380Z,38.58
2022-11-20T05:56:04.348Z,42.28
2022-11-20T05:58:31.972Z,40.13
2022-11-20T06:01:22.487Z,43.97
2022-11-20T06:03:51.798Z,43.10
2022-11-20T06:06:20.427Z,39.22
2022-11-20T06:08:47.582Z,40.42
2022-11-20T06:11:15.575Z,41.92
2022-11-20T06:13:43.070Z,38.42
2022-11-20T06:16:11.419Z,41.63
2022-11-20T06:18:38.578Z,40.00
2022-11-20T06:21:06.968Z,44.20
2022-11-20T06:23:35.391Z,40.05
2022-11-20T06:26:04.642Z,40.72
2022-11-20T06:28:31.637Z,38.70
2022-11-20T06:30:58.823Z,42.63
2022-11-20T06:33:25.710Z,43.33
2022-11-20T06:35:58.492Z,43.88
2022-11-20T06:38:27.427Z,41.88
2022-11-20T06:40:54.358Z,37.30
2022-11-20T06:43:21.277Z,42.30
2022-11-20T06:45:53.084Z,40.00
2022-11-20T06:48:19.683Z,42.35
2022-11-20T06:50:46.392Z,39.88
2022-11-20T06:53:12.983Z,39.85
2022-11-20T06:55:44.628Z,41.45
2022-11-20T06:58:11.914Z,39.85
2022-11-20T07:00:38.923Z,41.05
2022-11-20T07:03:06.342Z,37.47
2022-11-20T07:05:33.984Z,40.95
2022-11-20T07:08:00.843Z,45.45
2022-11-20T07:10:27.562Z,39.22
2022-11-20T07:12:54.666Z,43.15
2022-11-20T07:15:23.485Z,40.20
2022-11-20T07:17:50.161Z,42.33
2022-11-20T07:20:16.890Z,38.47
2022-11-20T07:22:44.111Z,42.05
2022-11-20T07:25:11.169Z,37.40
2022-11-20T07:27:37.882Z,40.40
2022-11-20T07:30:05.372Z,44.40
2022-11-20T07:32:32.058Z,39.25
2022-11-20T07:34:58.613Z,38.58
2022-11-20T07:37:25.397Z,36.00
2022-11-20T07:39:52.030Z,35.88
2022-11-20T07:42:18.635Z,39.97
2022-11-20T07:44:45.430Z,37.25
2022-11-20T07:47:12.244Z,36.55
2022-11-20T07:49:38.958Z,35.63
2022-11-20T07:52:05.759Z,35.08
2022-11-20T07:54:32.624Z,35.58
2022-11-20T07:57:02.754Z,35.50
2022-11-20T07:59:31.859Z,35.97
2022-11-20T08:01:59.949Z,33.28
2022-11-20T08:04:26.887Z,32.72
2022-11-20T08:06:53.801Z,33.05
2022-11-20T08:09:20.682Z,34.65
2022-11-20T08:12:06.229Z,34.80
2022-11-20T08:14:33.102Z,33.08
2022-11-20T08:17:00.660Z,32.08
2022-11-20T08:19:27.465Z,29.45
2022-11-20T08:21:54.505Z,38.42
2022-11-20T08:24:21.274Z,35.47
2022-11-20T08:26:47.941Z,33.25
2022-11-20T08:29:14.694Z,34.65
2022-11-20T08:31:43.045Z,33.88
2022-11-20T08:34:11.313Z,32.97
2022-11-20T08:36:39.721Z,33.53
2022-11-20T08:39:06.417Z,31.55
2022-11-20T08:41:34.134Z,34.05
2022-11-20T08:44:02.981Z,29.90
2022-11-20T08:46:38.405Z,33.20
2022-11-20T08:49:07.110Z,33.97
2022-11-20T08:51:34.148Z,31.88
2022-11-20T08:54:00.824Z,29.88
2022-11-20T08:56:27.659Z,34.15
2022-11-20T09:01:41.022Z,30.35
2022-11-20T09:04:08.068Z,31.55
2022-11-20T09:06:34.689Z,33.08
2022-11-20T09:09:06.359Z,32.92
2022-11-20T09:11:33.831Z,36.67
2022-11-20T09:14:01.162Z,31.88
2022-11-20T09:16:27.912Z,27.92
2022-11-20T09:19:20.223Z,31.02
2022-11-20T09:21:41.536Z,27.80
2022-11-20T09:24:08.504Z,29.55
2022-11-20T09:26:35.220Z,33.15
2022-11-20T09:29:01.941Z,34.63
2022-11-20T09:31:28.693Z,30.15
2022-11-20T09:33:55.987Z,30.05
2022-11-20T09:36:27.521Z,30.02
2022-11-20T09:38:55.062Z,30.08
2022-11-20T09:41:40.800Z,34.17
2022-11-20T09:44:29.452Z,35.10
2022-11-20T09:47:09.980Z,33.83
2022-11-20T09:50:05.290Z,29.33
2022-11-20T09:53:06.948Z,33.42
2022-11-20T09:55:42.805Z,33.63
2022-11-20T09:58:45.006Z,31.20
2022-11-20T10:01:24.511Z,29.52
2022-11-20T10:04:07.265Z,29.27
2022-11-20T10:06:42.760Z,36.38
2022-11-20T10:09:12.109Z,37.50
2022-11-20T10:11:52.922Z,38.28
2022-11-20T10:14:26.329Z,35.35
2022-11-20T10:17:20.735Z,32.72
2022-11-20T10:19:53.919Z,30.95
2022-11-20T10:22:45.250Z,33.05
2022-11-20T10:25:25.505Z,30.05
2022-11-20T10:28:24.834Z,29.77
2022-11-20T10:31:00.860Z,31.20
2022-11-20T10:33:49.947Z,27.38
2022-11-20T10:36:27.329Z,28.40
2022-11-20T10:39:12.909Z,30.48
2022-11-20T10:41:42.960Z,25.85
2022-11-20T10:44:36.850Z,28.97
2022-11-20T10:47:11.482Z,28.80
2022-11-20T10:49:45.868Z,32.97
2022-11-20T10:52:18.753Z,26.17
2022-11-20T10:55:21.182Z,30.52
2022-11-20T10:58:11.105Z,30.77
2022-11-20T11:00:40.517Z,31.88
2022-11-20T11:03:37.367Z,30.58
2022-11-20T11:06:41.165Z,26.48
2022-11-20T11:09:28.692Z,23.63
2022-11-20T11:11:55.643Z,29.00
2022-11-20T11:14:25.598Z,27.90
2022-11-20T11:16:54.796Z,31.53
2022-11-20T11:19:22.166Z,30.38
2022-11-20T11:21:55.959Z,28.15
2022-11-20T11:24:46.243Z,26.73
2022-11-20T11:27:21.137Z,21.88
2022-11-20T11:29:50.227Z,28.35
2022-11-20T11:32:22.814Z,26.02
2022-11-20T11:35:07.494Z,25.90
2022-11-20T11:37:40.001Z,27.35
2022-11-20T11:40:30.337Z,25.20
2022-11-20T11:43:03.828Z,26.52
2022-11-20T11:45:30.814Z,22.17
2022-11-20T11:48:04.178Z,22.33
2022-11-20T11:50:34.366Z,20.45
2022-11-20T11:53:14.365Z,23.92
2022-11-20T11:55:53.190Z,20.00
2022-11-20T11:58:30.666Z,19.17
2022-11-20T12:01:16.092Z,17.40
2022-11-20T12:04:02.697Z,15.07
2022-11-20T12:06:32.551Z,16.92
2022-11-20T12:09:11.785Z,14.35
2022-11-20T12:12:02.594Z,17.27
2022-11-20T12:14:36.679Z,18.13
2022-11-20T12:17:04.353Z,18.83
2022-11-20T12:19:35.373Z,16.05
2022-11-20T12:22:38.896Z,17.40
2022-11-20T12:25:34.269Z,18.85
2022-11-20T12:28:03.822Z,21.45
2022-11-20T12:30:37.411Z,20.30
2022-11-20T12:33:17.028Z,19.27
2022-11-20T12:35:58.839Z,17.83
2022-11-20T12:38:44.400Z,22.42
2022-11-20T12:42:07.347Z,20.83
2022-11-20T12:45:10.644Z,21.10
2022-11-20T12:48:06.221Z,21.25
2022-11-20T12:53:57.122Z,20.60
2022-11-20T12:56:35.737Z,20.60
2022-11-20T12:59:24.934Z,18.48
2022-11-20T13:02:23.489Z,18.80
2022-11-20T13:05:20.597Z,18.52
2022-11-20T13:07:56.296Z,20.05
2022-11-20T13:10:40.722Z,17.92
2022-11-20T13:13:29.421Z,21.00
2022-11-20T13:16:14.992Z,16.63
2022-11-20T13:18:46.424Z,18.17
2022-11-20T13:21:22.113Z,19.60
2022-11-20T13:23:49.116Z,17.30
2022-11-20T13:26:24.460Z,17.92
2022-11-20T13:29:12.297Z,18.80
2022-11-20T13:31:44.945Z,20.38
2022-11-20T13:34:39.884Z,19.38
2022-11-20T13:37:07.002Z,20.35
2022-11-20T13:39:38.999Z,19.50
2022-11-20T13:42:22.594Z,23.52
2022-11-20T13:44:54.761Z,18.58
2022-11-20T13:47:29.236Z,18.58
2022-11-20T13:50:07.328Z,21.42
2022-11-20T13:53:01.307Z,20.05
2022-11-20T13:55:46.619Z,20.92
2022-11-20T13:58:51.165Z,19.05
2022-11-20T14:01:22.903Z,18.42
2022-11-20T14:04:09.893Z,18.98
2022-11-20T14:06:47.855Z,19.33
2022-11-20T14:09:33.787Z,18.83
2022-11-20T14:12:01.420Z,19.38
2022-11-20T14:14:31.603Z,23.75
2022-11-20T14:17:26.788Z,22.05
2022-11-20T14:19:55.153Z,20.63
2022-11-20T14:22:24.615Z,22.33
2022-11-20T14:25:16.776Z,22.58
2022-11-20T14:27:57.185Z,19.92
2022-11-20T14:30:30.160Z,21.52
2022-11-20T14:33:02.409Z,18.33
2022-11-20T14:35:35.221Z,20.88
2022-11-20T14:38:03.687Z,20.13
2022-11-20T14:40:39.351Z,22.50
2022-11-20T14:43:24.748Z,21.25
2022-11-20T14:46:06.567Z,19.05
2022-11-20T14:53:20.444Z,24.52
2022-11-20T14:56:03.349Z,25.17
2022-11-20T14:58:55.525Z,22.08
2022-11-20T15:39:54.801Z,23.90
2022-11-20T16:51:51.961Z,28.85
2022-11-20T16:54:27.255Z,33.25
2022-11-20T16:57:03.447Z,33.65
2022-11-20T16:59:46.258Z,27.50
2022-11-20T17:02:29.088Z,27.50
2022-11-20T17:05:19.574Z,24.80
2022-11-20T17:08:04.038Z,36.30
2022-11-20T17:11:23.678Z,37.03
2022-11-20T17:14:51.465Z,27.02
2022-11-20T17:17:17.818Z,47.65
2022-11-20T17:32:36.133Z,28.77
2022-11-20T17:35:10.301Z,34.58
2022-11-20T17:57:45.444Z,25.50
2022-11-20T18:00:15.217Z,23.58
2022-11-20T18:02:56.691Z,22.05
2022-11-20T18:05:29.510Z,25.13
2022-11-20T18:07:56.973Z,27.13
2022-11-20T18:10:26.242Z,24.80
2022-11-20T18:13:02.363Z,29.77
2022-11-20T18:15:37.993Z,28.77
2022-11-20T18:18:06.031Z,29.13
2022-11-20T18:20:39.758Z,25.83
2022-11-20T18:23:10.181Z,29.13
2022-11-20T18:25:37.307Z,26.70
2022-11-20T18:28:04.572Z,25.80
2022-11-20T18:30:31.632Z,29.35
2022-11-20T18:32:59.747Z,23.10
2022-11-20T18:35:27.868Z,22.05
2022-11-20T18:37:55.430Z,25.98
2022-11-20T18:40:38.435Z,22.77
2022-11-20T18:43:28.018Z,25.08
2022-11-20T18:46:03.165Z,24.75
2022-11-20T18:55:16.433Z,28.15
2022-11-20T18:58:48.052Z,30.42
2022-11-20T19:15:03.873Z,29.55
2022-11-20T19:17:33.737Z,28.25
2022-11-20T19:20:01.213Z,28.02
2022-11-20T19:22:28.259Z,24.67
2022-11-20T19:25:01.851Z,31.60
2022-11-20T19:27:42.908Z,29.58
2022-11-20T19:30:32.964Z,28.30
2022-11-20T19:33:02.353Z,26.10
2022-11-20T19:35:36.778Z,28.67
2022-11-20T19:38:12.820Z,35.17
2022-11-20T19:40:42.251Z,35.13
2022-11-20T19:43:12.666Z,31.65
2022-11-20T19:45:42.692Z,33.22
2022-11-20T19:48:12.387Z,26.05
2022-11-20T19:50:41.304Z,26.17
2022-11-20T19:53:08.869Z,26.73
2022-11-20T19:55:35.886Z,31.58
2022-11-20T19:58:05.946Z,23.77
2022-11-20T20:00:33.200Z,21.48
2022-11-20T20:03:00.632Z,25.60
2022-11-20T20:05:27.882Z,27.35
2022-11-20T20:07:55.042Z,20.33
2022-11-20T20:10:25.077Z,19.23
2022-11-20T20:12:55.863Z,20.48
2022-11-20T20:15:22.960Z,21.40
2022-11-20T20:17:54.852Z,22.85
2022-11-20T20:20:22.045Z,21.85
2022-11-20T20:22:49.234Z,21.23
2022-11-20T20:25:16.444Z,22.10
2022-11-20T20:27:43.594Z,19.38
2022-11-20T20:30:12.294Z,21.90
2022-11-20T20:32:39.290Z,20.88
2022-11-20T20:35:09.736Z,20.00
2022-11-20T20:37:36.759Z,22.50
2022-11-20T20:40:03.840Z,19.23
2022-11-20T20:42:32.341Z,18.00
2022-11-20T20:45:08.307Z,21.00
2022-11-20T20:47:37.546Z,18.60
2022-11-20T20:57:10.247Z,17.10
2022-11-20T20:59:39.992Z,15.18
2022-11-20T21:02:07.295Z,15.15
2022-11-20T21:04:37.025Z,13.95
2022-11-20T21:07:03.891Z,15.60
2022-11-20T21:09:39.344Z,11.07
2022-11-20T21:12:06.218Z,13.48
2022-11-20T21:14:32.956Z,13.25
2022-11-20T21:16:59.759Z,11.43
2022-11-20T21:19:28.935Z,11.10
2022-11-20T21:22:03.019Z,9.52
2022-11-20T21:24:35.967Z,9.43
2022-11-20T21:27:05.513Z,10.48
2022-11-20T21:29:32.320Z,9.90
2022-11-20T21:32:01.798Z,10.20
2022-11-20T21:34:29.034Z,7.82
2022-11-20T21:36:55.951Z,10.73
2022-11-20T21:39:23.124Z,7.82
2022-11-20T21:41:49.942Z,7.30
2022-11-20T21:44:30.870Z,9.50
2022-11-20T21:47:04.144Z,7.10
2022-11-20T21:49:30.915Z,7.00
2022-11-20T21:51:57.773Z,8.25
2022-11-20T21:54:24.689Z,7.55
2022-11-20T21:57:06.362Z,10.13
2022-11-20T21:59:36.346Z,4.47
2022-11-20T22:02:12.042Z,5.10
2022-11-20T22:04:41.762Z,5.65
2022-11-20T22:07:08.593Z,7.00
2022-11-20T22:09:35.316Z,5.32
2022-11-20T22:12:02.091Z,8.70
2022-11-20T22:14:31.450Z,7.35
2022-11-20T22:16:58.096Z,7.38
2022-11-20T22:19:24.887Z,7.60
2022-11-20T22:21:51.475Z,6.03
2022-11-20T22:24:19.863Z,4.82
2022-11-20T22:26:46.955Z,6.22
2022-11-20T22:29:18.675Z,4.50
2022-11-20T22:31:45.585Z,5.07
2022-11-20T22:34:16.242Z,4.63
2022-11-20T22:37:02.907Z,5.22
2022-11-20T22:39:29.521Z,5.25
2022-11-20T22:41:56.062Z,5.70
2022-11-20T22:44:22.992Z,4.88
2022-11-20T22:46:49.770Z,4.35
2022-11-20T22:49:20.063Z,3.55
2022-11-20T22:51:46.911Z,3.90
2022-11-20T22:54:13.681Z,3.75
2022-11-20T22:56:41.596Z,4.57
2022-11-20T22:59:08.950Z,3.20
2022-11-20T23:01:39.516Z,4.85
2022-11-20T23:04:11.304Z,3.95
2022-11-20T23:06:38.060Z,3.45
2022-11-20T23:09:06.224Z,3.85
2022-11-20T23:11:33.679Z,2.78
2022-11-20T23:14:06.024Z,3.35
2022-11-20T23:16:34.092Z,4.35
2022-11-20T23:19:03.736Z,5.53
2022-11-20T23:21:30.436Z,5.55
2022-11-20T23:23:58.332Z,4.88
2022-11-20T23:26:29.135Z,3.92
2022-11-20T23:31:27.880Z,6.07
2022-11-20T23:33:55.050Z,4.07
2022-11-20T23:36:21.929Z,2.95
2022-11-20T23:38:48.521Z,2.78
2022-11-20T23:41:15.551Z,4.28
2022-11-20T23:43:42.295Z,4.22
2022-11-20T23:46:13.719Z,3.17
2022-11-20T23:48:43.198Z,3.70
2022-11-20T23:51:10.102Z,3.58
2022-11-20T23:53:36.751Z,5.20
2022-11-20T23:56:05.253Z,3.97
2022-11-20T23:58:37.318Z,3.10
