createdAt,value
2018-02-09T00:00:48.039Z,4.00
2018-02-09T00:01:48.011Z,4.00
2018-02-09T00:02:47.986Z,4.00
2018-02-09T00:03:47.956Z,4.00
2018-02-09T00:04:47.927Z,4.00
2018-02-09T00:05:47.902Z,4.00
2018-02-09T00:06:47.891Z,4.00
2018-02-09T00:07:47.846Z,4.00
2018-02-09T00:08:47.817Z,4.00
2018-02-09T00:09:47.789Z,4.00
2018-02-09T00:10:47.765Z,4.00
2018-02-09T00:11:47.735Z,4.00
2018-02-09T00:12:47.720Z,4.00
2018-02-09T00:13:47.680Z,4.00
2018-02-09T00:14:47.651Z,4.00
2018-02-09T00:15:47.624Z,4.00
2018-02-09T00:16:47.734Z,4.00
2018-02-09T00:17:47.578Z,4.00
2018-02-09T00:18:47.547Z,4.00
2018-02-09T00:19:47.535Z,4.00
2018-02-09T00:20:47.489Z,4.00
2018-02-09T00:21:47.460Z,4.00
2018-02-09T00:22:47.442Z,4.00
2018-02-09T00:23:47.403Z,4.00
2018-02-09T00:24:47.385Z,4.00
2018-02-09T00:25:47.353Z,4.00
2018-02-09T00:26:47.322Z,4.00
2018-02-09T00:27:47.293Z,4.00
2018-02-09T00:28:47.265Z,4.00
2018-02-09T00:29:47.242Z,4.00
2018-02-09T00:30:47.211Z,4.00
2018-02-09T00:31:47.183Z,4.00
2018-02-09T00:32:47.167Z,4.00
2018-02-09T00:33:47.134Z,4.00
2018-02-09T00:34:47.102Z,4.00
2018-02-09T00:35:47.070Z,4.00
2018-02-09T00:36:47.047Z,4.00
2018-02-09T00:37:47.023Z,4.00
2018-02-09T00:38:46.990Z,4.00
2018-02-09T00:39:46.961Z,4.00
2018-02-09T00:40:46.937Z,4.00
2018-02-09T00:41:46.905Z,4.00
2018-02-09T00:42:46.875Z,4.00
2018-02-09T00:43:46.851Z,4.00
2018-02-09T00:44:46.836Z,4.00
2018-02-09T00:45:46.795Z,4.00
2018-02-09T00:46:46.768Z,4.00
2018-02-09T00:47:46.739Z,4.00
2018-02-09T00:48:46.712Z,4.00
2018-02-09T00:49:46.687Z,4.00
2018-02-09T00:50:46.666Z,4.00
2018-02-09T00:51:46.639Z,4.00
2018-02-09T00:52:46.601Z,4.00
2018-02-09T00:53:46.572Z,4.00
2018-02-09T00:54:46.548Z,4.00
2018-02-09T00:55:46.699Z,4.00
2018-02-09T00:56:46.493Z,4.00
2018-02-09T00:57:46.463Z,4.00
2018-02-09T00:58:46.457Z,4.00
2018-02-09T00:59:46.410Z,4.00
2018-02-09T01:00:46.382Z,4.00
2018-02-09T01:01:46.411Z,4.00
2018-02-09T01:02:46.334Z,4.00
2018-02-09T01:03:46.300Z,4.00
2018-02-09T01:04:46.320Z,4.00
2018-02-09T01:05:46.261Z,4.00
2018-02-09T01:06:46.218Z,4.00
2018-02-09T01:07:46.189Z,4.00
2018-02-09T01:08:46.172Z,4.00
2018-02-09T01:09:46.134Z,4.00
2018-02-09T01:10:46.106Z,4.00
2018-02-09T01:11:46.078Z,4.00
2018-02-09T01:12:46.068Z,4.00
2018-02-09T01:13:46.026Z,4.00
2018-02-09T01:14:45.996Z,4.00
2018-02-09T01:15:45.980Z,4.00
2018-02-09T01:16:45.941Z,4.00
2018-02-09T01:17:45.915Z,4.00
2018-02-09T01:18:45.886Z,4.00
2018-02-09T01:19:45.857Z,4.00
2018-02-09T01:20:45.835Z,4.00
2018-02-09T01:21:45.805Z,4.00
2018-02-09T01:22:45.776Z,4.00
2018-02-09T01:23:45.755Z,4.00
2018-02-09T01:24:45.724Z,4.00
2018-02-09T01:25:45.695Z,4.00
2018-02-09T01:26:45.751Z,4.00
2018-02-09T01:27:45.640Z,4.00
2018-02-09T01:28:45.622Z,4.00
2018-02-09T01:29:45.646Z,4.00
2018-02-09T01:30:45.559Z,4.00
2018-02-09T01:31:45.538Z,4.00
2018-02-09T01:32:45.506Z,4.00
2018-02-09T01:33:45.484Z,4.00
2018-02-09T01:34:45.453Z,4.00
2018-02-09T01:35:45.426Z,4.00
2018-02-09T01:36:45.396Z,4.00
2018-02-09T01:37:45.420Z,4.00
2018-02-09T01:38:45.352Z,4.00
2018-02-09T01:39:45.325Z,4.00
2018-02-09T01:40:45.343Z,4.00
2018-02-09T01:41:45.262Z,4.00
2018-02-09T01:42:45.232Z,4.00
2018-02-09T01:43:45.204Z,4.00
2018-02-09T01:44:45.176Z,4.00
2018-02-09T01:45:45.152Z,4.00
2018-02-09T01:46:45.122Z,4.00
2018-02-09T01:47:45.096Z,4.00
2018-02-09T01:48:45.069Z,4.00
2018-02-09T01:49:45.042Z,4.00
2018-02-09T01:50:45.022Z,4.00
2018-02-09T01:51:44.987Z,4.00
2018-02-09T01:52:44.961Z,4.00
2018-02-09T01:53:44.934Z,4.00
2018-02-09T01:54:44.910Z,4.00
2018-02-09T01:55:44.881Z,4.00
2018-02-09T01:56:44.853Z,4.00
2018-02-09T01:57:44.822Z,4.00
2018-02-09T01:58:44.800Z,4.00
2018-02-09T01:59:44.771Z,4.00
2018-02-09T02:00:44.742Z,4.00
2018-02-09T02:01:44.715Z,4.00
2018-02-09T02:02:44.695Z,4.00
2018-02-09T02:03:44.660Z,4.00
2018-02-09T02:04:44.636Z,4.00
2018-02-09T02:05:44.729Z,4.00
2018-02-09T02:06:44.579Z,4.00
2018-02-09T02:07:44.557Z,4.00
2018-02-09T02:08:44.611Z,4.00
2018-02-09T02:09:44.499Z,4.00
2018-02-09T02:10:44.471Z,4.00
2018-02-09T02:11:44.594Z,4.00
2018-02-09T02:12:44.419Z,4.00
2018-02-09T02:13:44.387Z,4.00
2018-02-09T02:14:44.359Z,4.00
2018-02-09T02:15:44.341Z,4.00
2018-02-09T02:16:44.316Z,4.00
2018-02-09T02:17:44.281Z,4.00
2018-02-09T02:18:44.252Z,4.00
2018-02-09T02:19:44.224Z,4.00
2018-02-09T02:20:44.196Z,4.00
2018-02-09T02:21:44.173Z,4.00
2018-02-09T02:22:44.146Z,4.00
2018-02-09T02:23:44.118Z,4.00
2018-02-09T02:24:44.089Z,4.00
2018-02-09T02:25:44.065Z,4.00
2018-02-09T02:26:44.036Z,4.00
2018-02-09T02:27:44.006Z,4.00
2018-02-09T02:28:43.981Z,4.00
2018-02-09T02:29:43.956Z,4.00
2018-02-09T02:30:43.925Z,4.00
2018-02-09T02:31:43.901Z,4.00
2018-02-09T02:32:43.879Z,4.00
2018-02-09T02:33:43.851Z,4.00
2018-02-09T02:34:43.817Z,4.00
2018-02-09T02:35:43.791Z,4.00
2018-02-09T02:36:43.765Z,4.00
2018-02-09T02:37:43.746Z,4.00
2018-02-09T02:38:43.717Z,4.00
2018-02-09T02:39:43.685Z,4.00
2018-02-09T02:40:43.763Z,4.00
2018-02-09T02:41:43.680Z,4.00
2018-02-09T02:42:43.600Z,4.00
2018-02-09T02:43:43.585Z,4.00
2018-02-09T02:44:43.544Z,4.00
2018-02-09T02:45:43.524Z,4.00
2018-02-09T02:46:43.489Z,4.00
2018-02-09T02:47:43.463Z,4.00
2018-02-09T02:48:43.434Z,4.00
2018-02-09T02:49:43.407Z,4.00
2018-02-09T02:50:43.391Z,4.00
2018-02-09T02:51:43.373Z,4.00
2018-02-09T02:52:43.327Z,4.00
2018-02-09T02:53:43.299Z,4.00
2018-02-09T02:54:43.281Z,4.00
2018-02-09T02:55:43.245Z,4.00
2018-02-09T02:56:43.215Z,4.00
2018-02-09T02:57:43.209Z,4.00
2018-02-09T02:58:43.162Z,4.00
2018-02-09T02:59:43.142Z,4.00
2018-02-09T03:00:43.108Z,4.00
2018-02-09T03:01:43.082Z,4.00
2018-02-09T03:02:43.052Z,4.00
2018-02-09T03:03:43.026Z,4.00
2018-02-09T03:04:42.996Z,4.00
2018-02-09T03:05:42.972Z,4.00
2018-02-09T03:06:42.945Z,4.00
2018-02-09T03:07:42.916Z,4.00
2018-02-09T03:08:42.885Z,4.00
2018-02-09T03:09:42.860Z,4.00
2018-02-09T03:10:42.832Z,4.00
2018-02-09T03:11:42.803Z,4.00
2018-02-09T03:12:42.774Z,4.00
2018-02-09T03:13:42.751Z,4.00
2018-02-09T03:14:42.722Z,4.00
2018-02-09T03:15:42.695Z,4.00
2018-02-09T03:16:42.671Z,4.00
2018-02-09T03:17:42.638Z,4.00
2018-02-09T03:18:42.623Z,4.00
2018-02-09T03:19:42.599Z,4.00
2018-02-09T03:20:42.560Z,4.00
2018-02-09T03:21:42.528Z,4.00
2018-02-09T03:22:42.516Z,4.00
2018-02-09T03:23:42.474Z,4.00
2018-02-09T03:24:42.447Z,4.00
2018-02-09T03:25:42.429Z,4.00
2018-02-09T03:26:42.404Z,4.00
2018-02-09T03:27:42.363Z,4.00
2018-02-09T03:28:42.346Z,4.00
2018-02-09T03:29:42.311Z,4.00
2018-02-09T03:30:42.283Z,4.00
2018-02-09T03:31:42.253Z,4.00
2018-02-09T03:32:42.228Z,4.00
2018-02-09T03:33:42.198Z,4.00
2018-02-09T03:34:42.171Z,4.00
2018-02-09T03:35:42.142Z,4.00
2018-02-09T03:36:42.137Z,4.00
2018-02-09T03:37:42.092Z,4.00
2018-02-09T03:38:42.076Z,4.00
2018-02-09T03:39:42.037Z,4.00
2018-02-09T03:40:42.006Z,4.00
2018-02-09T03:41:41.979Z,4.00
2018-02-09T03:42:41.948Z,4.00
2018-02-09T03:43:41.921Z,4.00
2018-02-09T03:44:41.900Z,4.00
2018-02-09T03:45:41.868Z,4.00
2018-02-09T03:46:41.846Z,4.00
2018-02-09T03:47:41.809Z,4.00
2018-02-09T03:48:41.788Z,4.00
2018-02-09T03:49:41.757Z,4.00
2018-02-09T03:50:41.730Z,4.00
2018-02-09T03:51:41.704Z,4.00
2018-02-09T03:52:41.674Z,4.00
2018-02-09T03:53:41.650Z,4.00
2018-02-09T03:54:41.619Z,4.00
2018-02-09T03:55:41.594Z,4.00
2018-02-09T03:56:41.563Z,4.00
2018-02-09T03:57:41.539Z,4.00
2018-02-09T03:58:41.581Z,4.00
2018-02-09T03:59:41.483Z,4.00
2018-02-09T04:00:41.456Z,4.00
2018-02-09T04:01:41.444Z,4.00
2018-02-09T04:02:41.409Z,4.00
2018-02-09T04:03:41.375Z,4.00
2018-02-09T04:04:41.414Z,4.00
2018-02-09T04:05:41.318Z,4.00
2018-02-09T04:06:41.289Z,4.00
2018-02-09T04:07:41.263Z,4.00
2018-02-09T04:08:41.256Z,4.00
2018-02-09T04:09:41.209Z,4.00
2018-02-09T04:10:41.191Z,4.00
2018-02-09T04:11:41.154Z,4.00
2018-02-09T04:12:41.132Z,4.00
2018-02-09T04:13:41.103Z,4.00
2018-02-09T04:14:41.073Z,4.00
2018-02-09T04:15:41.045Z,4.00
2018-02-09T04:16:41.017Z,4.00
2018-02-09T04:17:40.991Z,4.00
2018-02-09T04:18:40.962Z,4.00
2018-02-09T04:19:40.937Z,4.00
2018-02-09T04:20:40.907Z,4.00
2018-02-09T04:21:40.884Z,4.00
2018-02-09T04:22:40.862Z,4.00
2018-02-09T04:23:40.825Z,4.00
2018-02-09T04:24:40.801Z,4.00
2018-02-09T04:25:40.793Z,4.00
2018-02-09T04:26:40.743Z,4.00
2018-02-09T04:27:40.723Z,4.00
2018-02-09T04:28:40.689Z,4.00
2018-02-09T04:29:40.668Z,4.00
2018-02-09T04:30:40.635Z,4.00
2018-02-09T04:31:40.605Z,4.00
2018-02-09T04:32:40.579Z,4.00
2018-02-09T04:33:40.555Z,4.00
2018-02-09T04:34:40.525Z,4.00
2018-02-09T04:35:40.498Z,4.00
2018-02-09T04:36:40.469Z,4.00
2018-02-09T04:37:40.443Z,4.00
2018-02-09T04:38:40.413Z,4.00
2018-02-09T04:39:40.388Z,4.00
2018-02-09T04:40:40.452Z,4.00
2018-02-09T04:41:40.330Z,4.00
2018-02-09T04:42:40.306Z,4.00
2018-02-09T04:43:40.301Z,4.00
2018-02-09T04:44:40.251Z,4.00
2018-02-09T04:45:40.222Z,4.00
2018-02-09T04:46:40.248Z,4.00
2018-02-09T04:47:40.168Z,4.00
2018-02-09T04:48:40.139Z,4.00
2018-02-09T04:49:40.113Z,4.00
2018-02-09T04:50:40.088Z,4.00
2018-02-09T04:51:40.060Z,4.00
2018-02-09T04:52:40.032Z,4.00
2018-02-09T04:53:40.008Z,4.00
2018-02-09T04:54:39.983Z,4.00
2018-02-09T04:55:39.950Z,4.00
2018-02-09T04:56:39.925Z,4.00
2018-02-09T04:57:39.897Z,4.00
2018-02-09T04:58:39.867Z,4.00
2018-02-09T04:59:39.840Z,4.00
2018-02-09T05:00:39.815Z,4.00
2018-02-09T05:01:39.788Z,4.00
2018-02-09T05:02:39.757Z,4.00
2018-02-09T05:03:39.732Z,4.00
2018-02-09T05:04:39.706Z,4.00
2018-02-09T05:05:39.772Z,4.00
2018-02-09T05:06:39.657Z,4.00
2018-02-09T05:07:39.628Z,4.00
2018-02-09T05:08:39.748Z,4.00
2018-02-09T05:09:39.568Z,4.00
2018-02-09T05:10:39.543Z,4.00
2018-02-09T05:11:39.524Z,4.00
2018-02-09T05:12:39.487Z,4.00
2018-02-09T05:13:39.464Z,4.00
2018-02-09T05:14:39.442Z,4.00
2018-02-09T05:15:39.408Z,4.00
2018-02-09T05:16:39.445Z,4.00
2018-02-09T05:17:39.354Z,4.00
2018-02-09T05:18:39.326Z,4.00
2018-02-09T05:19:39.447Z,4.00
2018-02-09T05:20:39.269Z,4.00
2018-02-09T05:21:39.245Z,4.00
2018-02-09T05:22:39.223Z,4.00
2018-02-09T05:23:39.185Z,4.00
2018-02-09T05:24:39.163Z,4.00
2018-02-09T05:25:39.131Z,4.00
2018-02-09T05:26:39.104Z,4.00
2018-02-09T05:27:39.085Z,4.00
2018-02-09T05:28:39.057Z,4.00
2018-02-09T05:29:39.020Z,4.00
2018-02-09T05:30:38.998Z,4.00
2018-02-09T05:31:38.972Z,4.00
2018-02-09T05:32:38.944Z,4.00
2018-02-09T05:33:38.922Z,4.00
2018-02-09T05:34:38.887Z,4.00
2018-02-09T05:35:38.865Z,4.00
2018-02-09T05:36:38.829Z,4.00
2018-02-09T05:37:38.803Z,4.00
2018-02-09T05:38:38.775Z,4.00
2018-02-09T05:39:38.752Z,4.00
2018-02-09T05:40:38.720Z,4.00
2018-02-09T05:41:38.706Z,4.00
2018-02-09T05:42:38.670Z,4.00
2018-02-09T05:43:38.640Z,4.00
2018-02-09T05:44:38.696Z,4.00
2018-02-09T05:45:38.585Z,4.00
2018-02-09T05:46:38.558Z,4.00
2018-02-09T05:47:38.536Z,4.00
2018-02-09T05:48:38.501Z,4.00
2018-02-09T05:49:38.474Z,4.00
2018-02-09T05:50:38.454Z,4.00
2018-02-09T05:51:38.418Z,4.00
2018-02-09T05:52:38.391Z,4.00
2018-02-09T05:53:38.363Z,4.00
2018-02-09T05:54:38.339Z,4.00
2018-02-09T05:55:38.311Z,4.00
2018-02-09T05:56:38.284Z,4.00
2018-02-09T05:57:38.257Z,4.00
2018-02-09T05:58:38.227Z,4.00
2018-02-09T05:59:38.207Z,4.00
2018-02-09T06:00:38.175Z,4.00
2018-02-09T06:01:38.146Z,4.00
2018-02-09T06:02:38.120Z,4.00
2018-02-09T06:03:38.101Z,4.00
2018-02-09T06:04:38.067Z,4.00
2018-02-09T06:05:38.036Z,4.00
2018-02-09T06:06:38.010Z,4.00
2018-02-09T06:07:37.986Z,4.00
2018-02-09T06:08:37.960Z,4.00
2018-02-09T06:09:37.928Z,4.00
2018-02-09T06:10:37.901Z,4.00
2018-02-09T06:11:37.876Z,4.00
2018-02-09T06:12:37.848Z,4.00
2018-02-09T06:13:37.823Z,4.00
2018-02-09T06:14:37.804Z,4.00
2018-02-09T06:15:37.772Z,4.00
2018-02-09T06:16:37.737Z,0.00
2018-02-09T06:17:37.711Z,4.00
2018-02-09T06:18:37.695Z,4.00
2018-02-09T06:19:37.654Z,4.00
2018-02-09T06:20:37.692Z,4.00
2018-02-09T06:21:37.605Z,4.00
2018-02-09T06:22:37.574Z,4.00
2018-02-09T06:23:37.654Z,8.00
2018-02-09T06:24:37.544Z,4.00
2018-02-09T06:25:37.493Z,4.00
2018-02-09T06:26:37.519Z,4.00
2018-02-09T06:27:37.439Z,8.00
2018-02-09T06:28:37.414Z,8.00
2018-02-09T06:29:37.383Z,8.00
2018-02-09T06:30:37.356Z,8.00
2018-02-09T06:31:37.329Z,8.00
2018-02-09T06:32:37.304Z,12.00
2018-02-09T06:33:37.280Z,12.00
2018-02-09T06:34:37.248Z,12.00
2018-02-09T06:35:37.222Z,16.00
2018-02-09T06:36:37.194Z,16.00
2018-02-09T06:37:37.164Z,24.00
2018-02-09T06:38:37.143Z,28.00
2018-02-09T06:39:37.115Z,24.00
2018-02-09T06:40:37.085Z,32.00
2018-02-09T06:41:37.057Z,36.00
2018-02-09T06:42:37.032Z,36.00
2018-02-09T06:43:37.123Z,44.00
2018-02-09T06:44:36.974Z,48.00
2018-02-09T06:45:36.951Z,56.00
2018-02-09T06:46:37.027Z,60.00
2018-02-09T06:47:36.894Z,68.00
2018-02-09T06:48:36.866Z,80.00
2018-02-09T06:49:36.873Z,92.00
2018-02-09T06:50:36.814Z,104.00
2018-02-09T06:51:36.783Z,120.00
2018-02-09T06:52:36.761Z,136.00
2018-02-09T06:53:36.738Z,156.00
2018-02-09T06:54:36.703Z,180.00
2018-02-09T06:55:36.674Z,204.00
2018-02-09T06:56:36.650Z,228.00
2018-02-09T06:57:36.619Z,252.00
2018-02-09T06:58:36.594Z,276.00
2018-02-09T06:59:36.574Z,304.00
2018-02-09T07:00:36.539Z,336.00
2018-02-09T07:01:36.513Z,364.00
2018-02-09T07:02:36.484Z,396.00
2018-02-09T07:03:36.462Z,424.00
2018-02-09T07:04:36.433Z,456.00
2018-02-09T07:05:36.401Z,488.00
2018-02-09T07:06:36.378Z,524.00
2018-02-09T07:07:36.349Z,560.00
2018-02-09T07:08:36.320Z,596.00
2018-02-09T07:09:36.294Z,636.00
2018-02-09T07:10:36.282Z,688.00
2018-02-09T07:11:36.287Z,732.00
2018-02-09T07:12:36.211Z,780.00
2018-02-09T07:13:36.191Z,832.00
2018-02-09T07:14:36.258Z,884.00
2018-02-09T07:15:36.135Z,924.00
2018-02-09T07:16:36.107Z,956.00
2018-02-09T07:17:36.162Z,992.00
2018-02-09T07:18:36.064Z,1028.00
2018-02-09T07:19:36.029Z,1080.00
2018-02-09T07:20:36.024Z,1144.00
2018-02-09T07:21:35.969Z,1228.00
2018-02-09T07:22:35.936Z,1312.00
2018-02-09T07:23:35.909Z,1392.00
2018-02-09T07:24:35.881Z,1452.00
2018-02-09T07:25:35.856Z,1504.00
2018-02-09T07:26:35.825Z,1548.00
2018-02-09T07:27:35.814Z,1580.00
2018-02-09T07:28:35.772Z,1644.00
2018-02-09T07:29:35.747Z,1696.00
2018-02-09T07:30:35.716Z,1752.00
2018-02-09T07:31:35.689Z,1804.00
2018-02-09T07:32:35.658Z,1872.00
2018-02-09T07:33:35.631Z,1952.00
2018-02-09T07:34:35.605Z,2020.00
2018-02-09T07:35:35.574Z,2072.00
2018-02-09T07:36:35.553Z,2124.00
2018-02-09T07:37:35.530Z,2184.00
2018-02-09T07:38:35.496Z,2252.00
2018-02-09T07:39:35.465Z,2324.00
2018-02-09T07:40:35.441Z,2400.00
2018-02-09T07:41:35.416Z,2460.00
2018-02-09T07:42:35.385Z,2520.00
2018-02-09T07:43:35.354Z,2584.00
2018-02-09T07:44:35.325Z,2660.00
2018-02-09T07:45:35.299Z,2740.00
2018-02-09T07:46:35.274Z,2804.00
2018-02-09T07:47:35.244Z,2832.00
2018-02-09T07:48:35.214Z,2836.00
2018-02-09T07:49:35.196Z,2840.00
2018-02-09T07:50:35.168Z,2852.00
2018-02-09T07:51:35.133Z,2876.00
2018-02-09T07:52:35.105Z,2900.00
2018-02-09T07:53:35.112Z,2920.00
2018-02-09T07:54:35.049Z,2948.00
2018-02-09T07:55:35.023Z,2988.00
2018-02-09T07:56:35.097Z,3036.00
2018-02-09T07:57:34.965Z,3092.00
2018-02-09T07:58:34.937Z,3156.00
2018-02-09T07:59:34.922Z,3232.00
2018-02-09T08:00:34.880Z,3328.00
2018-02-09T08:01:34.854Z,3420.00
2018-02-09T08:02:34.827Z,3548.00
2018-02-09T08:03:34.801Z,3684.00
2018-02-09T08:04:34.772Z,3876.00
2018-02-09T08:05:34.743Z,4216.00
2018-02-09T08:06:34.716Z,4704.00
2018-02-09T08:07:34.686Z,4904.00
2018-02-09T08:08:34.661Z,4928.00
2018-02-09T08:09:34.633Z,4884.00
2018-02-09T08:10:34.605Z,4760.00
2018-02-09T08:11:34.576Z,4672.00
2018-02-09T08:12:34.549Z,4616.00
2018-02-09T08:13:34.522Z,4484.00
2018-02-09T08:14:34.495Z,4448.00
2018-02-09T08:15:34.470Z,4420.00
2018-02-09T08:16:34.439Z,4292.00
2018-02-09T08:17:34.411Z,4292.00
2018-02-09T08:18:34.384Z,4400.00
2018-02-09T08:19:34.361Z,4336.00
2018-02-09T08:20:34.336Z,4444.00
2018-02-09T08:21:34.302Z,4592.00
2018-02-09T08:22:34.279Z,4884.00
2018-02-09T08:23:34.256Z,5240.00
2018-02-09T08:24:34.217Z,5516.00
2018-02-09T08:25:34.192Z,5656.00
2018-02-09T08:26:34.168Z,5748.00
2018-02-09T08:27:34.153Z,5812.00
2018-02-09T08:28:34.112Z,5768.00
2018-02-09T08:29:34.084Z,5768.00
2018-02-09T08:30:34.057Z,5812.00
2018-02-09T08:31:34.036Z,5840.00
2018-02-09T08:32:34.100Z,5996.00
2018-02-09T08:33:33.974Z,6104.00
2018-02-09T08:34:33.956Z,6196.00
2018-02-09T08:35:33.945Z,6268.00
2018-02-09T08:36:33.893Z,6296.00
2018-02-09T08:37:33.868Z,6388.00
2018-02-09T08:38:33.885Z,6400.00
2018-02-09T08:39:33.809Z,6452.00
2018-02-09T08:40:33.781Z,6428.00
2018-02-09T08:41:33.757Z,6388.00
2018-02-09T08:42:33.736Z,6228.00
2018-02-09T08:43:33.704Z,6004.00
2018-02-09T08:44:33.676Z,6180.00
2018-02-09T08:45:33.649Z,6560.00
2018-02-09T08:46:33.624Z,6820.00
2018-02-09T08:47:33.596Z,6860.00
2018-02-09T08:48:33.568Z,6972.00
2018-02-09T08:49:33.544Z,7044.00
2018-02-09T08:50:33.516Z,7112.00
2018-02-09T08:51:33.494Z,7168.00
2018-02-09T08:52:33.472Z,7148.00
2018-02-09T08:53:33.443Z,7204.00
2018-02-09T08:54:33.404Z,7268.00
2018-02-09T08:55:33.384Z,7280.00
2018-02-09T08:56:33.357Z,7336.00
2018-02-09T08:57:33.330Z,7388.00
2018-02-09T08:58:33.296Z,7412.00
2018-02-09T08:59:33.269Z,7416.00
2018-02-09T09:00:33.297Z,7532.00
2018-02-09T09:01:33.217Z,7572.00
2018-02-09T09:02:33.190Z,7560.00
2018-02-09T09:03:33.165Z,7372.00
2018-02-09T09:04:33.144Z,6696.00
2018-02-09T09:05:33.109Z,6460.00
2018-02-09T09:06:33.092Z,7084.00
2018-02-09T09:07:33.055Z,7576.00
2018-02-09T09:08:33.025Z,7656.00
2018-02-09T09:09:32.999Z,7648.00
2018-02-09T09:10:32.981Z,7616.00
2018-02-09T09:11:33.041Z,7692.00
2018-02-09T09:12:32.923Z,7608.00
2018-02-09T09:13:32.902Z,7508.00
2018-02-09T09:14:32.868Z,7564.00
2018-02-09T09:15:32.846Z,7484.00
2018-02-09T09:16:32.816Z,7552.00
2018-02-09T09:17:32.794Z,7548.00
2018-02-09T09:18:32.766Z,7584.00
2018-02-09T09:19:32.732Z,7672.00
2018-02-09T09:20:32.705Z,7620.00
2018-02-09T09:21:32.677Z,7636.00
2018-02-09T09:22:32.663Z,7720.00
2018-02-09T09:23:32.641Z,7704.00
2018-02-09T09:24:32.600Z,7740.00
2018-02-09T09:25:32.574Z,7804.00
2018-02-09T09:26:32.548Z,7836.00
2018-02-09T09:27:32.516Z,7896.00
2018-02-09T09:28:32.490Z,7916.00
2018-02-09T09:29:32.465Z,7960.00
2018-02-09T09:30:32.438Z,7952.00
2018-02-09T09:31:32.410Z,8064.00
2018-02-09T09:32:32.383Z,8196.00
2018-02-09T09:33:32.359Z,8236.00
2018-02-09T09:34:32.338Z,8240.00
2018-02-09T09:35:32.305Z,8216.00
2018-02-09T09:36:32.293Z,8428.00
2018-02-09T09:37:32.261Z,8892.00
2018-02-09T09:38:32.223Z,13660.00
2018-02-09T09:39:32.205Z,22592.00
2018-02-09T09:40:32.185Z,30112.00
2018-02-09T09:41:32.149Z,42560.00
2018-02-09T09:42:32.121Z,40256.00
2018-02-09T09:43:32.092Z,34752.00
2018-02-09T09:44:32.069Z,25344.00
2018-02-09T09:45:32.051Z,32544.00
2018-02-09T09:46:32.023Z,26240.00
2018-02-09T09:47:31.990Z,22240.00
2018-02-09T09:48:31.963Z,26144.00
2018-02-09T09:49:31.940Z,24896.00
2018-02-09T09:50:31.918Z,24256.00
2018-02-09T09:51:31.892Z,24704.00
2018-02-09T09:52:31.867Z,23456.00
2018-02-09T09:53:31.842Z,23008.00
2018-02-09T09:54:31.819Z,38208.00
2018-02-09T09:55:31.797Z,39872.00
2018-02-09T09:56:31.770Z,26368.00
2018-02-09T09:57:31.747Z,29216.00
2018-02-09T09:58:31.727Z,40192.00
2018-02-09T09:59:31.700Z,25472.00
2018-02-09T10:00:31.679Z,32384.00
2018-02-09T10:01:31.657Z,29216.00
2018-02-09T10:02:31.636Z,25984.00
2018-02-09T10:03:31.617Z,36544.00
2018-02-09T10:04:31.592Z,35040.00
2018-02-09T10:05:31.568Z,24448.00
2018-02-09T10:06:31.545Z,25312.00
2018-02-09T10:07:31.532Z,21152.00
2018-02-09T10:08:31.497Z,26720.00
2018-02-09T10:09:31.479Z,25376.00
2018-02-09T10:10:31.463Z,26976.00
2018-02-09T10:11:31.433Z,26112.00
2018-02-09T10:12:31.511Z,23072.00
2018-02-09T10:13:31.444Z,23808.00
2018-02-09T10:14:31.369Z,21600.00
2018-02-09T10:15:31.409Z,20160.00
2018-02-09T10:16:31.327Z,23104.00
2018-02-09T10:17:31.314Z,23296.00
2018-02-09T10:18:31.286Z,21728.00
2018-02-09T10:19:31.264Z,22912.00
2018-02-09T10:20:31.267Z,25216.00
2018-02-09T10:21:31.223Z,26496.00
2018-02-09T10:22:31.199Z,27296.00
2018-02-09T10:23:31.181Z,28576.00
2018-02-09T10:24:31.159Z,32160.00
2018-02-09T10:25:31.135Z,34272.00
2018-02-09T10:26:31.118Z,33792.00
2018-02-09T10:27:31.097Z,34016.00
2018-02-09T10:28:31.074Z,33280.00
2018-02-09T10:29:31.054Z,31584.00
2018-02-09T10:30:31.036Z,32672.00
2018-02-09T10:31:31.014Z,34048.00
2018-02-09T10:32:31.000Z,35456.00
2018-02-09T10:33:30.982Z,34816.00
2018-02-09T10:34:30.952Z,36992.00
2018-02-09T10:35:30.933Z,39328.00
2018-02-09T10:36:30.912Z,38400.00
2018-02-09T10:37:31.014Z,36992.00
2018-02-09T10:38:30.873Z,36096.00
2018-02-09T10:39:30.852Z,37280.00
2018-02-09T10:40:30.834Z,36768.00
2018-02-09T10:41:30.814Z,36160.00
2018-02-09T10:42:30.799Z,36928.00
2018-02-09T10:43:30.770Z,37856.00
2018-02-09T10:44:30.751Z,35104.00
2018-02-09T10:45:30.744Z,36768.00
2018-02-09T10:46:30.713Z,37792.00
2018-02-09T10:47:30.706Z,35840.00
2018-02-09T10:48:30.740Z,34848.00
2018-02-09T10:49:30.653Z,25408.00
2018-02-09T10:50:30.633Z,15440.00
2018-02-09T10:51:30.613Z,14676.00
2018-02-09T10:52:30.596Z,14872.00
2018-02-09T10:53:30.577Z,15180.00
2018-02-09T10:54:30.553Z,14372.00
2018-02-09T10:55:30.531Z,13208.00
2018-02-09T10:56:30.512Z,13052.00
2018-02-09T10:57:30.494Z,12932.00
2018-02-09T10:58:30.480Z,12900.00
2018-02-09T10:59:30.451Z,12568.00
2018-02-09T11:00:30.436Z,12524.00
2018-02-09T11:01:30.414Z,12544.00
2018-02-09T11:02:30.397Z,12504.00
2018-02-09T11:03:30.371Z,12236.00
2018-02-09T11:04:30.352Z,12252.00
2018-02-09T11:05:30.342Z,12336.00
2018-02-09T11:06:30.313Z,12300.00
2018-02-09T11:07:30.367Z,12616.00
2018-02-09T11:08:30.272Z,12088.00
2018-02-09T11:09:30.249Z,11824.00
2018-02-09T11:10:30.231Z,12076.00
2018-02-09T11:11:30.210Z,12176.00
2018-02-09T11:12:30.191Z,11780.00
2018-02-09T11:13:30.171Z,11340.00
2018-02-09T11:14:30.150Z,10528.00
2018-02-09T11:15:30.141Z,10388.00
2018-02-09T11:16:30.107Z,10896.00
2018-02-09T11:17:30.092Z,11188.00
2018-02-09T11:18:30.070Z,11060.00
2018-02-09T11:19:30.048Z,11016.00
2018-02-09T11:20:30.030Z,10964.00
2018-02-09T11:21:30.013Z,10972.00
2018-02-09T11:22:29.996Z,11008.00
2018-02-09T11:23:29.982Z,10648.00
2018-02-09T11:24:29.946Z,10508.00
2018-02-09T11:25:29.925Z,10536.00
2018-02-09T11:26:29.923Z,10020.00
2018-02-09T11:27:29.895Z,9724.00
2018-02-09T11:28:29.866Z,9780.00
2018-02-09T11:29:29.946Z,10500.00
2018-02-09T11:30:29.821Z,10764.00
2018-02-09T11:31:29.801Z,10408.00
2018-02-09T11:32:29.793Z,10348.00
2018-02-09T11:33:29.757Z,10112.00
2018-02-09T11:34:29.740Z,10120.00
2018-02-09T11:35:29.713Z,10388.00
2018-02-09T11:36:29.694Z,10332.00
2018-02-09T11:37:29.783Z,10140.00
2018-02-09T11:38:29.648Z,10148.00
2018-02-09T11:39:29.634Z,10052.00
2018-02-09T11:40:29.609Z,10352.00
2018-02-09T11:41:29.590Z,10520.00
2018-02-09T11:42:29.563Z,10476.00
2018-02-09T11:43:29.588Z,10808.00
2018-02-09T11:44:29.544Z,11036.00
2018-02-09T11:45:29.498Z,10712.00
2018-02-09T11:46:29.480Z,10440.00
2018-02-09T11:47:29.462Z,10684.00
2018-02-09T11:48:29.436Z,10708.00
2018-02-09T11:49:29.449Z,10664.00
2018-02-09T11:50:29.393Z,10680.00
2018-02-09T11:51:29.368Z,10780.00
2018-02-09T11:52:29.349Z,10604.00
2018-02-09T11:53:29.326Z,10844.00
2018-02-09T11:54:29.313Z,10900.00
2018-02-09T11:55:29.282Z,10792.00
2018-02-09T11:56:29.277Z,10660.00
2018-02-09T11:57:29.237Z,10264.00
2018-02-09T11:58:29.223Z,9720.00
2018-02-09T11:59:29.230Z,9064.00
2018-02-09T12:00:29.175Z,9144.00
2018-02-09T12:01:29.155Z,9696.00
2018-02-09T12:02:29.138Z,9628.00
2018-02-09T12:03:29.108Z,9796.00
2018-02-09T12:04:29.080Z,10080.00
2018-02-09T12:05:29.063Z,9688.00
2018-02-09T12:06:29.043Z,9532.00
2018-02-09T12:07:29.015Z,9552.00
2018-02-09T12:08:28.996Z,9580.00
2018-02-09T12:09:28.972Z,9988.00
2018-02-09T12:10:28.950Z,10116.00
2018-02-09T12:11:28.930Z,9756.00
2018-02-09T12:12:28.905Z,9584.00
2018-02-09T12:13:28.882Z,9132.00
2018-02-09T12:14:28.862Z,8948.00
2018-02-09T12:15:28.851Z,9216.00
2018-02-09T12:16:28.828Z,9444.00
2018-02-09T12:17:28.794Z,9412.00
2018-02-09T12:18:28.775Z,9000.00
2018-02-09T12:19:28.753Z,8364.00
2018-02-09T12:20:28.732Z,8632.00
2018-02-09T12:21:28.705Z,8888.00
2018-02-09T12:22:28.680Z,8868.00
2018-02-09T12:23:28.667Z,8900.00
2018-02-09T12:24:28.642Z,8948.00
2018-02-09T12:25:28.618Z,8524.00
2018-02-09T12:26:28.601Z,8320.00
2018-02-09T12:27:28.578Z,7508.00
2018-02-09T12:28:28.549Z,7076.00
2018-02-09T12:29:28.524Z,7096.00
2018-02-09T12:30:28.502Z,7040.00
2018-02-09T12:31:28.479Z,6984.00
2018-02-09T12:32:28.473Z,6924.00
2018-02-09T12:33:28.457Z,6964.00
2018-02-09T12:34:28.408Z,7008.00
2018-02-09T12:35:28.406Z,6924.00
2018-02-09T12:36:28.377Z,6764.00
2018-02-09T12:37:28.341Z,6628.00
2018-02-09T12:38:28.319Z,6740.00
2018-02-09T12:39:28.299Z,6732.00