createdAt,value
2023-03-26T00:00:34.393Z,98404.78
2023-03-26T00:01:34.938Z,98406.88
2023-03-26T00:02:35.298Z,98408.28
2023-03-26T00:03:36.362Z,98405.23
2023-03-26T00:04:35.852Z,98407.27
2023-03-26T00:05:36.276Z,98409.1
2023-03-26T00:06:38.333Z,98408.8
2023-03-26T00:07:36.903Z,98406.34
2023-03-26T00:08:38.691Z,98409.67
2023-03-26T00:09:37.731Z,98407.11
2023-03-26T00:10:41.340Z,98407.03
2023-03-26T00:11:38.563Z,98405.85
2023-03-26T00:12:39.186Z,98401.69
2023-03-26T00:13:39.702Z,98403.15
2023-03-26T00:14:40.135Z,98400.42
2023-03-26T00:15:40.011Z,98398.56
2023-03-26T00:16:41.207Z,98399.41
2023-03-26T00:17:40.919Z,98395.84
2023-03-26T00:18:42.195Z,98395.62
2023-03-26T00:19:41.581Z,98392.12
2023-03-26T00:20:41.997Z,98394.29
2023-03-26T00:21:42.216Z,98397.78
2023-03-26T00:22:42.772Z,98396.67
2023-03-26T00:23:43.675Z,98395.12
2023-03-26T00:24:43.354Z,98394.02
2023-03-26T00:25:43.690Z,98392.98
2023-03-26T00:26:45.020Z,98394.8
2023-03-26T00:27:44.551Z,98394.49
2023-03-26T00:28:44.843Z,98394.39
2023-03-26T00:29:45.028Z,98392.05
2023-03-26T00:30:45.471Z,98391.53
2023-03-26T00:31:45.759Z,98395.15
2023-03-26T00:32:53.606Z,98394.06
2023-03-26T00:33:46.599Z,98392.89
2023-03-26T00:34:47.066Z,98391.73
2023-03-26T00:35:52.876Z,98393.29
2023-03-26T00:36:50.512Z,98389.36
2023-03-26T00:37:50.929Z,98388.28
2023-03-26T00:38:51.712Z,98387.28
2023-03-26T00:39:51.462Z,98385.56
2023-03-26T00:40:52.384Z,98385.3
2023-03-26T00:41:52.286Z,98388.05
2023-03-26T00:42:55.664Z,98382.34
2023-03-26T00:43:56.987Z,98384.41
2023-03-26T00:44:54.360Z,98384.12
2023-03-26T00:45:55.562Z,98380.86
2023-03-26T00:46:55.089Z,98387.22
2023-03-26T00:47:55.658Z,98379.92
2023-03-26T00:48:55.813Z,98377.92
2023-03-26T00:49:56.441Z,98379.03
2023-03-26T00:50:57.482Z,98376.89
2023-03-26T00:51:56.955Z,98376.67
2023-03-26T00:52:57.392Z,98381.31
2023-03-26T00:53:58.326Z,98381.98
2023-03-26T00:54:59.534Z,98379.09
2023-03-26T00:55:58.538Z,98378.91
2023-03-26T00:56:58.748Z,98379.22
2023-03-26T00:57:59.379Z,98375.91
2023-03-26T00:58:59.361Z,98375.45
2023-03-26T00:59:59.878Z,98371.44
2023-03-26T01:01:02.841Z,98373.25
2023-03-26T01:02:00.641Z,98376
2023-03-26T01:03:04.964Z,98374.73
2023-03-26T01:09:22.090Z,98375.45
2023-03-26T01:10:19.584Z,98377.27
2023-03-26T01:11:25.778Z,98380.72
2023-03-26T01:12:25.787Z,98379.31
2023-03-26T01:13:24.539Z,98380.62
2023-03-26T01:14:26.388Z,98381.77
2023-03-26T01:15:24.227Z,98383.09
2023-03-26T01:17:28.806Z,98378.61
2023-03-26T01:18:31.842Z,98375.19
2023-03-26T01:20:38.723Z,98375.09
2023-03-26T01:21:36.579Z,98374.91
2023-03-26T01:22:37.465Z,98376.49
2023-03-26T01:23:44.572Z,98374.42
2023-03-26T01:24:37.527Z,98373.55
2023-03-26T01:28:41.742Z,98374.42
2023-03-26T01:44:26.492Z,98379.26
2023-03-26T01:45:24.148Z,98373.3
2023-03-26T01:46:23.968Z,98382.72
2023-03-26T01:47:22.845Z,98382.27
2023-03-26T01:49:30.184Z,98376.91
2023-03-26T01:50:27.675Z,98375.86
2023-03-26T01:51:33.816Z,98376.02
2023-03-26T01:52:31.410Z,98376.97
2023-03-26T01:53:33.328Z,98377.17
2023-03-26T01:54:32.921Z,98377.56
2023-03-26T02:11:14.344Z,98381.89
2023-03-26T02:12:16.635Z,98380.39
2023-03-26T02:13:14.806Z,98376.72
2023-03-26T02:14:15.362Z,98375.05
2023-03-26T02:15:14.613Z,98374.42
2023-03-26T02:16:17.144Z,98373.03
2023-03-26T02:17:15.452Z,98370.14
2023-03-26T02:18:15.764Z,98374.74
2023-03-26T02:19:16.217Z,98374.2
2023-03-26T02:20:17.316Z,98370.62
2023-03-26T02:21:20.536Z,98373.41
2023-03-26T02:22:20.806Z,98375.7
2023-03-26T02:23:18.362Z,98373.7
2023-03-26T02:24:19.635Z,98371.98
2023-03-26T02:25:20.884Z,98368.84
2023-03-26T02:26:20.438Z,98368.17
2023-03-26T02:27:19.730Z,98367.61
2023-03-26T02:28:20.332Z,98368.5
2023-03-26T02:29:20.743Z,98373.83
2023-03-26T02:30:26.009Z,98377.17
2023-03-26T02:31:23.455Z,98377.12
2023-03-26T02:32:23.702Z,98373.47
2023-03-26T02:33:24.254Z,98372.72
2023-03-26T02:34:24.578Z,98373.66
2023-03-26T02:35:25.095Z,98375.73
2023-03-26T02:36:26.538Z,98375.62
2023-03-26T02:37:25.532Z,98371.62
2023-03-26T02:38:30.139Z,98376.2
2023-03-26T02:39:27.472Z,98371.77
2023-03-26T02:40:27.893Z,98368.35
2023-03-26T02:41:28.212Z,98366.53
2023-03-26T02:42:28.467Z,98368.61
2023-03-26T02:43:28.970Z,98366.47
2023-03-26T02:44:29.282Z,98369.96
2023-03-26T02:45:29.524Z,98373.83
2023-03-26T02:46:30.017Z,98371.99
2023-03-26T02:47:30.305Z,98377
2023-03-26T02:48:30.810Z,98376.3
2023-03-26T02:49:31.149Z,98375.92
2023-03-26T02:50:31.341Z,98375.84
2023-03-26T02:51:32.154Z,98371.7
2023-03-26T02:52:32.270Z,98373.38
2023-03-26T02:53:32.583Z,98367.71
2023-03-26T02:54:34.189Z,98366.45
2023-03-26T02:55:33.328Z,98371.7
2023-03-26T02:56:33.998Z,98367.78
2023-03-26T02:57:33.843Z,98371.02
2023-03-26T02:58:34.171Z,98369.76
2023-03-26T02:59:34.681Z,98370.52
2023-03-26T03:00:35.495Z,98370.61
2023-03-26T03:01:35.464Z,98368.3
2023-03-26T03:02:35.668Z,98368.19
2023-03-26T03:03:35.926Z,98365.19
2023-03-26T03:04:36.663Z,98368.13
2023-03-26T03:05:36.655Z,98368.98
2023-03-26T03:06:37.590Z,98365.61
2023-03-26T03:07:37.509Z,98365.75
2023-03-26T03:08:37.815Z,98367.34
2023-03-26T03:09:38.221Z,98362.13
2023-03-26T03:10:38.451Z,98364.09
2023-03-26T03:11:40.374Z,98370.25
2023-03-26T03:12:39.464Z,98364.63
2023-03-26T03:13:39.610Z,98368.08
2023-03-26T03:14:40.004Z,98366.23
2023-03-26T03:15:40.209Z,98364.2
2023-03-26T03:16:40.688Z,98365.56
2023-03-26T03:17:41.033Z,98363.24
2023-03-26T03:18:41.252Z,98362.94
2023-03-26T03:19:41.771Z,98360.52
2023-03-26T03:20:42.195Z,98362.19
2023-03-26T03:21:43.229Z,98359.95
2023-03-26T03:22:42.927Z,98359.78
2023-03-26T03:23:44.646Z,98361.38
2023-03-26T03:24:43.557Z,98362.88
2023-03-26T03:25:43.784Z,98363.7
2023-03-26T03:26:44.378Z,98363.22
2023-03-26T03:27:44.640Z,98361.88
2023-03-26T03:28:45.039Z,98363.7
2023-03-26T03:29:45.300Z,98360.98
2023-03-26T03:30:45.575Z,98360.69
2023-03-26T03:31:45.952Z,98359.66
2023-03-26T03:32:46.608Z,98361.51
2023-03-26T03:33:46.793Z,98358.62
2023-03-26T03:34:47.071Z,98356.81
2023-03-26T03:35:48.766Z,98364.45
2023-03-26T03:36:47.729Z,98358.86
2023-03-26T03:37:48.057Z,98364.52
2023-03-26T03:38:49.639Z,98362.7
2023-03-26T03:39:48.976Z,98360.62
2023-03-26T03:40:49.136Z,98359.21
2023-03-26T03:41:49.504Z,98357.95
2023-03-26T03:42:50.134Z,98357.48
2023-03-26T03:43:50.334Z,98357.81
2023-03-26T03:44:50.562Z,98359.45
2023-03-26T03:45:51.002Z,98356.76
2023-03-26T03:46:51.297Z,98357.74
2023-03-26T03:47:51.724Z,98358.73
2023-03-26T03:48:52.017Z,98356.45
2023-03-26T03:49:52.420Z,98354.48
2023-03-26T03:50:56.562Z,98359.5
2023-03-26T03:51:53.878Z,98355.92
2023-03-26T03:52:54.255Z,98355.16
2023-03-26T03:53:54.596Z,98355.71
2023-03-26T03:54:56.422Z,98358.74
2023-03-26T03:55:56.888Z,98357.92
2023-03-26T03:56:56.050Z,98358.23
2023-03-26T03:57:56.157Z,98355.95
2023-03-26T03:58:57.090Z,98360.17
2023-03-26T03:59:57.400Z,98358.62
2023-03-26T04:00:57.725Z,98359.47
2023-03-26T04:01:58.139Z,98361.67
2023-03-26T04:02:58.736Z,98359.09
2023-03-26T04:03:59.330Z,98356
2023-03-26T04:04:59.481Z,98358.66
2023-03-26T04:05:59.483Z,98355.95
2023-03-26T04:07:00.014Z,98360.6
2023-03-26T04:08:00.422Z,98363.26
2023-03-26T04:09:00.511Z,98358.77
2023-03-26T04:10:01.380Z,98357.45
2023-03-26T04:11:01.265Z,98358.31
2023-03-26T04:12:01.583Z,98353.69
2023-03-26T04:13:02.220Z,98354.87
2023-03-26T04:14:02.411Z,98353.45
2023-03-26T04:15:02.831Z,98355.5
2023-03-26T04:16:03.601Z,98356.92
2023-03-26T04:17:03.457Z,98361.83
2023-03-26T04:18:04.363Z,98358.42
2023-03-26T04:19:04.095Z,98358.56
2023-03-26T04:20:05.122Z,98355.3
2023-03-26T04:21:05.834Z,98355.56
2023-03-26T04:22:05.257Z,98357.31
2023-03-26T04:23:05.756Z,98356.56
2023-03-26T04:24:06.574Z,98353.39
2023-03-26T04:25:06.836Z,98353.98
2023-03-26T04:26:08.740Z,98356.98
2023-03-26T04:27:09.872Z,98354.48
2023-03-26T04:28:09.070Z,98353.55
2023-03-26T04:29:10.404Z,98353.67
2023-03-26T04:30:13.697Z,98352.48
2023-03-26T04:31:14.283Z,98353.05
2023-03-26T04:32:22.943Z,98349.96
2023-03-26T04:33:15.648Z,98357.66
2023-03-26T04:34:22.631Z,98354.79
2023-03-26T04:35:20.521Z,98354.16
2023-03-26T04:36:25.605Z,98353.7
2023-03-26T04:37:26.446Z,98354.25
2023-03-26T04:38:23.879Z,98355.23
2023-03-26T04:39:24.714Z,98359.02
2023-03-26T04:40:24.602Z,98356.86
2023-03-26T04:41:24.923Z,98362.3
2023-03-26T04:42:25.329Z,98361.83
2023-03-26T04:43:26.693Z,98358.62
2023-03-26T04:44:26.372Z,98362.77
2023-03-26T04:45:27.419Z,98361.67
2023-03-26T04:46:28.064Z,98365.03
2023-03-26T04:47:27.712Z,98361.36
2023-03-26T04:48:28.050Z,98360.23
2023-03-26T04:49:28.253Z,98359.75
2023-03-26T04:50:28.747Z,98362.75
2023-03-26T04:51:36.454Z,98364.01
2023-03-26T04:52:34.824Z,98362.8
2023-03-26T04:53:35.253Z,98363.78
2023-03-26T04:54:34.652Z,98360.95
2023-03-26T04:55:43.157Z,98363.65
2023-03-26T04:56:47.287Z,98365.74
2023-03-26T04:57:42.956Z,98364.21
2023-03-26T04:58:40.263Z,98364.17
2023-03-26T04:59:40.716Z,98361.97
2023-03-26T05:00:43.928Z,98359.62
2023-03-26T05:01:43.448Z,98361.31
2023-03-26T05:02:42.994Z,98364.8
2023-03-26T05:03:42.277Z,98360.53
2023-03-26T05:04:42.651Z,98362.95
2023-03-26T05:05:42.891Z,98358.12
2023-03-26T05:06:43.314Z,98359.48
2023-03-26T05:07:43.627Z,98358.79
2023-03-26T05:08:43.837Z,98358.98
2023-03-26T05:09:44.250Z,98358.08
2023-03-26T05:10:44.575Z,98357.03
2023-03-26T05:11:45.083Z,98358.2
2023-03-26T05:12:45.297Z,98352.22
2023-03-26T05:13:45.734Z,98351.67
2023-03-26T05:14:46.025Z,98354.02
2023-03-26T05:15:46.972Z,98347.91
2023-03-26T05:16:49.052Z,98352.47
2023-03-26T05:17:47.125Z,98351.8
2023-03-26T05:18:47.484Z,98349.7
2023-03-26T05:19:47.805Z,98350.83
2023-03-26T05:20:48.153Z,98347.09
2023-03-26T05:21:48.649Z,98347.63
2023-03-26T05:22:50.087Z,98350.84
2023-03-26T05:23:49.374Z,98351.95
2023-03-26T05:24:49.570Z,98352.81
2023-03-26T05:25:50.068Z,98354.52
2023-03-26T05:26:53.127Z,98352.2
2023-03-26T05:27:50.635Z,98355.38
2023-03-26T05:28:52.543Z,98357.6
2023-03-26T05:29:51.759Z,98354.17
2023-03-26T05:30:53.241Z,98355.39
2023-03-26T05:31:52.185Z,98356
2023-03-26T05:32:52.562Z,98355.08
2023-03-26T05:33:53.168Z,98352.97
2023-03-26T05:34:53.123Z,98354.52
2023-03-26T05:36:56.314Z,98352.22
2023-03-26T05:37:59.602Z,98348.75
2023-03-26T05:38:57.151Z,98350.94
2023-03-26T05:39:58.208Z,98353.54
2023-03-26T05:41:05.966Z,98348.39
2023-03-26T05:41:58.599Z,98351.92
2023-03-26T05:42:58.746Z,98348.57
2023-03-26T05:43:59.230Z,98350.32
2023-03-26T05:44:59.449Z,98346.62
2023-03-26T05:46:00.239Z,98349.26
2023-03-26T05:47:00.166Z,98349.54
2023-03-26T05:48:00.473Z,98347.39
2023-03-26T05:49:01.214Z,98343.73
2023-03-26T05:50:01.214Z,98348.16
2023-03-26T05:51:01.644Z,98348.38
2023-03-26T05:52:01.953Z,98347.27
2023-03-26T05:53:02.474Z,98342.17
2023-03-26T05:54:02.775Z,98342.66
2023-03-26T05:55:03.506Z,98342.29
2023-03-26T05:56:04.032Z,98337.23
2023-03-26T05:57:03.966Z,98339.42
2023-03-26T05:58:04.163Z,98339.46
2023-03-26T05:59:04.553Z,98337.2
2023-03-26T06:00:06.603Z,98344.3
2023-03-26T06:01:08.163Z,98341.34
2023-03-26T06:02:05.721Z,98341.02
2023-03-26T06:03:06.306Z,98338.81
2023-03-26T06:04:06.610Z,98337.59
2023-03-26T06:05:07.335Z,98339.41
2023-03-26T06:06:09.409Z,98343.03
2023-03-26T06:07:08.700Z,98340.27
2023-03-26T06:08:08.095Z,98343
2023-03-26T06:09:09.736Z,98342.88
2023-03-26T06:10:09.465Z,98343.47
2023-03-26T06:11:10.483Z,98340.09
2023-03-26T06:12:10.679Z,98339.11
2023-03-26T06:13:09.724Z,98342.08
2023-03-26T06:14:10.239Z,98338.98
2023-03-26T06:15:11.723Z,98339.77
2023-03-26T06:16:26.410Z,98342.14
2023-03-26T06:17:15.436Z,98336.69
2023-03-26T06:18:15.637Z,98341.8
2023-03-26T06:19:16.158Z,98343.72
2023-03-26T06:20:19.176Z,98345.3
2023-03-26T06:21:16.672Z,98340.73
2023-03-26T06:22:17.716Z,98340.5
2023-03-26T06:23:19.253Z,98346.05
2023-03-26T06:24:19.224Z,98344.68
2023-03-26T06:25:19.582Z,98340.94
2023-03-26T06:26:20.413Z,98341.73
2023-03-26T06:27:20.531Z,98343.71
2023-03-26T06:28:20.772Z,98348.37
2023-03-26T06:29:21.463Z,98342.68
2023-03-26T06:30:21.785Z,98340.68
2023-03-26T06:31:22.219Z,98344.62
2023-03-26T06:32:22.317Z,98342.77
2023-03-26T06:33:24.483Z,98346.12
2023-03-26T06:34:23.211Z,98344.19
2023-03-26T06:35:23.339Z,98343.91
2023-03-26T06:36:23.748Z,98344.45
2023-03-26T06:37:24.180Z,98345.66
2023-03-26T06:38:24.999Z,98345.5
2023-03-26T06:39:24.914Z,98346.6
2023-03-26T06:40:25.520Z,98344.47
2023-03-26T06:41:25.696Z,98343.68
2023-03-26T06:42:32.164Z,98344.71
2023-03-26T06:43:28.095Z,98340.05
2023-03-26T06:44:29.124Z,98342.16
2023-03-26T06:45:30.259Z,98341.08
2023-03-26T06:46:29.488Z,98344.11
2023-03-26T06:47:29.982Z,98339.42
2023-03-26T06:48:30.254Z,98337.75
2023-03-26T06:49:30.674Z,98339.22
2023-03-26T06:50:30.907Z,98336.27
2023-03-26T06:51:31.329Z,98342.1
2023-03-26T06:52:31.909Z,98341.08
2023-03-26T06:53:32.014Z,98339.03
2023-03-26T06:54:32.676Z,98338.88
2023-03-26T06:55:33.100Z,98342.1
2023-03-26T06:56:33.473Z,98341.5
2023-03-26T06:57:33.822Z,98344.84
2023-03-26T06:58:34.465Z,98343.68
2023-03-26T06:59:34.662Z,98346.85
2023-03-26T07:00:34.862Z,98348.98
2023-03-26T07:01:35.374Z,98343.77
2023-03-26T07:02:36.166Z,98349.95
2023-03-26T07:03:36.093Z,98346.09
2023-03-26T07:04:36.483Z,98347.91
2023-03-26T07:05:37.635Z,98345.34
2023-03-26T07:06:38.397Z,98343.75
2023-03-26T07:07:45.964Z,98339.36
2023-03-26T07:08:39.730Z,98338.52
2023-03-26T07:09:40.380Z,98339.77
2023-03-26T07:10:40.373Z,98342.27
2023-03-26T07:11:40.830Z,98336.95
2023-03-26T07:12:41.209Z,98337.17
2023-03-26T07:13:41.775Z,98333.88
2023-03-26T07:14:42.272Z,98334.78
2023-03-26T07:15:43.466Z,98333.62
2023-03-26T07:16:42.866Z,98333.12
2023-03-26T07:17:43.209Z,98332.14
2023-03-26T07:18:43.601Z,98334.04
2023-03-26T07:19:44.104Z,98335
2023-03-26T07:20:45.825Z,98330.16
2023-03-26T07:21:45.665Z,98329
2023-03-26T07:22:45.867Z,98327.55
2023-03-26T07:23:46.292Z,98326.3
2023-03-26T07:24:46.642Z,98330.5
2023-03-26T07:25:48.044Z,98329.66
2023-03-26T07:29:07.939Z,98332.69
2023-03-26T07:33:19.331Z,98331.55
2023-03-26T07:46:33.541Z,98338.91
2023-03-26T07:47:35.105Z,98338.16
2023-03-26T07:48:46.938Z,98338.38
2023-03-26T07:49:35.094Z,98339.34
2023-03-26T07:50:35.511Z,98340.49
2023-03-26T07:51:35.999Z,98336.17
2023-03-26T07:52:36.224Z,98341.59
2023-03-26T07:53:36.510Z,98338.86
2023-03-26T07:54:36.978Z,98340.26
2023-03-26T08:01:03.539Z,98336.81
2023-03-26T08:07:16.166Z,98340.23
2023-03-26T08:20:43.396Z,98344.56
2023-03-26T08:22:42.401Z,98347.33
2023-03-26T08:30:58.850Z,98349.05
2023-03-26T08:32:00.469Z,98347.88
2023-03-26T08:33:11.749Z,98342.08
2023-03-26T08:34:00.377Z,98343.81
2023-03-26T08:34:59.457Z,98343.12
2023-03-26T08:36:00.956Z,98341.8
2023-03-26T08:37:00.400Z,98340.55
2023-03-26T08:38:00.708Z,98334.79
2023-03-26T08:39:01.225Z,98334.84
2023-03-26T08:40:01.411Z,98336.36
2023-03-26T10:52:15.850Z,98292.54
2023-03-26T10:55:24.312Z,98295.23
2023-03-26T10:58:48.366Z,98294.2
2023-03-26T10:59:37.355Z,98291.48
2023-03-26T11:00:48.255Z,98291.39
2023-03-26T11:34:00.976Z,98278.4
2023-03-26T11:35:06.018Z,98274.73
2023-03-26T11:42:22.127Z,98281.3
2023-03-26T11:44:27.775Z,98286.42
2023-03-26T11:45:29.581Z,98287.52
2023-03-26T11:49:32.806Z,98290.22
2023-03-26T11:50:38.157Z,98285.14
2023-03-26T11:51:40.230Z,98285.38
2023-03-26T11:52:37.727Z,98285.88
2023-03-26T11:53:39.559Z,98279.27
2023-03-26T11:54:38.601Z,98282.22
2023-03-26T11:57:53.788Z,98279.55
2023-03-26T12:00:56.231Z,98277.56
2023-03-26T12:02:59.181Z,98275.91
2023-03-26T12:05:59.970Z,98271.67
2023-03-26T12:08:02.265Z,98275.69
2023-03-26T12:09:03.057Z,98273.6
2023-03-26T12:10:17.830Z,98269.3
2023-03-26T12:12:06.049Z,98274.01
2023-03-26T12:15:16.204Z,98268.28
2023-03-26T12:16:17.802Z,98270.98
2023-03-26T12:19:20.960Z,98270.91
2023-03-26T12:21:23.793Z,98269.62
2023-03-26T12:25:32.859Z,98268.17
2023-03-26T12:27:33.798Z,98269.48
2023-03-26T12:28:34.515Z,98268.66
2023-03-26T12:29:34.741Z,98263.25
2023-03-26T12:30:37.321Z,98265.8
2023-03-26T12:33:37.739Z,98266.55
2023-03-26T12:34:39.801Z,98266.73
2023-03-26T12:35:38.799Z,98263.31
2023-03-26T12:36:39.183Z,98267.97
2023-03-26T12:37:41.026Z,98265.23
2023-03-26T12:38:39.770Z,98264.16
2023-03-26T12:40:07.415Z,98264.12
2023-03-26T12:40:44.831Z,98262.94
2023-03-26T12:44:46.086Z,98263.7
2023-03-26T12:44:48.637Z,98262
2023-03-26T12:45:00.075Z,98262.41
2023-03-26T12:47:45.972Z,98262.62
2023-03-26T12:48:03.739Z,98265.55
2023-03-26T12:49:05.836Z,98270.66
2023-03-26T12:49:59.026Z,98277.98
2023-03-26T13:20:33.146Z,98284.99
2023-03-26T13:47:28.560Z,98272.69
2023-03-26T13:49:37.239Z,98265.05
2023-03-26T13:50:39.485Z,98264.12
2023-03-26T14:03:09.976Z,98259.92
2023-03-26T14:06:12.978Z,98261.16
2023-03-26T14:09:27.622Z,98252.7
2023-03-26T14:10:25.272Z,98255
2023-03-26T14:53:34.373Z,98220.69
2023-03-26T14:54:31.274Z,98217.3
2023-03-26T15:49:19.688Z,98222.98
2023-03-26T15:57:34.299Z,98252.06
2023-03-26T16:11:00.588Z,98260.47
2023-03-26T16:17:26.890Z,98263.99
2023-03-26T16:18:30.648Z,98266.66
2023-03-26T16:24:44.302Z,98268.17
2023-03-26T16:27:45.736Z,98273.5
2023-03-26T16:33:02.993Z,98277.38
2023-03-26T16:41:31.850Z,98273.67
2023-03-26T16:55:13.078Z,98268.18
2023-03-26T17:04:27.376Z,98266.51
2023-03-26T17:16:48.435Z,98262.68
2023-03-26T17:35:49.204Z,98268.05
2023-03-26T17:41:56.404Z,98267.64
2023-03-26T17:43:56.638Z,98270.23
2023-03-26T17:44:56.622Z,98268.05
2023-03-26T17:46:03.674Z,98268.94
2023-03-26T17:47:01.345Z,98267.85
2023-03-26T17:55:20.639Z,98270.54
2023-03-26T17:56:24.640Z,98268.37
2023-03-26T17:57:32.434Z,98266.05
2023-03-26T17:58:32.135Z,98264.91
2023-03-26T17:59:31.838Z,98264.12
2023-03-26T18:00:35.641Z,98264.09
2023-03-26T18:01:39.866Z,98260.56
2023-03-26T18:02:45.357Z,98263.94
2023-03-26T18:03:49.194Z,98259.94
2023-03-26T18:04:44.776Z,98260.2
2023-03-26T18:05:47.049Z,98259.48
2023-03-26T18:17:16.516Z,98257.62
2023-03-26T18:18:29.521Z,98255.52
2023-03-26T18:19:19.900Z,98254.66
2023-03-26T18:20:27.313Z,98255.05
2023-03-26T18:25:30.986Z,98246.5
2023-03-26T18:31:47.948Z,98238.61
2023-03-26T18:35:56.702Z,98236.26
2023-03-26T18:37:58.707Z,98236.56
2023-03-26T18:38:59.243Z,98238.84
2023-03-26T18:41:01.899Z,98232.97
2023-03-26T18:42:02.227Z,98233.73
2023-03-26T18:43:02.447Z,98234.2
2023-03-26T18:44:05.310Z,98235.55
2023-03-26T18:46:06.230Z,98233.95
2023-03-26T18:47:07.588Z,98234.02
2023-03-26T18:51:12.996Z,98229.51
2023-03-26T18:54:21.047Z,98234.23
2023-03-26T18:55:18.821Z,98233.87
2023-03-26T18:59:30.772Z,98233.67
2023-03-26T19:00:29.065Z,98231.16
2023-03-26T19:01:31.094Z,98234.03
2023-03-26T19:02:29.676Z,98233.02
2023-03-26T19:04:35.159Z,98233.36
2023-03-26T19:05:35.962Z,98232.83
2023-03-26T19:06:38.517Z,98233.89
2023-03-26T19:07:36.074Z,98229.23
2023-03-26T19:08:42.278Z,98223.53
2023-03-26T19:09:41.109Z,98224.09
2023-03-26T19:10:40.009Z,98226.87
2023-03-26T19:11:43.172Z,98225.42
2023-03-26T19:12:40.728Z,98223.77
2023-03-26T19:13:41.136Z,98225.26
2023-03-26T19:15:46.481Z,98224.92
2023-03-26T19:16:54.380Z,98225.48
2023-03-26T19:17:52.059Z,98225.81
2023-03-26T19:18:50.099Z,98225.16
2023-03-26T19:19:51.416Z,98227.14
2023-03-26T19:20:54.625Z,98226.58
2023-03-26T19:21:53.416Z,98229.25
2023-03-26T19:22:53.998Z,98229.64
2023-03-26T19:23:54.826Z,98227
2023-03-26T19:24:58.633Z,98224.09
2023-03-26T19:25:57.522Z,98222.81
2023-03-26T19:26:56.686Z,98225.39
2023-03-26T19:27:57.633Z,98222.71
2023-03-26T19:28:58.656Z,98224.36
2023-03-26T19:29:57.828Z,98224.59
2023-03-26T19:39:24.257Z,98216.19
2023-03-26T19:40:23.293Z,98214.64
2023-03-26T19:41:23.313Z,98215.17
2023-03-26T19:42:43.423Z,98217.94
2023-03-26T19:43:22.857Z,98215.38
2023-03-26T19:44:30.904Z,98213.45
2023-03-26T19:45:23.543Z,98207.03
2023-03-26T19:46:25.627Z,98209.2
2023-03-26T19:50:35.148Z,98205.47
2023-03-26T19:51:18.543Z,98211.47
2023-03-26T19:51:35.725Z,98201.95
2023-03-26T19:52:39.564Z,98200.33
2023-03-26T19:53:37.244Z,98198.81
2023-03-26T19:56:44.341Z,98200.82
2023-03-26T19:57:44.612Z,98197.49
2023-03-26T19:58:45.141Z,98196.86
2023-03-26T19:59:45.249Z,98204.37
2023-03-26T20:00:48.644Z,98200.22
2023-03-26T20:01:48.781Z,98199.52
2023-03-26T20:02:49.322Z,98200.97
2023-03-26T20:03:52.141Z,98199.39
2023-03-26T20:04:50.045Z,98200.44
2023-03-26T20:05:50.265Z,98200.28
2023-03-26T20:06:50.534Z,98196.12
2023-03-26T20:07:51.759Z,98197.19
2023-03-26T20:08:52.583Z,98193.34
2023-03-26T20:09:52.614Z,98192.02
2023-03-26T20:10:52.190Z,98192.54
2023-03-26T20:11:52.396Z,98189.53
2023-03-26T20:12:53.220Z,98187.41
2023-03-26T20:13:53.252Z,98184.88
2023-03-26T20:14:53.634Z,98187.28
2023-03-26T20:16:57.963Z,98187.41
2023-03-26T20:17:58.309Z,98185.84
2023-03-26T20:18:59.810Z,98183.34
2023-03-26T20:19:59.320Z,98185.58
2023-03-26T20:20:59.613Z,98184.42
2023-03-26T20:21:59.832Z,98184.02
2023-03-26T20:23:00.249Z,98181.59
2023-03-26T20:24:01.354Z,98179.91
2023-03-26T20:25:00.971Z,98184.43
2023-03-26T20:26:01.290Z,98181.28
2023-03-26T20:27:01.805Z,98179.36
2023-03-26T20:28:02.128Z,98180.64
2023-03-26T20:29:03.998Z,98179.13
2023-03-26T20:30:02.645Z,98178.21
2023-03-26T20:31:03.285Z,98174.73
2023-03-26T20:32:03.575Z,98174.06
2023-03-26T20:33:12.849Z,98174.67
2023-03-26T20:36:14.268Z,98172.33
2023-03-26T20:37:17.124Z,98172.3
2023-03-26T20:38:18.212Z,98174.5
2023-03-26T20:39:17.356Z,98173.08
2023-03-26T20:40:18.455Z,98172.62
2023-03-26T20:42:20.839Z,98172.46
2023-03-26T20:43:21.361Z,98172.59
2023-03-26T20:44:22.100Z,98169.62
2023-03-26T20:45:23.223Z,98169.75
2023-03-26T20:46:31.333Z,98173.64
2023-03-26T20:47:24.510Z,98170.41
2023-03-26T20:48:25.370Z,98170.31
2023-03-26T20:49:25.190Z,98169.11
2023-03-26T20:50:25.605Z,98167.68
2023-03-26T20:51:26.038Z,98173.45
2023-03-26T20:52:26.850Z,98173.16
2023-03-26T20:53:26.650Z,98171.09
2023-03-26T20:54:28.094Z,98170.85
2023-03-26T20:55:27.588Z,98169
2023-03-26T20:56:27.796Z,98172.23
2023-03-26T20:57:28.331Z,98174.34
2023-03-26T20:58:31.573Z,98174.86
2023-03-26T20:59:29.727Z,98173.84
2023-03-26T21:00:30.093Z,98173.03
2023-03-26T21:01:30.218Z,98170.22
2023-03-26T21:02:30.786Z,98173.12
2023-03-26T21:03:30.936Z,98173.23
2023-03-26T21:04:31.333Z,98179.47
2023-03-26T21:05:31.950Z,98172.62
2023-03-26T21:06:32.270Z,98171.8
2023-03-26T21:07:32.376Z,98169.67
2023-03-26T21:08:33.398Z,98169.23
2023-03-26T21:09:33.794Z,98168.6
2023-03-26T21:10:34.147Z,98172.47
2023-03-26T21:14:42.985Z,98172.79
2023-03-26T21:15:43.381Z,98175.92
2023-03-26T21:16:43.768Z,98175.69
2023-03-26T21:17:44.445Z,98176.31
2023-03-26T21:18:44.225Z,98176.97
2023-03-26T21:19:45.465Z,98176.55
2023-03-26T21:29:03.340Z,98173.78
2023-03-26T21:30:10.526Z,98174.22
2023-03-26T21:32:13.403Z,98175.72
2023-03-26T21:33:13.092Z,98178.24
2023-03-26T21:34:13.933Z,98181.23
2023-03-26T21:35:14.649Z,98174.06
2023-03-26T21:36:15.569Z,98173.2
2023-03-26T21:37:18.328Z,98175.8
2023-03-26T21:38:18.454Z,98173.59
2023-03-26T21:39:16.561Z,98178.01
2023-03-26T21:40:17.772Z,98178.55
2023-03-26T21:42:18.551Z,98177.79
2023-03-26T21:43:19.622Z,98176.86
2023-03-26T21:44:18.889Z,98173.62
2023-03-26T21:45:20.147Z,98173.52
2023-03-26T21:46:19.886Z,98172.53
2023-03-26T21:47:21.617Z,98171.8
2023-03-26T21:48:20.467Z,98173.55
2023-03-26T21:49:20.984Z,98168.94
2023-03-26T21:50:22.984Z,98171.12
2023-03-26T21:51:21.626Z,98169.8
2023-03-26T21:52:22.041Z,98167.23
2023-03-26T21:53:22.416Z,98168.78
2023-03-26T21:55:27.380Z,98172.3
2023-03-26T22:01:51.011Z,98164.06
2023-03-26T22:07:54.188Z,98152.52
2023-03-26T22:08:52.012Z,98156.94
2023-03-26T22:09:52.309Z,98156.08
2023-03-26T22:10:52.168Z,98154.09
2023-03-26T22:11:52.567Z,98158.89
2023-03-26T22:12:53.058Z,98158.59
2023-03-26T22:13:53.426Z,98159.59
2023-03-26T22:14:53.618Z,98160.09
2023-03-26T22:15:54.461Z,98156.33
2023-03-26T22:16:56.873Z,98160.34
2023-03-26T22:18:02.988Z,98164.69
2023-03-26T22:18:55.603Z,98160.33
2023-03-26T22:19:55.819Z,98157.7
2023-03-26T22:20:56.973Z,98159.06
2023-03-26T22:21:56.640Z,98159.95
2023-03-26T22:22:56.866Z,98165.42
2023-03-26T22:23:57.464Z,98167.17
2023-03-26T22:24:57.681Z,98162.97
2023-03-26T22:25:57.988Z,98164.2
2023-03-26T22:26:58.428Z,98162.91
2023-03-26T22:27:58.731Z,98160.81
2023-03-26T22:29:00.793Z,98157.7
2023-03-26T22:29:59.460Z,98154.06
2023-03-26T22:31:04.908Z,98156.56
2023-03-26T22:32:05.526Z,98157.75
2023-03-26T22:33:02.902Z,98160.73
2023-03-26T22:34:03.371Z,98158.41
2023-03-26T22:35:03.993Z,98156.95
2023-03-26T22:36:04.609Z,98159.55
2023-03-26T22:37:04.523Z,98159.3
2023-03-26T22:38:05.936Z,98158.02
2023-03-26T22:39:05.151Z,98158.66
2023-03-26T22:40:07.200Z,98155.29
2023-03-26T22:41:06.291Z,98158.94
2023-03-26T22:42:06.154Z,98160.39