createdAt,value
2022-11-04T00:02:05.989Z,17.30
2022-11-04T00:04:32.710Z,17.30
2022-11-04T00:06:59.477Z,17.30
2022-11-04T00:09:28.463Z,17.30
2022-11-04T00:12:14.500Z,17.30
2022-11-04T00:14:41.294Z,17.30
2022-11-04T00:17:21.944Z,17.30
2022-11-04T00:20:11.318Z,17.30
2022-11-04T00:22:57.327Z,17.30
2022-11-04T00:25:42.469Z,17.30
2022-11-04T00:28:35.648Z,17.30
2022-11-04T00:31:23.416Z,17.20
2022-11-04T00:33:51.650Z,17.30
2022-11-04T00:36:18.894Z,17.30
2022-11-04T00:38:46.192Z,17.30
2022-11-04T00:41:29.725Z,17.20
2022-11-04T00:43:58.496Z,17.30
2022-11-04T00:46:25.947Z,17.20
2022-11-04T00:48:52.885Z,17.30
2022-11-04T00:51:21.307Z,17.30
2022-11-04T00:53:48.174Z,17.20
2022-11-04T00:56:17.882Z,17.30
2022-11-04T00:58:44.480Z,17.20
2022-11-04T01:01:13.790Z,17.20
2022-11-04T01:03:40.447Z,17.30
2022-11-04T01:06:07.222Z,17.20
2022-11-04T01:08:34.490Z,17.30
2022-11-04T01:11:05.522Z,17.20
2022-11-04T01:13:32.621Z,17.20
2022-11-04T01:16:07.093Z,17.20
2022-11-04T01:18:34.620Z,17.20
2022-11-04T01:21:07.508Z,17.20
2022-11-04T01:23:35.075Z,17.20
2022-11-04T01:26:03.071Z,17.20
2022-11-04T01:28:29.759Z,17.20
2022-11-04T01:30:58.989Z,17.20
2022-11-04T01:33:25.556Z,17.20
2022-11-04T01:35:52.425Z,17.20
2022-11-04T01:38:19.156Z,17.20
2022-11-04T01:40:46.283Z,17.20
2022-11-04T01:43:19.113Z,17.20
2022-11-04T01:45:53.398Z,17.20
2022-11-04T01:48:25.058Z,17.20
2022-11-04T01:50:53.675Z,17.20
2022-11-04T01:53:31.720Z,17.20
2022-11-04T01:56:01.546Z,17.20
2022-11-04T01:58:33.919Z,17.20
2022-11-04T02:01:01.810Z,17.20
2022-11-04T02:03:30.927Z,17.20
2022-11-04T02:05:58.332Z,17.20
2022-11-04T02:08:25.787Z,17.20
2022-11-04T02:10:59.500Z,17.20
2022-11-04T02:13:28.020Z,17.20
2022-11-04T02:16:17.235Z,17.20
2022-11-04T02:18:54.303Z,17.20
2022-11-04T02:21:48.657Z,17.20
2022-11-04T02:24:36.354Z,17.20
2022-11-04T02:27:40.675Z,17.20
2022-11-04T02:30:08.687Z,17.20
2022-11-04T02:33:03.520Z,17.20
2022-11-04T02:36:01.109Z,17.20
2022-11-04T02:38:49.354Z,17.20
2022-11-04T02:41:32.563Z,17.20
2022-11-04T02:44:23.293Z,17.20
2022-11-04T02:47:02.398Z,17.20
2022-11-04T02:49:31.773Z,17.20
2022-11-04T02:52:09.734Z,17.10
2022-11-04T02:54:46.003Z,17.10
2022-11-04T02:57:21.643Z,17.10
2022-11-04T02:59:59.873Z,17.10
2022-11-04T03:02:51.168Z,17.10
2022-11-04T03:05:21.254Z,17.10
2022-11-04T03:07:52.076Z,17.10
2022-11-04T03:10:33.580Z,17.10
2022-11-04T03:13:14.071Z,17.10
2022-11-04T03:15:53.136Z,17.10
2022-11-04T03:18:53.500Z,17.10
2022-11-04T03:21:21.783Z,17.10
2022-11-04T03:23:48.400Z,17.10
2022-11-04T03:26:32.459Z,17.10
2022-11-04T03:29:21.504Z,17.10
2022-11-04T03:32:18.220Z,17.10
2022-11-04T03:34:45.062Z,17.10
2022-11-04T03:37:11.675Z,17.10
2022-11-04T03:39:38.317Z,17.10
2022-11-04T03:42:20.170Z,17.10
2022-11-04T03:44:50.679Z,17.10
2022-11-04T03:47:18.872Z,17.10
2022-11-04T03:49:47.989Z,17.10
2022-11-04T03:52:16.508Z,17.10
2022-11-04T03:54:43.660Z,17.10
2022-11-04T03:57:40.835Z,17.10
2022-11-04T04:00:14.841Z,17.10
2022-11-04T04:03:13.866Z,17.10
2022-11-04T04:06:05.906Z,17.10
2022-11-04T04:08:46.390Z,17.10
2022-11-04T04:11:39.138Z,17.10
2022-11-04T04:14:41.622Z,17.10
2022-11-04T04:17:20.733Z,17.10
2022-11-04T04:19:59.848Z,17.10
2022-11-04T04:22:34.195Z,17.10
2022-11-04T04:25:24.667Z,17.10
2022-11-04T04:27:52.911Z,17.10
2022-11-04T04:30:19.628Z,17.10
2022-11-04T04:32:48.392Z,17.10
2022-11-04T04:35:34.189Z,17.10
2022-11-04T04:38:23.642Z,17.10
2022-11-04T04:41:44.415Z,17.00
2022-11-04T04:44:43.888Z,17.00
2022-11-04T04:47:19.982Z,17.00
2022-11-04T04:49:57.886Z,17.10
2022-11-04T04:52:31.474Z,17.10
2022-11-04T04:54:58.300Z,17.10
2022-11-04T04:57:24.916Z,17.00
2022-11-04T04:59:51.499Z,17.10
2022-11-04T05:02:18.214Z,17.10
2022-11-04T05:04:44.863Z,17.10
2022-11-04T05:07:11.524Z,17.00
2022-11-04T05:09:38.089Z,17.10
2022-11-04T05:12:04.763Z,17.10
2022-11-04T05:14:31.422Z,17.10
2022-11-04T05:16:58.092Z,17.00
2022-11-04T05:19:24.691Z,17.10
2022-11-04T05:21:51.281Z,17.10
2022-11-04T05:24:17.825Z,17.00
2022-11-04T05:26:44.396Z,17.10
2022-11-04T05:29:12.341Z,17.00
2022-11-04T05:31:39.358Z,17.00
2022-11-04T05:34:06.275Z,17.00
2022-11-04T05:36:33.200Z,17.00
2022-11-04T05:38:59.826Z,17.00
2022-11-04T05:41:26.601Z,17.00
2022-11-04T05:44:04.108Z,17.00
2022-11-04T05:46:31.229Z,17.00
2022-11-04T05:48:57.836Z,17.00
2022-11-04T05:51:26.943Z,17.00
2022-11-04T05:53:53.880Z,17.00
2022-11-04T05:56:20.942Z,17.00
2022-11-04T05:58:47.492Z,17.00
2022-11-04T06:01:24.380Z,17.00
2022-11-04T06:03:52.171Z,17.00
2022-11-04T06:06:19.554Z,17.00
2022-11-04T06:08:46.173Z,16.90
2022-11-04T06:11:12.967Z,17.00
2022-11-04T06:13:39.551Z,16.30
2022-11-04T06:16:06.356Z,15.70
2022-11-04T06:18:32.914Z,15.20
2022-11-04T06:21:11.015Z,15.00
2022-11-04T06:23:37.563Z,14.80
2022-11-04T06:26:04.655Z,14.70
2022-11-04T06:28:31.465Z,14.60
2022-11-04T06:30:59.051Z,14.50
2022-11-04T06:33:25.735Z,14.40
2022-11-04T06:35:52.607Z,14.40
2022-11-04T06:38:19.188Z,14.60
2022-11-04T06:40:45.790Z,15.00
2022-11-04T06:43:12.348Z,15.30
2022-11-04T06:45:38.893Z,15.50
2022-11-04T06:48:05.836Z,15.70
2022-11-04T06:50:32.407Z,15.80
2022-11-04T06:52:59.231Z,15.90
2022-11-04T06:55:25.771Z,16.00
2022-11-04T06:57:52.379Z,15.90
2022-11-04T07:00:19.020Z,15.30
2022-11-04T07:02:45.722Z,15.00
2022-11-04T07:05:13.205Z,14.60
2022-11-04T07:07:39.775Z,14.50
2022-11-04T07:10:06.658Z,14.40
2022-11-04T07:12:33.191Z,14.30
2022-11-04T07:14:59.847Z,14.40
2022-11-04T07:17:26.489Z,14.80
2022-11-04T07:19:53.032Z,15.10
2022-11-04T07:22:19.568Z,15.30
2022-11-04T07:24:46.116Z,15.50
2022-11-04T07:27:12.752Z,15.60
2022-11-04T07:29:39.319Z,15.70
2022-11-04T07:32:06.080Z,15.80
2022-11-04T07:34:32.681Z,15.90
2022-11-04T07:36:59.233Z,16.00
2022-11-04T07:39:25.852Z,16.00
2022-11-04T07:41:58.326Z,16.10
2022-11-04T07:44:26.014Z,16.10
2022-11-04T07:46:52.645Z,16.20
2022-11-04T07:49:19.219Z,16.20
2022-11-04T07:51:45.740Z,16.30
2022-11-04T07:54:12.284Z,16.30
2022-11-04T07:56:38.803Z,16.40
2022-11-04T07:59:06.898Z,16.40
2022-11-04T08:01:34.106Z,16.50
2022-11-04T08:04:00.843Z,16.50
2022-11-04T08:06:27.399Z,16.50
2022-11-04T08:08:54.283Z,16.60
2022-11-04T08:11:28.260Z,16.50
2022-11-04T08:13:55.748Z,16.60
2022-11-04T08:16:24.239Z,16.60
2022-11-04T08:18:55.519Z,16.60
2022-11-04T08:21:22.162Z,16.20
2022-11-04T08:23:51.395Z,16.20
2022-11-04T08:26:20.960Z,16.40
2022-11-04T08:28:47.992Z,16.60
2022-11-04T08:31:26.204Z,16.60
2022-11-04T08:33:53.922Z,16.30
2022-11-04T08:36:26.969Z,15.50
2022-11-04T08:38:54.091Z,15.30
2022-11-04T08:41:34.445Z,15.60
2022-11-04T08:44:03.689Z,15.90
2022-11-04T08:46:35.175Z,15.50
2022-11-04T08:49:05.702Z,15.10
2022-11-04T08:51:38.072Z,14.90
2022-11-04T08:54:05.544Z,14.90
2022-11-04T08:56:38.003Z,15.30
2022-11-04T08:59:05.379Z,15.60
2022-11-04T09:01:36.051Z,15.80
2022-11-04T09:04:03.569Z,16.00
2022-11-04T09:06:34.760Z,16.10
2022-11-04T09:09:04.572Z,16.20
2022-11-04T09:11:33.336Z,16.30
2022-11-04T09:14:01.602Z,16.30
2022-11-04T09:16:30.021Z,16.40
2022-11-04T09:18:57.489Z,16.40
2022-11-04T09:21:25.578Z,16.40
2022-11-04T09:23:52.630Z,16.50
2022-11-04T09:26:20.441Z,16.50
2022-11-04T09:28:47.029Z,16.50
2022-11-04T09:31:16.807Z,16.60
2022-11-04T09:33:43.505Z,16.60
2022-11-04T09:36:11.366Z,16.60
2022-11-04T09:38:40.084Z,16.60
2022-11-04T09:41:23.754Z,16.60
2022-11-04T09:44:19.487Z,16.60
2022-11-04T09:46:49.293Z,16.70
2022-11-04T09:49:19.131Z,16.60
2022-11-04T09:51:54.324Z,16.70
2022-11-04T09:54:32.923Z,16.70
2022-11-04T09:57:02.417Z,16.70
2022-11-04T09:59:32.659Z,16.70
2022-11-04T10:01:59.570Z,16.70
2022-11-04T10:04:52.482Z,16.70
2022-11-04T10:07:38.510Z,16.70
2022-11-04T10:10:08.223Z,16.70
2022-11-04T10:12:49.479Z,16.70
2022-11-04T10:15:38.220Z,16.70
2022-11-04T10:18:29.424Z,16.70
2022-11-04T10:21:20.959Z,16.70
2022-11-04T10:24:05.426Z,16.70
2022-11-04T10:27:06.815Z,16.70
2022-11-04T10:29:38.368Z,16.70
2022-11-04T10:32:18.096Z,16.70
2022-11-04T10:34:58.242Z,16.70
2022-11-04T10:37:26.541Z,16.70
2022-11-04T10:40:07.000Z,16.70
2022-11-04T10:42:33.608Z,16.60
2022-11-04T10:45:00.188Z,16.60
2022-11-04T10:47:43.474Z,16.50
2022-11-04T10:50:30.508Z,16.60
2022-11-04T10:53:16.286Z,16.70
2022-11-04T10:56:05.014Z,16.70
2022-11-04T10:58:36.397Z,16.70
2022-11-04T11:01:23.659Z,16.80
2022-11-04T11:03:50.304Z,16.80
2022-11-04T11:06:27.814Z,16.80
2022-11-04T11:09:01.252Z,16.80
2022-11-04T11:11:49.975Z,16.80
2022-11-04T11:14:18.200Z,16.80
2022-11-04T11:16:45.686Z,16.80
2022-11-04T11:19:12.190Z,16.80
2022-11-04T11:21:50.035Z,16.90
2022-11-04T11:24:24.339Z,16.90
2022-11-04T11:26:54.971Z,16.90
2022-11-04T11:29:31.661Z,16.90
2022-11-04T11:32:00.626Z,16.90
2022-11-04T11:34:34.201Z,16.80
2022-11-04T11:37:05.550Z,16.80
2022-11-04T11:39:34.828Z,16.90
2022-11-04T11:42:06.810Z,16.90
2022-11-04T11:44:48.637Z,16.90
2022-11-04T11:47:36.820Z,16.90
2022-11-04T11:50:15.823Z,16.90
2022-11-04T11:52:44.163Z,16.90
2022-11-04T11:55:24.816Z,16.90
2022-11-04T12:01:19.368Z,16.90
2022-11-04T12:09:54.353Z,16.90
2022-11-04T12:12:35.522Z,16.90
2022-11-04T12:15:14.363Z,16.90
2022-11-04T12:17:47.193Z,16.90
2022-11-04T12:20:32.504Z,16.90
2022-11-04T12:23:03.320Z,16.90
2022-11-04T12:25:48.017Z,16.90
2022-11-04T12:28:35.172Z,16.90
2022-11-04T12:31:10.701Z,16.90
2022-11-04T12:33:54.697Z,16.90
2022-11-04T12:36:52.224Z,16.90
2022-11-04T12:39:44.326Z,16.90
2022-11-04T12:42:33.194Z,16.90
2022-11-04T12:45:21.218Z,16.90
2022-11-04T12:47:48.145Z,16.50
2022-11-04T12:50:42.372Z,16.40
2022-11-04T12:53:30.169Z,16.50
2022-11-04T12:56:07.655Z,16.80
2022-11-04T12:59:09.931Z,16.70
2022-11-04T13:01:46.917Z,16.70
2022-11-04T13:04:32.426Z,16.70
2022-11-04T13:07:03.912Z,16.70
2022-11-04T13:09:30.390Z,16.80
2022-11-04T13:12:14.622Z,16.80
2022-11-04T13:14:51.284Z,16.80
2022-11-04T13:17:23.871Z,16.80
2022-11-04T13:19:51.935Z,16.70
2022-11-04T13:22:24.069Z,16.80
2022-11-04T13:24:56.472Z,16.80
2022-11-04T13:27:26.608Z,16.80
2022-11-04T13:30:16.371Z,16.80
2022-11-04T13:33:05.324Z,16.80
2022-11-04T13:35:38.209Z,16.70
2022-11-04T13:38:13.031Z,16.70
2022-11-04T13:40:55.681Z,16.80
2022-11-04T13:43:41.649Z,16.80
2022-11-04T13:46:11.150Z,16.80
2022-11-04T13:49:02.621Z,16.80
2022-11-04T13:51:44.617Z,16.80
2022-11-04T13:54:45.613Z,16.80
2022-11-04T13:57:30.279Z,16.80
2022-11-04T14:00:14.658Z,16.90
2022-11-04T14:02:57.489Z,16.70
2022-11-04T14:05:27.188Z,16.80
2022-11-04T14:08:01.927Z,16.80
2022-11-04T14:10:48.409Z,16.90
2022-11-04T14:13:30.600Z,16.90
2022-11-04T14:16:05.771Z,16.90
2022-11-04T14:18:40.646Z,17.00
2022-11-04T14:21:12.958Z,17.00
2022-11-04T14:23:42.903Z,17.00
2022-11-04T14:26:15.182Z,17.00
2022-11-04T14:28:45.099Z,17.00
2022-11-04T14:31:17.573Z,17.00
2022-11-04T14:33:54.016Z,17.00
2022-11-04T14:36:20.693Z,17.00
2022-11-04T14:39:11.750Z,17.10
2022-11-04T14:41:41.098Z,17.00
2022-11-04T14:44:18.320Z,17.00
2022-11-04T14:46:47.217Z,17.00
2022-11-04T14:49:45.615Z,17.00
2022-11-04T14:52:34.965Z,17.00
2022-11-04T14:55:11.566Z,17.00
2022-11-04T14:57:43.386Z,17.00
2022-11-04T15:00:23.743Z,17.00
2022-11-04T15:03:57.877Z,17.00
2022-11-04T15:06:09.861Z,16.90
2022-11-04T15:08:42.434Z,16.90
2022-11-04T15:11:38.432Z,16.90
2022-11-04T15:14:13.419Z,16.90
2022-11-04T15:16:40.492Z,16.90
2022-11-04T15:19:10.187Z,16.90
2022-11-04T15:21:41.371Z,16.90
2022-11-04T15:24:16.429Z,16.90
2022-11-04T15:26:48.697Z,16.90
2022-11-04T15:29:16.762Z,16.90
2022-11-04T15:31:55.830Z,16.90
2022-11-04T15:34:24.540Z,16.80
2022-11-04T15:36:54.382Z,16.90
2022-11-04T15:39:31.250Z,16.90
2022-11-04T15:42:21.025Z,16.90
2022-11-04T15:44:51.367Z,16.80
2022-11-04T15:47:17.897Z,16.80
2022-11-04T15:49:45.930Z,16.80
2022-11-04T15:52:16.682Z,16.90
2022-11-04T15:54:49.036Z,16.80
2022-11-04T15:57:27.687Z,16.80
2022-11-04T16:00:01.745Z,16.80
2022-11-04T16:02:32.040Z,16.80
2022-11-04T16:05:10.753Z,16.90
2022-11-04T16:07:41.573Z,16.80
2022-11-04T16:10:41.041Z,16.80
2022-11-04T16:13:16.767Z,16.90
2022-11-04T16:15:58.684Z,16.30
2022-11-04T16:18:26.548Z,16.40
2022-11-04T16:20:54.429Z,16.50
2022-11-04T16:23:24.779Z,16.70
2022-11-04T16:26:06.046Z,16.80
2022-11-04T16:28:38.270Z,16.80
2022-11-04T16:31:26.653Z,16.60
2022-11-04T16:33:53.315Z,16.70
2022-11-04T16:36:29.691Z,16.80
2022-11-04T16:39:03.654Z,16.80
2022-11-04T16:41:34.320Z,16.90
2022-11-04T16:44:00.863Z,16.90
2022-11-04T16:46:27.793Z,16.90
2022-11-04T16:48:54.325Z,16.90
2022-11-04T16:51:22.683Z,16.90
2022-11-04T16:53:51.897Z,16.90
2022-11-04T16:56:21.703Z,16.90
2022-11-04T16:58:48.557Z,16.90
2022-11-04T17:01:15.528Z,16.90
2022-11-04T17:03:43.125Z,16.80
2022-11-04T17:06:12.263Z,16.90
2022-11-04T17:08:39.226Z,16.90
2022-11-04T17:11:06.352Z,16.80
2022-11-04T17:13:36.345Z,16.80
2022-11-04T17:16:04.846Z,16.80
2022-11-04T17:18:32.888Z,16.80
2022-11-04T17:21:02.404Z,16.90
2022-11-04T17:23:28.928Z,16.90
2022-11-04T17:25:55.540Z,16.90
2022-11-04T17:28:22.180Z,16.90
2022-11-04T17:30:48.969Z,16.90
2022-11-04T17:33:17.239Z,16.80
2022-11-04T17:35:48.188Z,16.90
2022-11-04T17:38:15.370Z,16.90
2022-11-04T17:41:00.349Z,17.00
2022-11-04T17:43:45.745Z,17.00
2022-11-04T17:46:31.437Z,17.10
2022-11-04T17:48:58.393Z,17.10
2022-11-04T17:51:25.181Z,17.00
2022-11-04T17:53:52.098Z,17.10
2022-11-04T17:56:21.210Z,17.10
2022-11-04T17:58:48.532Z,17.10
2022-11-04T18:01:17.637Z,17.10
2022-11-04T18:03:44.305Z,17.10
2022-11-04T18:06:10.984Z,17.00
2022-11-04T18:08:37.733Z,16.30
2022-11-04T18:11:10.023Z,15.60
2022-11-04T18:13:36.889Z,15.80
2022-11-04T18:16:13.595Z,16.20
2022-11-04T18:18:40.522Z,16.40
2022-11-04T18:21:08.461Z,16.60
2022-11-04T18:23:35.146Z,16.70
2022-11-04T18:26:02.836Z,16.80
2022-11-04T18:28:29.462Z,16.80
2022-11-04T18:30:56.058Z,16.90
2022-11-04T18:33:22.661Z,16.90
2022-11-04T18:35:49.231Z,16.90
2022-11-04T18:38:15.772Z,16.90
2022-11-04T18:40:42.308Z,17.00
2022-11-04T18:43:09.378Z,16.60
2022-11-04T18:45:36.796Z,16.70
2022-11-04T18:48:03.674Z,16.80
2022-11-04T18:50:31.338Z,16.60
2022-11-04T18:52:57.867Z,16.80
2022-11-04T18:55:24.428Z,16.90
2022-11-04T18:57:55.396Z,17.00
2022-11-04T19:00:22.491Z,17.00
2022-11-04T19:02:49.136Z,17.10
2022-11-04T19:05:15.907Z,17.00
2022-11-04T19:07:42.447Z,17.10
2022-11-04T19:10:09.768Z,17.00
2022-11-04T19:12:54.780Z,17.10
2022-11-04T19:15:21.395Z,17.10
2022-11-04T19:17:48.002Z,17.00
2022-11-04T19:20:14.546Z,17.00
2022-11-04T19:22:41.514Z,17.00
2022-11-04T19:25:09.450Z,17.00
2022-11-04T19:27:36.247Z,17.00
2022-11-04T19:30:03.171Z,16.90
2022-11-04T19:32:29.729Z,17.00
2022-11-04T19:34:56.253Z,17.10
2022-11-04T19:37:22.824Z,17.20
2022-11-04T19:39:49.359Z,17.20
2022-11-04T19:42:34.885Z,17.20
2022-11-04T19:45:01.441Z,17.20
2022-11-04T19:47:27.996Z,17.20
2022-11-04T19:49:55.503Z,17.20
2022-11-04T19:52:22.092Z,17.30
2022-11-04T19:54:48.643Z,17.30
2022-11-04T19:57:15.384Z,17.30
2022-11-04T19:59:41.975Z,17.20
2022-11-04T20:02:13.291Z,17.20
2022-11-04T20:04:39.984Z,17.40
2022-11-04T20:07:06.929Z,17.50
2022-11-04T20:09:33.443Z,17.50
2022-11-04T20:12:18.446Z,17.60
2022-11-04T20:14:45.104Z,17.60
2022-11-04T20:17:11.629Z,17.60
2022-11-04T20:19:38.210Z,17.60
2022-11-04T20:22:04.773Z,17.10
2022-11-04T20:24:31.349Z,17.20
2022-11-04T20:26:58.004Z,17.30
2022-11-04T20:29:24.590Z,17.30
2022-11-04T20:31:51.395Z,17.40
2022-11-04T20:34:17.920Z,17.40
2022-11-04T20:36:44.510Z,17.40
2022-11-04T20:39:16.418Z,17.40
2022-11-04T20:41:44.064Z,17.40
2022-11-04T20:44:12.180Z,17.30
2022-11-04T20:46:39.506Z,17.30
2022-11-04T20:49:06.301Z,17.30
2022-11-04T20:51:35.933Z,17.40
2022-11-04T20:54:06.668Z,17.40
2022-11-04T20:56:38.384Z,17.40
2022-11-04T20:59:06.149Z,17.40
2022-11-04T21:01:35.008Z,17.40
2022-11-04T21:04:08.104Z,17.40
2022-11-04T21:06:38.804Z,17.40
2022-11-04T21:09:08.199Z,17.40
2022-11-04T21:11:35.665Z,17.40
2022-11-04T21:14:04.202Z,17.40
2022-11-04T21:16:30.801Z,17.40
2022-11-04T21:18:57.790Z,17.40
2022-11-04T21:21:27.630Z,17.50
2022-11-04T21:24:01.742Z,17.50
2022-11-04T21:26:30.544Z,17.50
2022-11-04T21:29:00.733Z,17.50
2022-11-04T21:31:28.815Z,17.50
2022-11-04T21:33:56.054Z,17.30
2022-11-04T21:36:22.965Z,17.30
2022-11-04T21:38:49.798Z,17.40
2022-11-04T21:41:18.908Z,17.40
2022-11-04T21:43:45.646Z,17.30
2022-11-04T21:46:16.139Z,17.40
2022-11-04T21:48:43.138Z,17.40
2022-11-04T21:51:13.517Z,17.40
2022-11-04T21:53:40.521Z,17.40
2022-11-04T21:56:13.104Z,17.40
2022-11-04T21:58:40.133Z,17.40
2022-11-04T22:01:08.158Z,17.40
2022-11-04T22:03:34.998Z,17.40
2022-11-04T22:06:10.166Z,17.40
2022-11-04T22:08:37.560Z,17.40
2022-11-04T22:11:16.190Z,17.30
2022-11-04T22:13:42.834Z,17.30
2022-11-04T22:16:19.716Z,17.40
2022-11-04T22:18:47.311Z,17.40
2022-11-04T22:21:18.157Z,17.30
2022-11-04T22:23:45.248Z,17.30
2022-11-04T22:26:20.048Z,17.30
2022-11-04T22:28:46.913Z,17.30
2022-11-04T22:31:17.267Z,17.30
2022-11-04T22:33:44.412Z,17.30
2022-11-04T22:36:11.946Z,17.30
2022-11-04T22:38:40.844Z,17.30
2022-11-04T22:41:10.385Z,17.30
2022-11-04T22:43:36.992Z,17.30
2022-11-04T22:46:08.328Z,17.20
2022-11-04T22:48:36.321Z,17.20
2022-11-04T22:51:06.910Z,17.20
2022-11-04T22:53:33.580Z,17.20
2022-11-04T22:56:01.407Z,17.20
2022-11-04T22:58:29.093Z,17.20
2022-11-04T23:01:01.904Z,17.20
2022-11-04T23:03:29.315Z,17.20
2022-11-04T23:05:58.007Z,17.10
2022-11-04T23:08:26.294Z,17.10
2022-11-04T23:11:16.921Z,17.10
2022-11-04T23:14:09.408Z,17.10
2022-11-04T23:16:54.748Z,17.10
2022-11-04T23:19:22.393Z,17.10
2022-11-04T23:22:10.006Z,17.10
2022-11-04T23:24:55.291Z,17.10
2022-11-04T23:27:40.636Z,17.10
2022-11-04T23:30:21.412Z,17.00
2022-11-04T23:33:03.146Z,17.10
2022-11-04T23:35:57.376Z,17.10
2022-11-04T23:38:25.314Z,17.00
2022-11-04T23:41:14.205Z,17.00
2022-11-04T23:43:40.918Z,17.00
2022-11-04T23:46:26.098Z,17.00
2022-11-04T23:49:11.444Z,17.00
2022-11-04T23:51:56.838Z,17.00
2022-11-04T23:54:42.115Z,17.00
2022-11-04T23:57:37.265Z,17.00
