createdAt,value
2019-02-08T00:00:15.809Z,75.27
2019-02-08T00:02:44.211Z,75.85
2019-02-08T00:05:13.759Z,75.51
2019-02-08T00:07:42.140Z,75.57
2019-02-08T00:10:13.504Z,75.87
2019-02-08T00:12:41.910Z,75.84
2019-02-08T00:15:12.239Z,75.70
2019-02-08T00:17:40.953Z,75.64
2019-02-08T00:20:14.301Z,75.81
2019-02-08T00:22:42.924Z,75.90
2019-02-08T00:25:16.495Z,76.09
2019-02-08T00:27:45.120Z,75.83
2019-02-08T00:30:17.352Z,75.46
2019-02-08T00:32:45.777Z,75.50
2019-02-08T00:35:14.809Z,75.41
2019-02-08T00:37:43.245Z,75.75
2019-02-08T00:40:13.723Z,75.86
2019-02-08T00:42:42.162Z,75.78
2019-02-08T00:45:14.428Z,75.62
2019-02-08T00:47:42.974Z,76.20
2019-02-08T00:50:15.452Z,75.78
2019-02-08T00:52:43.861Z,75.24
2019-02-08T00:55:12.757Z,75.13
2019-02-08T00:57:41.093Z,74.18
2019-02-08T01:00:11.645Z,74.04
2019-02-08T01:02:41.136Z,73.96
2019-02-08T01:05:12.910Z,73.59
2019-02-08T01:07:41.301Z,73.89
2019-02-08T01:10:13.860Z,74.10
2019-02-08T01:12:42.290Z,73.86
2019-02-08T01:15:14.162Z,74.06
2019-02-08T01:17:42.478Z,74.21
2019-02-08T01:20:15.216Z,74.63
2019-02-08T01:22:43.632Z,74.84
2019-02-08T01:25:14.131Z,75.21
2019-02-08T01:27:42.458Z,74.60
2019-02-08T01:30:14.607Z,74.93
2019-02-08T01:32:43.070Z,74.21
2019-02-08T01:35:13.647Z,73.81
2019-02-08T01:37:42.047Z,73.15
2019-02-08T01:40:14.073Z,73.56
2019-02-08T01:42:42.480Z,73.60
2019-02-08T01:45:14.489Z,74.14
2019-02-08T01:47:42.910Z,73.98
2019-02-08T01:50:15.104Z,73.93
2019-02-08T01:52:43.489Z,73.36
2019-02-08T01:55:12.915Z,73.69
2019-02-08T01:57:41.265Z,72.81
2019-02-08T02:00:13.861Z,72.69
2019-02-08T02:02:42.374Z,73.20
2019-02-08T02:05:11.401Z,72.96
2019-02-08T02:07:39.843Z,72.69
2019-02-08T02:10:13.655Z,72.46
2019-02-08T02:12:41.957Z,72.03
2019-02-08T02:15:11.568Z,71.68
2019-02-08T02:17:39.943Z,71.46
2019-02-08T02:20:14.063Z,72.07
2019-02-08T02:22:42.360Z,71.85
2019-02-08T02:25:12.437Z,72.15
2019-02-08T02:27:40.734Z,71.57
2019-02-08T02:30:14.377Z,72.06
2019-02-08T02:32:42.676Z,71.93
2019-02-08T02:35:14.266Z,71.52
2019-02-08T02:37:42.684Z,71.17
2019-02-08T02:40:15.024Z,70.97
2019-02-08T02:42:43.497Z,71.07
2019-02-08T02:45:16.038Z,71.19
2019-02-08T02:47:44.431Z,70.69
2019-02-08T02:50:14.842Z,71.37
2019-02-08T02:52:43.237Z,70.78
2019-02-08T02:55:14.350Z,70.32
2019-02-08T02:57:42.749Z,70.62
2019-02-08T03:00:17.789Z,70.55
2019-02-08T03:02:46.304Z,70.47
2019-02-08T03:05:15.502Z,70.46
2019-02-08T03:07:43.957Z,70.14
2019-02-08T03:10:14.906Z,70.45
2019-02-08T03:12:43.313Z,69.92
2019-02-08T03:15:13.917Z,70.94
2019-02-08T03:17:42.407Z,70.65
2019-02-08T03:20:14.419Z,70.74
2019-02-08T03:22:42.956Z,70.71
2019-02-08T03:25:14.729Z,70.54
2019-02-08T03:27:43.303Z,70.79
2019-02-08T03:30:16.760Z,70.51
2019-02-08T03:32:45.259Z,70.44
2019-02-08T03:35:16.974Z,70.91
2019-02-08T03:37:45.545Z,70.80
2019-02-08T03:40:19.991Z,70.95
2019-02-08T03:42:48.383Z,70.23
2019-02-08T03:45:16.795Z,70.78
2019-02-08T03:47:45.271Z,70.86
2019-02-08T03:50:15.544Z,71.10
2019-02-08T03:52:44.017Z,70.70
2019-02-08T03:55:14.346Z,70.95
2019-02-08T03:57:42.689Z,71.19
2019-02-08T04:00:15.431Z,70.59
2019-02-08T04:02:43.843Z,71.12
2019-02-08T04:05:13.139Z,70.77
2019-02-08T04:07:41.468Z,70.53
2019-02-08T04:10:14.616Z,70.26
2019-02-08T04:12:43.023Z,70.20
2019-02-08T04:15:16.178Z,70.78
2019-02-08T04:17:44.594Z,70.58
2019-02-08T04:20:15.304Z,70.04
2019-02-08T04:22:43.956Z,69.93
2019-02-08T04:25:14.655Z,70.11
2019-02-08T04:27:43.144Z,69.46
2019-02-08T04:30:14.380Z,70.14
2019-02-08T04:32:42.750Z,69.62
2019-02-08T04:35:11.216Z,69.26
2019-02-08T04:37:39.518Z,69.66
2019-02-08T04:40:13.562Z,69.50
2019-02-08T04:42:42.025Z,70.39
2019-02-08T04:45:11.815Z,70.33
2019-02-08T04:47:40.256Z,70.06
2019-02-08T04:50:13.269Z,70.14
2019-02-08T04:52:41.723Z,70.30
2019-02-08T04:55:10.815Z,69.50
2019-02-08T04:57:39.600Z,70.14
2019-02-08T05:00:15.391Z,69.90
2019-02-08T05:02:43.718Z,69.83
2019-02-08T05:05:12.631Z,69.88
2019-02-08T05:07:40.943Z,69.87
2019-02-08T05:10:14.473Z,70.35
2019-02-08T05:12:43.608Z,70.29
2019-02-08T05:15:12.978Z,70.40
2019-02-08T05:17:41.290Z,69.39
2019-02-08T05:20:14.499Z,69.61
2019-02-08T05:22:42.818Z,70.16
2019-02-08T05:25:12.838Z,70.18
2019-02-08T05:27:41.272Z,70.15
2019-02-08T05:30:15.461Z,70.10
2019-02-08T05:32:43.761Z,70.20
2019-02-08T05:35:12.804Z,69.78
2019-02-08T05:37:41.110Z,70.44
2019-02-08T05:40:12.619Z,70.46
2019-02-08T05:42:40.932Z,70.07
2019-02-08T05:45:13.258Z,70.43
2019-02-08T05:47:41.597Z,70.24
2019-02-08T05:50:13.071Z,71.14
2019-02-08T05:52:41.443Z,70.28
2019-02-08T05:55:14.581Z,69.71
2019-02-08T05:57:42.953Z,69.82
2019-02-08T06:00:20.278Z,70.47
2019-02-08T06:02:48.692Z,70.29
2019-02-08T06:05:17.363Z,70.44
2019-02-08T06:07:45.747Z,70.26
2019-02-08T06:10:15.136Z,70.42
2019-02-08T06:12:43.584Z,70.86
2019-02-08T06:15:15.964Z,70.45
2019-02-08T06:17:44.426Z,70.80
2019-02-08T06:20:15.291Z,70.83
2019-02-08T06:22:43.622Z,70.21
2019-02-08T06:25:14.402Z,71.07
2019-02-08T06:27:42.861Z,70.73
2019-02-08T06:30:22.153Z,70.83
2019-02-08T06:32:50.546Z,70.31
2019-02-08T06:35:20.770Z,70.58
2019-02-08T06:37:49.108Z,71.25
2019-02-08T06:40:22.089Z,70.85
2019-02-08T06:42:50.681Z,71.22
2019-02-08T06:45:21.498Z,71.27
2019-02-08T06:47:49.997Z,70.73
2019-02-08T06:50:20.841Z,71.04
2019-02-08T06:52:49.161Z,71.71
2019-02-08T06:55:17.705Z,71.13
2019-02-08T06:57:49.822Z,70.66
2019-02-08T07:00:22.376Z,71.01
2019-02-08T07:02:53.347Z,71.30
2019-02-08T07:05:25.376Z,70.95
2019-02-08T07:07:57.472Z,70.83
2019-02-08T07:10:31.105Z,71.17
2019-02-08T07:13:03.188Z,70.75
2019-02-08T07:15:32.030Z,71.20
2019-02-08T07:18:04.054Z,71.31
2019-02-08T07:20:33.760Z,70.96
2019-02-08T07:23:05.745Z,70.19
2019-02-08T07:25:37.587Z,70.32
2019-02-08T07:28:06.109Z,71.06
2019-02-08T07:30:39.688Z,70.76
2019-02-08T07:33:11.520Z,70.30
2019-02-08T07:35:42.459Z,70.28
2019-02-08T07:38:15.835Z,70.71
2019-02-08T07:40:50.749Z,70.14
2019-02-08T07:43:21.180Z,70.22
2019-02-08T07:45:51.717Z,69.96
2019-02-08T07:48:25.479Z,69.99
2019-02-08T07:50:56.531Z,68.82
2019-02-08T07:53:27.814Z,68.66
2019-02-08T07:55:58.589Z,69.06
2019-02-08T07:58:32.329Z,69.01
2019-02-08T08:01:04.404Z,68.58
2019-02-08T08:03:35.459Z,68.38
2019-02-08T08:06:09.046Z,68.65
2019-02-08T08:08:40.082Z,68.59
2019-02-08T08:11:09.132Z,68.59
2019-02-08T08:13:40.303Z,68.48
2019-02-08T08:16:12.057Z,67.99
2019-02-08T08:18:46.947Z,67.76
2019-02-08T08:21:17.474Z,68.77
2019-02-08T08:23:52.024Z,69.54
2019-02-08T08:26:24.354Z,66.90
2019-02-08T08:28:55.593Z,67.51
2019-02-08T08:31:29.309Z,67.21
2019-02-08T08:34:03.164Z,65.40
2019-02-08T08:36:36.984Z,65.65
2019-02-08T08:39:11.621Z,67.02
2019-02-08T08:41:44.437Z,67.13
2019-02-08T08:44:18.102Z,67.13
2019-02-08T08:47:18.891Z,66.73
2019-02-08T08:49:53.398Z,66.83
2019-02-08T08:52:25.053Z,65.84
2019-02-08T08:54:56.751Z,66.63
2019-02-08T08:57:29.655Z,66.69
2019-02-08T09:00:04.385Z,66.94
2019-02-08T09:02:38.395Z,67.00
2019-02-08T09:05:14.225Z,67.18
2019-02-08T09:07:48.014Z,66.64
2019-02-08T09:10:22.756Z,66.09
2019-02-08T09:12:56.702Z,66.91
2019-02-08T09:15:28.532Z,66.32
2019-02-08T09:18:00.593Z,65.58
2019-02-08T09:20:33.411Z,66.77
2019-02-08T09:23:06.389Z,65.54
2019-02-08T09:25:41.083Z,66.33
2019-02-08T09:28:16.785Z,65.89
2019-02-08T09:30:48.935Z,65.84
2019-02-08T09:33:22.738Z,66.15
2019-02-08T09:35:57.513Z,65.72
2019-02-08T09:38:31.351Z,65.66
2019-02-08T09:41:06.286Z,65.40
2019-02-08T09:43:37.163Z,65.73
2019-02-08T09:46:11.829Z,65.86
2019-02-08T09:48:42.998Z,64.63
2019-02-08T09:51:17.668Z,64.87
2019-02-08T09:53:50.489Z,65.39
2019-02-08T09:56:23.632Z,64.76
2019-02-08T09:58:55.359Z,65.39
2019-02-08T10:01:27.106Z,65.03
2019-02-08T10:04:00.944Z,65.32
2019-02-08T10:06:35.653Z,65.65
2019-02-08T10:09:09.339Z,64.55
2019-02-08T10:11:45.011Z,65.12
2019-02-08T10:14:18.847Z,64.84
2019-02-08T10:16:50.805Z,64.87
2019-02-08T10:19:24.782Z,64.25
2019-02-08T10:21:56.574Z,64.53
2019-02-08T10:24:32.274Z,64.29
2019-02-08T10:27:06.528Z,63.26
2019-02-08T10:29:38.082Z,62.67
2019-02-08T10:32:09.581Z,62.68
2019-02-08T10:34:43.270Z,62.79
2019-02-08T10:37:19.110Z,62.52
2019-02-08T10:39:52.685Z,62.53
2019-02-08T10:42:29.328Z,62.12
2019-02-08T10:45:03.635Z,61.99
2019-02-08T10:47:37.600Z,62.62
2019-02-08T10:50:11.293Z,62.45
2019-02-08T10:55:54.179Z,63.10
2019-02-08T10:58:27.062Z,61.93
2019-02-08T11:01:01.665Z,62.02
2019-02-08T11:03:36.334Z,60.58
2019-02-08T11:09:21.352Z,59.47
2019-02-08T11:11:56.694Z,59.60
2019-02-08T11:14:37.417Z,59.08
2019-02-08T11:17:12.046Z,59.65
2019-02-08T11:19:40.645Z,58.71
2019-02-08T11:22:09.201Z,58.08
2019-02-08T11:24:37.599Z,58.04
2019-02-08T11:27:06.235Z,57.48
2019-02-08T11:29:34.587Z,58.14
2019-02-08T11:32:04.878Z,57.69
2019-02-08T11:34:33.224Z,57.34
2019-02-08T11:37:01.658Z,57.06
2019-02-08T11:39:30.078Z,56.50
2019-02-08T11:41:58.390Z,57.20
2019-02-08T11:44:26.724Z,56.55
2019-02-08T11:46:55.131Z,57.21
2019-02-08T11:49:23.562Z,55.87
2019-02-08T11:51:51.894Z,55.96
2019-02-08T11:54:20.524Z,56.00
2019-02-08T11:56:48.861Z,55.30
2019-02-08T11:59:17.647Z,56.12
2019-02-08T12:01:46.550Z,54.98
2019-02-08T12:04:14.862Z,55.91
2019-02-08T12:06:43.270Z,56.17
2019-02-08T12:09:13.141Z,56.32
2019-02-08T12:11:41.878Z,55.86
2019-02-08T12:14:10.529Z,55.22
2019-02-08T12:16:38.889Z,55.18
2019-02-08T12:19:09.053Z,56.01
2019-02-08T12:21:37.409Z,55.79
2019-02-08T12:24:06.260Z,56.53
2019-02-08T12:26:37.813Z,56.75
2019-02-08T12:29:08.712Z,56.94
2019-02-08T12:31:37.242Z,55.64
2019-02-08T12:34:05.735Z,55.99
2019-02-08T12:36:34.250Z,55.53
2019-02-08T12:39:02.689Z,55.56
2019-02-08T12:41:31.032Z,55.70
2019-02-08T12:43:59.404Z,55.82
2019-02-08T12:46:27.697Z,56.57
2019-02-08T12:48:56.908Z,57.51
2019-02-08T12:51:25.256Z,58.14
2019-02-08T12:53:53.625Z,57.79
2019-02-08T12:56:21.982Z,57.89
2019-02-08T12:58:50.345Z,58.21
2019-02-08T13:01:18.697Z,58.93
2019-02-08T13:03:47.045Z,58.97
2019-02-08T13:06:15.627Z,59.30
2019-02-08T13:08:44.002Z,59.20
2019-02-08T13:11:12.417Z,59.00
2019-02-08T13:13:40.789Z,58.94
2019-02-08T13:16:09.619Z,58.50
2019-02-08T13:18:37.944Z,59.14
2019-02-08T13:21:06.399Z,59.45
2019-02-08T13:23:34.744Z,59.30
2019-02-08T13:26:03.223Z,59.31
2019-02-08T13:28:31.570Z,58.71
2019-02-08T13:30:59.900Z,58.92
2019-02-08T13:33:28.266Z,58.42
2019-02-08T13:35:56.639Z,57.55
2019-02-08T13:38:25.197Z,57.58
2019-02-08T13:40:53.565Z,56.87
2019-02-08T13:43:21.901Z,56.69
2019-02-08T13:45:50.222Z,56.39
2019-02-08T13:48:18.630Z,56.99
2019-02-08T13:50:46.956Z,57.33
2019-02-08T13:53:15.351Z,57.13
2019-02-08T13:55:43.750Z,57.48
2019-02-08T13:58:12.106Z,57.91
2019-02-08T14:00:40.887Z,57.64
2019-02-08T14:03:09.438Z,57.63
2019-02-08T14:05:38.211Z,58.89
2019-02-08T14:08:07.239Z,58.70
2019-02-08T14:10:35.706Z,58.31
2019-02-08T14:13:05.111Z,58.63
2019-02-08T14:15:34.256Z,59.07
2019-02-08T14:18:02.583Z,58.56
2019-02-08T14:20:30.985Z,59.01
2019-02-08T14:22:59.369Z,59.48
2019-02-08T14:25:27.907Z,60.02
2019-02-08T14:27:56.212Z,60.58
2019-02-08T14:30:27.189Z,60.26
2019-02-08T14:32:55.969Z,60.58
2019-02-08T14:35:24.674Z,60.50
2019-02-08T14:37:53.534Z,60.49
2019-02-08T14:40:23.652Z,61.53
2019-02-08T14:42:52.325Z,61.50
2019-02-08T14:45:20.739Z,60.79
2019-02-08T14:47:49.176Z,60.51
2019-02-08T14:50:20.850Z,60.48
2019-02-08T14:52:49.432Z,61.42
2019-02-08T14:55:17.905Z,60.90
2019-02-08T14:57:46.671Z,61.55
2019-02-08T15:00:17.123Z,62.35
2019-02-08T15:02:45.618Z,62.80
2019-02-08T15:05:16.002Z,63.25
2019-02-08T15:07:44.325Z,63.16
2019-02-08T15:10:16.044Z,64.29
2019-02-08T15:12:44.448Z,64.13
2019-02-08T15:15:12.996Z,64.69
2019-02-08T15:17:41.347Z,64.81
2019-02-08T15:20:15.098Z,63.84
2019-02-08T15:22:43.662Z,64.68
2019-02-08T15:25:12.450Z,63.93
2019-02-08T15:27:40.781Z,63.48
2019-02-08T15:30:15.217Z,63.69
2019-02-08T15:32:43.714Z,63.88
2019-02-08T15:35:15.833Z,63.48
2019-02-08T15:37:44.258Z,63.31
2019-02-08T15:40:16.161Z,62.79
2019-02-08T15:42:45.142Z,61.80
2019-02-08T15:45:17.763Z,61.84
2019-02-08T15:47:46.240Z,61.89
2019-02-08T15:50:14.845Z,62.10
2019-02-08T15:52:43.434Z,60.71
2019-02-08T15:55:16.057Z,61.75
2019-02-08T15:57:45.363Z,61.83
2019-02-08T16:00:18.030Z,61.11
2019-02-08T16:02:46.409Z,61.34
2019-02-08T16:05:17.268Z,61.04
2019-02-08T16:07:46.123Z,60.35
2019-02-08T16:10:15.213Z,60.19
2019-02-08T16:12:43.611Z,60.53
2019-02-08T16:15:16.192Z,60.72
2019-02-08T16:17:44.876Z,61.34
2019-02-08T16:20:15.607Z,60.52
2019-02-08T16:22:44.209Z,61.14
2019-02-08T16:25:14.627Z,61.02
2019-02-08T16:27:42.973Z,60.94
2019-02-08T16:30:16.051Z,61.08
2019-02-08T16:32:44.664Z,61.12
2019-02-08T16:35:15.788Z,60.73
2019-02-08T16:37:44.139Z,60.75
2019-02-08T16:40:16.052Z,60.92
2019-02-08T16:42:44.437Z,61.40
2019-02-08T16:45:16.241Z,61.97
2019-02-08T16:47:45.045Z,61.99
2019-02-08T16:50:17.605Z,61.48
2019-02-08T16:52:46.109Z,61.88
2019-02-08T16:55:14.985Z,62.32
2019-02-08T16:57:47.806Z,61.67
2019-02-08T17:00:16.950Z,61.45
2019-02-08T17:02:45.459Z,61.88
2019-02-08T17:05:16.163Z,61.20
2019-02-08T17:07:44.605Z,60.66
2019-02-08T17:10:16.101Z,60.19
2019-02-08T17:12:44.591Z,61.03
2019-02-08T17:15:17.394Z,60.50
2019-02-08T17:17:45.750Z,60.33
2019-02-08T17:20:19.526Z,60.66
2019-02-08T17:22:47.834Z,60.62
2019-02-08T17:25:16.239Z,61.17
2019-02-08T17:27:44.647Z,61.10
2019-02-08T17:30:15.760Z,60.91
2019-02-08T17:32:44.147Z,61.38
2019-02-08T17:35:15.408Z,61.14
2019-02-08T17:37:43.813Z,62.01
2019-02-08T17:40:15.366Z,61.98
2019-02-08T17:42:43.839Z,62.34
2019-02-08T17:45:14.348Z,62.10
2019-02-08T17:47:42.785Z,62.67
2019-02-08T17:50:14.463Z,62.80
2019-02-08T17:52:42.959Z,62.66
2019-02-08T17:55:14.561Z,62.57
2019-02-08T17:57:42.870Z,62.80
2019-02-08T18:00:16.547Z,63.09
2019-02-08T18:02:44.848Z,62.64
2019-02-08T18:05:13.644Z,62.96
2019-02-08T18:07:42.013Z,62.94
2019-02-08T18:10:15.207Z,63.10
2019-02-08T18:12:43.838Z,63.12
2019-02-08T18:15:16.383Z,63.29
2019-02-08T18:17:44.761Z,63.39
2019-02-08T18:20:20.477Z,63.56
2019-02-08T18:22:48.832Z,63.52
2019-02-08T18:25:17.463Z,63.03
2019-02-08T18:27:45.973Z,63.65
2019-02-08T18:30:16.654Z,63.34
2019-02-08T18:32:45.089Z,63.03
2019-02-08T18:35:14.125Z,62.88
2019-02-08T18:37:42.504Z,62.79
2019-02-08T18:40:14.660Z,62.35
2019-02-08T18:42:43.240Z,62.18
2019-02-08T18:45:14.439Z,62.16
2019-02-08T18:47:42.914Z,61.93
2019-02-08T18:50:14.504Z,62.31
2019-02-08T18:52:42.837Z,61.59
2019-02-08T18:55:12.005Z,62.37
2019-02-08T18:57:40.309Z,62.25
2019-02-08T19:00:12.409Z,62.47
2019-02-08T19:02:40.784Z,61.33
2019-02-08T19:05:11.448Z,61.89
2019-02-08T19:07:39.829Z,61.86
2019-02-08T19:10:11.259Z,61.61
2019-02-08T19:12:39.595Z,61.75
2019-02-08T19:15:12.144Z,62.20
2019-02-08T19:17:40.693Z,62.09
2019-02-08T19:20:11.113Z,61.60
2019-02-08T19:22:40.134Z,61.70
2019-02-08T19:25:13.169Z,61.75
2019-02-08T19:27:41.498Z,61.38
2019-02-08T19:30:12.991Z,61.12
2019-02-08T19:32:44.162Z,61.39
2019-02-08T19:35:13.898Z,60.82
2019-02-08T19:37:42.177Z,60.62
2019-02-08T19:40:17.901Z,61.12
2019-02-08T19:42:46.310Z,60.73
2019-02-08T19:45:17.523Z,60.90
2019-02-08T19:47:46.008Z,60.96
2019-02-08T19:50:20.293Z,60.88
2019-02-08T19:52:48.669Z,60.76
2019-02-08T19:55:17.414Z,60.79
2019-02-08T19:57:46.651Z,59.83
2019-02-08T20:00:19.344Z,60.08
2019-02-08T20:02:47.692Z,59.59
2019-02-08T20:05:18.855Z,59.44
2019-02-08T20:07:47.512Z,59.04
2019-02-08T20:10:19.930Z,60.19
2019-02-08T20:12:48.523Z,58.93
2019-02-08T20:15:19.626Z,58.59
2019-02-08T20:17:48.084Z,59.54
2019-02-08T20:20:16.656Z,58.92
2019-02-08T20:22:45.261Z,59.43
2019-02-08T20:25:18.193Z,58.64
2019-02-08T20:27:46.686Z,58.88
2019-02-08T20:30:18.122Z,58.65
2019-02-08T20:32:46.620Z,58.16
2019-02-08T20:35:17.197Z,59.06
2019-02-08T20:37:45.877Z,59.10
2019-02-08T20:40:16.989Z,58.18
2019-02-08T20:42:45.663Z,58.46
2019-02-08T20:45:18.036Z,58.20
2019-02-08T20:47:46.620Z,58.17
2019-02-08T20:50:16.135Z,57.93
2019-02-08T20:52:44.917Z,58.09
2019-02-08T20:55:15.263Z,58.45
2019-02-08T20:57:43.875Z,58.78
2019-02-08T21:00:19.814Z,58.88
2019-02-08T21:02:48.501Z,58.78
2019-02-08T21:05:17.215Z,58.95
2019-02-08T21:07:45.772Z,58.71
2019-02-08T21:10:14.554Z,59.20
2019-02-08T21:12:43.106Z,59.27
2019-02-08T21:15:15.282Z,58.67
2019-02-08T21:17:43.709Z,59.24
2019-02-08T21:20:14.682Z,59.08
2019-02-08T21:22:43.128Z,59.18
2019-02-08T21:25:16.745Z,59.10
2019-02-08T21:27:45.127Z,59.48
2019-02-08T21:30:16.117Z,59.38
2019-02-08T21:32:45.179Z,59.29
2019-02-08T21:35:16.363Z,59.52
2019-02-08T21:37:44.938Z,59.32
2019-02-08T21:40:18.494Z,58.98
2019-02-08T21:42:47.106Z,59.65
2019-02-08T21:45:19.742Z,59.04
2019-02-08T21:47:48.066Z,58.98
2019-02-08T21:50:19.042Z,58.32
2019-02-08T21:52:47.387Z,58.79
2019-02-08T21:55:18.364Z,58.73
2019-02-08T21:57:46.881Z,58.38
2019-02-08T22:00:35.217Z,58.94
2019-02-08T22:03:03.723Z,59.11
2019-02-08T22:05:35.154Z,59.40
2019-02-08T22:08:04.221Z,58.96
2019-02-08T22:10:32.553Z,58.79
2019-02-08T22:13:00.982Z,58.91
2019-02-08T22:15:31.206Z,58.73
2019-02-08T22:17:59.692Z,58.00
2019-02-08T22:20:28.237Z,58.00
2019-02-08T22:22:56.621Z,57.78
2019-02-08T22:25:27.499Z,58.32
2019-02-08T22:27:55.907Z,58.33
2019-02-08T22:30:25.592Z,58.32
2019-02-08T22:32:56.809Z,57.52
2019-02-08T22:35:25.526Z,58.35
2019-02-08T22:37:54.069Z,58.02
2019-02-08T22:40:23.290Z,58.02
2019-02-08T22:42:51.832Z,57.23
2019-02-08T22:45:24.001Z,57.66
2019-02-08T22:47:52.402Z,57.08
2019-02-08T22:50:20.762Z,57.79
2019-02-08T22:52:49.175Z,57.28
2019-02-08T22:55:20.691Z,56.67
2019-02-08T22:57:49.005Z,57.63
2019-02-08T23:00:25.277Z,57.83
2019-02-08T23:02:53.582Z,57.21
2019-02-08T23:05:21.933Z,57.86
2019-02-08T23:07:50.382Z,57.20
2019-02-08T23:10:18.693Z,57.52
2019-02-08T23:12:47.058Z,57.28
2019-02-08T23:15:15.638Z,57.98
2019-02-08T23:17:43.956Z,57.30
2019-02-08T23:20:13.831Z,58.22
2019-02-08T23:22:42.140Z,57.35
2019-02-08T23:25:11.628Z,57.17
2019-02-08T23:27:40.092Z,57.36
2019-02-08T23:30:12.200Z,57.64
2019-02-08T23:32:40.763Z,57.54
2019-02-08T23:35:11.568Z,56.84
2019-02-08T23:37:39.948Z,56.24
2019-02-08T23:40:09.609Z,56.04
2019-02-08T23:42:37.904Z,56.66
2019-02-08T23:45:11.210Z,56.72
2019-02-08T23:47:39.501Z,56.72
2019-02-08T23:50:11.375Z,55.98
2019-02-08T23:52:39.668Z,55.78
2019-02-08T23:55:08.902Z,55.84
2019-02-08T23:57:37.279Z,55.50
