createdAt,value
2019-03-21T00:01:05.565Z,99.99
2019-03-21T00:02:05.179Z,99.99
2019-03-21T00:03:05.193Z,99.99
2019-03-21T00:04:05.486Z,99.99
2019-03-21T00:05:05.428Z,99.99
2019-03-21T00:06:05.226Z,99.99
2019-03-21T00:07:05.251Z,99.99
2019-03-21T00:08:05.264Z,99.99
2019-03-21T00:09:05.265Z,99.99
2019-03-21T00:10:05.276Z,99.99
2019-03-21T00:11:05.299Z,99.99
2019-03-21T00:12:05.340Z,99.99
2019-03-21T00:13:05.347Z,99.99
2019-03-21T00:14:07.196Z,99.99
2019-03-21T00:15:05.355Z,99.99
2019-03-21T00:16:05.371Z,99.99
2019-03-21T00:19:05.696Z,99.99
2019-03-21T00:20:05.420Z,99.99
2019-03-21T00:21:05.431Z,99.99
2019-03-21T00:22:05.449Z,99.99
2019-03-21T00:24:05.668Z,99.99
2019-03-21T00:25:05.473Z,99.99
2019-03-21T00:26:05.489Z,99.99
2019-03-21T00:27:05.492Z,99.99
2019-03-21T00:28:05.505Z,99.99
2019-03-21T00:29:05.522Z,99.99
2019-03-21T00:30:05.551Z,99.99
2019-03-21T00:31:05.755Z,99.99
2019-03-21T00:32:05.564Z,99.99
2019-03-21T00:34:05.593Z,99.99
2019-03-21T00:35:05.624Z,99.99
2019-03-21T00:36:05.621Z,99.99
2019-03-21T00:37:05.626Z,99.99
2019-03-21T00:38:05.642Z,99.99
2019-03-21T00:39:05.651Z,99.99
2019-03-21T00:40:05.672Z,99.99
2019-03-21T00:41:05.701Z,99.99
2019-03-21T00:42:05.713Z,99.99
2019-03-21T00:43:05.727Z,99.99
2019-03-21T00:44:05.718Z,99.99
2019-03-21T00:45:05.746Z,99.99
2019-03-21T00:46:05.764Z,99.99
2019-03-21T00:47:05.782Z,99.99
2019-03-21T00:48:05.769Z,99.99
2019-03-21T00:49:05.789Z,99.99
2019-03-21T00:50:05.799Z,99.99
2019-03-21T00:51:05.819Z,99.99
2019-03-21T00:52:06.076Z,99.99
2019-03-21T00:53:05.846Z,99.99
2019-03-21T00:54:05.871Z,99.99
2019-03-21T00:55:05.870Z,99.99
2019-03-21T00:56:05.885Z,99.99
2019-03-21T00:57:05.888Z,99.99
2019-03-21T00:58:05.908Z,99.99
2019-03-21T00:59:05.915Z,99.99
2019-03-21T01:00:05.927Z,99.99
2019-03-21T01:01:05.955Z,99.99
2019-03-21T01:02:05.963Z,99.99
2019-03-21T01:03:05.979Z,99.99
2019-03-21T01:04:06.880Z,99.99
2019-03-21T01:05:06.070Z,99.99
2019-03-21T01:06:06.228Z,99.99
2019-03-21T01:07:06.021Z,99.99
2019-03-21T01:08:06.034Z,99.99
2019-03-21T01:09:06.322Z,99.99
2019-03-21T01:10:06.073Z,99.99
2019-03-21T01:11:06.773Z,99.99
2019-03-21T01:12:06.091Z,99.99
2019-03-21T01:13:06.098Z,99.99
2019-03-21T01:15:06.830Z,99.99
2019-03-21T01:16:06.139Z,99.99
2019-03-21T01:17:06.159Z,99.99
2019-03-21T01:18:06.179Z,99.99
2019-03-21T01:19:06.191Z,99.99
2019-03-21T01:20:06.206Z,99.99
2019-03-21T01:21:06.209Z,99.99
2019-03-21T01:22:06.227Z,99.99
2019-03-21T01:23:06.241Z,99.99
2019-03-21T01:24:06.263Z,99.99
2019-03-21T01:25:06.279Z,99.99
2019-03-21T01:26:06.276Z,99.99
2019-03-21T01:27:06.490Z,99.99
2019-03-21T01:28:06.300Z,99.99
2019-03-21T01:29:06.318Z,99.99
2019-03-21T01:30:06.322Z,99.99
2019-03-21T01:31:06.360Z,99.99
2019-03-21T01:32:06.359Z,99.99
2019-03-21T01:33:06.577Z,99.99
2019-03-21T01:34:06.375Z,99.99
2019-03-21T01:35:06.400Z,99.99
2019-03-21T01:36:06.401Z,99.99
2019-03-21T01:37:06.413Z,99.99
2019-03-21T01:38:06.427Z,99.99
2019-03-21T01:39:06.740Z,99.99
2019-03-21T01:40:06.453Z,99.99
2019-03-21T01:41:06.471Z,99.99
2019-03-21T01:42:06.493Z,99.99
2019-03-21T01:43:06.500Z,99.99
2019-03-21T01:44:06.506Z,99.99
2019-03-21T01:45:06.547Z,99.99
2019-03-21T01:46:06.533Z,99.99
2019-03-21T01:47:06.554Z,99.99
2019-03-21T01:48:06.555Z,99.99
2019-03-21T01:49:06.572Z,99.99
2019-03-21T01:50:06.597Z,99.99
2019-03-21T01:51:06.595Z,99.99
2019-03-21T01:52:06.627Z,99.99
2019-03-21T01:53:06.620Z,99.99
2019-03-21T01:54:06.652Z,99.99
2019-03-21T01:55:06.649Z,99.99
2019-03-21T01:56:06.659Z,99.99
2019-03-21T01:57:06.677Z,99.99
2019-03-21T01:58:06.688Z,99.99
2019-03-21T01:59:06.708Z,99.99
2019-03-21T02:00:06.733Z,99.99
2019-03-21T02:01:08.732Z,99.99
2019-03-21T02:02:06.742Z,99.99
2019-03-21T02:03:06.762Z,99.99
2019-03-21T02:04:06.970Z,99.99
2019-03-21T02:05:06.779Z,99.99
2019-03-21T02:07:06.830Z,99.99
2019-03-21T02:08:07.120Z,99.99
2019-03-21T02:09:06.832Z,99.99
2019-03-21T02:10:06.843Z,99.99
2019-03-21T02:11:06.872Z,99.99
2019-03-21T02:12:06.869Z,99.99
2019-03-21T02:13:06.902Z,99.99
2019-03-21T02:14:06.897Z,99.99
2019-03-21T02:15:07.211Z,99.99
2019-03-21T02:16:06.924Z,99.99
2019-03-21T02:17:06.939Z,99.99
2019-03-21T02:18:06.948Z,99.99
2019-03-21T02:19:06.963Z,99.99
2019-03-21T02:20:06.977Z,99.99
2019-03-21T02:21:07.017Z,99.99
2019-03-21T02:22:07.003Z,99.99
2019-03-21T02:23:07.030Z,99.99
2019-03-21T02:24:07.035Z,99.99
2019-03-21T02:25:07.257Z,99.99
2019-03-21T02:26:07.063Z,99.99
2019-03-21T02:27:07.066Z,99.99
2019-03-21T02:28:07.079Z,99.99
2019-03-21T02:29:07.125Z,99.99
2019-03-21T02:30:07.111Z,99.99
2019-03-21T02:31:07.125Z,99.99
2019-03-21T02:32:07.134Z,99.99
2019-03-21T02:33:07.168Z,99.99
2019-03-21T02:34:07.164Z,99.99
2019-03-21T02:35:07.180Z,99.99
2019-03-21T02:36:07.183Z,99.99
2019-03-21T02:37:07.199Z,99.99
2019-03-21T02:38:07.209Z,99.99
2019-03-21T02:40:07.239Z,99.99
2019-03-21T02:41:07.256Z,99.99
2019-03-21T02:42:07.263Z,99.99
2019-03-21T02:43:07.298Z,99.99
2019-03-21T02:44:07.497Z,99.99
2019-03-21T02:45:09.313Z,99.99
2019-03-21T02:46:07.322Z,99.99
2019-03-21T02:47:07.328Z,99.99
2019-03-21T02:48:07.342Z,99.99
2019-03-21T02:49:07.353Z,99.99
2019-03-21T02:50:07.375Z,99.99
2019-03-21T02:51:07.387Z,99.99
2019-03-21T02:52:07.415Z,99.99
2019-03-21T02:53:07.406Z,99.99
2019-03-21T02:54:07.421Z,99.99
2019-03-21T02:55:07.441Z,99.99
2019-03-21T02:56:07.447Z,99.99
2019-03-21T02:57:07.461Z,99.99
2019-03-21T02:58:07.474Z,99.99
2019-03-21T02:59:07.502Z,99.99
2019-03-21T03:00:07.508Z,99.99
2019-03-21T03:01:07.516Z,99.99
2019-03-21T03:02:07.531Z,99.99
2019-03-21T03:03:07.545Z,99.99
2019-03-21T03:04:07.554Z,99.99
2019-03-21T03:05:07.572Z,99.99
2019-03-21T03:06:07.576Z,99.99
2019-03-21T03:07:07.598Z,99.99
2019-03-21T03:08:07.621Z,99.99
2019-03-21T03:09:07.611Z,99.99
2019-03-21T03:10:07.634Z,99.99
2019-03-21T03:11:10.591Z,99.99
2019-03-21T03:12:07.659Z,99.99
2019-03-21T03:13:07.664Z,99.99
2019-03-21T03:14:07.683Z,99.99
2019-03-21T03:15:21.490Z,99.99
2019-03-21T03:16:07.998Z,99.99
2019-03-21T03:17:07.717Z,99.99
2019-03-21T03:18:07.735Z,99.99
2019-03-21T03:19:07.759Z,99.99
2019-03-21T03:20:07.758Z,99.99
2019-03-21T03:21:07.785Z,99.99
2019-03-21T03:22:07.989Z,99.99
2019-03-21T03:23:07.798Z,99.99
2019-03-21T03:24:07.810Z,99.99
2019-03-21T03:25:07.855Z,99.99
2019-03-21T03:26:07.834Z,99.99
2019-03-21T03:27:07.851Z,99.99
2019-03-21T03:28:08.154Z,99.99
2019-03-21T03:30:07.915Z,99.99
2019-03-21T03:31:07.913Z,99.99
2019-03-21T03:32:07.929Z,99.99
2019-03-21T03:34:07.938Z,99.99
2019-03-21T03:36:08.175Z,99.99
2019-03-21T03:37:07.987Z,99.99
2019-03-21T03:38:08.001Z,99.99
2019-03-21T03:39:08.018Z,99.99
2019-03-21T03:40:08.017Z,99.99
2019-03-21T03:41:08.030Z,99.99
2019-03-21T03:42:08.083Z,99.99
2019-03-21T03:43:08.070Z,99.99
2019-03-21T03:44:08.084Z,99.99
2019-03-21T03:45:08.283Z,99.99
2019-03-21T03:46:08.085Z,99.99
2019-03-21T03:47:08.323Z,99.99
2019-03-21T03:48:08.112Z,99.99
2019-03-21T03:49:08.150Z,99.99
2019-03-21T03:50:08.136Z,99.99
2019-03-21T03:51:08.150Z,99.99
2019-03-21T03:52:08.161Z,99.99
2019-03-21T03:53:08.173Z,99.99
2019-03-21T03:54:08.187Z,99.99
2019-03-21T03:55:08.218Z,99.99
2019-03-21T03:56:08.227Z,99.99
2019-03-21T03:57:08.246Z,99.99
2019-03-21T03:58:08.252Z,99.99
2019-03-21T03:59:08.257Z,99.99
2019-03-21T04:01:08.279Z,99.99
2019-03-21T04:02:08.293Z,99.99
2019-03-21T04:03:08.306Z,99.99
2019-03-21T04:04:08.346Z,99.99
2019-03-21T04:06:08.565Z,99.99
2019-03-21T04:07:08.363Z,99.99
2019-03-21T04:08:08.391Z,99.99
2019-03-21T04:10:08.394Z,99.99
2019-03-21T04:12:08.425Z,99.99
2019-03-21T04:13:08.432Z,99.99
2019-03-21T04:15:08.492Z,99.99
2019-03-21T04:16:08.476Z,99.99
2019-03-21T04:17:08.487Z,99.99
2019-03-21T04:18:08.494Z,99.99
2019-03-21T04:19:08.518Z,99.99
2019-03-21T04:20:08.547Z,99.99
2019-03-21T04:21:08.534Z,99.99
2019-03-21T04:22:08.557Z,99.99
2019-03-21T04:23:08.558Z,99.99
2019-03-21T04:24:08.606Z,99.99
2019-03-21T04:25:08.587Z,99.99
2019-03-21T04:26:08.632Z,99.99
2019-03-21T04:27:09.017Z,99.99
2019-03-21T04:28:08.647Z,99.99
2019-03-21T04:30:08.662Z,99.99
2019-03-21T04:32:08.678Z,99.99
2019-03-21T04:33:08.706Z,99.99
2019-03-21T04:34:08.715Z,99.99
2019-03-21T04:35:08.924Z,99.99
2019-03-21T04:36:08.937Z,99.99
2019-03-21T04:37:08.741Z,99.99
2019-03-21T04:38:08.765Z,99.99
2019-03-21T04:39:08.788Z,99.99
2019-03-21T04:40:08.991Z,99.99
2019-03-21T04:41:09.428Z,99.99
2019-03-21T04:44:08.828Z,99.99
2019-03-21T04:45:08.849Z,99.99
2019-03-21T04:46:09.067Z,99.99
2019-03-21T04:48:08.898Z,99.99
2019-03-21T04:49:08.916Z,99.99
2019-03-21T04:50:08.925Z,99.99
2019-03-21T04:51:09.134Z,99.99
2019-03-21T04:52:08.949Z,99.99
2019-03-21T04:53:09.575Z,99.99
2019-03-21T04:54:09.470Z,99.99
2019-03-21T04:55:08.991Z,99.99
2019-03-21T04:56:08.993Z,99.99
2019-03-21T04:57:09.001Z,99.99
2019-03-21T04:58:09.007Z,99.99
2019-03-21T05:00:09.072Z,99.99
2019-03-21T05:03:09.103Z,99.99
2019-03-21T05:05:09.131Z,99.99
2019-03-21T05:06:09.132Z,99.99
2019-03-21T05:07:09.363Z,99.99
2019-03-21T05:08:10.174Z,99.99
2019-03-21T05:09:09.170Z,99.99
2019-03-21T05:10:09.196Z,99.99
2019-03-21T05:11:09.205Z,99.99
2019-03-21T05:14:09.644Z,99.99
2019-03-21T05:15:09.258Z,99.99
2019-03-21T05:16:14.794Z,99.99
2019-03-21T05:17:09.285Z,99.99
2019-03-21T05:20:09.313Z,99.99
2019-03-21T05:21:09.524Z,99.99
2019-03-21T05:23:09.941Z,99.99
2019-03-21T05:24:09.372Z,99.99
2019-03-21T05:25:09.378Z,99.99
2019-03-21T05:26:09.576Z,99.99
2019-03-21T05:27:09.397Z,99.99
2019-03-21T05:28:09.415Z,99.99
2019-03-21T05:29:09.423Z,99.99
2019-03-21T05:31:10.141Z,99.99
2019-03-21T05:32:09.458Z,99.99
2019-03-21T05:33:09.884Z,99.99
2019-03-21T05:34:09.975Z,99.99
2019-03-21T05:39:09.548Z,99.99
2019-03-21T05:40:09.564Z,99.99
2019-03-21T05:41:09.859Z,99.99
2019-03-21T05:42:10.279Z,99.99
2019-03-21T05:43:10.199Z,99.99
2019-03-21T05:44:09.819Z,99.99
2019-03-21T05:45:09.613Z,99.99
2019-03-21T05:47:09.646Z,99.99
2019-03-21T05:49:09.664Z,99.99
2019-03-21T05:51:10.194Z,99.99
2019-03-21T05:53:10.394Z,99.99
2019-03-21T05:54:10.330Z,99.99
2019-03-21T05:55:09.765Z,99.99
2019-03-21T05:57:09.769Z,99.99
2019-03-21T05:58:09.778Z,99.99
2019-03-21T05:59:09.791Z,99.99
2019-03-21T06:00:09.799Z,99.99
2019-03-21T06:01:09.817Z,99.99
2019-03-21T06:02:10.042Z,99.99
2019-03-21T06:03:09.859Z,99.99
2019-03-21T06:04:10.565Z,99.99
2019-03-21T06:05:09.861Z,99.99
2019-03-21T06:06:09.894Z,99.99
2019-03-21T06:07:09.897Z,99.99
2019-03-21T06:08:09.919Z,99.99
2019-03-21T06:09:09.935Z,99.99
2019-03-21T06:11:09.959Z,99.99
2019-03-21T06:12:09.953Z,99.99
2019-03-21T06:13:09.982Z,99.99
2019-03-21T06:14:10.180Z,99.99
2019-03-21T06:15:10.021Z,99.99
2019-03-21T06:16:10.013Z,99.99
2019-03-21T06:17:10.031Z,99.99
2019-03-21T06:18:10.645Z,99.99
2019-03-21T06:19:10.459Z,99.99
2019-03-21T06:20:10.065Z,99.99
2019-03-21T06:23:10.100Z,99.99
2019-03-21T06:24:10.317Z,99.99
2019-03-21T06:25:10.155Z,99.99
2019-03-21T06:26:10.137Z,99.99
2019-03-21T06:27:14.775Z,99.99
2019-03-21T06:28:10.385Z,99.99
2019-03-21T06:29:10.883Z,99.99
2019-03-21T06:30:10.464Z,99.99
2019-03-21T06:32:12.870Z,99.99
2019-03-21T06:33:10.645Z,99.99
2019-03-21T06:34:10.919Z,99.99
2019-03-21T06:35:10.270Z,99.99
2019-03-21T06:39:10.309Z,99.99
2019-03-21T06:40:10.317Z,99.99
2019-03-21T06:42:10.352Z,99.99
2019-03-21T06:43:10.753Z,99.99
2019-03-21T06:45:10.372Z,99.99
2019-03-21T06:47:10.697Z,99.99
2019-03-21T06:48:11.027Z,99.99
2019-03-21T06:49:11.247Z,99.99
2019-03-21T06:50:10.458Z,99.99
2019-03-21T06:51:10.449Z,99.99
2019-03-21T06:52:10.542Z,99.99
2019-03-21T06:53:10.482Z,99.99
2019-03-21T06:55:11.005Z,99.99
2019-03-21T06:56:11.230Z,99.99
2019-03-21T06:57:11.030Z,99.99
2019-03-21T07:00:11.175Z,99.99
2019-03-21T07:01:10.634Z,99.99
2019-03-21T07:03:11.312Z,99.99
2019-03-21T07:04:10.632Z,99.99
2019-03-21T07:06:10.866Z,99.99
2019-03-21T07:07:11.576Z,99.99
2019-03-21T07:08:10.687Z,99.99
2019-03-21T07:09:10.906Z,99.99
2019-03-21T07:10:11.525Z,99.99
2019-03-21T07:11:10.718Z,99.99
2019-03-21T07:14:10.978Z,99.99
2019-03-21T07:15:10.777Z,99.99
2019-03-21T07:16:10.796Z,99.99
2019-03-21T07:17:10.810Z,99.99
2019-03-21T07:20:11.543Z,99.99
2019-03-21T07:21:10.871Z,99.99
2019-03-21T07:22:12.391Z,99.99
2019-03-21T07:23:11.576Z,99.99
2019-03-21T07:25:10.887Z,99.99
2019-03-21T07:26:10.904Z,99.99
2019-03-21T07:27:11.147Z,99.99
2019-03-21T07:28:10.936Z,99.99
2019-03-21T07:29:10.953Z,99.99
2019-03-21T07:31:11.440Z,99.99
2019-03-21T07:32:11.592Z,99.99
2019-03-21T07:33:11.193Z,99.99
2019-03-21T07:34:11.032Z,99.99
2019-03-21T07:35:11.226Z,99.99
2019-03-21T07:36:11.531Z,99.99
2019-03-21T07:37:11.272Z,99.99
2019-03-21T07:38:11.059Z,99.99
2019-03-21T07:39:11.350Z,99.99
2019-03-21T07:40:11.100Z,99.99
2019-03-21T07:41:11.099Z,99.99
2019-03-21T07:43:11.141Z,99.99
2019-03-21T07:44:11.357Z,99.99
2019-03-21T07:45:11.454Z,99.99
2019-03-21T07:46:11.570Z,99.99
2019-03-21T07:47:13.233Z,99.99
2019-03-21T07:48:11.197Z,99.99
2019-03-21T07:52:11.235Z,99.99
2019-03-21T07:53:11.482Z,99.99
2019-03-21T07:54:11.269Z,99.99
2019-03-21T07:55:11.781Z,99.99
2019-03-21T07:56:11.693Z,99.99
2019-03-21T07:58:11.335Z,99.99
2019-03-21T07:59:11.332Z,99.99
2019-03-21T08:01:11.370Z,99.99
2019-03-21T08:02:11.379Z,99.99
2019-03-21T08:03:11.590Z,99.99
2019-03-21T08:04:11.416Z,99.99
2019-03-21T08:05:11.425Z,99.99
2019-03-21T08:06:11.426Z,99.99
2019-03-21T08:07:11.450Z,99.99
2019-03-21T08:09:11.470Z,99.99
2019-03-21T08:11:11.990Z,99.99
2019-03-21T08:12:11.786Z,99.99
2019-03-21T08:13:11.519Z,99.99
2019-03-21T08:14:11.526Z,99.99
2019-03-21T08:15:11.546Z,99.99
2019-03-21T08:16:11.964Z,99.99
2019-03-21T08:17:11.765Z,99.99
2019-03-21T08:19:11.601Z,98.70
2019-03-21T08:20:11.615Z,99.37
2019-03-21T08:21:11.635Z,99.27
2019-03-21T08:22:11.849Z,99.27
2019-03-21T08:23:11.649Z,98.42
2019-03-21T08:24:12.386Z,97.75
2019-03-21T08:26:11.735Z,98.61
2019-03-21T08:27:12.181Z,97.94
2019-03-21T08:28:11.723Z,97.46
2019-03-21T08:30:11.962Z,97.56
2019-03-21T08:31:11.976Z,97.66
2019-03-21T08:32:12.947Z,97.37
2019-03-21T08:33:11.792Z,97.42
2019-03-21T08:34:11.812Z,97.32
2019-03-21T08:35:12.325Z,97.42
2019-03-21T08:37:11.843Z,96.98
2019-03-21T08:38:11.856Z,97.42
2019-03-21T08:39:11.870Z,96.94
2019-03-21T08:40:12.081Z,96.94
2019-03-21T08:41:12.312Z,96.66
2019-03-21T08:42:11.914Z,96.84
2019-03-21T08:43:11.920Z,96.84
2019-03-21T08:44:11.941Z,96.56
2019-03-21T08:45:12.371Z,96.17
2019-03-21T08:47:12.275Z,95.32
2019-03-21T08:48:11.999Z,95.51
2019-03-21T08:50:13.116Z,94.93
2019-03-21T08:51:12.222Z,94.56
2019-03-21T08:52:12.233Z,94.65
2019-03-21T08:53:12.058Z,94.93
2019-03-21T08:54:12.487Z,94.84
2019-03-21T08:55:12.298Z,94.65
2019-03-21T08:56:12.113Z,94.74
2019-03-21T08:57:12.099Z,94.12
2019-03-21T08:58:12.414Z,94.07
2019-03-21T08:59:12.136Z,94.22
2019-03-21T09:00:12.355Z,94.03
2019-03-21T09:01:12.164Z,93.60
2019-03-21T09:02:12.191Z,93.93
2019-03-21T09:03:12.175Z,93.46
2019-03-21T09:04:12.393Z,93.74
2019-03-21T09:05:12.203Z,93.36
2019-03-21T09:06:12.522Z,92.79
2019-03-21T09:07:12.257Z,92.41
2019-03-21T09:08:12.244Z,92.88
2019-03-21T09:09:12.256Z,92.07
2019-03-21T09:10:12.272Z,91.78
2019-03-21T09:11:12.295Z,91.88
2019-03-21T09:12:12.310Z,91.59
2019-03-21T09:13:12.343Z,92.07
2019-03-21T09:14:12.328Z,91.21
2019-03-21T09:15:12.339Z,90.25
2019-03-21T09:16:12.355Z,90.83
2019-03-21T09:17:12.390Z,90.83
2019-03-21T09:18:12.379Z,89.87
2019-03-21T09:19:12.394Z,89.11
2019-03-21T09:20:12.430Z,89.39
2019-03-21T09:21:19.639Z,89.30
2019-03-21T09:22:12.452Z,89.49
2019-03-21T09:23:12.467Z,89.30
2019-03-21T09:24:12.493Z,88.82
2019-03-21T09:25:12.764Z,89.63
2019-03-21T09:26:12.584Z,88.96
2019-03-21T09:27:12.517Z,88.96
2019-03-21T09:28:14.136Z,88.20
2019-03-21T09:29:13.128Z,88.10
2019-03-21T09:30:12.545Z,87.91
2019-03-21T09:31:12.563Z,87.91
2019-03-21T09:32:12.598Z,87.82
2019-03-21T09:33:12.599Z,87.53
2019-03-21T09:34:12.604Z,87.62
2019-03-21T09:35:12.630Z,87.05
2019-03-21T09:36:12.629Z,87.43
2019-03-21T09:37:12.646Z,87.15
2019-03-21T09:38:12.666Z,86.67
2019-03-21T09:39:13.198Z,86.86
2019-03-21T09:40:12.711Z,86.10
2019-03-21T09:41:12.698Z,87.05
2019-03-21T09:42:12.716Z,86.47
2019-03-21T09:43:12.749Z,86.76
2019-03-21T09:44:12.753Z,86.67
2019-03-21T09:45:12.759Z,86.67
2019-03-21T09:46:12.796Z,86.67
2019-03-21T09:47:12.800Z,86.57
2019-03-21T09:48:13.033Z,86.76
2019-03-21T09:49:12.871Z,86.19
2019-03-21T09:52:12.874Z,86.71
2019-03-21T09:53:12.891Z,85.66
2019-03-21T09:55:12.926Z,86.33
2019-03-21T09:57:12.951Z,86.14
2019-03-21T10:00:12.993Z,86.14
2019-03-21T10:01:13.004Z,86.14
2019-03-21T10:02:13.415Z,85.38
2019-03-21T10:03:13.224Z,85.66
2019-03-21T10:04:13.026Z,85.38
2019-03-21T10:05:13.338Z,85.66
2019-03-21T10:06:13.353Z,84.99
2019-03-21T10:07:13.082Z,85.47
2019-03-21T10:08:13.292Z,85.18
2019-03-21T10:09:13.105Z,85.38
2019-03-21T10:10:13.313Z,85.57
2019-03-21T10:11:13.117Z,85.41
2019-03-21T10:12:13.344Z,85.57
2019-03-21T10:13:13.154Z,85.03
2019-03-21T10:14:13.183Z,85.57
2019-03-21T10:15:13.200Z,85.61
2019-03-21T10:16:13.193Z,85.61
2019-03-21T10:18:13.224Z,84.08
2019-03-21T10:19:13.233Z,84.27
2019-03-21T10:20:13.244Z,84.55
2019-03-21T10:21:13.475Z,84.65
2019-03-21T10:23:13.640Z,83.64
2019-03-21T10:24:13.311Z,82.40
2019-03-21T10:25:13.337Z,82.87
2019-03-21T10:26:13.343Z,82.20
2019-03-21T10:27:13.346Z,82.01
2019-03-21T10:28:13.348Z,82.49
2019-03-21T10:29:13.373Z,81.54
2019-03-21T10:30:13.389Z,82.11
2019-03-21T10:31:13.407Z,82.01
2019-03-21T10:32:14.484Z,81.54
2019-03-21T10:33:13.427Z,81.92
2019-03-21T10:34:13.441Z,82.45
2019-03-21T10:35:13.459Z,82.83
2019-03-21T10:36:15.930Z,82.87
2019-03-21T10:37:13.475Z,82.20
2019-03-21T10:38:13.503Z,82.11
2019-03-21T10:39:13.725Z,82.20
2019-03-21T10:40:13.517Z,81.49
2019-03-21T10:41:13.542Z,81.49
2019-03-21T10:42:14.174Z,81.68
2019-03-21T10:43:13.580Z,81.30
2019-03-21T10:44:13.576Z,82.49
2019-03-21T10:45:13.804Z,81.54
2019-03-21T10:46:13.913Z,81.34
2019-03-21T10:47:13.638Z,81.63
2019-03-21T10:48:13.634Z,81.54
2019-03-21T10:49:13.647Z,80.96
2019-03-21T10:50:13.689Z,81.20
2019-03-21T10:51:13.673Z,81.29
2019-03-21T10:52:13.687Z,80.90
2019-03-21T10:53:13.707Z,79.85
2019-03-21T10:54:13.752Z,79.75
2019-03-21T10:55:13.751Z,79.75
2019-03-21T10:56:13.767Z,79.75
2019-03-21T10:57:13.770Z,78.70
2019-03-21T10:58:13.790Z,77.75
2019-03-21T10:59:13.799Z,78.42
2019-03-21T11:00:13.810Z,78.89
2019-03-21T11:01:13.825Z,78.32
2019-03-21T11:02:13.895Z,78.80
2019-03-21T11:03:14.054Z,79.18
2019-03-21T11:04:14.063Z,78.13
2019-03-21T11:05:13.883Z,77.84
2019-03-21T11:06:13.887Z,78.80
2019-03-21T11:07:13.918Z,78.32
2019-03-21T11:08:13.922Z,78.80
2019-03-21T11:09:14.146Z,79.18
2019-03-21T11:10:13.973Z,78.61
2019-03-21T11:12:13.985Z,79.47
2019-03-21T11:13:14.009Z,79.75
2019-03-21T11:14:14.009Z,78.03
2019-03-21T11:15:14.016Z,77.84
2019-03-21T11:16:14.039Z,78.42
2019-03-21T11:17:14.051Z,78.42
2019-03-21T11:18:14.419Z,78.51
2019-03-21T11:19:14.085Z,78.42
2019-03-21T11:20:14.090Z,77.36
2019-03-21T11:21:14.119Z,76.89
2019-03-21T11:22:14.151Z,77.94
2019-03-21T11:23:14.143Z,78.51
2019-03-21T11:24:16.387Z,78.61
2019-03-21T11:25:15.311Z,77.94
2019-03-21T11:26:14.184Z,78.51
2019-03-21T11:28:14.209Z,77.17
2019-03-21T11:29:14.232Z,77.55
2019-03-21T11:31:14.466Z,76.64
2019-03-21T11:32:14.269Z,76.92
2019-03-21T11:33:15.190Z,76.89
2019-03-21T11:34:14.305Z,77.55
2019-03-21T11:35:14.792Z,77.26
2019-03-21T11:37:15.019Z,77.84
2019-03-21T11:38:14.577Z,77.21
2019-03-21T11:40:14.586Z,76.92
2019-03-21T11:41:14.400Z,76.35
2019-03-21T11:42:14.821Z,75.48
2019-03-21T11:43:14.633Z,74.33
2019-03-21T11:46:14.474Z,74.52
2019-03-21T11:47:14.689Z,74.24
2019-03-21T11:48:14.514Z,74.43
2019-03-21T11:49:14.733Z,75.20
2019-03-21T11:50:14.547Z,75.48
2019-03-21T11:51:14.753Z,74.91
2019-03-21T11:52:18.406Z,74.85
2019-03-21T11:53:14.799Z,74.37
2019-03-21T11:54:15.070Z,74.95
2019-03-21T11:55:14.612Z,74.08
2019-03-21T11:56:14.633Z,75.33
2019-03-21T11:57:14.630Z,74.66
2019-03-21T11:58:14.655Z,74.57
2019-03-21T11:59:14.658Z,74.95
2019-03-21T12:00:14.667Z,74.47
2019-03-21T12:01:14.701Z,73.70
2019-03-21T12:02:26.333Z,73.55
2019-03-21T12:03:14.716Z,73.03
2019-03-21T12:04:14.722Z,73.32
2019-03-21T12:05:14.733Z,73.03
2019-03-21T12:06:14.756Z,73.03
2019-03-21T12:07:14.790Z,73.51
2019-03-21T12:08:14.798Z,73.32
2019-03-21T12:09:14.811Z,73.07
2019-03-21T12:10:14.809Z,72.49
2019-03-21T12:11:14.823Z,71.25
2019-03-21T12:12:14.850Z,71.34
2019-03-21T12:13:15.058Z,71.28
2019-03-21T12:14:15.291Z,70.42
2019-03-21T12:15:14.903Z,70.03
2019-03-21T12:16:15.110Z,70.61
2019-03-21T12:17:15.419Z,71.25
2019-03-21T12:18:14.938Z,70.67
2019-03-21T12:20:15.259Z,70.86
2019-03-21T12:21:14.968Z,70.76
2019-03-21T12:22:14.986Z,71.44
2019-03-21T12:23:15.010Z,70.42
2019-03-21T12:24:15.015Z,69.93
2019-03-21T12:25:15.029Z,68.88
2019-03-21T12:26:15.053Z,68.88
2019-03-21T12:27:15.065Z,69.42
2019-03-21T12:28:15.079Z,70.00
2019-03-21T12:29:15.108Z,70.32
2019-03-21T12:30:15.127Z,70.90
2019-03-21T12:31:15.545Z,69.65
2019-03-21T12:36:15.812Z,68.12
2019-03-21T12:38:15.239Z,68.40
2019-03-21T12:41:15.291Z,69.17
2019-03-21T12:42:15.500Z,68.24
2019-03-21T12:43:15.734Z,66.71
2019-03-21T12:45:15.547Z,66.67
2019-03-21T12:47:15.360Z,67.47
2019-03-21T12:48:15.382Z,68.24
2019-03-21T12:49:15.426Z,68.05
2019-03-21T12:50:15.417Z,68.34
2019-03-21T12:51:15.427Z,67.96
2019-03-21T12:53:15.458Z,68.47
2019-03-21T12:54:15.471Z,68.57
2019-03-21T12:56:15.500Z,68.28
2019-03-21T12:57:15.717Z,68.08
2019-03-21T13:00:15.561Z,68.15
2019-03-21T13:02:15.585Z,69.59
2019-03-21T13:03:15.613Z,68.34
2019-03-21T13:04:16.319Z,67.38
2019-03-21T13:06:16.348Z,67.86
2019-03-21T13:07:16.661Z,68.44
2019-03-21T13:08:15.702Z,68.53
2019-03-21T13:09:15.707Z,68.15
2019-03-21T13:10:15.725Z,68.15
2019-03-21T13:11:17.481Z,68.44
2019-03-21T13:12:15.742Z,68.24
2019-03-21T13:15:16.602Z,68.24
2019-03-21T13:16:16.637Z,68.24
2019-03-21T13:17:15.821Z,68.82
2019-03-21T13:18:16.148Z,69.20
2019-03-21T13:19:16.059Z,69.20
2019-03-21T13:20:16.066Z,69.01
2019-03-21T13:21:15.871Z,68.85
2019-03-21T13:22:15.890Z,68.85
2019-03-21T13:23:15.904Z,67.61
2019-03-21T13:24:20.475Z,67.61
2019-03-21T13:25:15.932Z,68.15
2019-03-21T13:26:15.948Z,68.08
2019-03-21T13:27:15.973Z,67.03
2019-03-21T13:28:15.972Z,66.84
2019-03-21T13:29:15.980Z,67.22
2019-03-21T13:30:16.001Z,67.41
2019-03-21T13:31:16.011Z,66.74
2019-03-21T13:32:16.036Z,66.74
2019-03-21T13:33:16.040Z,66.84
2019-03-21T13:34:16.058Z,66.74
2019-03-21T13:35:16.081Z,66.26
2019-03-21T13:36:16.088Z,67.03
2019-03-21T13:37:16.111Z,66.64
2019-03-21T13:38:16.116Z,66.46
2019-03-21T13:39:16.133Z,66.36
2019-03-21T13:40:16.146Z,66.46
2019-03-21T13:41:16.167Z,66.55
2019-03-21T13:42:16.175Z,66.46
2019-03-21T13:43:16.191Z,68.21
2019-03-21T13:44:16.209Z,67.07
2019-03-21T13:45:16.220Z,66.00
2019-03-21T13:46:16.239Z,66.58
2019-03-21T13:47:16.250Z,66.68
2019-03-21T13:48:16.271Z,66.68
2019-03-21T13:49:16.290Z,66.30
2019-03-21T13:50:16.299Z,66.46
2019-03-21T13:51:16.325Z,66.46
2019-03-21T13:52:16.339Z,66.90
2019-03-21T13:53:19.027Z,67.38
2019-03-21T13:54:16.761Z,67.57
2019-03-21T13:55:16.378Z,67.57
2019-03-21T13:56:16.604Z,67.92
2019-03-21T13:57:16.629Z,68.34
2019-03-21T14:02:16.525Z,65.62
2019-03-21T14:03:24.919Z,64.95
2019-03-21T14:04:16.525Z,64.02
2019-03-21T14:05:16.561Z,64.31
2019-03-21T14:30:17.856Z,52.98
2019-03-21T14:32:17.506Z,54.05
2019-03-21T14:58:20.220Z,63.60
2019-03-21T15:05:19.231Z,65.84
2019-03-21T17:16:20.045Z,78.17
2019-03-21T17:22:19.928Z,79.51
2019-03-21T17:23:20.161Z,80.27
2019-03-21T17:24:28.655Z,79.51
2019-03-21T17:25:19.952Z,79.99
2019-03-21T17:26:19.969Z,79.80
2019-03-21T17:27:19.971Z,80.37
2019-03-21T17:28:20.195Z,80.66
2019-03-21T17:29:20.001Z,80.56
2019-03-21T17:30:20.031Z,80.47
2019-03-21T17:31:20.232Z,80.56
2019-03-21T17:32:20.041Z,81.00
2019-03-21T17:33:20.055Z,80.81
2019-03-21T17:41:20.877Z,82.53
2019-03-21T18:27:21.743Z,88.76
2019-03-21T18:55:21.268Z,93.12
2019-03-21T19:02:21.767Z,93.60
2019-03-21T19:03:21.384Z,92.54
2019-03-21T19:04:21.391Z,92.45
2019-03-21T19:05:21.400Z,92.64
2019-03-21T19:06:21.420Z,92.83
2019-03-21T19:07:21.437Z,93.69
2019-03-21T19:08:21.441Z,94.55
2019-03-21T19:09:21.462Z,93.88
2019-03-21T19:10:21.501Z,94.36
2019-03-21T19:11:21.485Z,93.79
2019-03-21T19:12:21.497Z,94.17
2019-03-21T19:13:21.514Z,94.93
2019-03-21T19:14:21.525Z,94.93
2019-03-21T19:15:21.543Z,95.22
2019-03-21T19:16:21.557Z,94.74
2019-03-21T19:17:21.568Z,95.22
2019-03-21T19:18:21.596Z,95.51
2019-03-21T19:19:21.599Z,95.51
2019-03-21T19:20:21.611Z,95.98