createdAt,value
2023-01-11T00:00:50.737Z,93.40
2023-01-11T00:03:17.352Z,93.50
2023-01-11T00:05:44.067Z,93.70
2023-01-11T00:08:10.804Z,93.80
2023-01-11T00:10:37.471Z,93.90
2023-01-11T00:13:04.138Z,93.90
2023-01-11T00:15:30.819Z,93.90
2023-01-11T00:17:57.524Z,94.00
2023-01-11T00:20:24.641Z,93.90
2023-01-11T00:22:51.347Z,93.90
2023-01-11T00:25:18.044Z,94.10
2023-01-11T00:27:44.631Z,94.40
2023-01-11T00:30:11.757Z,94.40
2023-01-11T00:32:38.368Z,94.40
2023-01-11T00:35:05.385Z,94.40
2023-01-11T00:37:31.980Z,94.50
2023-01-11T00:39:58.639Z,94.40
2023-01-11T00:42:25.303Z,94.70
2023-01-11T00:44:51.895Z,94.60
2023-01-11T00:47:18.495Z,94.80
2023-01-11T00:49:45.197Z,94.80
2023-01-11T00:52:11.809Z,94.90
2023-01-11T00:54:39.012Z,94.80
2023-01-11T00:57:18.100Z,94.90
2023-01-11T00:59:53.350Z,95.00
2023-01-11T01:02:31.994Z,95.00
2023-01-11T01:04:58.826Z,95.30
2023-01-11T01:07:25.464Z,95.30
2023-01-11T01:09:52.120Z,95.40
2023-01-11T01:12:18.691Z,95.50
2023-01-11T01:14:45.297Z,95.10
2023-01-11T01:17:12.046Z,95.00
2023-01-11T01:19:38.744Z,94.80
2023-01-11T01:22:06.397Z,94.80
2023-01-11T01:24:33.054Z,94.80
2023-01-11T01:26:59.821Z,94.60
2023-01-11T01:29:30.770Z,94.40
2023-01-11T01:31:57.419Z,94.20
2023-01-11T01:34:24.054Z,94.10
2023-01-11T01:36:50.670Z,94.10
2023-01-11T01:39:17.280Z,94.00
2023-01-11T01:41:43.917Z,94.00
2023-01-11T01:44:48.132Z,94.00
2023-01-11T01:47:14.794Z,94.00
2023-01-11T01:49:41.418Z,94.20
2023-01-11T01:52:08.180Z,94.20
2023-01-11T01:54:36.383Z,94.30
2023-01-11T01:57:31.242Z,94.10
2023-01-11T01:59:58.223Z,94.00
2023-01-11T02:02:25.281Z,94.30
2023-01-11T02:04:52.293Z,94.20
2023-01-11T02:07:25.527Z,94.30
2023-01-11T02:10:12.252Z,94.80
2023-01-11T02:12:41.134Z,95.00
2023-01-11T02:15:08.968Z,95.00
2023-01-11T02:17:35.622Z,95.40
2023-01-11T02:20:26.319Z,95.50
2023-01-11T02:23:23.920Z,95.80
2023-01-11T02:26:02.258Z,95.70
2023-01-11T02:29:13.367Z,95.80
2023-01-11T02:32:06.282Z,95.70
2023-01-11T02:34:38.484Z,95.60
2023-01-11T02:37:13.718Z,95.70
2023-01-11T02:40:17.449Z,95.70
2023-01-11T02:42:56.519Z,96.00
2023-01-11T02:45:41.448Z,96.10
2023-01-11T02:48:30.380Z,96.30
2023-01-11T02:51:02.698Z,96.40
2023-01-11T02:53:35.402Z,96.50
2023-01-11T02:56:04.321Z,96.70
2023-01-11T02:58:33.370Z,96.70
2023-01-11T03:01:00.012Z,96.50
2023-01-11T03:03:26.755Z,96.50
2023-01-11T03:06:06.254Z,96.50
2023-01-11T03:09:03.650Z,96.40
2023-01-11T03:11:39.378Z,96.50
2023-01-11T03:14:14.794Z,96.60
2023-01-11T03:17:00.086Z,96.60
2023-01-11T03:19:26.711Z,96.70
2023-01-11T03:22:09.147Z,96.70
2023-01-11T03:24:58.163Z,96.60
2023-01-11T03:27:35.286Z,96.50
2023-01-11T03:30:20.973Z,96.70
2023-01-11T03:32:50.539Z,96.60
2023-01-11T03:35:24.509Z,96.90
2023-01-11T03:37:55.729Z,96.90
2023-01-11T03:40:46.404Z,96.80
2023-01-11T03:43:13.005Z,96.80
2023-01-11T03:45:48.562Z,96.90
2023-01-11T03:48:31.008Z,97.00
2023-01-11T03:50:57.701Z,97.00
2023-01-11T03:53:24.751Z,97.00
2023-01-11T03:55:56.581Z,97.00
2023-01-11T03:58:24.894Z,97.00
2023-01-11T04:00:51.590Z,97.10
2023-01-11T04:03:18.216Z,97.10
2023-01-11T04:05:45.287Z,97.00
2023-01-11T04:08:11.899Z,96.90
2023-01-11T04:10:38.483Z,96.80
2023-01-11T04:13:07.912Z,96.80
2023-01-11T04:15:34.485Z,96.70
2023-01-11T04:18:04.152Z,96.70
2023-01-11T04:20:31.757Z,96.70
2023-01-11T04:22:58.354Z,96.60
2023-01-11T04:25:25.069Z,96.60
2023-01-11T04:27:54.437Z,96.50
2023-01-11T04:30:21.163Z,96.50
2023-01-11T04:32:47.859Z,96.50
2023-01-11T04:35:14.536Z,96.40
2023-01-11T04:37:41.133Z,96.40
2023-01-11T04:40:08.297Z,96.40
2023-01-11T04:42:34.874Z,96.20
2023-01-11T04:45:01.542Z,96.10
2023-01-11T04:47:28.167Z,95.90
2023-01-11T04:49:54.821Z,95.70
2023-01-11T04:52:21.546Z,95.60
2023-01-11T04:54:48.241Z,95.50
2023-01-11T04:57:18.382Z,95.20
2023-01-11T04:59:45.008Z,95.10
2023-01-11T05:02:21.884Z,94.70
2023-01-11T05:05:00.960Z,94.70
2023-01-11T05:07:27.609Z,94.30
2023-01-11T05:09:54.302Z,94.20
2023-01-11T05:12:23.422Z,94.40
2023-01-11T05:14:52.008Z,94.30
2023-01-11T05:17:18.778Z,94.30
2023-01-11T05:19:45.406Z,94.10
2023-01-11T05:22:15.479Z,93.80
2023-01-11T05:24:49.580Z,93.90
2023-01-11T05:27:18.426Z,93.70
2023-01-11T05:29:49.190Z,93.60
2023-01-11T05:32:15.875Z,93.50
2023-01-11T05:34:42.702Z,93.50
2023-01-11T05:37:09.348Z,93.00
2023-01-11T05:39:35.961Z,93.20
2023-01-11T05:42:02.559Z,93.10
2023-01-11T05:44:29.218Z,92.80
2023-01-11T05:46:55.906Z,92.30
2023-01-11T05:49:22.622Z,92.40
2023-01-11T05:51:49.269Z,92.30
2023-01-11T05:54:15.943Z,92.30
2023-01-11T05:56:42.690Z,92.20
2023-01-11T05:59:09.380Z,91.90
2023-01-11T06:01:36.219Z,91.90
2023-01-11T06:04:02.935Z,91.90
2023-01-11T06:06:30.172Z,91.70
2023-01-11T06:08:56.783Z,91.80
2023-01-11T06:11:23.508Z,91.70
2023-01-11T06:13:50.233Z,91.50
2023-01-11T06:16:18.659Z,91.20
2023-01-11T06:18:49.777Z,91.30
2023-01-11T06:21:17.097Z,91.10
2023-01-11T06:23:45.296Z,90.90
2023-01-11T06:26:13.980Z,90.60
2023-01-11T06:28:40.928Z,90.40
2023-01-11T06:31:07.892Z,90.30
2023-01-11T06:33:34.889Z,90.20
2023-01-11T06:36:09.335Z,90.00
2023-01-11T06:38:36.369Z,89.90
2023-01-11T06:41:04.444Z,89.30
2023-01-11T06:43:32.179Z,89.60
2023-01-11T06:45:58.963Z,89.40
2023-01-11T06:48:25.878Z,89.20
2023-01-11T06:50:54.255Z,89.20
2023-01-11T06:53:20.982Z,89.10
2023-01-11T06:55:54.371Z,89.20
2023-01-11T06:58:21.340Z,89.20
2023-01-11T07:00:48.034Z,89.30
2023-01-11T07:03:14.994Z,89.30
2023-01-11T07:05:41.883Z,89.10
2023-01-11T07:08:08.543Z,89.00
2023-01-11T07:10:35.244Z,89.00
2023-01-11T07:13:01.969Z,88.90
2023-01-11T07:15:28.601Z,88.70
2023-01-11T07:17:59.176Z,88.70
2023-01-11T07:20:25.855Z,88.50
2023-01-11T07:22:52.532Z,88.40
2023-01-11T07:25:19.167Z,88.30
2023-01-11T07:27:45.798Z,88.10
2023-01-11T07:30:12.791Z,88.10
2023-01-11T07:32:39.433Z,88.20
2023-01-11T07:35:07.083Z,88.10
2023-01-11T07:37:33.718Z,88.20
2023-01-11T07:40:00.312Z,88.10
2023-01-11T07:42:27.004Z,88.20
2023-01-11T07:44:53.697Z,88.10
2023-01-11T07:47:20.293Z,88.10
2023-01-11T07:49:46.944Z,88.10
2023-01-11T07:52:13.559Z,88.20
2023-01-11T07:54:40.201Z,88.20
2023-01-11T07:57:06.835Z,88.20
2023-01-11T07:59:33.450Z,88.20
2023-01-11T08:02:00.080Z,88.20
2023-01-11T08:04:26.720Z,88.10
2023-01-11T08:06:53.463Z,88.20
2023-01-11T08:09:20.074Z,88.20
2023-01-11T08:11:46.781Z,88.30
2023-01-11T08:14:13.565Z,88.30
2023-01-11T08:16:40.220Z,88.40
2023-01-11T08:19:07.061Z,88.60
2023-01-11T08:21:33.659Z,88.90
2023-01-11T08:24:00.524Z,89.10
2023-01-11T08:26:27.915Z,89.10
2023-01-11T08:28:54.652Z,89.20
2023-01-11T08:31:23.405Z,89.10
2023-01-11T08:33:50.059Z,89.00
2023-01-11T08:36:17.304Z,89.00
2023-01-11T08:38:44.168Z,88.90
2023-01-11T08:41:10.917Z,88.70
2023-01-11T08:43:38.375Z,88.40
2023-01-11T08:46:05.194Z,88.30
2023-01-11T08:48:31.828Z,88.30
2023-01-11T08:50:58.957Z,88.30
2023-01-11T08:53:25.745Z,88.40
2023-01-11T08:55:52.503Z,88.50
2023-01-11T08:58:20.743Z,88.40
2023-01-11T09:00:48.146Z,88.50
2023-01-11T09:03:14.871Z,88.40
2023-01-11T09:05:41.702Z,88.40
2023-01-11T09:08:08.712Z,88.50
2023-01-11T09:10:35.349Z,88.50
2023-01-11T09:13:01.942Z,88.60
2023-01-11T09:15:28.601Z,88.60
2023-01-11T09:17:55.380Z,88.40
2023-01-11T09:20:22.110Z,88.30
2023-01-11T09:22:52.666Z,88.40
2023-01-11T09:25:19.838Z,88.30
2023-01-11T09:27:46.972Z,88.40
2023-01-11T09:30:14.958Z,88.30
2023-01-11T09:32:41.703Z,88.30
2023-01-11T09:35:08.915Z,88.30
2023-01-11T09:37:35.538Z,88.10
2023-01-11T09:40:02.218Z,88.00
2023-01-11T09:42:32.909Z,87.90
2023-01-11T09:45:13.394Z,87.80
2023-01-11T09:47:48.878Z,87.50
2023-01-11T09:50:29.464Z,87.50
2023-01-11T09:53:06.253Z,87.40
2023-01-11T09:55:33.938Z,87.10
2023-01-11T09:58:03.723Z,86.80
2023-01-11T10:00:37.453Z,87.10
2023-01-11T10:03:34.770Z,85.80
2023-01-11T10:06:03.997Z,87.60
2023-01-11T10:18:26.728Z,84.10
2023-01-11T10:18:38.492Z,81.80
2023-01-11T10:20:30.421Z,81.60
2023-01-11T10:23:00.930Z,78.50
2023-01-11T10:25:27.558Z,78.10
2023-01-11T10:27:55.940Z,76.70
2023-01-11T10:30:29.197Z,75.30
2023-01-11T10:32:55.757Z,74.30
2023-01-11T10:35:42.437Z,73.00
2023-01-11T10:38:12.983Z,67.90
2023-01-11T10:40:50.799Z,70.30
2023-01-11T10:43:19.112Z,67.90
2023-01-11T10:45:52.783Z,69.50
2023-01-11T10:48:39.036Z,68.00
2023-01-11T10:51:24.669Z,67.10
2023-01-11T10:54:25.015Z,66.80
2023-01-11T10:57:02.987Z,64.50
2023-01-11T10:59:45.518Z,65.30
2023-01-11T11:02:30.213Z,65.90
2023-01-11T11:05:09.134Z,65.50
2023-01-11T11:07:38.581Z,65.10
2023-01-11T11:10:21.471Z,64.70
2023-01-11T11:12:56.224Z,64.30
2023-01-11T11:15:31.844Z,64.20
2023-01-11T11:17:58.523Z,64.00
2023-01-11T11:20:30.523Z,61.00
2023-01-11T11:22:57.151Z,63.30
2023-01-11T11:25:29.170Z,63.60
2023-01-11T11:28:05.817Z,63.60
2023-01-11T11:30:34.856Z,63.60
2023-01-11T11:33:02.489Z,64.90
2023-01-11T11:35:31.110Z,65.60
2023-01-11T11:37:57.777Z,66.10
2023-01-11T11:40:28.491Z,66.30
2023-01-11T11:43:17.149Z,65.80
2023-01-11T11:46:19.512Z,64.20
2023-01-11T11:49:17.103Z,63.40
2023-01-11T11:51:44.619Z,63.10
2023-01-11T11:54:29.125Z,63.50
2023-01-11T11:56:56.749Z,61.70
2023-01-11T11:59:24.674Z,62.00
2023-01-11T12:02:04.804Z,60.90
2023-01-11T12:04:44.754Z,58.70
2023-01-11T12:07:19.077Z,60.70
2023-01-11T12:10:11.006Z,61.90
2023-01-11T12:12:54.934Z,61.00
2023-01-11T12:15:24.612Z,60.70
2023-01-11T12:18:17.019Z,61.60
2023-01-11T12:20:46.004Z,61.80
2023-01-11T12:23:23.083Z,61.90
2023-01-11T12:26:20.694Z,60.70
2023-01-11T12:29:09.118Z,60.20
2023-01-11T12:31:35.787Z,59.70
2023-01-11T12:34:47.134Z,60.40
2023-01-11T12:37:38.142Z,58.50
2023-01-11T12:40:30.830Z,59.00
2023-01-11T12:43:32.910Z,58.30
2023-01-11T12:46:25.135Z,57.90
2023-01-11T12:48:54.636Z,56.70
2023-01-11T12:51:37.680Z,57.30
2023-01-11T12:54:27.041Z,56.80
2023-01-11T12:56:59.742Z,56.50
2023-01-11T12:59:32.327Z,56.60
2023-01-11T13:02:17.677Z,56.20
2023-01-11T13:04:58.307Z,56.50
2023-01-11T13:07:57.184Z,56.70
2023-01-11T13:10:36.982Z,58.80
2023-01-11T13:13:14.785Z,59.80
2023-01-11T13:15:59.580Z,60.50
2023-01-11T13:18:37.384Z,61.20
2023-01-11T13:21:16.675Z,61.50
2023-01-11T13:24:11.036Z,62.10
2023-01-11T13:26:41.009Z,61.80
2023-01-11T13:29:27.577Z,61.40
2023-01-11T13:31:54.284Z,59.80
2023-01-11T13:34:35.421Z,59.80
2023-01-11T13:37:22.652Z,58.10
2023-01-11T13:40:07.566Z,57.60
2023-01-11T13:42:38.651Z,57.70
2023-01-11T13:45:25.109Z,57.60
2023-01-11T13:47:59.143Z,58.10
2023-01-11T13:50:31.458Z,58.30
2023-01-11T13:53:03.615Z,58.30
2023-01-11T13:56:00.657Z,58.70
2023-01-11T13:58:32.084Z,59.40
2023-01-11T14:01:03.718Z,59.80
2023-01-11T14:03:33.804Z,60.40
2023-01-11T14:06:25.028Z,61.10
2023-01-11T14:09:04.176Z,61.60
2023-01-11T14:11:44.343Z,62.20
2023-01-11T14:14:31.902Z,62.90
2023-01-11T14:17:16.347Z,63.50
2023-01-11T14:19:51.976Z,63.60
2023-01-11T14:22:42.155Z,63.70
2023-01-11T14:25:13.665Z,64.00
2023-01-11T14:28:04.892Z,63.90
2023-01-11T14:30:40.986Z,64.40
2023-01-11T14:33:48.901Z,64.50
2023-01-11T14:36:42.215Z,64.30
2023-01-11T14:39:22.190Z,64.60
2023-01-11T14:42:31.135Z,65.00
2023-01-11T14:45:18.749Z,64.80
2023-01-11T14:48:13.162Z,64.80
2023-01-11T14:50:39.759Z,64.60
2023-01-11T14:53:06.936Z,64.90
2023-01-11T14:55:41.042Z,64.80
2023-01-11T14:58:25.505Z,64.50
2023-01-11T15:00:55.193Z,64.70
2023-01-11T15:03:21.725Z,64.50
2023-01-11T15:05:54.807Z,64.00
2023-01-11T15:08:41.903Z,63.90
2023-01-11T15:11:37.123Z,64.00
2023-01-11T15:14:05.014Z,64.10
2023-01-11T15:16:32.899Z,64.00
2023-01-11T15:18:59.523Z,64.10
2023-01-11T15:21:26.415Z,64.40
2023-01-11T15:23:55.325Z,64.60
2023-01-11T15:26:23.153Z,64.60
2023-01-11T15:29:13.129Z,64.90
2023-01-11T15:32:01.870Z,65.00
2023-01-11T15:37:37.123Z,65.00
2023-01-11T15:40:15.126Z,65.30
2023-01-11T15:43:00.799Z,65.40
2023-01-11T15:45:27.796Z,65.80
2023-01-11T15:48:48.481Z,65.90
2023-01-11T15:51:33.760Z,66.00
2023-01-11T15:54:19.536Z,66.10
2023-01-11T15:56:46.152Z,66.50
2023-01-11T15:59:31.487Z,66.70
2023-01-11T16:02:13.283Z,67.00
2023-01-11T16:04:58.757Z,67.40
2023-01-11T16:07:38.318Z,67.40
2023-01-11T16:10:49.408Z,67.90
2023-01-11T16:13:37.121Z,68.20
2023-01-11T16:16:08.868Z,68.20
2023-01-11T16:18:39.146Z,68.20
2023-01-11T16:21:11.002Z,68.40
2023-01-11T16:23:37.655Z,68.60
2023-01-11T16:26:04.810Z,68.60
2023-01-11T16:28:31.418Z,68.60
2023-01-11T16:31:02.772Z,68.80
2023-01-11T16:33:31.839Z,68.90
2023-01-11T16:36:19.008Z,69.10
2023-01-11T16:39:03.957Z,69.40
2023-01-11T16:42:09.322Z,69.40
2023-01-11T16:45:02.275Z,69.50
2023-01-11T16:47:28.863Z,69.60
2023-01-11T16:50:14.086Z,69.90
2023-01-11T16:53:03.181Z,70.30
2023-01-11T16:55:31.401Z,70.70
2023-01-11T16:58:05.963Z,70.80
2023-01-11T17:00:34.664Z,70.80
2023-01-11T17:03:22.405Z,71.00
2023-01-11T17:06:07.675Z,71.50
2023-01-11T17:08:35.947Z,71.80
2023-01-11T17:11:22.397Z,72.00
2023-01-11T17:14:05.605Z,72.10
2023-01-11T17:16:36.156Z,72.50
2023-01-11T17:19:14.713Z,72.60
2023-01-11T17:21:46.501Z,72.90
2023-01-11T17:24:13.140Z,73.10
2023-01-11T17:26:48.097Z,73.20
2023-01-11T17:29:28.399Z,73.60
2023-01-11T17:31:55.967Z,73.50
2023-01-11T17:34:33.290Z,73.50
2023-01-11T17:37:00.010Z,73.90
2023-01-11T17:39:28.855Z,73.80
2023-01-11T17:41:56.884Z,73.70
2023-01-11T17:44:23.530Z,73.70
2023-01-11T17:46:50.219Z,73.70
2023-01-11T17:49:22.039Z,73.70
2023-01-11T17:51:48.803Z,73.60
2023-01-11T17:54:21.900Z,73.60
2023-01-11T17:56:58.490Z,73.40
2023-01-11T17:59:28.528Z,73.30
2023-01-11T18:01:58.907Z,73.30
2023-01-11T18:04:26.791Z,73.20
2023-01-11T18:06:54.906Z,73.10
2023-01-11T18:09:31.883Z,73.00
2023-01-11T18:12:08.972Z,73.00
2023-01-11T18:14:50.375Z,73.00
2023-01-11T18:17:36.435Z,73.10
2023-01-11T18:20:11.001Z,75.60
2023-01-11T18:22:54.321Z,74.90
2023-01-11T18:25:25.412Z,76.70
2023-01-11T18:27:52.163Z,76.50
2023-01-11T18:30:30.741Z,76.90
2023-01-11T18:33:00.782Z,78.50
2023-01-11T18:35:27.543Z,77.60
2023-01-11T18:37:54.796Z,77.70
2023-01-11T18:40:21.566Z,78.00
2023-01-11T18:42:52.180Z,78.00
2023-01-11T18:45:18.865Z,77.90
2023-01-11T18:47:45.475Z,77.90
2023-01-11T18:50:12.990Z,77.70
2023-01-11T18:52:39.583Z,77.60
2023-01-11T18:55:06.406Z,77.30
2023-01-11T18:57:33.045Z,77.20
2023-01-11T18:59:59.654Z,76.90
2023-01-11T19:02:33.263Z,76.90
2023-01-11T19:04:59.850Z,76.70
2023-01-11T19:07:26.593Z,76.70
2023-01-11T19:09:53.459Z,76.80
2023-01-11T19:12:20.129Z,76.90
2023-01-11T19:14:46.747Z,76.90
2023-01-11T19:17:13.550Z,77.20
2023-01-11T19:19:40.134Z,77.40
2023-01-11T19:22:06.871Z,78.10
2023-01-11T19:24:33.579Z,78.80
2023-01-11T19:27:00.385Z,78.80
2023-01-11T19:29:27.065Z,79.60
2023-01-11T19:31:53.757Z,80.20
2023-01-11T19:34:20.423Z,80.70
2023-01-11T19:36:47.979Z,81.30
2023-01-11T19:39:14.657Z,82.20
2023-01-11T19:41:41.311Z,83.30
2023-01-11T19:44:07.984Z,82.90
2023-01-11T19:46:34.776Z,84.00
2023-01-11T19:49:01.456Z,84.20
2023-01-11T19:51:28.241Z,85.00
2023-01-11T19:53:54.851Z,84.40
2023-01-11T19:56:21.441Z,84.70
2023-01-11T19:58:48.107Z,85.30
2023-01-11T20:01:14.801Z,85.10
2023-01-11T20:03:42.540Z,85.20
2023-01-11T20:06:09.230Z,85.70
2023-01-11T20:08:36.667Z,86.00
2023-01-11T20:11:12.860Z,86.10
2023-01-11T20:13:39.586Z,86.70
2023-01-11T20:16:11.370Z,86.80
2023-01-11T20:18:38.089Z,87.40
2023-01-11T20:21:05.109Z,87.20
2023-01-11T20:23:32.110Z,87.30
2023-01-11T20:26:02.456Z,87.50
2023-01-11T20:28:29.219Z,87.70
2023-01-11T20:30:56.327Z,87.80
2023-01-11T20:33:23.117Z,88.10
2023-01-11T20:35:50.599Z,88.30
2023-01-11T20:38:17.346Z,88.40
2023-01-11T20:40:43.948Z,88.50
2023-01-11T20:43:10.573Z,88.30
2023-01-11T20:45:40.413Z,88.60
2023-01-11T20:48:07.223Z,88.20
2023-01-11T20:50:34.975Z,88.70
2023-01-11T20:53:01.995Z,88.90
2023-01-11T20:55:28.874Z,88.60
2023-01-11T20:57:55.951Z,88.30
2023-01-11T21:00:22.621Z,88.80
2023-01-11T21:02:50.099Z,88.40
2023-01-11T21:05:16.916Z,88.50
2023-01-11T21:07:43.579Z,89.00
2023-01-11T21:10:10.972Z,88.90
2023-01-11T21:15:03.309Z,88.80
2023-01-11T21:17:29.987Z,88.60
2023-01-11T21:19:56.662Z,88.30
2023-01-11T21:22:23.360Z,88.00
2023-01-11T21:24:50.070Z,87.70
2023-01-11T21:27:16.772Z,87.50
2023-01-11T21:29:43.518Z,87.30
2023-01-11T21:32:10.218Z,87.20
2023-01-11T21:34:36.804Z,87.00
2023-01-11T21:37:03.529Z,86.70
2023-01-11T21:39:30.098Z,86.70
2023-01-11T21:41:56.702Z,86.80
2023-01-11T21:44:27.204Z,87.00
2023-01-11T21:46:54.210Z,87.00
2023-01-11T21:49:20.969Z,87.10
2023-01-11T21:51:47.648Z,87.40
2023-01-11T21:54:14.913Z,87.60
2023-01-11T21:56:41.526Z,87.60
2023-01-11T21:59:08.193Z,87.80
2023-01-11T22:01:34.855Z,87.70
2023-01-11T22:04:07.883Z,87.80
2023-01-11T22:06:38.652Z,87.70
2023-01-11T22:09:05.688Z,87.60
2023-01-11T22:11:32.514Z,87.70
2023-01-11T22:14:02.342Z,87.60
2023-01-11T22:16:29.413Z,87.50
2023-01-11T22:18:56.451Z,87.60
2023-01-11T22:21:23.156Z,87.40
2023-01-11T22:23:52.942Z,87.40
2023-01-11T22:26:19.621Z,87.40
2023-01-11T22:28:46.699Z,87.50
2023-01-11T22:31:13.345Z,87.50
2023-01-11T22:33:39.958Z,87.50
2023-01-11T22:36:07.118Z,87.40
2023-01-11T22:38:33.764Z,87.30
2023-01-11T22:41:00.350Z,87.40
2023-01-11T22:43:27.040Z,87.30
2023-01-11T22:45:57.839Z,87.20
2023-01-11T22:48:24.891Z,87.20
2023-01-11T22:50:51.562Z,87.30
2023-01-11T22:53:18.224Z,87.30
2023-01-11T22:55:44.908Z,87.20
2023-01-11T22:58:11.500Z,87.30
2023-01-11T23:00:38.134Z,87.20
2023-01-11T23:03:05.006Z,87.20
2023-01-11T23:05:31.684Z,87.40
2023-01-11T23:07:58.306Z,87.30
2023-01-11T23:10:24.945Z,87.40
2023-01-11T23:12:51.597Z,87.40
2023-01-11T23:15:18.253Z,87.30
2023-01-11T23:17:47.092Z,87.20
2023-01-11T23:20:13.778Z,87.40
2023-01-11T23:22:40.346Z,87.50
2023-01-11T23:25:07.598Z,87.70
2023-01-11T23:27:34.308Z,87.70
2023-01-11T23:30:00.897Z,87.90
2023-01-11T23:32:27.550Z,88.30
2023-01-11T23:34:54.345Z,88.40
2023-01-11T23:37:21.012Z,88.60
2023-01-11T23:39:47.600Z,88.40
2023-01-11T23:42:14.260Z,88.70
2023-01-11T23:44:40.838Z,88.80
2023-01-11T23:47:08.681Z,89.00
2023-01-11T23:49:35.417Z,89.00
2023-01-11T23:52:02.109Z,88.80
2023-01-11T23:54:30.170Z,89.20
2023-01-11T23:56:57.438Z,89.50
2023-01-11T23:59:24.069Z,89.40
