createdAt,value
2022-08-03T00:02:29.865Z,74.94
2022-08-03T00:05:33.562Z,74.91
2022-08-03T00:08:37.644Z,74.83
2022-08-03T00:11:42.396Z,74.39
2022-08-03T00:14:44.289Z,74.42
2022-08-03T00:17:53.029Z,74.88
2022-08-03T00:20:56.145Z,75.23
2022-08-03T00:23:58.043Z,75.51
2022-08-03T00:27:00.987Z,75.43
2022-08-03T00:30:04.070Z,75.46
2022-08-03T00:33:06.798Z,75.87
2022-08-03T00:36:10.201Z,76.32
2022-08-03T00:39:12.142Z,76.79
2022-08-03T00:42:15.075Z,76.85
2022-08-03T00:45:22.388Z,77.06
2022-08-03T00:48:32.889Z,77.21
2022-08-03T00:51:35.473Z,77.36
2022-08-03T00:54:40.727Z,77.81
2022-08-03T00:57:43.597Z,78.16
2022-08-03T01:00:48.044Z,78.40
2022-08-03T01:03:54.329Z,78.79
2022-08-03T01:07:11.069Z,78.91
2022-08-03T01:10:37.142Z,78.93
2022-08-03T01:14:04.476Z,79.12
2022-08-03T01:17:25.616Z,79.32
2022-08-03T01:20:33.833Z,79.68
2022-08-03T01:24:02.492Z,80.22
2022-08-03T01:27:17.738Z,80.60
2022-08-03T01:30:19.953Z,80.82
2022-08-03T01:33:44.250Z,81.20
2022-08-03T01:36:52.667Z,81.27
2022-08-03T01:39:58.355Z,81.20
2022-08-03T01:43:06.156Z,81.38
2022-08-03T01:46:13.868Z,81.17
2022-08-03T01:49:18.999Z,81.18
2022-08-03T01:52:22.191Z,81.60
2022-08-03T01:55:28.281Z,81.24
2022-08-03T01:58:32.297Z,81.51
2022-08-03T02:02:28.515Z,81.49
2022-08-03T02:05:01.201Z,81.46
2022-08-03T02:08:05.426Z,81.49
2022-08-03T02:11:07.998Z,81.38
2022-08-03T02:14:11.462Z,81.25
2022-08-03T02:17:15.428Z,81.42
2022-08-03T02:20:18.460Z,81.41
2022-08-03T02:23:20.368Z,81.22
2022-08-03T02:26:24.506Z,81.16
2022-08-03T02:29:39.761Z,80.85
2022-08-03T02:32:51.730Z,80.83
2022-08-03T02:35:54.373Z,80.84
2022-08-03T02:39:00.091Z,80.79
2022-08-03T02:42:08.765Z,80.93
2022-08-03T02:45:15.943Z,81.20
2022-08-03T02:48:22.922Z,81.27
2022-08-03T02:51:27.937Z,80.95
2022-08-03T02:54:32.940Z,80.92
2022-08-03T02:57:37.027Z,80.95
2022-08-03T03:00:40.019Z,80.98
2022-08-03T03:03:44.753Z,81.28
2022-08-03T03:06:50.998Z,81.28
2022-08-03T03:09:54.445Z,81.11
2022-08-03T03:12:58.209Z,81.00
2022-08-03T03:16:02.671Z,80.91
2022-08-03T03:19:05.146Z,81.07
2022-08-03T03:22:08.509Z,81.16
2022-08-03T03:25:10.399Z,80.90
2022-08-03T03:28:12.597Z,80.64
2022-08-03T03:31:14.691Z,80.66
2022-08-03T03:34:17.244Z,80.61
2022-08-03T03:37:19.070Z,80.41
2022-08-03T03:40:22.042Z,80.22
2022-08-03T03:43:25.032Z,80.54
2022-08-03T03:46:27.044Z,80.25
2022-08-03T03:49:29.369Z,79.84
2022-08-03T03:52:32.039Z,80.30
2022-08-03T03:55:34.078Z,79.79
2022-08-03T03:58:36.954Z,79.64
2022-08-03T04:01:39.504Z,79.24
2022-08-03T04:05:00.496Z,79.07
2022-08-03T04:08:41.312Z,78.90
2022-08-03T04:11:58.746Z,77.70
2022-08-03T04:15:02.517Z,77.59
2022-08-03T04:18:07.221Z,77.19
2022-08-03T04:21:13.499Z,76.60
2022-08-03T04:24:16.346Z,76.20
2022-08-03T04:27:23.614Z,75.35
2022-08-03T04:30:28.375Z,74.74
2022-08-03T04:33:34.915Z,74.01
2022-08-03T04:36:43.772Z,73.03
2022-08-03T04:39:49.691Z,73.04
2022-08-03T04:42:55.904Z,71.55
2022-08-03T04:45:59.347Z,70.89
2022-08-03T04:49:02.316Z,70.01
2022-08-03T04:52:07.313Z,70.04
2022-08-03T04:55:09.652Z,70.04
2022-08-03T04:58:12.730Z,69.68
2022-08-03T05:01:16.575Z,68.99
2022-08-03T05:04:19.687Z,69.07
2022-08-03T05:07:25.200Z,68.52
2022-08-03T05:10:27.886Z,68.87
2022-08-03T05:13:29.862Z,68.22
2022-08-03T05:16:32.073Z,67.79
2022-08-03T05:19:33.908Z,67.31
2022-08-03T05:22:35.779Z,66.03
2022-08-03T05:25:39.325Z,65.91
2022-08-03T05:28:49.975Z,65.38
2022-08-03T05:31:53.372Z,63.94
2022-08-03T05:34:55.420Z,63.88
2022-08-03T05:37:57.335Z,63.43
2022-08-03T05:41:22.399Z,61.22
2022-08-03T05:44:22.502Z,62.15
2022-08-03T05:47:24.468Z,62.81
2022-08-03T05:50:26.309Z,62.94
2022-08-03T05:53:28.266Z,63.34
2022-08-03T05:56:30.130Z,64.08
2022-08-03T05:59:39.223Z,64.48
2022-08-03T06:02:54.386Z,65.07
2022-08-03T06:06:00.347Z,65.82
2022-08-03T06:09:02.571Z,65.63
2022-08-03T06:12:04.589Z,66.20
2022-08-03T06:15:07.860Z,65.93
2022-08-03T06:18:13.809Z,66.10
2022-08-03T06:21:16.430Z,65.49
2022-08-03T06:24:18.500Z,64.53
2022-08-03T06:27:28.328Z,64.27
2022-08-03T06:30:39.760Z,64.11
2022-08-03T06:33:48.462Z,63.18
2022-08-03T06:37:04.441Z,62.62
2022-08-03T06:40:06.653Z,61.14
2022-08-03T06:43:12.462Z,61.40
2022-08-03T06:46:14.832Z,62.80
2022-08-03T06:49:24.433Z,62.66
2022-08-03T06:52:37.896Z,63.27
2022-08-03T06:55:42.400Z,62.48
2022-08-03T06:58:44.462Z,62.67
2022-08-03T07:01:46.454Z,63.53
2022-08-03T07:04:50.485Z,63.95
2022-08-03T07:07:56.818Z,63.41
2022-08-03T07:10:58.762Z,62.52
2022-08-03T07:14:00.553Z,63.01
2022-08-03T07:17:11.417Z,62.49
2022-08-03T07:20:15.297Z,61.30
2022-08-03T07:36:50.692Z,57.40
2022-08-03T07:39:52.751Z,58.10
2022-08-03T07:42:54.947Z,56.68
2022-08-03T07:45:56.850Z,56.59
2022-08-03T07:48:58.781Z,57.01
2022-08-03T07:52:19.961Z,55.11
2022-08-03T07:55:25.416Z,54.96
2022-08-03T07:58:27.495Z,54.20
2022-08-03T08:01:29.993Z,55.13
2022-08-03T08:04:32.075Z,56.09
2022-08-03T08:07:34.450Z,56.56
2022-08-03T08:10:36.658Z,57.76
2022-08-03T08:13:38.783Z,57.63
2022-08-03T08:16:40.899Z,58.10
2022-08-03T08:19:48.305Z,57.82
2022-08-03T08:23:02.894Z,57.12
2022-08-03T08:26:07.992Z,57.02
2022-08-03T08:29:10.404Z,57.20
2022-08-03T08:32:14.995Z,57.47
2022-08-03T08:35:18.466Z,57.13
2022-08-03T08:38:20.658Z,57.75
2022-08-03T08:41:22.507Z,55.47
2022-08-03T08:44:24.449Z,53.71
2022-08-03T08:47:30.128Z,52.80
2022-08-03T08:50:56.583Z,52.49
2022-08-03T08:54:04.031Z,51.79
2022-08-03T08:57:21.350Z,52.61
2022-08-03T09:00:30.947Z,53.32
2022-08-03T09:03:35.803Z,51.73
2022-08-03T09:06:37.748Z,52.45
2022-08-03T09:10:10.218Z,53.63
2022-08-03T09:13:01.605Z,53.37
2022-08-03T09:16:18.635Z,52.32
2022-08-03T09:19:21.777Z,52.98
2022-08-03T09:22:26.190Z,53.79
2022-08-03T09:25:34.420Z,53.80
2022-08-03T09:28:57.986Z,53.78
2022-08-03T09:32:03.879Z,53.19
2022-08-03T09:35:09.551Z,52.91
2022-08-03T09:38:14.047Z,53.40
2022-08-03T09:41:21.015Z,53.35
2022-08-03T09:44:37.139Z,52.17
2022-08-03T09:47:45.074Z,52.61
2022-08-03T09:51:14.041Z,52.19
2022-08-03T09:54:30.894Z,51.72
2022-08-03T09:57:33.612Z,52.69
2022-08-03T10:00:54.148Z,52.89
2022-08-03T10:04:04.212Z,52.75
2022-08-03T10:07:11.023Z,52.25
2022-08-03T10:10:30.900Z,52.89
2022-08-03T10:13:33.941Z,52.80
2022-08-03T10:16:38.862Z,53.48
2022-08-03T10:19:43.712Z,53.74
2022-08-03T10:22:47.292Z,53.27
2022-08-03T10:25:53.394Z,53.84
2022-08-03T10:28:59.719Z,52.80
2022-08-03T10:32:06.158Z,53.58
2022-08-03T10:35:19.089Z,53.90
2022-08-03T10:38:30.566Z,53.74
2022-08-03T10:41:37.734Z,52.80
2022-08-03T10:44:42.408Z,51.36
2022-08-03T10:47:45.147Z,50.78
2022-08-03T10:50:49.729Z,50.81
2022-08-03T10:53:55.536Z,51.65
2022-08-03T10:57:16.413Z,51.41
2022-08-03T11:00:22.861Z,50.41
2022-08-03T11:03:24.922Z,49.36
2022-08-03T11:06:27.534Z,49.83
2022-08-03T11:09:43.558Z,48.89
2022-08-03T11:12:47.286Z,48.66
2022-08-03T11:15:52.101Z,50.16
2022-08-03T11:18:59.845Z,50.11
2022-08-03T11:22:01.901Z,50.71
2022-08-03T11:25:04.649Z,50.29
2022-08-03T11:28:27.155Z,50.45
2022-08-03T11:31:49.442Z,51.28
2022-08-03T11:35:24.017Z,51.89
2022-08-03T11:38:26.298Z,52.42
2022-08-03T11:41:44.923Z,51.87
2022-08-03T11:44:48.231Z,50.57
2022-08-03T11:47:58.566Z,50.03
2022-08-03T11:51:02.140Z,50.14
2022-08-03T11:54:06.514Z,50.58
2022-08-03T11:57:08.635Z,49.41
2022-08-03T12:00:31.494Z,50.55
2022-08-03T12:03:34.884Z,49.71
2022-08-03T12:06:55.487Z,50.86
2022-08-03T12:10:10.256Z,51.79
2022-08-03T12:13:56.609Z,52.90
2022-08-03T12:16:34.319Z,53.04
2022-08-03T12:19:43.463Z,52.96
2022-08-03T12:22:45.507Z,51.98
2022-08-03T12:25:47.998Z,52.55
2022-08-03T12:28:51.607Z,52.20
2022-08-03T12:31:53.714Z,52.15
2022-08-03T12:35:01.939Z,53.22
2022-08-03T12:38:04.167Z,53.01
2022-08-03T12:41:11.970Z,54.12
2022-08-03T12:44:13.963Z,54.42
2022-08-03T12:47:16.517Z,55.33
2022-08-03T12:50:35.126Z,55.62
2022-08-03T12:53:38.410Z,55.91
2022-08-03T12:57:07.173Z,55.45
2022-08-03T13:00:19.964Z,55.63
2022-08-03T13:03:42.672Z,55.92
2022-08-03T13:06:45.620Z,56.65
2022-08-03T13:09:55.534Z,56.75
2022-08-03T13:13:00.006Z,57.08
2022-08-03T13:16:02.534Z,57.84
2022-08-03T13:32:16.103Z,58.40
2022-08-03T13:35:18.008Z,59.34
2022-08-03T13:38:21.665Z,59.85
2022-08-03T13:41:31.232Z,59.57
2022-08-03T13:44:33.953Z,59.45
2022-08-03T13:47:37.003Z,60.19
2022-08-03T13:50:43.085Z,60.72
2022-08-03T13:53:45.213Z,61.02
2022-08-03T13:56:52.714Z,61.67
2022-08-03T13:59:54.972Z,61.69
2022-08-03T14:03:14.713Z,61.50
2022-08-03T14:06:17.039Z,57.19
2022-08-03T14:09:18.757Z,56.39
2022-08-03T14:12:20.877Z,56.50
2022-08-03T14:15:22.865Z,55.66
2022-08-03T14:18:27.844Z,56.33
2022-08-03T14:21:34.634Z,56.49
2022-08-03T14:24:36.559Z,56.51
2022-08-03T14:27:38.365Z,56.93
2022-08-03T14:30:40.280Z,56.67
2022-08-03T14:33:42.239Z,57.10
2022-08-03T14:36:44.144Z,56.85
2022-08-03T14:40:02.365Z,56.95
2022-08-03T14:43:04.587Z,56.93
2022-08-03T14:46:07.125Z,56.58
2022-08-03T14:50:32.222Z,57.47
2022-08-03T14:52:31.698Z,57.63
2022-08-03T14:55:38.423Z,57.79
2022-08-03T14:58:40.947Z,58.50
2022-08-03T15:02:04.973Z,59.15
2022-08-03T15:05:05.486Z,59.35
2022-08-03T15:08:09.275Z,59.98
2022-08-03T15:11:11.541Z,60.51
2022-08-03T15:14:14.720Z,61.46
2022-08-03T15:17:16.725Z,62.03
2022-08-03T15:20:28.745Z,62.59
2022-08-03T15:23:38.378Z,62.95
2022-08-03T15:26:41.750Z,63.02
2022-08-03T15:30:06.672Z,63.16
2022-08-03T15:33:06.611Z,62.92
2022-08-03T15:36:08.459Z,63.15
2022-08-03T15:39:11.538Z,63.33
2022-08-03T15:42:13.503Z,63.78
2022-08-03T15:45:17.876Z,64.05
2022-08-03T15:48:26.438Z,64.51
2022-08-03T15:51:28.521Z,64.88
2022-08-03T15:54:30.460Z,65.88
2022-08-03T15:57:32.405Z,66.05
2022-08-03T16:00:34.297Z,66.47
2022-08-03T16:03:36.157Z,67.13
2022-08-03T16:06:39.255Z,67.21
2022-08-03T16:09:43.846Z,67.57
2022-08-03T16:12:47.065Z,67.88
2022-08-03T16:15:59.797Z,67.90
2022-08-03T16:19:05.335Z,68.70
2022-08-03T16:22:08.209Z,68.44
2022-08-03T16:25:13.996Z,68.80
2022-08-03T16:28:19.253Z,69.08
2022-08-03T16:31:22.620Z,69.24
2022-08-03T16:34:24.823Z,69.47
2022-08-03T16:37:42.905Z,69.63
2022-08-03T16:40:52.299Z,69.89
2022-08-03T16:43:54.341Z,70.19
2022-08-03T16:46:56.720Z,70.71
2022-08-03T16:50:00.512Z,70.96
2022-08-03T16:53:09.321Z,72.26
2022-08-03T16:56:12.743Z,72.45
2022-08-03T16:59:14.810Z,72.96
2022-08-03T17:02:26.261Z,73.38
2022-08-03T17:05:43.574Z,74.36
2022-08-03T17:08:55.396Z,74.39
2022-08-03T17:11:57.619Z,74.68
2022-08-03T17:14:59.431Z,74.92
2022-08-03T17:18:09.016Z,75.55
2022-08-03T17:21:12.042Z,75.57
2022-08-03T17:24:23.080Z,75.99
2022-08-03T17:28:50.816Z,76.06
2022-08-03T17:31:22.891Z,76.43
2022-08-03T17:34:32.453Z,76.76
2022-08-03T17:37:58.638Z,76.74
2022-08-03T17:40:57.464Z,77.28
2022-08-03T17:44:15.491Z,77.75
2022-08-03T17:47:23.174Z,77.95
2022-08-03T17:50:41.451Z,78.20
2022-08-03T17:54:02.363Z,77.33
2022-08-03T17:58:02.630Z,76.38
2022-08-03T18:01:59.299Z,75.39
2022-08-03T18:05:02.559Z,74.14
2022-08-03T18:08:29.907Z,74.45
2022-08-03T18:11:37.199Z,74.60
2022-08-03T18:15:01.208Z,74.96
2022-08-03T18:18:10.567Z,74.18
2022-08-03T18:21:16.901Z,74.07
2022-08-03T18:24:24.050Z,73.79
2022-08-03T18:27:42.821Z,73.40
2022-08-03T18:30:54.369Z,73.70
2022-08-03T18:34:19.465Z,73.16
2022-08-03T18:37:30.043Z,73.30
2022-08-03T18:40:48.486Z,72.90
2022-08-03T18:44:07.310Z,73.17
2022-08-03T18:47:51.915Z,73.11
2022-08-03T18:51:24.106Z,73.08
2022-08-03T18:55:02.309Z,72.95
2022-08-03T18:58:20.514Z,72.94
2022-08-03T19:02:00.852Z,72.95
2022-08-03T19:05:16.502Z,72.80
2022-08-03T19:08:36.136Z,72.73
2022-08-03T19:12:13.215Z,72.68
2022-08-03T19:18:49.109Z,72.45
2022-08-03T19:21:52.237Z,72.51
2022-08-03T19:24:57.964Z,73.20
2022-08-03T19:28:03.528Z,74.24
2022-08-03T19:31:10.513Z,75.19
2022-08-03T19:34:15.664Z,75.82
2022-08-03T19:37:21.980Z,76.56
2022-08-03T19:40:28.541Z,77.14
2022-08-03T19:43:49.291Z,77.82
2022-08-03T19:47:05.291Z,78.20
2022-08-03T19:50:14.166Z,78.55
2022-08-03T19:53:17.381Z,78.84
2022-08-03T19:56:24.506Z,79.09
2022-08-03T19:59:30.609Z,79.22
2022-08-03T20:02:34.850Z,79.54
2022-08-03T20:05:45.173Z,79.95
2022-08-03T20:08:54.194Z,80.20
2022-08-03T20:11:57.589Z,80.13
2022-08-03T20:15:00.964Z,80.59
2022-08-03T20:18:02.963Z,80.39
2022-08-03T20:21:14.762Z,80.60
2022-08-03T20:24:40.578Z,80.72
2022-08-03T20:28:07.728Z,80.71
2022-08-03T20:31:11.164Z,80.55
2022-08-03T20:34:13.017Z,80.66
2022-08-03T20:37:19.769Z,80.54
2022-08-03T20:40:22.440Z,80.90
2022-08-03T20:43:29.398Z,80.82
2022-08-03T20:46:46.484Z,80.29
2022-08-03T20:49:54.301Z,79.86
2022-08-03T20:52:56.435Z,80.23
2022-08-03T20:56:02.369Z,80.26
2022-08-03T20:59:07.075Z,80.25
2022-08-03T21:02:19.630Z,80.29
2022-08-03T21:05:48.413Z,80.54
2022-08-03T21:08:57.536Z,80.68
2022-08-03T21:12:04.538Z,80.56
2022-08-03T21:13:10.856Z,72.18
2022-08-03T21:15:09.601Z,80.64
2022-08-03T21:18:42.786Z,80.80
2022-08-03T21:21:46.738Z,81.02
2022-08-03T21:24:55.841Z,81.14
2022-08-03T21:27:59.180Z,81.20
2022-08-03T21:31:01.786Z,81.43
2022-08-03T21:34:05.279Z,81.61
2022-08-03T21:37:07.400Z,81.83
2022-08-03T21:40:12.177Z,81.86
2022-08-03T21:43:14.213Z,82.16
2022-08-03T21:46:19.476Z,82.67
2022-08-03T21:50:02.717Z,82.70
2022-08-03T21:52:47.464Z,82.79
2022-08-03T21:55:58.821Z,83.36
2022-08-03T21:59:07.972Z,83.34
2022-08-03T22:02:13.843Z,83.56
2022-08-03T22:05:42.935Z,83.53
2022-08-03T22:08:47.376Z,83.51
2022-08-03T22:11:54.132Z,83.26
2022-08-03T22:15:00.801Z,83.07
2022-08-03T22:18:05.782Z,82.99
2022-08-03T22:21:11.657Z,83.08
2022-08-03T22:24:18.761Z,82.70
2022-08-03T22:27:32.709Z,82.86
2022-08-03T22:30:35.368Z,82.50
2022-08-03T22:33:38.500Z,82.35
2022-08-03T22:36:40.986Z,82.25
2022-08-03T22:39:43.844Z,82.25
2022-08-03T22:42:46.278Z,82.92
2022-08-03T22:46:10.239Z,82.93
2022-08-03T22:49:13.664Z,82.87
2022-08-03T22:52:16.734Z,83.19
2022-08-03T22:55:24.861Z,82.77
2022-08-03T22:58:27.086Z,82.60
2022-08-03T23:01:30.023Z,82.92
2022-08-03T23:04:34.053Z,82.45
2022-08-03T23:07:38.530Z,82.75
2022-08-03T23:10:46.513Z,82.83
2022-08-03T23:13:53.894Z,83.15
2022-08-03T23:16:56.801Z,83.22
2022-08-03T23:20:04.912Z,83.35
2022-08-03T23:23:09.746Z,83.81
2022-08-03T23:26:13.827Z,84.00
2022-08-03T23:29:17.180Z,84.32
2022-08-03T23:32:21.099Z,84.67
2022-08-03T23:36:28.961Z,84.82
2022-08-03T23:39:04.546Z,85.09
2022-08-03T23:42:06.913Z,85.62
2022-08-03T23:45:09.281Z,86.40
2022-08-03T23:48:12.456Z,85.69
2022-08-03T23:51:30.784Z,86.04
2022-08-03T23:54:52.515Z,85.71
2022-08-03T23:58:19.499Z,85.89
