createdAt,value
2019-04-26T00:01:48.780Z,2.00
2019-04-26T00:06:53.484Z,2.67
2019-04-26T00:12:18.543Z,2.27
2019-04-26T00:17:41.504Z,5.20
2019-04-26T00:22:46.764Z,2.47
2019-04-26T00:27:51.706Z,2.50
2019-04-26T00:32:56.792Z,2.20
2019-04-26T00:38:01.936Z,2.60
2019-04-26T00:43:07.246Z,2.30
2019-04-26T00:48:15.119Z,2.47
2019-04-26T00:53:21.847Z,3.13
2019-04-26T00:58:28.474Z,3.00
2019-04-26T01:03:34.813Z,2.90
2019-04-26T01:08:39.833Z,2.80
2019-04-26T01:13:44.718Z,2.97
2019-04-26T01:18:50.816Z,7.50
2019-04-26T01:23:59.298Z,7.90
2019-04-26T01:29:10.634Z,5.50
2019-04-26T01:34:15.982Z,4.90
2019-04-26T01:39:23.718Z,3.30
2019-04-26T01:45:02.534Z,3.30
2019-04-26T01:50:08.948Z,3.67
2019-04-26T01:55:15.069Z,3.10
2019-04-26T02:00:34.933Z,3.00
2019-04-26T02:05:41.236Z,3.13
2019-04-26T02:10:46.504Z,2.70
2019-04-26T02:15:50.758Z,3.20
2019-04-26T02:21:14.283Z,3.10
2019-04-26T02:26:32.753Z,3.30
2019-04-26T02:31:39.290Z,2.77
2019-04-26T02:36:57.393Z,3.30
2019-04-26T02:41:53.350Z,3.00
2019-04-26T02:47:24.493Z,3.60
2019-04-26T02:52:59.537Z,3.07
2019-04-26T02:58:05.188Z,2.90
2019-04-26T03:03:11.337Z,3.50
2019-04-26T03:08:21.356Z,3.47
2019-04-26T03:13:59.650Z,3.70
2019-04-26T03:19:44.093Z,3.40
2019-04-26T03:24:56.614Z,3.50
2019-04-26T03:30:19.621Z,3.60
2019-04-26T03:35:48.611Z,3.70
2019-04-26T03:41:16.453Z,4.33
2019-04-26T03:46:50.544Z,4.57
2019-04-26T03:52:39.488Z,4.17
2019-04-26T03:57:53.886Z,4.40
2019-04-26T04:03:17.878Z,4.57
2019-04-26T04:08:33.618Z,4.10
2019-04-26T04:14:02.469Z,4.57
2019-04-26T04:19:22.333Z,4.50
2019-04-26T04:24:45.072Z,4.47
2019-04-26T04:30:13.472Z,4.37
2019-04-26T04:35:22.038Z,4.60
2019-04-26T04:40:49.001Z,4.57
2019-04-26T04:47:00.524Z,4.50
2019-04-26T04:52:34.546Z,4.80
2019-04-26T04:58:17.169Z,5.00
2019-04-26T05:03:51.062Z,4.70
2019-04-26T05:09:08.752Z,5.20
2019-04-26T05:14:52.254Z,5.00
2019-04-26T05:20:16.389Z,5.30
2019-04-26T05:26:25.592Z,5.40
2019-04-26T05:32:08.498Z,5.40
2019-04-26T05:37:24.398Z,5.50
2019-04-26T05:43:35.296Z,5.83
2019-04-26T05:49:47.429Z,5.73
2019-04-26T05:55:38.118Z,6.00
2019-04-26T06:01:24.106Z,7.00
2019-04-26T06:06:45.796Z,7.20
2019-04-26T06:12:06.013Z,7.50
2019-04-26T06:18:07.325Z,7.10
2019-04-26T06:23:31.519Z,8.53
2019-04-26T06:28:53.352Z,8.40
2019-04-26T06:34:13.919Z,9.00
2019-04-26T06:39:47.290Z,8.83
2019-04-26T06:45:56.897Z,9.30
2019-04-26T06:51:24.302Z,9.13
2019-04-26T06:56:51.992Z,8.50
2019-04-26T07:02:11.769Z,8.43
2019-04-26T07:07:47.382Z,8.63
2019-04-26T07:13:40.734Z,7.90
2019-04-26T07:19:30.430Z,7.70
2019-04-26T07:25:18.014Z,7.63
2019-04-26T07:30:57.935Z,7.40
2019-04-26T07:36:40.831Z,7.90
2019-04-26T07:42:55.692Z,7.47
2019-04-26T07:48:36.212Z,7.43
2019-04-26T07:54:19.808Z,7.80
2019-04-26T08:00:12.985Z,7.27
2019-04-26T08:05:29.870Z,7.53
2019-04-26T08:10:39.338Z,7.07
2019-04-26T08:16:16.834Z,7.70
2019-04-26T08:21:31.859Z,7.57
2019-04-26T08:26:39.439Z,7.10
2019-04-26T08:31:46.569Z,6.87
2019-04-26T08:37:03.093Z,14.70
2019-04-26T08:42:18.257Z,7.83
2019-04-26T08:47:38.914Z,7.23
2019-04-26T08:52:48.135Z,7.80
2019-04-26T08:57:57.358Z,7.67
2019-04-26T09:03:12.851Z,7.37
2019-04-26T09:08:20.487Z,7.10
2019-04-26T09:13:29.850Z,6.90
2019-04-26T09:18:43.143Z,6.30
2019-04-26T09:24:01.754Z,6.47
2019-04-26T09:29:26.440Z,6.57
2019-04-26T09:34:30.864Z,7.07
2019-04-26T09:39:36.061Z,6.30
2019-04-26T09:44:51.154Z,6.63
2019-04-26T09:50:11.250Z,5.40
2019-04-26T09:55:17.600Z,5.77
2019-04-26T10:00:28.304Z,6.83
2019-04-26T10:05:35.636Z,6.27
2019-04-26T10:10:43.599Z,6.53
2019-04-26T10:16:15.275Z,6.50
2019-04-26T10:21:20.238Z,6.70
2019-04-26T10:26:28.076Z,6.67
2019-04-26T10:31:30.651Z,6.53
2019-04-26T10:36:35.676Z,6.27
2019-04-26T10:41:40.287Z,6.50
2019-04-26T10:46:55.025Z,7.13
2019-04-26T10:51:51.090Z,6.13
2019-04-26T10:57:07.332Z,7.20
2019-04-26T11:02:17.434Z,7.80
2019-04-26T11:07:22.792Z,6.70
2019-04-26T11:12:29.255Z,6.63
2019-04-26T11:17:34.815Z,7.20
2019-04-26T11:22:40.294Z,6.53
2019-04-26T11:27:48.555Z,7.53
2019-04-26T11:32:52.818Z,8.30
2019-04-26T11:37:58.175Z,8.30
2019-04-26T11:43:03.644Z,7.30
2019-04-26T11:48:09.160Z,8.53
2019-04-26T11:53:14.484Z,7.63
2019-04-26T11:58:22.419Z,7.20
2019-04-26T12:03:28.589Z,7.90
2019-04-26T12:08:47.881Z,8.03
2019-04-26T12:13:55.302Z,6.63
2019-04-26T12:19:03.082Z,6.97
2019-04-26T12:24:08.361Z,7.63
2019-04-26T12:29:14.754Z,7.80
2019-04-26T12:34:20.525Z,7.53
2019-04-26T12:39:26.436Z,8.40
2019-04-26T12:44:44.253Z,9.50
2019-04-26T12:49:49.472Z,8.33
2019-04-26T12:54:57.585Z,7.90
2019-04-26T13:00:03.728Z,7.90
2019-04-26T13:05:14.610Z,8.00
2019-04-26T13:10:35.494Z,8.77
2019-04-26T13:16:21.495Z,8.30
2019-04-26T13:21:23.530Z,8.27
2019-04-26T13:26:30.284Z,7.20
2019-04-26T13:31:35.287Z,6.77
2019-04-26T13:36:39.740Z,5.90
2019-04-26T13:41:44.427Z,6.17
2019-04-26T13:47:07.994Z,6.47
2019-04-26T13:52:13.780Z,5.63
2019-04-26T13:57:18.478Z,5.73
2019-04-26T14:02:23.005Z,5.17
2019-04-26T14:07:27.172Z,5.30
2019-04-26T14:12:31.394Z,4.37
2019-04-26T14:17:37.690Z,4.83
2019-04-26T14:22:57.896Z,4.60
2019-04-26T14:28:03.428Z,4.73
2019-04-26T14:33:09.213Z,4.30
2019-04-26T14:38:27.300Z,4.80
2019-04-26T14:43:23.562Z,4.60
2019-04-26T14:48:36.186Z,4.27
2019-04-26T14:53:38.048Z,5.07
2019-04-26T14:58:43.235Z,4.47
2019-04-26T15:04:08.860Z,4.60
2019-04-26T15:09:19.515Z,5.20
2019-04-26T15:14:22.839Z,4.70
2019-04-26T15:19:29.360Z,8.10
2019-04-26T15:24:38.618Z,3.70
2019-04-26T15:29:42.413Z,4.07
2019-04-26T15:34:47.682Z,4.30
2019-04-26T15:40:08.669Z,3.23
2019-04-26T15:45:43.843Z,3.77
2019-04-26T15:50:51.850Z,3.77
2019-04-26T15:55:54.564Z,3.90
2019-04-26T16:00:58.414Z,3.93
2019-04-26T16:06:07.072Z,3.30
2019-04-26T16:11:11.260Z,4.40
2019-04-26T16:16:16.563Z,4.10
2019-04-26T16:21:23.770Z,4.73
2019-04-26T16:26:32.801Z,5.07
2019-04-26T16:32:02.778Z,5.27
2019-04-26T16:37:09.831Z,5.90
2019-04-26T16:42:14.639Z,5.00
2019-04-26T16:47:23.249Z,5.10
2019-04-26T16:52:28.274Z,5.20
2019-04-26T16:57:34.050Z,4.47
2019-04-26T17:02:40.390Z,4.63
2019-04-26T17:07:46.812Z,4.40
2019-04-26T17:12:54.219Z,4.60
2019-04-26T17:17:57.537Z,4.67
2019-04-26T17:23:25.434Z,4.53
2019-04-26T17:28:32.445Z,4.63
2019-04-26T17:33:37.578Z,4.73
2019-04-26T17:38:42.866Z,4.20
2019-04-26T17:43:52.046Z,4.50
2019-04-26T17:48:54.889Z,4.60
2019-04-26T17:54:24.687Z,4.60
2019-04-26T17:59:09.390Z,4.90
2019-04-26T18:04:15.856Z,4.80
2019-04-26T18:09:40.486Z,4.80
2019-04-26T18:14:31.847Z,4.93
2019-04-26T18:19:45.273Z,5.00
2019-04-26T18:24:51.842Z,5.43
2019-04-26T18:29:59.799Z,5.90
2019-04-26T18:35:04.805Z,5.43
2019-04-26T18:40:10.126Z,5.50
2019-04-26T18:45:21.121Z,5.40
2019-04-26T18:50:23.743Z,6.13
2019-04-26T18:55:30.389Z,5.00
2019-04-26T19:00:38.322Z,4.77
2019-04-26T19:05:43.199Z,5.33
2019-04-26T19:10:58.354Z,5.33
2019-04-26T19:16:01.870Z,6.40
2019-04-26T19:21:15.813Z,5.27
2019-04-26T19:26:31.765Z,5.97
2019-04-26T19:31:28.183Z,6.13
2019-04-26T19:36:34.110Z,5.73
2019-04-26T19:41:38.862Z,5.77
2019-04-26T19:47:06.911Z,5.83
2019-04-26T19:52:39.571Z,6.70
2019-04-26T19:58:01.984Z,6.30
2019-04-26T20:03:08.494Z,6.30
2019-04-26T20:08:14.800Z,6.67
2019-04-26T20:13:22.278Z,6.90
2019-04-26T20:18:27.666Z,6.47
2019-04-26T20:23:33.942Z,6.03
2019-04-26T20:28:39.591Z,6.00
2019-04-26T20:33:47.592Z,5.80
2019-04-26T20:38:52.180Z,6.30
2019-04-26T20:44:06.919Z,5.77
2019-04-26T20:49:07.908Z,6.30
2019-04-26T20:54:16.313Z,7.10
2019-04-26T20:59:20.240Z,5.90
2019-04-26T21:04:36.681Z,6.60
2019-04-26T21:09:36.439Z,6.00
2019-04-26T21:14:44.576Z,6.30
2019-04-26T21:19:50.025Z,5.87
2019-04-26T21:25:04.391Z,6.10
2019-04-26T21:30:22.338Z,6.20
2019-04-26T21:35:33.659Z,6.53
2019-04-26T21:40:44.537Z,6.10
2019-04-26T21:45:49.195Z,5.90
2019-04-26T21:50:54.450Z,5.70
2019-04-26T21:55:59.622Z,6.57
2019-04-26T22:01:14.667Z,6.83
2019-04-26T22:06:19.904Z,6.47
2019-04-26T22:11:23.286Z,6.40
2019-04-26T22:16:57.534Z,6.83
2019-04-26T22:22:17.364Z,7.03
2019-04-26T22:27:25.369Z,6.43
2019-04-26T22:32:29.949Z,6.23
2019-04-26T22:37:35.210Z,6.10
2019-04-26T22:42:43.966Z,6.50
2019-04-26T22:48:04.878Z,6.63
2019-04-26T22:53:12.020Z,6.80
2019-04-26T22:58:20.568Z,6.40
2019-04-26T23:03:25.124Z,7.47
2019-04-26T23:08:30.726Z,6.80
2019-04-26T23:13:50.584Z,6.50
2019-04-26T23:19:15.237Z,6.77
2019-04-26T23:24:21.828Z,6.50
2019-04-26T23:29:27.117Z,6.70
2019-04-26T23:34:33.681Z,6.30
2019-04-26T23:39:44.514Z,5.70
2019-04-26T23:44:46.200Z,5.57
2019-04-26T23:49:53.842Z,5.00
2019-04-26T23:54:57.889Z,5.67
