createdAt,value
2023-02-12T00:01:14.906Z,28.30
2023-02-12T00:06:36.344Z,30.40
2023-02-12T00:11:57.525Z,28.60
2023-02-12T00:17:18.930Z,32.33
2023-02-12T00:22:40.422Z,31.33
2023-02-12T00:28:02.114Z,32.43
2023-02-12T00:33:23.995Z,32.50
2023-02-12T00:38:46.081Z,33.53
2023-02-12T00:44:07.339Z,34.10
2023-02-12T00:49:35.983Z,39.07
2023-02-12T00:54:57.798Z,32.50
2023-02-12T01:00:19.671Z,35.60
2023-02-12T01:05:41.411Z,40.27
2023-02-12T01:11:05.480Z,36.30
2023-02-12T01:16:27.275Z,36.77
2023-02-12T01:21:51.172Z,39.30
2023-02-12T01:27:12.572Z,39.03
2023-02-12T01:32:34.663Z,42.43
2023-02-12T01:37:58.337Z,41.07
2023-02-12T01:43:20.698Z,42.50
2023-02-12T01:48:47.967Z,39.27
2023-02-12T01:54:13.474Z,38.23
2023-02-12T01:59:37.057Z,45.03
2023-02-12T02:05:02.600Z,42.43
2023-02-12T02:10:24.281Z,39.13
2023-02-12T02:15:49.388Z,39.60
2023-02-12T02:21:35.972Z,40.90
2023-02-12T02:27:40.829Z,42.73
2023-02-12T02:33:13.874Z,44.70
2023-02-12T02:38:46.671Z,41.43
2023-02-12T02:44:19.476Z,44.47
2023-02-12T02:49:46.652Z,40.37
2023-02-12T02:55:11.110Z,44.43
2023-02-12T03:00:43.338Z,43.50
2023-02-12T03:06:27.907Z,44.43
2023-02-12T03:11:51.025Z,44.30
2023-02-12T03:17:35.023Z,42.80
2023-02-12T03:23:05.047Z,42.13
2023-02-12T03:28:38.414Z,41.73
2023-02-12T03:34:20.692Z,45.13
2023-02-12T03:39:59.686Z,44.23
2023-02-12T03:46:04.497Z,45.83
2023-02-12T03:51:36.127Z,43.87
2023-02-12T03:57:03.842Z,46.07
2023-02-12T04:02:25.305Z,51.03
2023-02-12T04:07:47.052Z,49.23
2023-02-12T04:13:26.643Z,46.97
2023-02-12T04:18:51.887Z,47.10
2023-02-12T04:24:49.099Z,48.43
2023-02-12T04:30:22.688Z,44.57
2023-02-12T04:35:58.632Z,41.60
2023-02-12T04:41:21.237Z,38.40
2023-02-12T04:46:42.796Z,41.23
2023-02-12T04:52:04.423Z,48.13
2023-02-12T04:57:25.931Z,45.00
2023-02-12T05:02:47.508Z,46.57
2023-02-12T05:08:08.957Z,47.00
2023-02-12T05:13:30.220Z,44.80
2023-02-12T05:18:51.814Z,50.50
2023-02-12T05:24:13.441Z,55.77
2023-02-12T05:29:35.526Z,50.07
2023-02-12T05:34:57.038Z,49.07
2023-02-12T05:40:18.620Z,50.60
2023-02-12T05:45:41.463Z,45.80
2023-02-12T05:51:08.008Z,49.30
2023-02-12T05:56:32.170Z,43.43
2023-02-12T06:01:56.700Z,51.23
2023-02-12T06:07:18.444Z,43.80
2023-02-12T06:12:39.844Z,42.57
2023-02-12T06:18:01.418Z,50.60
2023-02-12T06:23:26.378Z,43.17
2023-02-12T06:28:48.234Z,44.67
2023-02-12T06:34:11.703Z,40.60
2023-02-12T06:39:32.981Z,47.73
2023-02-12T06:44:54.225Z,39.17
2023-02-12T06:50:16.010Z,40.60
2023-02-12T06:55:37.416Z,43.10
2023-02-12T07:01:08.263Z,47.70
2023-02-12T07:06:31.841Z,40.80
2023-02-12T07:11:53.070Z,43.57
2023-02-12T07:17:14.480Z,45.20
2023-02-12T07:22:39.237Z,49.07
2023-02-12T07:28:01.229Z,67.47
2023-02-12T07:33:22.366Z,53.97
2023-02-12T07:38:44.580Z,48.87
2023-02-12T07:44:10.305Z,52.40
2023-02-12T07:49:31.986Z,60.60
2023-02-12T07:54:53.584Z,56.43
2023-02-12T08:00:15.460Z,45.93
2023-02-12T08:05:37.013Z,35.90
2023-02-12T08:10:58.477Z,36.77
2023-02-12T08:16:22.674Z,31.33
2023-02-12T08:21:44.176Z,31.03
2023-02-12T08:27:06.051Z,23.93
2023-02-12T08:32:29.502Z,25.23
2023-02-12T08:37:50.740Z,26.87
2023-02-12T08:43:11.894Z,29.87
2023-02-12T08:48:33.503Z,28.43
2023-02-12T08:53:59.539Z,36.63
2023-02-12T08:59:20.994Z,34.73
2023-02-12T09:04:42.305Z,36.67
2023-02-12T09:10:03.892Z,33.00
2023-02-12T09:15:25.504Z,31.63
2023-02-12T09:20:47.260Z,28.33
2023-02-12T09:26:13.769Z,31.20
2023-02-12T09:31:35.550Z,31.70
2023-02-12T09:36:57.024Z,32.90
2023-02-12T09:42:28.762Z,33.77
2023-02-12T09:48:07.778Z,34.07
2023-02-12T09:53:31.569Z,32.80
2023-02-12T09:58:59.157Z,36.30
2023-02-12T10:04:28.286Z,42.67
2023-02-12T10:10:01.559Z,69.37
2023-02-12T10:15:40.369Z,88.00
2023-02-12T10:21:28.246Z,142.60
2023-02-12T10:26:52.865Z,90.80
2023-02-12T10:32:35.254Z,76.70
2023-02-12T10:38:08.576Z,69.70
2023-02-12T10:43:30.686Z,65.23
2023-02-12T10:48:54.424Z,29.53
2023-02-12T10:54:34.679Z,35.33
2023-02-12T10:59:59.081Z,26.80
2023-02-12T11:05:26.046Z,24.00
2023-02-12T11:10:47.134Z,20.37
2023-02-12T11:16:09.269Z,20.10
2023-02-12T11:21:31.386Z,17.67
2023-02-12T11:27:11.055Z,15.70
2023-02-12T11:32:32.596Z,22.10
2023-02-12T11:37:58.387Z,19.57
2023-02-12T11:43:21.084Z,17.93
2023-02-12T11:48:47.587Z,24.03
2023-02-12T11:54:22.051Z,21.83
2023-02-12T11:59:47.434Z,26.87
2023-02-12T12:05:19.028Z,31.17
2023-02-12T12:11:08.227Z,27.47
2023-02-12T12:16:59.925Z,27.77
2023-02-12T12:22:55.449Z,34.27
2023-02-12T12:28:30.259Z,42.60
2023-02-12T12:34:10.536Z,38.47
2023-02-12T12:39:36.593Z,44.37
2023-02-12T12:45:31.690Z,41.73
2023-02-12T12:51:23.837Z,53.50
2023-02-12T12:57:00.240Z,40.40
2023-02-12T13:02:53.968Z,46.50
2023-02-12T13:08:33.399Z,35.80
2023-02-12T13:14:05.696Z,31.10
2023-02-12T13:20:02.698Z,34.63
2023-02-12T13:25:48.150Z,40.87
2023-02-12T13:31:32.145Z,40.87
2023-02-12T13:36:55.184Z,40.37
2023-02-12T13:42:19.913Z,42.57
2023-02-12T13:47:59.677Z,40.90
2023-02-12T13:53:45.077Z,43.97
2023-02-12T13:59:32.589Z,51.23
2023-02-12T14:04:53.819Z,52.30
2023-02-12T14:10:35.048Z,59.57
2023-02-12T14:15:59.076Z,43.90
2023-02-12T14:21:41.150Z,47.33
2023-02-12T14:27:17.320Z,48.17
2023-02-12T14:33:09.146Z,52.00
2023-02-12T14:38:34.235Z,49.83
2023-02-12T14:44:23.379Z,46.07
2023-02-12T14:49:52.421Z,48.53
2023-02-12T14:55:43.715Z,38.53
2023-02-12T15:01:05.793Z,46.37
2023-02-12T15:06:40.069Z,37.90
2023-02-12T15:12:16.647Z,34.17
2023-02-12T15:17:42.287Z,34.17
2023-02-12T15:23:23.797Z,39.53
2023-02-12T15:28:48.751Z,30.23
2023-02-12T15:34:22.288Z,30.00
2023-02-12T15:39:48.196Z,36.30
2023-02-12T15:45:15.660Z,51.07
2023-02-12T15:50:54.731Z,66.80
2023-02-12T15:56:21.878Z,68.77
2023-02-12T16:01:57.507Z,75.70
2023-02-12T16:07:20.232Z,68.57
2023-02-12T16:12:42.748Z,78.23
2023-02-12T16:18:06.088Z,70.57
2023-02-12T16:23:31.288Z,48.00
2023-02-12T16:28:57.412Z,62.03
2023-02-12T16:34:34.433Z,59.47
2023-02-12T16:40:08.707Z,64.67
2023-02-12T16:45:34.853Z,73.20
2023-02-12T16:50:59.252Z,62.10
2023-02-12T16:56:22.507Z,62.07
2023-02-12T17:02:05.418Z,57.30
2023-02-12T17:07:31.222Z,56.27
2023-02-12T17:12:53.672Z,49.33
2023-02-12T17:18:15.623Z,54.53
2023-02-12T17:23:40.466Z,50.37
2023-02-12T17:29:05.647Z,56.37
2023-02-12T17:34:28.753Z,54.30
2023-02-12T17:39:51.842Z,55.47
2023-02-12T17:45:13.356Z,48.67
2023-02-12T17:50:34.801Z,72.77
2023-02-12T17:55:56.469Z,53.53
2023-02-12T18:01:21.673Z,53.40
2023-02-12T18:06:43.165Z,48.17
2023-02-12T18:12:04.994Z,50.67
2023-02-12T18:17:26.750Z,48.47
2023-02-12T18:22:50.230Z,48.13
2023-02-12T18:28:12.873Z,50.17
2023-02-12T18:33:34.823Z,45.60
2023-02-12T18:38:56.309Z,50.70
2023-02-12T18:44:17.778Z,48.40
2023-02-12T18:49:39.301Z,44.90
2023-02-12T18:55:00.948Z,52.10
2023-02-12T19:00:22.516Z,66.90
2023-02-12T19:05:44.563Z,60.77
2023-02-12T19:11:07.697Z,75.10
2023-02-12T19:16:29.370Z,82.27
2023-02-12T19:21:51.070Z,66.10
2023-02-12T19:27:12.366Z,67.80
2023-02-12T19:32:34.237Z,95.73
2023-02-12T19:37:55.420Z,72.63
2023-02-12T19:43:16.872Z,81.13
2023-02-12T19:48:39.254Z,71.80
2023-02-12T19:54:07.118Z,87.47
2023-02-12T19:59:28.524Z,75.57
2023-02-12T20:04:50.093Z,76.23
2023-02-12T20:10:18.232Z,79.00
2023-02-12T20:15:39.736Z,73.50
2023-02-12T20:21:02.050Z,75.80
2023-02-12T20:26:24.888Z,76.33
2023-02-12T20:31:46.656Z,68.33
2023-02-12T20:37:08.089Z,83.43
2023-02-12T20:42:29.719Z,80.33
2023-02-12T20:47:51.413Z,124.10
2023-02-12T20:53:12.916Z,69.77
2023-02-12T20:58:34.963Z,71.83
2023-02-12T21:03:56.928Z,67.47
2023-02-12T21:09:19.131Z,74.63
2023-02-12T21:14:40.215Z,66.73
2023-02-12T21:20:01.694Z,69.83
2023-02-12T21:25:23.141Z,71.73
2023-02-12T21:30:46.428Z,80.13
2023-02-12T21:36:13.391Z,74.53
2023-02-12T21:41:37.405Z,76.33
2023-02-12T21:46:59.250Z,79.30
2023-02-12T21:52:20.451Z,82.43
2023-02-12T21:57:41.932Z,83.20
2023-02-12T22:03:03.260Z,83.63
2023-02-12T22:08:24.952Z,82.30
2023-02-12T22:13:46.390Z,82.23
2023-02-12T22:19:07.500Z,74.63
2023-02-12T22:24:28.761Z,80.07
2023-02-12T22:29:50.574Z,95.77
2023-02-12T22:35:12.008Z,81.83
2023-02-12T22:40:33.726Z,79.97
2023-02-12T22:45:54.943Z,72.23
2023-02-12T22:51:21.935Z,75.43
2023-02-12T22:56:44.031Z,74.90
2023-02-12T23:02:05.159Z,74.57
2023-02-12T23:07:26.646Z,73.17
2023-02-12T23:12:48.225Z,69.13
2023-02-12T23:18:09.768Z,70.80
2023-02-12T23:23:33.923Z,71.27
2023-02-12T23:28:56.240Z,63.10
2023-02-12T23:34:20.733Z,73.57
2023-02-12T23:39:42.013Z,72.27
2023-02-12T23:45:03.805Z,66.30
2023-02-12T23:50:25.452Z,69.90
2023-02-12T23:55:51.180Z,57.43
