createdAt,value
2018-04-02T00:00:24.535Z,0.02
2018-04-02T00:02:50.286Z,-0.03
2018-04-02T00:05:16.041Z,-0.05
2018-04-02T00:07:41.781Z,-0.09
2018-04-02T00:10:07.538Z,-0.05
2018-04-02T00:12:33.282Z,-0.06
2018-04-02T00:14:59.053Z,-0.12
2018-04-02T00:17:24.795Z,-0.11
2018-04-02T00:19:50.533Z,-0.14
2018-04-02T00:22:16.293Z,-0.15
2018-04-02T00:24:42.029Z,-0.22
2018-04-02T00:27:07.766Z,-0.27
2018-04-02T00:29:33.509Z,-0.25
2018-04-02T00:31:59.253Z,-0.27
2018-04-02T00:34:24.989Z,-0.28
2018-04-02T00:36:50.746Z,-0.25
2018-04-02T00:39:16.485Z,-0.27
2018-04-02T00:41:42.238Z,-0.25
2018-04-02T00:44:07.999Z,-0.25
2018-04-02T00:46:33.746Z,-0.30
2018-04-02T00:48:59.494Z,-0.29
2018-04-02T00:51:25.268Z,-0.29
2018-04-02T00:53:50.998Z,-0.31
2018-04-02T00:56:16.732Z,-0.34
2018-04-02T00:58:42.466Z,-0.35
2018-04-02T01:01:08.657Z,-0.36
2018-04-02T01:03:34.435Z,-0.40
2018-04-02T01:06:00.194Z,-0.48
2018-04-02T01:08:25.926Z,-0.48
2018-04-02T01:10:52.092Z,-0.49
2018-04-02T01:13:17.845Z,-0.48
2018-04-02T01:15:43.578Z,-0.53
2018-04-02T01:18:11.453Z,-0.50
2018-04-02T01:20:38.029Z,-0.52
2018-04-02T01:23:03.833Z,-0.52
2018-04-02T01:25:29.585Z,-0.55
2018-04-02T01:27:55.345Z,-0.54
2018-04-02T01:30:21.088Z,-0.48
2018-04-02T01:32:46.838Z,-0.48
2018-04-02T01:35:12.569Z,-0.48
2018-04-02T01:37:38.314Z,-0.53
2018-04-02T01:40:04.064Z,-0.56
2018-04-02T01:42:29.806Z,-0.58
2018-04-02T01:44:55.558Z,-0.59
2018-04-02T01:47:21.311Z,-0.55
2018-04-02T01:49:47.045Z,-0.57
2018-04-02T01:52:12.795Z,-0.58
2018-04-02T01:54:38.514Z,-0.69
2018-04-02T01:57:04.237Z,-0.76
2018-04-02T01:59:29.982Z,-0.65
2018-04-02T02:01:55.718Z,-0.66
2018-04-02T02:04:21.466Z,-0.60
2018-04-02T02:06:47.213Z,-0.60
2018-04-02T02:09:12.954Z,-0.61
2018-04-02T02:11:38.673Z,-0.59
2018-04-02T02:14:04.412Z,-0.60
2018-04-02T02:16:30.167Z,-0.66
2018-04-02T02:18:55.902Z,-0.63
2018-04-02T02:21:21.638Z,-0.67
2018-04-02T02:23:47.386Z,-0.75
2018-04-02T02:26:13.125Z,-0.76
2018-04-02T02:28:38.879Z,-0.77
2018-04-02T02:31:04.626Z,-0.88
2018-04-02T02:33:30.356Z,-0.88
2018-04-02T02:35:56.079Z,-0.90
2018-04-02T02:38:21.826Z,-0.81
2018-04-02T02:40:54.633Z,-0.81
2018-04-02T02:43:20.376Z,-0.88
2018-04-02T02:45:46.113Z,-0.86
2018-04-02T02:48:11.852Z,-0.84
2018-04-02T02:50:37.591Z,-0.86
2018-04-02T02:53:03.334Z,-0.89
2018-04-02T02:55:29.087Z,-0.95
2018-04-02T02:57:54.834Z,-0.91
2018-04-02T03:00:20.579Z,-1.09
2018-04-02T03:02:46.338Z,-1.07
2018-04-02T03:05:12.089Z,-1.01
2018-04-02T03:07:37.873Z,-0.92
2018-04-02T03:10:03.586Z,-0.88
2018-04-02T03:12:29.330Z,-1.01
2018-04-02T03:14:55.075Z,-1.14
2018-04-02T03:17:20.801Z,-1.24
2018-04-02T03:19:46.586Z,-1.23
2018-04-02T03:22:12.294Z,-1.27
2018-04-02T03:24:38.038Z,-1.27
2018-04-02T03:27:03.769Z,-1.24
2018-04-02T03:29:29.507Z,-1.23
2018-04-02T03:31:55.246Z,-1.13
2018-04-02T03:34:20.985Z,-1.13
2018-04-02T03:36:46.727Z,-1.19
2018-04-02T03:39:12.477Z,-1.31
2018-04-02T03:41:38.215Z,-1.33
2018-04-02T03:44:03.943Z,-1.26
2018-04-02T03:46:29.673Z,-1.31
2018-04-02T03:48:55.410Z,-1.40
2018-04-02T03:51:21.177Z,-1.44
2018-04-02T03:53:46.910Z,-1.43
2018-04-02T03:56:12.646Z,-1.43
2018-04-02T03:58:38.395Z,-1.23
2018-04-02T04:01:04.146Z,-1.19
2018-04-02T04:03:29.878Z,-1.08
2018-04-02T04:05:55.627Z,-0.94
2018-04-02T04:08:28.509Z,-0.82
2018-04-02T04:10:54.254Z,-0.83
2018-04-02T04:13:19.983Z,-0.74
2018-04-02T04:15:45.733Z,-0.62
2018-04-02T04:18:11.470Z,-0.58
2018-04-02T04:20:37.210Z,-0.56
2018-04-02T04:23:02.945Z,-0.60
2018-04-02T04:25:28.662Z,-0.68
2018-04-02T04:27:54.424Z,-0.70
2018-04-02T04:30:20.162Z,-0.72
2018-04-02T04:32:45.907Z,-0.69
2018-04-02T04:35:11.634Z,-0.69
2018-04-02T04:37:37.368Z,-0.65
2018-04-02T04:40:03.098Z,-0.65
2018-04-02T04:42:28.833Z,-0.75
2018-04-02T04:44:54.565Z,-0.70
2018-04-02T04:47:20.308Z,-0.73
2018-04-02T04:49:46.046Z,-0.71
2018-04-02T04:52:11.791Z,-0.67
2018-04-02T04:54:37.521Z,-0.69
2018-04-02T04:57:03.249Z,-0.65
2018-04-02T04:59:28.992Z,-0.55
2018-04-02T05:01:54.734Z,-0.49
2018-04-02T05:04:20.479Z,-0.49
2018-04-02T05:06:46.213Z,-0.43
2018-04-02T05:09:11.957Z,-0.41
2018-04-02T05:11:37.685Z,-0.32
2018-04-02T05:14:03.421Z,-0.24
2018-04-02T05:16:29.157Z,-0.23
2018-04-02T05:18:54.893Z,-0.22
2018-04-02T05:21:20.638Z,-0.20
2018-04-02T05:23:46.386Z,-0.17
2018-04-02T05:26:12.130Z,-0.10
2018-04-02T05:28:37.879Z,-0.03
2018-04-02T05:31:03.621Z,0.05
2018-04-02T05:33:29.366Z,0.09
2018-04-02T05:35:55.119Z,0.15
2018-04-02T05:38:20.857Z,0.19
2018-04-02T05:40:46.574Z,0.20
2018-04-02T05:43:12.304Z,0.22
2018-04-02T05:45:38.065Z,0.27
2018-04-02T05:48:03.797Z,0.28
2018-04-02T05:50:29.534Z,0.30
2018-04-02T05:52:55.278Z,0.33
2018-04-02T05:55:21.029Z,0.35
2018-04-02T05:57:46.772Z,0.35
2018-04-02T06:00:12.533Z,0.33
2018-04-02T06:02:38.266Z,0.31
2018-04-02T06:05:04.011Z,0.20
2018-04-02T06:07:29.748Z,0.16
2018-04-02T06:09:55.479Z,0.16
2018-04-02T06:12:21.206Z,0.16
2018-04-02T06:14:46.955Z,0.18
2018-04-02T06:17:12.694Z,0.16
2018-04-02T06:19:38.424Z,0.23
2018-04-02T06:22:04.158Z,0.40
2018-04-02T06:24:29.889Z,0.48
2018-04-02T06:26:55.619Z,0.58
2018-04-02T06:29:21.379Z,0.58
2018-04-02T06:31:47.127Z,0.66
2018-04-02T06:34:12.852Z,0.67
2018-04-02T06:36:38.589Z,0.69
2018-04-02T06:39:04.322Z,0.77
2018-04-02T06:41:30.061Z,0.84
2018-04-02T06:43:55.798Z,0.89
2018-04-02T06:46:21.545Z,1.03
2018-04-02T06:48:47.286Z,1.06
2018-04-02T06:51:13.037Z,1.20
2018-04-02T06:53:38.769Z,1.26
2018-04-02T06:56:04.513Z,1.40
2018-04-02T06:58:30.257Z,1.44
2018-04-02T07:00:56.002Z,1.51
2018-04-02T07:03:21.753Z,1.63
2018-04-02T07:05:47.506Z,1.58
2018-04-02T07:08:13.234Z,1.84
2018-04-02T07:10:38.983Z,1.97
2018-04-02T07:13:04.722Z,1.87
2018-04-02T07:15:30.470Z,1.99
2018-04-02T07:17:56.206Z,2.07
2018-04-02T07:20:21.961Z,2.11
2018-04-02T07:22:47.701Z,2.25
2018-04-02T07:25:13.434Z,2.31
2018-04-02T07:27:39.186Z,2.48
2018-04-02T07:30:04.926Z,2.55
2018-04-02T07:32:30.674Z,2.68
2018-04-02T07:34:56.412Z,2.81
2018-04-02T07:37:22.178Z,2.93
2018-04-02T07:39:47.878Z,3.06
2018-04-02T07:42:13.636Z,3.23
2018-04-02T07:44:39.387Z,3.20
2018-04-02T07:47:05.134Z,3.36
2018-04-02T07:49:30.866Z,3.48
2018-04-02T07:51:56.605Z,3.32
2018-04-02T07:54:22.337Z,3.35
2018-04-02T07:56:48.082Z,3.58
2018-04-02T07:59:13.805Z,3.55
2018-04-02T08:01:39.549Z,3.60
2018-04-02T08:04:05.286Z,3.91
2018-04-02T08:06:31.050Z,4.04
2018-04-02T08:08:56.793Z,3.96
2018-04-02T08:11:22.533Z,4.03
2018-04-02T08:13:48.304Z,4.14
2018-04-02T08:16:14.045Z,4.24
2018-04-02T08:18:39.793Z,4.03
2018-04-02T08:21:05.522Z,4.02
2018-04-02T08:23:31.272Z,4.17
2018-04-02T08:25:56.993Z,3.84
2018-04-02T08:28:22.737Z,4.32
2018-04-02T08:30:48.475Z,4.16
2018-04-02T08:33:14.215Z,3.84
2018-04-02T08:35:39.950Z,3.84
2018-04-02T08:38:05.690Z,4.26
2018-04-02T08:40:31.428Z,4.27
2018-04-02T08:42:57.166Z,4.17
2018-04-02T08:45:22.902Z,3.93
2018-04-02T08:47:48.653Z,4.13
2018-04-02T08:50:14.401Z,4.68
2018-04-02T08:52:40.151Z,4.48
2018-04-02T08:55:05.878Z,4.45
2018-04-02T08:57:31.642Z,4.51
2018-04-02T08:59:57.381Z,4.85
2018-04-02T09:02:23.100Z,4.86
2018-04-02T09:04:48.853Z,4.85
2018-04-02T09:07:14.603Z,4.55
2018-04-02T09:09:40.354Z,4.61
2018-04-02T09:12:06.093Z,4.83
2018-04-02T09:14:31.845Z,5.73
2018-04-02T09:16:57.578Z,6.48
2018-04-02T09:19:23.329Z,6.78
2018-04-02T09:21:49.076Z,6.27
2018-04-02T09:24:14.821Z,6.83
2018-04-02T09:26:40.546Z,6.19
2018-04-02T09:29:06.295Z,6.14
2018-04-02T09:31:32.025Z,5.92
2018-04-02T09:33:57.760Z,5.80
2018-04-02T09:36:23.501Z,6.12
2018-04-02T09:38:49.229Z,6.75
2018-04-02T09:41:14.966Z,6.12
2018-04-02T09:43:40.697Z,6.64
2018-04-02T09:46:06.578Z,7.08
2018-04-02T09:48:32.314Z,6.92
2018-04-02T09:50:58.058Z,7.56
2018-04-02T09:53:23.782Z,7.68
2018-04-02T09:55:49.506Z,7.57
2018-04-02T09:58:15.236Z,6.68
2018-04-02T10:00:40.988Z,6.42
2018-04-02T10:03:06.730Z,7.21
2018-04-02T10:05:32.465Z,6.70
2018-04-02T10:07:58.190Z,6.56
2018-04-02T10:10:23.956Z,6.93
2018-04-02T10:12:49.650Z,6.87
2018-04-02T10:15:15.382Z,7.59
2018-04-02T10:17:41.113Z,6.59
2018-04-02T10:20:06.866Z,6.44
2018-04-02T10:22:32.606Z,6.14
2018-04-02T10:24:58.339Z,7.43
2018-04-02T10:27:24.074Z,7.57
2018-04-02T10:29:49.829Z,7.80
2018-04-02T10:32:15.542Z,7.81
2018-04-02T10:34:41.270Z,7.59
2018-04-02T10:37:06.998Z,7.91
2018-04-02T10:39:32.734Z,7.81
2018-04-02T10:41:58.795Z,8.06
2018-04-02T10:44:24.515Z,8.05
2018-04-02T10:46:50.246Z,8.34
2018-04-02T10:49:15.986Z,8.10
2018-04-02T10:51:42.800Z,6.88
2018-04-02T10:54:08.635Z,6.82
2018-04-02T10:56:34.601Z,6.78
2018-04-02T10:59:00.345Z,7.24
2018-04-02T11:01:26.084Z,6.85
2018-04-02T11:03:51.811Z,7.15
2018-04-02T11:06:17.561Z,7.51
2018-04-02T11:08:43.270Z,7.10
2018-04-02T11:11:09.010Z,8.25
2018-04-02T11:13:34.730Z,7.90
2018-04-02T11:16:00.461Z,6.87
2018-04-02T11:18:26.189Z,7.07
2018-04-02T11:20:51.936Z,7.82
2018-04-02T11:23:17.642Z,8.93
2018-04-02T11:25:43.397Z,9.02
2018-04-02T11:28:09.131Z,8.17
2018-04-02T11:30:34.857Z,7.56
2018-04-02T11:33:00.601Z,7.92
2018-04-02T11:35:26.326Z,7.70
2018-04-02T11:37:52.065Z,8.36
2018-04-02T11:40:17.804Z,8.32
2018-04-02T11:42:43.550Z,9.21
2018-04-02T11:45:09.282Z,8.53
2018-04-02T11:47:35.051Z,7.61
2018-04-02T11:50:00.824Z,8.00
2018-04-02T11:52:26.542Z,8.13
2018-04-02T11:54:52.258Z,8.58
2018-04-02T11:57:18.031Z,8.50
2018-04-02T11:59:43.730Z,7.85
2018-04-02T12:02:09.462Z,8.01
2018-04-02T12:04:35.180Z,8.36
2018-04-02T12:07:01.108Z,8.67
2018-04-02T12:09:27.235Z,9.38
2018-04-02T12:11:52.990Z,9.53
2018-04-02T12:14:18.709Z,8.95
2018-04-02T12:16:44.425Z,8.22
2018-04-02T12:19:10.379Z,9.05
2018-04-02T12:21:36.144Z,8.36
2018-04-02T12:24:01.964Z,8.34
2018-04-02T12:26:27.752Z,8.07
2018-04-02T12:28:53.481Z,7.75
2018-04-02T12:31:19.227Z,8.23
2018-04-02T12:33:44.961Z,8.23
2018-04-02T12:36:10.673Z,8.22
2018-04-02T12:38:36.413Z,8.29
2018-04-02T12:41:02.140Z,7.82
2018-04-02T12:43:27.871Z,7.90
2018-04-02T12:45:53.586Z,8.68
2018-04-02T12:48:19.321Z,8.98
2018-04-02T12:50:45.037Z,9.46
2018-04-02T12:53:10.774Z,9.29
2018-04-02T12:55:36.545Z,8.91
2018-04-02T12:58:02.274Z,9.02
2018-04-02T13:00:27.997Z,9.26
2018-04-02T13:02:53.730Z,9.49
2018-04-02T13:05:19.448Z,9.54
2018-04-02T13:07:45.204Z,8.92
2018-04-02T13:10:11.123Z,9.52
2018-04-02T13:12:36.843Z,9.76
2018-04-02T13:15:02.589Z,9.80
2018-04-02T13:17:28.303Z,10.27
2018-04-02T13:19:54.046Z,10.06
2018-04-02T13:22:19.758Z,9.29
2018-04-02T13:24:45.533Z,9.15
2018-04-02T13:27:11.219Z,9.08
2018-04-02T13:29:37.022Z,9.38
2018-04-02T13:32:02.769Z,9.21
2018-04-02T13:34:28.514Z,9.05
2018-04-02T13:36:54.240Z,9.41
2018-04-02T13:39:19.977Z,8.88
2018-04-02T13:41:45.704Z,8.74
2018-04-02T13:44:11.437Z,9.40
2018-04-02T13:46:37.161Z,9.36
2018-04-02T13:49:02.883Z,9.51
2018-04-02T13:51:28.606Z,9.10
2018-04-02T13:53:54.336Z,9.39
2018-04-02T13:56:20.058Z,9.12
2018-04-02T13:58:45.784Z,8.81
2018-04-02T14:01:11.534Z,8.43
2018-04-02T14:03:37.273Z,8.87
2018-04-02T14:06:03.022Z,9.02
2018-04-02T14:08:28.736Z,9.02
2018-04-02T14:10:54.549Z,9.08
2018-04-02T14:13:20.224Z,9.10
2018-04-02T14:15:45.954Z,9.32
2018-04-02T14:18:11.678Z,9.01
2018-04-02T14:20:37.431Z,8.43
2018-04-02T14:23:03.154Z,8.26
2018-04-02T14:25:28.882Z,8.89
2018-04-02T14:27:54.597Z,9.04
2018-04-02T14:30:20.345Z,8.94
2018-04-02T14:32:46.075Z,8.87
2018-04-02T14:35:11.804Z,8.90
2018-04-02T14:37:37.600Z,9.01
2018-04-02T14:40:03.366Z,9.00
2018-04-02T14:42:29.101Z,9.09
2018-04-02T14:44:54.822Z,9.21
2018-04-02T14:47:20.541Z,9.09
2018-04-02T14:49:46.314Z,8.74
2018-04-02T14:52:13.208Z,8.54
2018-04-02T14:54:38.971Z,8.77
2018-04-02T14:57:06.073Z,8.68
2018-04-02T14:59:31.862Z,8.67
2018-04-02T15:01:57.663Z,8.65
2018-04-02T15:04:24.540Z,8.62
2018-04-02T15:06:50.381Z,8.42
2018-04-02T15:09:16.130Z,8.31
2018-04-02T15:11:41.911Z,8.36
2018-04-02T15:14:07.652Z,8.23
2018-04-02T15:16:33.400Z,8.04
2018-04-02T15:18:59.123Z,8.07
2018-04-02T15:21:24.856Z,8.35
2018-04-02T15:23:51.792Z,8.33
2018-04-02T15:26:17.541Z,8.48
2018-04-02T15:28:43.276Z,8.36
2018-04-02T15:31:09.003Z,8.33
2018-04-02T15:33:34.726Z,8.38
2018-04-02T15:36:00.476Z,8.32
2018-04-02T15:38:26.205Z,8.30
2018-04-02T15:40:51.930Z,8.23
2018-04-02T15:43:17.678Z,8.15
2018-04-02T15:45:43.463Z,8.18
2018-04-02T15:48:09.235Z,8.16
2018-04-02T15:50:35.357Z,8.17
2018-04-02T15:53:01.138Z,8.14
2018-04-02T15:55:26.875Z,8.15
2018-04-02T15:57:52.614Z,8.20
2018-04-02T16:00:18.346Z,8.44
2018-04-02T16:02:44.115Z,8.35
2018-04-02T16:05:09.835Z,8.25
2018-04-02T16:07:35.570Z,8.22
2018-04-02T16:10:01.293Z,8.16
2018-04-02T16:12:27.025Z,8.12
2018-04-02T16:14:52.754Z,8.13
2018-04-02T16:17:22.707Z,8.12
2018-04-02T16:19:49.218Z,8.07
2018-04-02T16:22:15.064Z,8.06
2018-04-02T16:24:40.824Z,8.09
2018-04-02T16:27:06.557Z,8.00
2018-04-02T16:29:32.339Z,7.91
2018-04-02T16:31:58.069Z,7.96
2018-04-02T16:34:23.961Z,7.88
2018-04-02T16:36:49.799Z,8.00
2018-04-02T16:39:15.517Z,8.06
2018-04-02T16:41:41.276Z,7.90
2018-04-02T16:44:07.028Z,7.86
2018-04-02T16:46:32.783Z,7.87
2018-04-02T16:48:58.614Z,7.83
2018-04-02T16:51:25.869Z,7.80
2018-04-02T16:53:51.609Z,7.80
2018-04-02T16:56:17.336Z,7.66
2018-04-02T16:58:43.070Z,7.64
2018-04-02T17:01:08.781Z,7.55
2018-04-02T17:03:34.673Z,7.57
2018-04-02T17:06:00.416Z,7.55
2018-04-02T17:08:26.149Z,7.54
2018-04-02T17:10:51.869Z,7.60
2018-04-02T17:13:17.633Z,7.53
2018-04-02T17:15:43.378Z,7.51
2018-04-02T17:18:09.112Z,7.50
2018-04-02T17:20:34.826Z,7.36
2018-04-02T17:23:00.634Z,7.27
2018-04-02T17:25:26.357Z,7.22
2018-04-02T17:27:52.106Z,7.23
2018-04-02T17:30:17.825Z,7.21
2018-04-02T17:32:43.569Z,7.22
2018-04-02T17:35:09.302Z,7.21
2018-04-02T17:37:35.037Z,7.18
2018-04-02T17:40:07.815Z,7.20
2018-04-02T17:42:34.416Z,7.19
2018-04-02T17:45:01.392Z,7.16
2018-04-02T17:47:27.118Z,7.15
2018-04-02T17:49:52.845Z,7.14
2018-04-02T17:52:18.586Z,7.09
2018-04-02T17:54:44.330Z,7.08
2018-04-02T17:57:10.054Z,7.05
2018-04-02T17:59:35.822Z,7.05
2018-04-02T18:02:01.570Z,7.02
2018-04-02T18:04:27.296Z,7.01
2018-04-02T18:06:53.018Z,7.00
2018-04-02T18:09:18.745Z,6.99
2018-04-02T18:11:44.490Z,7.00
2018-04-02T18:14:10.221Z,6.98
2018-04-02T18:16:35.967Z,6.96
2018-04-02T18:19:01.707Z,6.93
2018-04-02T18:21:27.543Z,6.94
2018-04-02T18:23:53.262Z,6.94
2018-04-02T18:26:19.002Z,7.00
2018-04-02T18:28:44.726Z,6.98
2018-04-02T18:31:10.459Z,6.94
2018-04-02T18:33:36.177Z,6.92
2018-04-02T18:36:01.971Z,6.88
2018-04-02T18:38:27.632Z,6.89
2018-04-02T18:40:53.356Z,6.89
2018-04-02T18:43:19.078Z,6.86
2018-04-02T18:45:44.817Z,6.85
2018-04-02T18:48:10.538Z,6.81
2018-04-02T18:50:36.273Z,6.78
2018-04-02T18:53:02.010Z,6.74
2018-04-02T18:55:34.826Z,6.70
2018-04-02T18:58:00.553Z,6.66
2018-04-02T19:00:26.282Z,6.60
2018-04-02T19:02:52.047Z,6.54
2018-04-02T19:05:17.758Z,6.51
2018-04-02T19:07:43.485Z,6.52
2018-04-02T19:10:09.207Z,6.57
2018-04-02T19:12:34.939Z,6.53
2018-04-02T19:15:00.667Z,6.56
2018-04-02T19:17:26.401Z,6.49
2018-04-02T19:19:52.130Z,6.51
2018-04-02T19:22:17.878Z,6.48
2018-04-02T19:24:43.593Z,6.48
2018-04-02T19:27:09.318Z,6.46
2018-04-02T19:29:35.039Z,6.40
2018-04-02T19:32:00.761Z,6.38
2018-04-02T19:34:26.481Z,6.35
2018-04-02T19:36:52.238Z,6.44
2018-04-02T19:39:17.953Z,6.46
2018-04-02T19:41:43.758Z,6.42
2018-04-02T19:44:09.480Z,6.36
2018-04-02T19:46:35.209Z,6.32
2018-04-02T19:49:00.969Z,6.25
2018-04-02T19:51:26.710Z,6.22
2018-04-02T19:53:52.437Z,6.18
2018-04-02T19:56:18.178Z,6.12
2018-04-02T19:58:43.910Z,6.03
2018-04-02T20:01:09.639Z,5.99
2018-04-02T20:03:35.365Z,5.95
2018-04-02T20:06:01.107Z,5.95
2018-04-02T20:08:26.847Z,5.94
2018-04-02T20:10:52.570Z,5.95
2018-04-02T20:13:18.325Z,5.93
2018-04-02T20:15:44.054Z,5.92
2018-04-02T20:18:09.789Z,5.89
2018-04-02T20:20:35.508Z,5.89
2018-04-02T20:23:01.333Z,5.84
2018-04-02T20:25:26.970Z,5.80
2018-04-02T20:27:52.697Z,5.77
2018-04-02T20:30:18.428Z,5.73
2018-04-02T20:32:44.171Z,5.68
2018-04-02T20:35:09.896Z,5.73
2018-04-02T20:37:35.617Z,5.76
2018-04-02T20:40:01.338Z,5.79
2018-04-02T20:42:27.069Z,5.80
2018-04-02T20:44:52.800Z,5.83
2018-04-02T20:47:18.583Z,5.81
2018-04-02T20:49:44.311Z,5.82
2018-04-02T20:52:10.058Z,5.79
2018-04-02T20:54:35.797Z,5.80
2018-04-02T20:57:01.523Z,5.80
2018-04-02T20:59:27.253Z,5.80
2018-04-02T21:01:52.978Z,5.79
2018-04-02T21:04:18.723Z,5.79
2018-04-02T21:06:44.453Z,5.77
2018-04-02T21:09:10.197Z,5.76
2018-04-02T21:11:35.942Z,5.78
2018-04-02T21:14:01.682Z,5.74
2018-04-02T21:16:27.406Z,5.74
2018-04-02T21:18:53.156Z,5.73
2018-04-02T21:21:18.891Z,5.76
2018-04-02T21:23:44.628Z,5.74
2018-04-02T21:26:10.358Z,5.74
2018-04-02T21:28:36.099Z,5.76
2018-04-02T21:31:01.829Z,5.80
2018-04-02T21:33:27.555Z,5.78
2018-04-02T21:35:53.290Z,5.78
2018-04-02T21:38:19.006Z,5.76
2018-04-02T21:40:44.888Z,5.78
2018-04-02T21:43:10.809Z,5.76
2018-04-02T21:45:36.555Z,5.74
2018-04-02T21:48:02.301Z,5.70
2018-04-02T21:50:28.062Z,5.71
2018-04-02T21:52:53.796Z,5.63
2018-04-02T21:55:19.751Z,5.65
2018-04-02T21:57:45.474Z,5.66
2018-04-02T22:00:11.491Z,5.65
2018-04-02T22:02:37.479Z,5.66
2018-04-02T22:05:03.282Z,5.63
2018-04-02T22:07:30.830Z,5.63
2018-04-02T22:09:56.557Z,5.65
2018-04-02T22:12:22.461Z,5.63
2018-04-02T22:14:48.237Z,5.62
2018-04-02T22:17:13.969Z,5.61
2018-04-02T22:19:39.696Z,5.59
2018-04-02T22:22:05.425Z,5.57
2018-04-02T22:24:31.349Z,5.58
2018-04-02T22:26:57.404Z,5.55
2018-04-02T22:29:23.162Z,5.57
2018-04-02T22:31:48.988Z,5.54
2018-04-02T22:34:14.838Z,5.54
2018-04-02T22:36:40.829Z,5.53
2018-04-02T22:39:06.665Z,5.52
2018-04-02T22:41:32.436Z,5.51
2018-04-02T22:43:58.263Z,5.51
2018-04-02T22:46:24.120Z,5.52
2018-04-02T22:48:50.029Z,5.47
2018-04-02T22:51:16.024Z,5.46
2018-04-02T22:53:41.912Z,5.45
2018-04-02T22:56:07.767Z,5.40
2018-04-02T22:58:33.630Z,5.37
2018-04-02T23:00:59.489Z,5.30
2018-04-02T23:03:25.422Z,5.23
2018-04-02T23:05:51.161Z,5.22
2018-04-02T23:08:17.114Z,5.16
2018-04-02T23:10:42.968Z,5.13
2018-04-02T23:13:08.735Z,5.13
2018-04-02T23:15:34.743Z,5.13
2018-04-02T23:18:00.465Z,5.05
2018-04-02T23:20:26.203Z,5.08
2018-04-02T23:22:51.938Z,5.05
2018-04-02T23:25:17.734Z,5.04
2018-04-02T23:27:43.769Z,5.04
2018-04-02T23:30:09.597Z,5.01
2018-04-02T23:32:35.511Z,5.03
2018-04-02T23:35:01.228Z,5.01
2018-04-02T23:37:26.987Z,5.03
2018-04-02T23:39:52.733Z,5.03
2018-04-02T23:42:18.592Z,5.01
2018-04-02T23:44:44.353Z,5.05
2018-04-02T23:47:10.105Z,5.06
2018-04-02T23:49:35.996Z,5.05
2018-04-02T23:52:01.760Z,5.00
2018-04-02T23:54:27.498Z,5.01
2018-04-02T23:56:53.233Z,5.00
2018-04-02T23:59:18.986Z,5.00
