createdAt,value
2018-11-05T00:01:33.424Z,11.05
2018-11-05T00:04:02.022Z,11.01
2018-11-05T00:06:30.351Z,11.04
2018-11-05T00:08:58.779Z,11.10
2018-11-05T00:11:27.098Z,11.17
2018-11-05T00:13:55.419Z,11.14
2018-11-05T00:16:23.822Z,11.12
2018-11-05T00:18:52.151Z,11.05
2018-11-05T00:21:20.508Z,11.06
2018-11-05T00:23:48.816Z,11.07
2018-11-05T00:26:17.128Z,11.01
2018-11-05T00:28:45.449Z,11.03
2018-11-05T00:31:13.768Z,11.11
2018-11-05T00:33:42.460Z,11.13
2018-11-05T00:36:10.778Z,10.98
2018-11-05T00:38:39.149Z,11.01
2018-11-05T00:41:07.453Z,11.02
2018-11-05T00:43:36.098Z,11.03
2018-11-05T00:46:04.581Z,11.03
2018-11-05T00:48:33.242Z,11.09
2018-11-05T00:51:01.557Z,11.03
2018-11-05T00:53:29.827Z,11.05
2018-11-05T00:55:58.139Z,11.05
2018-11-05T00:58:26.446Z,11.16
2018-11-05T01:00:54.980Z,11.16
2018-11-05T01:03:23.553Z,11.18
2018-11-05T01:05:52.019Z,11.20
2018-11-05T01:08:20.296Z,11.13
2018-11-05T01:10:48.599Z,11.04
2018-11-05T01:13:16.930Z,11.06
2018-11-05T01:15:45.259Z,11.02
2018-11-05T01:18:13.568Z,11.04
2018-11-05T01:20:42.078Z,11.03
2018-11-05T01:23:10.474Z,11.09
2018-11-05T01:25:38.943Z,11.12
2018-11-05T01:28:07.584Z,11.13
2018-11-05T01:30:35.922Z,11.17
2018-11-05T01:33:04.191Z,11.16
2018-11-05T01:35:32.592Z,11.21
2018-11-05T01:38:01.026Z,11.11
2018-11-05T01:40:29.355Z,11.13
2018-11-05T01:42:57.856Z,11.12
2018-11-05T01:45:26.439Z,11.18
2018-11-05T01:47:54.870Z,11.08
2018-11-05T01:50:23.738Z,11.15
2018-11-05T01:52:52.099Z,11.11
2018-11-05T01:55:20.507Z,11.09
2018-11-05T01:57:48.807Z,11.15
2018-11-05T02:00:17.687Z,11.22
2018-11-05T02:02:47.198Z,11.25
2018-11-05T02:05:15.522Z,11.23
2018-11-05T02:07:44.903Z,11.11
2018-11-05T02:10:14.793Z,11.23
2018-11-05T02:12:43.116Z,11.14
2018-11-05T02:15:12.096Z,11.04
2018-11-05T02:17:42.013Z,11.14
2018-11-05T02:20:10.348Z,11.12
2018-11-05T02:22:39.105Z,11.14
2018-11-05T02:25:08.566Z,11.16
2018-11-05T02:27:36.882Z,11.09
2018-11-05T02:30:08.199Z,11.15
2018-11-05T02:32:36.537Z,11.16
2018-11-05T02:35:06.852Z,11.19
2018-11-05T02:37:35.386Z,11.27
2018-11-05T02:40:04.618Z,11.14
2018-11-05T02:42:32.922Z,11.11
2018-11-05T02:45:01.214Z,11.17
2018-11-05T02:47:29.825Z,11.10
2018-11-05T02:49:58.264Z,11.15
2018-11-05T02:52:26.595Z,11.21
2018-11-05T02:54:54.924Z,11.18
2018-11-05T02:57:24.199Z,11.19
2018-11-05T02:59:52.496Z,11.21
2018-11-05T03:02:20.828Z,11.23
2018-11-05T03:04:49.155Z,11.22
2018-11-05T03:07:17.777Z,11.33
2018-11-05T03:09:46.179Z,11.32
2018-11-05T03:12:14.680Z,11.16
2018-11-05T03:14:42.972Z,11.20
2018-11-05T03:17:11.312Z,11.23
2018-11-05T03:19:39.760Z,11.22
2018-11-05T03:22:08.139Z,11.17
2018-11-05T03:24:36.438Z,11.22
2018-11-05T03:27:04.947Z,11.19
2018-11-05T03:29:33.260Z,11.21
2018-11-05T03:32:01.709Z,11.21
2018-11-05T03:34:29.994Z,11.16
2018-11-05T03:36:58.379Z,11.30
2018-11-05T03:39:26.857Z,11.19
2018-11-05T03:41:55.228Z,11.19
2018-11-05T03:44:23.906Z,11.26
2018-11-05T03:46:52.216Z,11.25
2018-11-05T03:49:20.741Z,11.26
2018-11-05T03:51:49.155Z,11.17
2018-11-05T03:54:17.502Z,11.23
2018-11-05T03:56:45.867Z,11.17
2018-11-05T03:59:14.124Z,11.21
2018-11-05T04:01:42.680Z,11.23
2018-11-05T04:04:11.103Z,11.14
2018-11-05T04:06:45.471Z,11.15
2018-11-05T04:09:13.930Z,11.11
2018-11-05T04:11:42.322Z,11.22
2018-11-05T04:14:10.700Z,11.29
2018-11-05T04:16:39.092Z,11.12
2018-11-05T04:19:08.168Z,11.19
2018-11-05T04:21:43.056Z,11.22
2018-11-05T04:24:15.809Z,11.23
2018-11-05T04:26:46.073Z,11.26
2018-11-05T04:29:14.347Z,11.23
2018-11-05T04:31:42.818Z,11.25
2018-11-05T04:34:11.709Z,11.29
2018-11-05T04:36:40.113Z,11.19
2018-11-05T04:39:09.966Z,11.16
2018-11-05T04:41:38.290Z,11.20
2018-11-05T04:44:06.936Z,11.18
2018-11-05T04:46:35.444Z,11.11
2018-11-05T04:49:03.862Z,11.10
2018-11-05T04:51:32.669Z,11.12
2018-11-05T04:54:01.154Z,11.20
2018-11-05T04:56:29.518Z,11.13
2018-11-05T04:58:57.811Z,11.06
2018-11-05T05:04:23.003Z,11.21
2018-11-05T05:06:52.436Z,11.12
2018-11-05T05:09:21.510Z,11.07
2018-11-05T05:11:50.736Z,11.18
2018-11-05T05:14:20.089Z,11.19
2018-11-05T05:16:49.424Z,11.17
2018-11-05T05:19:18.689Z,11.22
2018-11-05T05:21:47.923Z,11.14
2018-11-05T05:24:17.343Z,11.13
2018-11-05T05:26:46.724Z,11.13
2018-11-05T05:29:16.001Z,11.08
2018-11-05T05:31:45.513Z,11.03
2018-11-05T05:34:14.720Z,11.06
2018-11-05T05:36:44.029Z,11.10
2018-11-05T05:39:13.394Z,11.10
2018-11-05T05:41:42.713Z,10.96
2018-11-05T05:44:11.876Z,11.07
2018-11-05T05:46:41.484Z,11.12
2018-11-05T05:49:10.785Z,10.95
2018-11-05T05:51:39.962Z,10.98
2018-11-05T05:54:09.094Z,10.94
2018-11-05T05:56:38.636Z,11.05
2018-11-05T05:59:08.012Z,10.96
2018-11-05T06:01:37.323Z,10.89
2018-11-05T06:04:06.538Z,11.06
2018-11-05T06:06:36.333Z,11.00
2018-11-05T06:09:07.685Z,10.92
2018-11-05T06:11:37.106Z,11.01
2018-11-05T06:14:06.414Z,10.99
2018-11-05T06:16:36.489Z,10.92
2018-11-05T06:19:05.863Z,11.00
2018-11-05T06:21:35.024Z,11.03
2018-11-05T06:24:04.391Z,11.09
2018-11-05T06:26:33.879Z,10.99
2018-11-05T06:29:04.093Z,11.10
2018-11-05T06:31:33.436Z,11.03
2018-11-05T06:34:02.625Z,10.99
2018-11-05T06:36:32.030Z,11.02
2018-11-05T06:39:01.318Z,10.91
2018-11-05T06:41:30.534Z,10.91
2018-11-05T06:43:59.708Z,10.98
2018-11-05T06:46:28.940Z,11.07
2018-11-05T06:48:58.452Z,10.97
2018-11-05T06:51:27.841Z,11.07
2018-11-05T06:53:57.111Z,11.00
2018-11-05T06:56:29.248Z,10.97
2018-11-05T06:59:02.395Z,11.00
2018-11-05T07:01:32.481Z,11.21
2018-11-05T07:04:03.819Z,10.99
2018-11-05T07:06:33.248Z,11.11
2018-11-05T07:09:02.841Z,11.09
2018-11-05T07:11:32.335Z,11.13
2018-11-05T07:14:01.477Z,11.05
2018-11-05T07:16:30.881Z,11.24
2018-11-05T07:19:00.249Z,11.11
2018-11-05T07:21:29.288Z,11.12
2018-11-05T07:23:58.641Z,11.09
2018-11-05T07:26:28.011Z,11.12
2018-11-05T07:28:57.441Z,11.20
2018-11-05T07:31:26.686Z,11.16
2018-11-05T07:33:56.139Z,11.10
2018-11-05T07:36:25.292Z,11.28
2018-11-05T07:38:54.466Z,11.14
2018-11-05T07:41:23.806Z,11.27
2018-11-05T07:43:53.263Z,11.20
2018-11-05T07:46:22.368Z,11.21
2018-11-05T07:48:51.564Z,11.18
2018-11-05T07:51:20.773Z,11.20
2018-11-05T07:53:49.937Z,11.23
2018-11-05T07:56:19.464Z,11.14
2018-11-05T07:58:48.427Z,11.00
2018-11-05T08:01:17.709Z,11.08
2018-11-05T08:03:47.027Z,10.99
2018-11-05T08:06:16.277Z,11.11
2018-11-05T08:08:45.621Z,11.05
2018-11-05T08:11:14.751Z,11.22
2018-11-05T08:13:43.937Z,11.26
2018-11-05T08:16:13.364Z,11.09
2018-11-05T08:18:42.714Z,11.01
2018-11-05T08:21:11.953Z,11.03
2018-11-05T08:23:41.030Z,11.25
2018-11-05T08:26:10.281Z,11.15
2018-11-05T08:28:39.613Z,11.37
2018-11-05T08:32:07.882Z,11.33
2018-11-05T08:34:37.197Z,11.52
2018-11-05T08:37:06.453Z,11.42
2018-11-05T08:39:35.712Z,11.71
2018-11-05T08:42:05.137Z,11.47
2018-11-05T08:44:34.409Z,11.32
2018-11-05T08:47:03.549Z,11.29
2018-11-05T08:49:32.696Z,11.29
2018-11-05T08:52:01.909Z,11.22
2018-11-05T08:54:31.152Z,11.61
2018-11-05T08:57:00.321Z,11.97
2018-11-05T08:59:29.508Z,11.86
2018-11-05T09:01:58.928Z,12.05
2018-11-05T09:04:27.998Z,11.91
2018-11-05T09:06:57.218Z,11.60
2018-11-05T09:09:26.587Z,11.49
2018-11-05T09:11:55.894Z,11.51
2018-11-05T09:14:25.195Z,11.71
2018-11-05T09:16:54.630Z,11.92
2018-11-05T09:19:23.804Z,12.34
2018-11-05T09:21:53.050Z,12.12
2018-11-05T09:24:22.329Z,12.10
2018-11-05T09:26:51.873Z,12.18
2018-11-05T09:29:21.133Z,12.19
2018-11-05T09:31:50.673Z,12.11
2018-11-05T09:34:20.004Z,12.07
2018-11-05T09:36:49.125Z,11.73
2018-11-05T09:39:18.305Z,11.88
2018-11-05T09:41:47.541Z,11.58
2018-11-05T09:44:16.822Z,11.62
2018-11-05T09:46:46.054Z,11.39
2018-11-05T09:49:15.433Z,11.40
2018-11-05T09:51:45.005Z,11.37
2018-11-05T09:54:14.325Z,11.56
2018-11-05T09:56:43.909Z,11.76
2018-11-05T09:59:13.224Z,11.82
2018-11-05T10:01:42.361Z,12.14
2018-11-05T10:04:11.579Z,12.44
2018-11-05T10:06:41.544Z,12.59
2018-11-05T10:09:12.363Z,13.04
2018-11-05T10:11:42.004Z,13.12
2018-11-05T10:14:11.049Z,13.08
2018-11-05T10:16:40.305Z,13.40
2018-11-05T10:19:09.680Z,13.04
2018-11-05T10:21:38.985Z,13.31
2018-11-05T10:24:08.068Z,13.81
2018-11-05T10:26:37.375Z,13.78
2018-11-05T10:29:06.682Z,12.81
2018-11-05T10:31:35.898Z,12.88
2018-11-05T10:34:05.153Z,12.82
2018-11-05T10:36:34.580Z,12.67
2018-11-05T10:39:04.356Z,12.85
2018-11-05T10:41:33.597Z,12.90
2018-11-05T10:44:02.959Z,12.74
2018-11-05T10:46:32.405Z,13.02
2018-11-05T10:49:01.788Z,13.33
2018-11-05T10:51:31.198Z,13.44
2018-11-05T10:54:00.588Z,13.54
2018-11-05T10:56:29.917Z,13.47
2018-11-05T10:58:59.273Z,13.66
2018-11-05T11:01:33.573Z,13.85
2018-11-05T11:04:14.454Z,13.87
2018-11-05T11:06:43.957Z,14.09
2018-11-05T11:09:12.966Z,14.31
2018-11-05T11:11:43.177Z,14.20
2018-11-05T11:14:12.284Z,13.91
2018-11-05T11:16:41.724Z,14.00
2018-11-05T11:19:10.902Z,13.92
2018-11-05T11:21:40.360Z,13.92
2018-11-05T11:24:09.411Z,14.03
2018-11-05T11:26:38.626Z,13.98
2018-11-05T11:29:08.460Z,13.89
2018-11-05T11:31:37.628Z,14.27
2018-11-05T11:34:07.168Z,14.37
2018-11-05T11:36:36.454Z,14.07
2018-11-05T11:39:07.049Z,14.21
2018-11-05T11:41:36.377Z,14.32
2018-11-05T11:44:05.818Z,14.20
2018-11-05T11:46:35.419Z,14.14
2018-11-05T11:49:04.651Z,14.47
2018-11-05T11:51:33.983Z,14.84
2018-11-05T11:54:03.251Z,15.22
2018-11-05T11:56:32.528Z,14.94
2018-11-05T11:59:01.931Z,15.26
2018-11-05T12:01:35.661Z,14.91
2018-11-05T12:04:05.119Z,14.71
2018-11-05T12:06:34.295Z,14.91
2018-11-05T12:09:04.013Z,15.22
2018-11-05T12:11:33.308Z,15.43
2018-11-05T12:14:02.631Z,15.44
2018-11-05T12:16:31.978Z,15.60
2018-11-05T12:19:01.192Z,15.33
2018-11-05T12:21:30.577Z,15.23
2018-11-05T12:23:59.842Z,15.04
2018-11-05T12:26:29.086Z,15.25
2018-11-05T12:28:58.361Z,15.14
2018-11-05T12:31:27.802Z,15.01
2018-11-05T12:33:56.946Z,15.02
2018-11-05T12:36:26.198Z,14.97
2018-11-05T12:38:55.546Z,14.87
2018-11-05T12:41:24.688Z,14.99
2018-11-05T12:43:53.939Z,14.94
2018-11-05T12:46:23.064Z,14.95
2018-11-05T12:48:52.244Z,15.01
2018-11-05T12:51:21.465Z,14.80
2018-11-05T12:53:50.642Z,14.68
2018-11-05T12:56:19.863Z,14.55
2018-11-05T12:58:49.043Z,14.62
2018-11-05T13:01:18.473Z,14.66
2018-11-05T13:03:47.565Z,14.63
2018-11-05T13:06:16.770Z,14.52
2018-11-05T13:08:46.133Z,14.41
2018-11-05T13:11:15.360Z,14.46
2018-11-05T13:13:44.639Z,14.47
2018-11-05T13:16:13.874Z,14.56
2018-11-05T13:18:43.044Z,14.95
2018-11-05T13:21:12.377Z,15.44
2018-11-05T13:23:45.175Z,15.83
2018-11-05T13:26:15.477Z,15.44
2018-11-05T13:28:44.751Z,15.22
2018-11-05T13:31:14.205Z,15.00
2018-11-05T13:33:43.450Z,14.89
2018-11-05T13:36:12.781Z,14.86
2018-11-05T13:38:41.946Z,14.87
2018-11-05T13:41:11.264Z,14.86
2018-11-05T13:43:40.648Z,15.09
2018-11-05T13:46:10.130Z,14.89
2018-11-05T13:48:39.471Z,14.76
2018-11-05T13:51:08.156Z,14.55
2018-11-05T13:53:37.157Z,14.55
2018-11-05T13:56:06.730Z,14.50
2018-11-05T13:58:36.105Z,14.51
2018-11-05T14:01:05.741Z,14.37
2018-11-05T14:03:35.181Z,14.36
2018-11-05T14:06:04.576Z,14.35
2018-11-05T14:08:33.876Z,14.29
2018-11-05T14:11:03.143Z,14.15
2018-11-05T14:13:32.353Z,14.21
2018-11-05T14:16:01.683Z,14.11
2018-11-05T14:18:31.245Z,14.10
2018-11-05T14:21:00.679Z,13.89
2018-11-05T14:23:29.625Z,13.90
2018-11-05T14:25:58.925Z,13.78
2018-11-05T14:28:28.543Z,13.74
2018-11-05T14:30:57.464Z,13.67
2018-11-05T14:33:26.729Z,13.65
2018-11-05T14:35:59.814Z,13.58
2018-11-05T14:38:30.047Z,13.43
2018-11-05T14:41:03.587Z,13.34
2018-11-05T14:43:34.430Z,13.40
2018-11-05T14:46:03.760Z,13.32
2018-11-05T14:48:33.145Z,13.30
2018-11-05T14:51:02.476Z,13.20
2018-11-05T14:53:31.584Z,13.06
2018-11-05T14:56:01.309Z,12.99
2018-11-05T14:58:30.605Z,12.75
2018-11-05T15:01:00.056Z,12.63
2018-11-05T15:03:29.101Z,12.62
2018-11-05T15:05:58.330Z,12.56
2018-11-05T15:08:27.686Z,12.44
2018-11-05T15:10:56.815Z,12.36
2018-11-05T15:13:26.004Z,12.34
2018-11-05T15:15:55.407Z,12.20
2018-11-05T15:18:24.820Z,12.10
2018-11-05T15:20:54.065Z,12.03
2018-11-05T15:23:23.277Z,12.13
2018-11-05T15:25:52.733Z,12.16
2018-11-05T15:28:22.081Z,11.87
2018-11-05T15:30:51.238Z,11.70
2018-11-05T15:33:20.450Z,11.52
2018-11-05T15:35:49.817Z,11.59
2018-11-05T15:38:18.897Z,11.63
2018-11-05T15:40:48.119Z,11.50
2018-11-05T15:43:17.308Z,11.48
2018-11-05T15:45:46.518Z,11.41
2018-11-05T15:48:15.898Z,11.41
2018-11-05T15:50:45.204Z,10.86
2018-11-05T15:53:14.788Z,11.05
2018-11-05T15:55:43.816Z,11.01
2018-11-05T15:58:12.937Z,11.18
2018-11-05T16:00:42.109Z,11.14
2018-11-05T16:03:11.480Z,11.09
2018-11-05T16:05:40.803Z,11.03
2018-11-05T16:08:09.880Z,10.97
2018-11-05T16:10:39.106Z,11.02
2018-11-05T16:13:08.483Z,10.97
2018-11-05T16:15:37.803Z,10.82
2018-11-05T16:18:06.943Z,10.95
2018-11-05T16:20:37.486Z,10.89
2018-11-05T16:23:07.038Z,10.87
2018-11-05T16:25:36.585Z,10.92
2018-11-05T16:28:06.506Z,10.91
2018-11-05T16:30:35.810Z,10.88
2018-11-05T16:33:05.139Z,10.87
2018-11-05T16:35:34.418Z,10.79
2018-11-05T16:38:03.629Z,10.73
2018-11-05T16:40:32.752Z,10.57
2018-11-05T16:43:01.909Z,10.54
2018-11-05T16:45:31.267Z,10.66
2018-11-05T16:48:00.301Z,10.60
2018-11-05T16:50:29.649Z,10.54
2018-11-05T16:52:58.938Z,10.57
2018-11-05T16:55:28.237Z,10.91
2018-11-05T16:57:57.538Z,10.93
2018-11-05T17:00:26.740Z,10.58
2018-11-05T17:02:56.107Z,10.70
2018-11-05T17:05:25.467Z,10.63
2018-11-05T17:07:54.494Z,10.75
2018-11-05T17:10:23.820Z,10.97
2018-11-05T17:12:52.992Z,10.84
2018-11-05T17:15:22.224Z,10.95
2018-11-05T17:17:51.489Z,11.00
2018-11-05T17:20:21.275Z,10.86
2018-11-05T17:22:50.497Z,10.91
2018-11-05T17:25:20.648Z,10.93
2018-11-05T17:27:49.889Z,10.77
2018-11-05T17:30:20.652Z,10.69
2018-11-05T17:32:50.156Z,10.77
2018-11-05T17:35:20.037Z,10.72
2018-11-05T17:37:50.291Z,10.62
2018-11-05T17:40:21.857Z,10.67
2018-11-05T17:42:51.078Z,10.63
2018-11-05T17:45:20.875Z,10.73
2018-11-05T17:47:50.209Z,10.81
2018-11-05T17:50:21.288Z,10.81
2018-11-05T17:53:53.065Z,10.91
2018-11-05T17:56:22.608Z,10.85
2018-11-05T17:58:51.676Z,10.81
2018-11-05T18:01:21.590Z,10.78
2018-11-05T18:03:51.474Z,10.70
2018-11-05T18:06:20.933Z,10.86
2018-11-05T18:08:50.410Z,10.71
2018-11-05T18:11:19.871Z,10.94
2018-11-05T18:13:49.294Z,11.09
2018-11-05T18:16:18.676Z,11.00
2018-11-05T18:18:54.444Z,11.15
2018-11-05T18:21:23.397Z,11.24
2018-11-05T18:23:52.676Z,11.14
2018-11-05T18:26:21.928Z,11.20
2018-11-05T18:28:51.095Z,11.48
2018-11-05T18:31:20.635Z,11.40
2018-11-05T18:33:49.576Z,11.45
2018-11-05T18:36:18.801Z,11.56
2018-11-05T18:38:48.545Z,11.57
2018-11-05T18:41:19.484Z,11.60
2018-11-05T18:43:49.950Z,11.58
2018-11-05T18:46:19.209Z,11.61
2018-11-05T18:48:48.368Z,11.57
2018-11-05T18:51:18.083Z,11.58
2018-11-05T18:53:47.559Z,11.67
2018-11-05T18:56:17.141Z,11.53
2018-11-05T18:58:46.592Z,11.55
2018-11-05T19:01:16.033Z,11.51
2018-11-05T19:03:45.218Z,11.53
2018-11-05T19:06:14.581Z,11.50
2018-11-05T19:08:43.848Z,11.43
2018-11-05T19:11:13.099Z,11.36
2018-11-05T19:13:42.741Z,11.40
2018-11-05T19:16:12.104Z,11.30
2018-11-05T19:18:41.483Z,11.34
2018-11-05T19:21:10.709Z,11.35
2018-11-05T19:23:41.334Z,11.34
2018-11-05T19:26:10.620Z,11.31
2018-11-05T19:28:39.909Z,11.34
2018-11-05T19:31:09.224Z,11.28
2018-11-05T19:33:38.303Z,11.27
2018-11-05T19:36:07.774Z,11.24
2018-11-05T19:38:37.027Z,11.32
2018-11-05T19:41:06.473Z,11.34
2018-11-05T19:43:35.988Z,11.23
2018-11-05T19:46:05.225Z,11.22
2018-11-05T19:48:34.318Z,11.27
2018-11-05T19:51:03.539Z,11.21
2018-11-05T19:53:32.951Z,11.20
2018-11-05T19:56:02.047Z,11.19
2018-11-05T19:58:31.199Z,11.28
2018-11-05T20:01:00.642Z,11.20
2018-11-05T20:03:29.809Z,11.26
2018-11-05T20:05:59.067Z,11.30
2018-11-05T20:08:28.302Z,11.27
2018-11-05T20:10:57.532Z,11.20
2018-11-05T20:13:26.802Z,11.13
2018-11-05T20:15:56.341Z,11.12
2018-11-05T20:18:25.820Z,11.13
2018-11-05T20:20:55.037Z,11.14
2018-11-05T20:23:24.204Z,11.22
2018-11-05T20:25:53.544Z,11.20
2018-11-05T20:28:22.901Z,11.17
2018-11-05T20:30:52.059Z,11.12
2018-11-05T20:33:21.495Z,11.17
2018-11-05T20:35:50.628Z,11.13
2018-11-05T20:38:19.909Z,11.12
2018-11-05T20:40:49.200Z,11.08
2018-11-05T20:43:18.500Z,11.09
2018-11-05T20:45:47.616Z,10.96
2018-11-05T20:48:16.814Z,10.89
2018-11-05T20:50:46.212Z,10.85
2018-11-05T20:53:15.384Z,10.64
2018-11-05T20:55:44.516Z,10.61
2018-11-05T20:58:13.894Z,10.54
2018-11-05T21:00:43.091Z,10.56
2018-11-05T21:03:12.239Z,10.55
2018-11-05T21:05:42.643Z,10.39
2018-11-05T21:08:11.854Z,10.34
2018-11-05T21:10:41.140Z,10.36
2018-11-05T21:13:10.511Z,10.47
2018-11-05T21:15:39.767Z,10.34
2018-11-05T21:18:09.161Z,10.31
2018-11-05T21:20:38.350Z,10.23
2018-11-05T21:23:07.825Z,10.06
2018-11-05T21:25:37.162Z,9.98
2018-11-05T21:28:06.393Z,9.79
2018-11-05T21:30:35.741Z,9.61
2018-11-05T21:33:05.071Z,9.82
2018-11-05T21:35:34.500Z,9.59
2018-11-05T21:38:04.065Z,9.77
2018-11-05T21:40:33.528Z,9.79
2018-11-05T21:43:02.493Z,9.67
2018-11-05T21:45:31.785Z,9.75
2018-11-05T21:48:01.025Z,9.70
2018-11-05T21:50:31.487Z,9.61
2018-11-05T21:53:00.659Z,9.33
2018-11-05T21:55:30.087Z,9.31
2018-11-05T21:57:59.256Z,9.47
2018-11-05T22:00:28.471Z,9.64
2018-11-05T22:02:57.722Z,9.84
2018-11-05T22:05:27.254Z,9.98
2018-11-05T22:07:56.496Z,10.03
2018-11-05T22:10:25.684Z,10.14
2018-11-05T22:12:54.980Z,10.18
2018-11-05T22:15:24.262Z,10.30
2018-11-05T22:17:53.356Z,10.32
2018-11-05T22:20:23.148Z,10.40
2018-11-05T22:22:52.432Z,10.46
2018-11-05T22:25:21.609Z,10.42
2018-11-05T22:27:51.210Z,10.43
2018-11-05T22:30:20.532Z,10.44
2018-11-05T22:32:49.968Z,10.41
2018-11-05T22:35:19.169Z,10.47
2018-11-05T22:37:48.494Z,10.57
2018-11-05T22:40:17.838Z,10.60
2018-11-05T22:42:47.172Z,10.58
2018-11-05T22:45:16.656Z,10.62
2018-11-05T22:47:46.109Z,10.63
2018-11-05T22:50:15.582Z,10.62
2018-11-05T22:52:44.871Z,10.64
2018-11-05T22:55:14.308Z,10.60
2018-11-05T22:57:43.415Z,10.69
2018-11-05T23:00:20.223Z,10.65
2018-11-05T23:02:54.712Z,10.61
2018-11-05T23:05:24.216Z,10.69
2018-11-05T23:07:54.571Z,10.67
2018-11-05T23:10:24.256Z,10.54
2018-11-05T23:12:53.400Z,10.71
2018-11-05T23:15:22.641Z,10.61
2018-11-05T23:17:52.410Z,10.55
2018-11-05T23:20:21.655Z,10.51
2018-11-05T23:22:50.804Z,10.47
2018-11-05T23:25:19.967Z,10.57
2018-11-05T23:27:49.180Z,10.42
2018-11-05T23:30:18.806Z,10.37
2018-11-05T23:32:48.130Z,10.42
2018-11-05T23:35:17.333Z,10.45
2018-11-05T23:37:46.811Z,10.54
2018-11-05T23:40:15.933Z,10.55
2018-11-05T23:42:45.097Z,10.38
2018-11-05T23:45:15.708Z,10.36
2018-11-05T23:47:45.020Z,10.37
2018-11-05T23:50:14.349Z,10.38
2018-11-05T23:52:43.529Z,10.24
2018-11-05T23:55:12.807Z,10.18
2018-11-05T23:57:41.992Z,9.89
