createdAt,value
2019-02-07T00:00:04.057Z,96938.63
2019-02-07T00:02:37.810Z,96934.66
2019-02-07T00:05:09.824Z,96929.91
2019-02-07T00:07:41.758Z,96924.44
2019-02-07T00:10:14.025Z,96924.20
2019-02-07T00:12:46.517Z,96910.35
2019-02-07T00:15:19.004Z,96909.45
2019-02-07T00:17:51.102Z,96906.59
2019-02-07T00:20:23.398Z,96901.51
2019-02-07T00:22:56.095Z,96902.86
2019-02-07T00:25:28.100Z,96907.72
2019-02-07T00:27:59.955Z,96900.39
2019-02-07T00:30:34.647Z,96897.88
2019-02-07T00:33:06.635Z,96889.38
2019-02-07T00:35:38.822Z,96892.83
2019-02-07T00:38:12.065Z,96893.12
2019-02-07T00:40:44.504Z,96879.84
2019-02-07T00:43:16.513Z,96870.13
2019-02-07T00:45:49.213Z,96866.69
2019-02-07T00:48:21.064Z,96860.77
2019-02-07T00:50:53.182Z,96856.43
2019-02-07T00:53:26.605Z,96845.82
2019-02-07T00:55:58.537Z,96847.45
2019-02-07T00:58:30.508Z,96838.72
2019-02-07T01:01:02.755Z,96838.91
2019-02-07T01:03:34.690Z,96829.52
2019-02-07T01:06:06.747Z,96828.84
2019-02-07T01:08:38.750Z,96818.86
2019-02-07T01:11:11.484Z,96818.80
2019-02-07T01:13:43.847Z,96821.95
2019-02-07T01:16:15.664Z,96822.18
2019-02-07T01:18:47.472Z,96829.16
2019-02-07T01:21:19.741Z,96821.09
2019-02-07T01:23:51.930Z,96834.23
2019-02-07T01:26:24.508Z,96822.02
2019-02-07T01:28:56.695Z,96831.27
2019-02-07T01:31:29.007Z,96830.81
2019-02-07T01:34:00.908Z,96838.52
2019-02-07T01:36:33.623Z,96840.66
2019-02-07T01:39:09.110Z,96840.31
2019-02-07T01:41:41.133Z,96831.31
2019-02-07T01:44:13.321Z,96828.69
2019-02-07T01:46:45.519Z,96814.78
2019-02-07T01:49:17.527Z,96802.48
2019-02-07T01:51:49.724Z,96795.12
2019-02-07T01:54:21.679Z,96789.19
2019-02-07T01:56:54.146Z,96777.27
2019-02-07T01:59:26.015Z,96777.47
2019-02-07T02:01:57.957Z,96772.81
2019-02-07T02:04:31.110Z,96782.61
2019-02-07T02:07:03.075Z,96781.99
2019-02-07T02:09:35.254Z,96783.88
2019-02-07T02:12:07.443Z,96784.17
2019-02-07T02:14:39.626Z,96780.69
2019-02-07T02:17:11.849Z,96788.57
2019-02-07T02:19:43.773Z,96768.02
2019-02-07T02:22:16.257Z,96774.44
2019-02-07T02:24:48.223Z,96765.48
2019-02-07T02:27:20.450Z,96763.63
2019-02-07T02:29:52.453Z,96762.11
2019-02-07T02:32:24.390Z,96760.98
2019-02-07T02:34:56.327Z,96764.42
2019-02-07T02:37:28.330Z,96763.02
2019-02-07T02:40:00.528Z,96763.33
2019-02-07T02:42:32.739Z,96767.56
2019-02-07T02:45:05.750Z,96769.86
2019-02-07T02:47:38.274Z,96763.10
2019-02-07T02:50:14.375Z,96761.98
2019-02-07T02:52:46.497Z,96754.33
2019-02-07T02:55:25.986Z,96746.97
2019-02-07T02:57:58.181Z,96748.61
2019-02-07T03:00:47.539Z,96743.25
2019-02-07T03:03:36.717Z,96744.53
2019-02-07T03:06:23.555Z,96747.45
2019-02-07T03:09:15.063Z,96737.47
2019-02-07T03:11:55.421Z,96734.70
2019-02-07T03:14:47.111Z,96729.47
2019-02-07T03:17:27.887Z,96730.59
2019-02-07T03:20:18.714Z,96726.70
2019-02-07T03:23:08.373Z,96717.31
2019-02-07T03:26:04.989Z,96722.22
2019-02-07T03:28:56.406Z,96710.86
2019-02-07T03:31:47.341Z,96704.81
2019-02-07T03:34:44.594Z,96700.47
2019-02-07T03:37:25.497Z,96694.15
2019-02-07T03:40:14.693Z,96691.86
2019-02-07T03:42:58.347Z,96688.39
2019-02-07T03:46:03.021Z,96681.48
2019-02-07T03:48:49.359Z,96673.89
2019-02-07T03:51:40.179Z,96681.22
2019-02-07T03:54:31.498Z,96674.89
2019-02-07T03:57:25.451Z,96679.73
2019-02-07T04:00:22.150Z,96685.90
2019-02-07T04:03:21.937Z,96683.37
2019-02-07T04:06:11.014Z,96687.38
2019-02-07T04:08:59.245Z,96685.59
2019-02-07T04:11:56.260Z,96680.28
2019-02-07T04:14:43.865Z,96683.30
2019-02-07T04:17:37.689Z,96677.39
2019-02-07T04:20:38.864Z,96673.98
2019-02-07T04:23:29.045Z,96684.99
2019-02-07T04:26:32.542Z,96683.38
2019-02-07T04:29:26.533Z,96669.48
2019-02-07T04:32:16.005Z,96656.52
2019-02-07T04:34:59.642Z,96660.34
2019-02-07T04:37:43.407Z,96635.16
2019-02-07T04:40:29.486Z,96639.78
2019-02-07T04:43:23.082Z,96641.86
2019-02-07T04:46:12.188Z,96633.39
2019-02-07T04:49:01.586Z,96633.11
2019-02-07T04:51:51.066Z,96626.39
2019-02-07T04:54:41.911Z,96619.25
2019-02-07T04:57:35.528Z,96610.89
2019-02-07T05:00:19.591Z,96608.51
2019-02-07T05:06:21.460Z,96605.23
2019-02-07T05:09:15.992Z,96607.43
2019-02-07T05:12:05.128Z,96621.69
2019-02-07T05:15:08.134Z,96610.60
2019-02-07T05:17:57.464Z,96608.20
2019-02-07T05:20:45.423Z,96602.83
2019-02-07T05:23:48.035Z,96606.61
2019-02-07T05:26:37.336Z,96617.72
2019-02-07T05:29:15.965Z,96605.94
2019-02-07T05:32:24.674Z,96613.57
2019-02-07T05:35:11.120Z,96619.26
2019-02-07T05:38:01.941Z,96622.95
2019-02-07T05:40:43.508Z,96636.09
2019-02-07T05:43:26.562Z,96630.58
2019-02-07T05:46:17.763Z,96622.77
2019-02-07T05:49:05.532Z,96616.44
2019-02-07T05:51:49.479Z,96620.14
2019-02-07T05:54:38.605Z,96614.41
2019-02-07T05:57:33.648Z,96614.70
2019-02-07T06:00:18.243Z,96627.70
2019-02-07T06:03:10.502Z,96629.84
2019-02-07T06:05:59.189Z,96617.37
2019-02-07T06:08:48.856Z,96615.92
2019-02-07T06:11:39.864Z,96614.42
2019-02-07T06:14:45.952Z,96612.23
2019-02-07T06:17:38.094Z,96592.65
2019-02-07T06:20:27.799Z,96611.55
2019-02-07T06:23:18.618Z,96596.13
2019-02-07T06:26:12.969Z,96597.48
2019-02-07T06:28:57.684Z,96600.51
2019-02-07T06:31:54.372Z,96602.94
2019-02-07T06:34:45.463Z,96599.13
2019-02-07T06:37:35.029Z,96582.92
2019-02-07T06:40:42.610Z,96574.75
2019-02-07T06:43:48.164Z,96579.03
2019-02-07T06:46:38.859Z,96572.88
2019-02-07T06:49:39.461Z,96567.91
2019-02-07T06:52:28.597Z,96564.84
2019-02-07T06:55:28.123Z,96563.83
2019-02-07T06:58:22.231Z,96562.97
2019-02-07T07:01:13.369Z,96570.93
2019-02-07T07:03:52.338Z,96571.00
2019-02-07T07:07:01.779Z,96578.33
2019-02-07T07:09:55.840Z,96577.95
2019-02-07T07:12:58.594Z,96574.41
2019-02-07T07:15:42.594Z,96570.48
2019-02-07T07:18:48.428Z,96577.64
2019-02-07T07:21:39.199Z,96582.33
2019-02-07T07:24:29.067Z,96581.56
2019-02-07T07:27:07.955Z,96582.33
2019-02-07T07:29:58.696Z,96574.44
2019-02-07T07:32:55.378Z,96579.51
2019-02-07T07:35:52.047Z,96583.36
2019-02-07T07:38:33.703Z,96577.69
2019-02-07T07:41:30.668Z,96573.58
2019-02-07T07:44:19.833Z,96573.50
2019-02-07T07:47:35.793Z,96569.22
2019-02-07T07:50:11.849Z,96568.67
2019-02-07T07:53:01.208Z,96564.22
2019-02-07T07:55:52.261Z,96563.95
2019-02-07T07:58:40.847Z,96568.92
2019-02-07T08:01:30.106Z,96568.59
2019-02-07T08:04:35.629Z,96556.52
2019-02-07T08:07:25.190Z,96547.59
2019-02-07T08:10:14.507Z,96547.93
2019-02-07T08:13:04.388Z,96550.55
2019-02-07T08:15:53.633Z,96539.97
2019-02-07T08:18:47.703Z,96523.34
2019-02-07T08:21:41.555Z,96520.34
2019-02-07T08:24:31.017Z,96518.30
2019-02-07T08:27:30.701Z,96527.30
2019-02-07T08:30:20.457Z,96531.65
2019-02-07T08:33:02.678Z,96525.30
2019-02-07T08:35:50.804Z,96518.39
2019-02-07T08:38:40.155Z,96522.02
2019-02-07T08:41:34.096Z,96518.27
2019-02-07T08:44:14.403Z,96515.70
2019-02-07T08:47:05.294Z,96518.39
2019-02-07T08:49:54.216Z,96523.55
2019-02-07T08:52:43.899Z,96515.61
2019-02-07T08:55:40.894Z,96517.83
2019-02-07T08:58:26.963Z,96518.41
2019-02-07T09:01:24.071Z,96505.86
2019-02-07T09:04:08.621Z,96494.25
2019-02-07T09:06:59.629Z,96501.28
2019-02-07T09:09:52.778Z,96500.08
2019-02-07T09:12:39.969Z,96495.17
2019-02-07T09:15:33.960Z,96505.23
2019-02-07T09:18:23.583Z,96491.38
2019-02-07T09:21:19.920Z,96502.62
2019-02-07T09:24:01.199Z,96503.06
2019-02-07T09:26:50.421Z,96502.23
2019-02-07T09:29:39.892Z,96500.09
2019-02-07T09:32:42.873Z,96490.08
2019-02-07T09:35:24.270Z,96496.54
2019-02-07T09:38:21.814Z,96492.73
2019-02-07T09:41:11.509Z,96506.16
2019-02-07T09:43:54.959Z,96497.40
2019-02-07T09:46:41.681Z,96494.14
2019-02-07T09:49:24.295Z,96495.09
2019-02-07T09:52:13.483Z,96481.92
2019-02-07T09:55:00.935Z,96490.97
2019-02-07T09:57:50.199Z,96478.84
2019-02-07T10:00:39.664Z,96478.77
2019-02-07T10:03:23.024Z,96480.76
2019-02-07T10:06:16.377Z,96479.52
2019-02-07T10:09:02.133Z,96477.91
2019-02-07T10:11:56.902Z,96471.80
2019-02-07T10:14:55.248Z,96466.58
2019-02-07T10:17:44.888Z,96467.00
2019-02-07T10:20:37.200Z,96469.63
2019-02-07T10:23:23.052Z,96463.70
2019-02-07T10:26:11.204Z,96469.39
2019-02-07T10:29:03.300Z,96463.52
2019-02-07T10:31:52.472Z,96465.18
2019-02-07T10:34:45.884Z,96461.64
2019-02-07T10:37:36.735Z,96460.95
2019-02-07T10:40:25.368Z,96457.59
2019-02-07T10:43:25.145Z,96454.68
2019-02-07T10:46:21.402Z,96454.31
2019-02-07T10:49:11.370Z,96456.24
2019-02-07T10:52:13.985Z,96452.62
2019-02-07T10:55:20.303Z,96450.56
2019-02-07T10:58:09.488Z,96446.67
2019-02-07T11:01:02.759Z,96443.48
2019-02-07T11:03:52.491Z,96446.80
2019-02-07T11:06:52.154Z,96437.17
2019-02-07T11:09:41.511Z,96442.36
2019-02-07T11:12:30.914Z,96436.81
2019-02-07T11:15:20.920Z,96441.89
2019-02-07T11:18:02.532Z,96437.17
2019-02-07T11:20:53.342Z,96442.98
2019-02-07T11:23:42.945Z,96444.27
2019-02-07T11:26:28.250Z,96442.52
2019-02-07T11:29:17.922Z,96437.36
2019-02-07T11:32:00.252Z,96429.02
2019-02-07T11:35:02.903Z,96430.57
2019-02-07T11:37:50.119Z,96429.04
2019-02-07T11:40:46.946Z,96425.25
2019-02-07T11:43:43.484Z,96420.80
2019-02-07T11:46:37.286Z,96417.73
2019-02-07T11:49:40.281Z,96416.70
2019-02-07T11:52:29.635Z,96414.91
2019-02-07T11:55:20.618Z,96411.30
2019-02-07T11:58:03.579Z,96412.86
2019-02-07T12:01:01.695Z,96411.92
2019-02-07T12:04:02.286Z,96407.56
2019-02-07T12:07:10.932Z,96404.84
2019-02-07T12:10:05.148Z,96393.08
2019-02-07T12:12:54.994Z,96403.00
2019-02-07T12:15:49.703Z,96396.32
2019-02-07T12:18:33.333Z,96389.25
2019-02-07T12:21:24.283Z,96393.83
2019-02-07T12:24:14.379Z,96396.42
2019-02-07T12:27:03.560Z,96387.81
2019-02-07T12:29:44.645Z,96393.47
2019-02-07T12:32:31.840Z,96382.99
2019-02-07T12:35:41.258Z,96377.59
2019-02-07T12:38:23.354Z,96387.25
2019-02-07T12:41:23.251Z,96385.74
2019-02-07T12:44:31.899Z,96384.20
2019-02-07T12:47:20.529Z,96387.99
2019-02-07T12:50:14.233Z,96379.63
2019-02-07T12:52:54.369Z,96387.63
2019-02-07T12:55:51.900Z,96377.97
2019-02-07T12:58:48.982Z,96383.74
2019-02-07T13:01:46.991Z,96384.81
2019-02-07T13:04:53.109Z,96382.69
2019-02-07T13:07:42.235Z,96382.44
2019-02-07T13:10:29.531Z,96380.31
2019-02-07T13:13:13.857Z,96381.15
2019-02-07T13:16:13.674Z,96371.84
2019-02-07T13:18:56.575Z,96380.11
2019-02-07T13:21:59.495Z,96386.12
2019-02-07T13:24:48.925Z,96381.98
2019-02-07T13:27:39.860Z,96381.41
2019-02-07T13:30:42.096Z,96383.06
2019-02-07T13:33:35.764Z,96381.19
2019-02-07T13:36:34.013Z,96383.54
2019-02-07T13:39:17.501Z,96380.22
2019-02-07T13:42:14.687Z,96382.24
2019-02-07T13:45:07.913Z,96382.59
2019-02-07T13:47:58.848Z,96388.84
2019-02-07T13:50:51.360Z,96387.21
2019-02-07T13:53:41.156Z,96382.35
2019-02-07T13:56:33.302Z,96384.02
2019-02-07T13:59:22.795Z,96386.61
2019-02-07T14:02:12.052Z,96385.09
2019-02-07T14:05:07.056Z,96392.52
2019-02-07T14:08:04.552Z,96394.89
2019-02-07T14:10:52.315Z,96392.30
2019-02-07T14:13:46.976Z,96384.52
2019-02-07T14:16:52.745Z,96388.27
2019-02-07T14:19:46.536Z,96384.38
2019-02-07T14:22:36.156Z,96384.16
2019-02-07T14:25:37.167Z,96381.81
2019-02-07T14:28:27.691Z,96379.43
2019-02-07T14:31:13.815Z,96383.00
2019-02-07T14:34:06.565Z,96385.59
2019-02-07T14:37:03.235Z,96384.76
2019-02-07T14:39:42.580Z,96385.48
2019-02-07T14:42:30.075Z,96394.20
2019-02-07T14:45:24.181Z,96387.59
2019-02-07T14:47:56.144Z,96383.92
2019-02-07T14:50:28.203Z,96380.97
2019-02-07T14:53:01.987Z,96380.49
2019-02-07T14:55:33.899Z,96382.98
2019-02-07T14:58:06.034Z,96379.33
2019-02-07T15:00:38.980Z,96386.87
2019-02-07T15:03:11.907Z,96391.13
2019-02-07T15:05:44.497Z,96395.59
2019-02-07T15:08:17.283Z,96400.45
2019-02-07T15:10:49.342Z,96399.62
2019-02-07T15:13:21.176Z,96399.39
2019-02-07T15:15:52.995Z,96405.98
2019-02-07T15:18:25.246Z,96401.50
2019-02-07T15:20:57.158Z,96403.13
2019-02-07T15:23:28.995Z,96406.08
2019-02-07T15:26:00.875Z,96408.67
2019-02-07T15:28:33.175Z,96411.77
2019-02-07T15:31:05.493Z,96409.16
2019-02-07T15:33:37.795Z,96407.59
2019-02-07T15:36:12.573Z,96406.66
2019-02-07T15:38:44.473Z,96410.20
2019-02-07T15:41:16.364Z,96412.23
2019-02-07T15:43:49.399Z,96417.77
2019-02-07T15:46:21.333Z,96411.64
2019-02-07T15:48:53.154Z,96416.84
2019-02-07T15:51:25.044Z,96422.04
2019-02-07T15:53:56.854Z,96419.44
2019-02-07T15:56:28.749Z,96417.78
2019-02-07T15:59:14.863Z,96422.75
2019-02-07T16:01:54.243Z,96433.37
2019-02-07T16:04:29.408Z,96439.19
2019-02-07T16:07:01.306Z,96438.00
2019-02-07T16:09:33.239Z,96438.47
2019-02-07T16:12:05.413Z,96440.70
2019-02-07T16:14:37.318Z,96440.48
2019-02-07T16:17:09.287Z,96440.70
2019-02-07T16:19:50.475Z,96435.52
2019-02-07T16:22:22.457Z,96440.81
2019-02-07T16:24:54.337Z,96438.94
2019-02-07T16:27:26.500Z,96441.88
2019-02-07T16:29:58.395Z,96451.56
2019-02-07T16:32:30.215Z,96452.50
2019-02-07T16:35:02.115Z,96457.13
2019-02-07T16:37:34.993Z,96457.48
2019-02-07T16:40:08.206Z,96461.38
2019-02-07T16:42:40.119Z,96459.14
2019-02-07T16:45:15.297Z,96467.64
2019-02-07T16:47:47.184Z,96461.25
2019-02-07T16:50:19.782Z,96460.78
2019-02-07T16:52:51.657Z,96463.27
2019-02-07T16:55:23.586Z,96459.94
2019-02-07T16:57:55.379Z,96464.80
2019-02-07T17:00:27.253Z,96463.95
2019-02-07T17:02:59.513Z,96468.58
2019-02-07T17:05:31.429Z,96461.01
2019-02-07T17:08:03.319Z,96459.82
2019-02-07T17:10:36.014Z,96461.73
2019-02-07T17:13:09.213Z,96465.27
2019-02-07T17:15:41.371Z,96469.41
2019-02-07T17:18:13.257Z,96474.72
2019-02-07T17:20:45.229Z,96465.50
2019-02-07T17:23:17.122Z,96474.60
2019-02-07T17:25:49.203Z,96472.23
2019-02-07T17:28:21.014Z,96474.14
2019-02-07T17:30:52.910Z,96473.77
2019-02-07T17:33:25.772Z,96483.23
2019-02-07T17:35:57.682Z,96480.27
2019-02-07T17:38:29.581Z,96487.11
2019-02-07T17:41:01.413Z,96480.86
2019-02-07T17:43:33.437Z,96486.61
2019-02-07T17:46:05.629Z,96495.03
2019-02-07T17:48:37.494Z,96495.37
2019-02-07T17:51:09.458Z,96503.66
2019-02-07T17:53:41.533Z,96507.06
2019-02-07T17:56:13.475Z,96507.41
2019-02-07T17:58:45.243Z,96506.82
2019-02-07T18:01:17.280Z,96517.11
2019-02-07T18:03:49.144Z,96521.59
2019-02-07T18:06:21.068Z,96521.02
2019-02-07T18:08:53.247Z,96526.10
2019-02-07T18:11:25.105Z,96525.84
2019-02-07T18:13:57.192Z,96526.56
2019-02-07T18:16:28.943Z,96524.33
2019-02-07T18:19:00.853Z,96527.50
2019-02-07T18:21:34.494Z,96539.59
2019-02-07T18:24:06.614Z,96544.77
2019-02-07T18:26:38.651Z,96547.95
2019-02-07T18:29:11.711Z,96551.61
2019-02-07T18:31:43.638Z,96548.41
2019-02-07T18:34:15.873Z,96555.39
2019-02-07T18:36:47.679Z,96566.62
2019-02-07T18:39:19.583Z,96569.00
2019-02-07T18:41:51.507Z,96571.83
2019-02-07T18:44:23.393Z,96577.50
2019-02-07T18:46:55.262Z,96584.25
2019-02-07T18:49:27.119Z,96593.00
2019-02-07T18:51:58.906Z,96595.48
2019-02-07T18:54:30.672Z,96600.32
2019-02-07T18:57:02.789Z,96602.55
2019-02-07T18:59:34.555Z,96598.30
2019-02-07T19:02:06.789Z,96601.73
2019-02-07T19:04:38.692Z,96605.42
2019-02-07T19:07:11.214Z,96606.36
2019-02-07T19:09:43.038Z,96603.98
2019-02-07T19:12:15.057Z,96605.05
2019-02-07T19:14:46.973Z,96613.55
2019-02-07T19:17:18.904Z,96614.16
2019-02-07T19:19:50.766Z,96610.37
2019-02-07T19:22:22.791Z,96613.22
2019-02-07T19:24:54.582Z,96612.61
2019-02-07T19:27:26.532Z,96622.08
2019-02-07T19:29:58.457Z,96617.59
2019-02-07T19:32:30.225Z,96622.44
2019-02-07T19:35:02.046Z,96622.80
2019-02-07T19:37:35.226Z,96624.17
2019-02-07T19:40:09.398Z,96617.92
2019-02-07T19:42:41.379Z,96627.28
2019-02-07T19:45:14.295Z,96632.12
2019-02-07T19:47:47.365Z,96634.83
2019-02-07T19:50:22.103Z,96642.27
2019-02-07T19:52:54.896Z,96638.58
2019-02-07T19:55:28.462Z,96639.91
2019-02-07T19:58:01.728Z,96645.84
2019-02-07T20:00:33.727Z,96645.48
2019-02-07T20:03:06.019Z,96650.98
2019-02-07T20:05:38.101Z,96655.92
2019-02-07T20:08:11.297Z,96655.34
2019-02-07T20:10:43.461Z,96657.30
2019-02-07T20:13:15.641Z,96657.76
2019-02-07T20:15:47.732Z,96665.97
2019-02-07T20:18:19.557Z,96660.73
2019-02-07T20:20:51.519Z,96665.49
2019-02-07T20:23:23.674Z,96665.23
2019-02-07T20:25:55.526Z,96670.51
2019-02-07T20:28:27.619Z,96660.66
2019-02-07T20:31:00.613Z,96662.77
2019-02-07T20:33:32.523Z,96669.42
2019-02-07T20:36:04.680Z,96668.92
2019-02-07T20:38:36.514Z,96669.49
2019-02-07T20:41:08.338Z,96672.66
2019-02-07T20:43:40.486Z,96676.14
2019-02-07T20:46:12.381Z,96671.95
2019-02-07T20:48:44.573Z,96671.34
2019-02-07T20:51:16.496Z,96679.50
2019-02-07T20:53:48.389Z,96682.09
2019-02-07T20:56:20.429Z,96682.61
2019-02-07T20:58:52.253Z,96683.67
2019-02-07T21:01:24.194Z,96687.03
2019-02-07T21:03:56.214Z,96690.41
2019-02-07T21:06:28.353Z,96691.39
2019-02-07T21:09:00.151Z,96686.39
2019-02-07T21:11:31.900Z,96687.51
2019-02-07T21:14:03.908Z,96688.56
2019-02-07T21:16:36.040Z,96688.61
2019-02-07T21:19:08.172Z,96697.87
2019-02-07T21:21:39.945Z,96695.97
2019-02-07T21:24:11.927Z,96705.31
2019-02-07T21:26:43.942Z,96704.89
2019-02-07T21:29:16.045Z,96707.16
2019-02-07T21:31:47.787Z,96721.18
2019-02-07T21:34:19.551Z,96716.99
2019-02-07T21:36:51.396Z,96722.97
2019-02-07T21:39:23.222Z,96731.37
2019-02-07T21:41:55.473Z,96734.79
2019-02-07T21:44:27.377Z,96734.48
2019-02-07T21:46:59.292Z,96730.21
2019-02-07T21:49:31.128Z,96734.59
2019-02-07T21:52:02.886Z,96735.34
2019-02-07T21:54:35.031Z,96735.70
2019-02-07T21:57:07.118Z,96739.75
2019-02-07T21:59:39.016Z,96746.17
2019-02-07T22:02:10.934Z,96746.59
2019-02-07T22:04:42.882Z,96746.54
2019-02-07T22:07:14.800Z,96752.39
2019-02-07T22:09:47.011Z,96754.73
2019-02-07T22:12:18.851Z,96760.31
2019-02-07T22:14:50.816Z,96764.13
2019-02-07T22:17:22.677Z,96762.23
2019-02-07T22:22:30.956Z,96772.59
2019-02-07T22:25:02.859Z,96783.20
2019-02-07T22:27:36.440Z,96784.97
2019-02-07T22:30:22.761Z,96789.52
2019-02-07T22:32:54.954Z,96786.27
2019-02-07T22:35:27.031Z,96787.50
2019-02-07T22:37:59.208Z,96789.54
2019-02-07T22:40:31.128Z,96794.25
2019-02-07T22:43:03.203Z,96793.59
2019-02-07T22:45:35.361Z,96792.95
2019-02-07T22:48:07.961Z,96794.05
2019-02-07T22:50:39.830Z,96797.22
2019-02-07T22:53:11.673Z,96796.09
2019-02-07T22:55:43.601Z,96799.60
2019-02-07T22:58:15.543Z,96794.17
2019-02-07T23:01:35.832Z,96796.67
2019-02-07T23:04:09.527Z,96787.33
2019-02-07T23:06:41.684Z,96795.01
2019-02-07T23:09:15.749Z,96802.19
2019-02-07T23:11:47.972Z,96804.45
2019-02-07T23:14:19.897Z,96807.86
2019-02-07T23:16:51.789Z,96811.45
2019-02-07T23:19:23.735Z,96810.91
2019-02-07T23:21:55.618Z,96808.50
2019-02-07T23:24:27.370Z,96808.33
2019-02-07T23:26:59.179Z,96807.58
2019-02-07T23:29:31.302Z,96805.54
2019-02-07T23:32:03.445Z,96804.16
2019-02-07T23:34:35.308Z,96801.95
2019-02-07T23:37:07.341Z,96807.41
2019-02-07T23:39:39.181Z,96803.16
2019-02-07T23:42:11.325Z,96800.57
2019-02-07T23:44:43.210Z,96802.33
2019-02-07T23:47:15.157Z,96803.91
2019-02-07T23:49:47.048Z,96812.50
2019-02-07T23:52:18.937Z,96809.91
2019-02-07T23:54:50.909Z,96812.56
2019-02-07T23:57:22.811Z,96817.20
2019-02-07T23:59:54.691Z,96811.28
