createdAt,value
2022-10-22T00:01:21.762Z,13.10
2022-10-22T00:03:48.664Z,13.00
2022-10-22T00:06:15.580Z,13.00
2022-10-22T00:08:42.743Z,13.00
2022-10-22T00:11:15.125Z,13.00
2022-10-22T00:13:42.896Z,13.00
2022-10-22T00:16:10.006Z,13.10
2022-10-22T00:18:37.405Z,13.10
2022-10-22T00:21:05.074Z,13.10
2022-10-22T00:23:32.024Z,13.10
2022-10-22T00:25:58.907Z,13.20
2022-10-22T00:28:25.845Z,13.20
2022-10-22T00:31:00.283Z,13.20
2022-10-22T00:33:28.570Z,13.30
2022-10-22T00:35:55.952Z,13.30
2022-10-22T00:38:22.838Z,13.40
2022-10-22T00:40:50.184Z,13.50
2022-10-22T00:43:19.702Z,13.40
2022-10-22T00:45:46.968Z,13.40
2022-10-22T00:48:19.330Z,13.40
2022-10-22T00:50:49.910Z,13.30
2022-10-22T00:53:23.431Z,13.30
2022-10-22T00:55:53.538Z,13.40
2022-10-22T00:58:24.387Z,13.40
2022-10-22T01:00:51.408Z,13.30
2022-10-22T01:03:18.444Z,13.30
2022-10-22T01:05:59.274Z,13.30
2022-10-22T01:08:52.184Z,13.40
2022-10-22T01:11:27.427Z,13.40
2022-10-22T01:14:42.487Z,13.30
2022-10-22T01:17:13.876Z,13.30
2022-10-22T01:20:13.234Z,13.30
2022-10-22T01:22:59.889Z,13.30
2022-10-22T01:25:43.127Z,13.30
2022-10-22T01:28:34.654Z,13.30
2022-10-22T01:31:03.528Z,13.30
2022-10-22T01:33:32.343Z,13.20
2022-10-22T01:36:00.243Z,13.10
2022-10-22T01:38:27.431Z,13.10
2022-10-22T01:40:55.625Z,13.10
2022-10-22T01:43:22.868Z,13.00
2022-10-22T01:45:54.524Z,13.00
2022-10-22T01:48:46.251Z,13.00
2022-10-22T01:51:22.141Z,12.90
2022-10-22T01:54:06.927Z,12.90
2022-10-22T01:56:36.253Z,12.80
2022-10-22T01:59:24.887Z,12.80
2022-10-22T02:01:59.787Z,12.70
2022-10-22T02:04:32.851Z,12.70
2022-10-22T02:07:03.398Z,12.70
2022-10-22T02:09:31.258Z,12.70
2022-10-22T02:12:01.454Z,12.70
2022-10-22T02:14:31.532Z,12.70
2022-10-22T02:16:59.590Z,12.70
2022-10-22T02:19:30.852Z,12.60
2022-10-22T02:21:57.765Z,12.60
2022-10-22T02:24:25.530Z,12.60
2022-10-22T02:27:07.360Z,12.50
2022-10-22T02:29:39.784Z,12.50
2022-10-22T02:32:09.805Z,12.50
2022-10-22T02:34:36.707Z,12.50
2022-10-22T02:37:04.521Z,12.50
2022-10-22T02:39:32.482Z,12.50
2022-10-22T02:42:02.065Z,12.50
2022-10-22T02:44:29.085Z,12.50
2022-10-22T02:46:56.211Z,12.50
2022-10-22T02:49:23.077Z,12.40
2022-10-22T02:51:50.008Z,12.40
2022-10-22T02:54:16.938Z,12.40
2022-10-22T02:56:43.879Z,12.40
2022-10-22T02:59:10.797Z,12.40
2022-10-22T03:01:37.680Z,12.40
2022-10-22T03:04:05.180Z,12.40
2022-10-22T03:06:32.100Z,12.40
2022-10-22T03:08:59.109Z,12.40
2022-10-22T03:11:26.101Z,12.40
2022-10-22T03:13:52.986Z,12.40
2022-10-22T03:16:19.937Z,12.30
2022-10-22T03:18:46.824Z,12.30
2022-10-22T03:21:31.215Z,12.30
2022-10-22T03:23:59.438Z,12.30
2022-10-22T03:26:26.512Z,12.10
2022-10-22T03:28:54.451Z,12.10
2022-10-22T03:31:21.351Z,12.10
2022-10-22T03:33:48.322Z,12.10
2022-10-22T03:36:15.338Z,12.00
2022-10-22T03:38:42.378Z,12.00
2022-10-22T03:41:10.034Z,12.00
2022-10-22T03:43:37.979Z,11.90
2022-10-22T03:46:05.079Z,11.90
2022-10-22T03:48:31.992Z,11.90
2022-10-22T03:50:58.953Z,11.80
2022-10-22T03:53:25.890Z,11.80
2022-10-22T03:55:52.768Z,11.80
2022-10-22T03:58:19.703Z,11.80
2022-10-22T04:00:46.630Z,11.80
2022-10-22T04:03:13.554Z,11.90
2022-10-22T04:05:40.472Z,11.80
2022-10-22T04:08:07.367Z,11.70
2022-10-22T04:10:34.374Z,11.60
2022-10-22T04:13:01.378Z,11.60
2022-10-22T04:15:29.169Z,11.60
2022-10-22T04:17:56.334Z,11.60
2022-10-22T04:20:23.270Z,11.60
2022-10-22T04:22:50.228Z,11.60
2022-10-22T04:25:17.178Z,11.70
2022-10-22T04:27:44.076Z,11.60
2022-10-22T04:30:11.495Z,11.60
2022-10-22T04:32:38.373Z,11.60
2022-10-22T04:35:05.615Z,11.50
2022-10-22T04:37:33.051Z,11.40
2022-10-22T04:40:00.078Z,11.40
2022-10-22T04:42:27.078Z,11.40
2022-10-22T04:44:53.996Z,11.30
2022-10-22T04:47:21.080Z,11.30
2022-10-22T04:49:47.946Z,11.30
2022-10-22T04:52:14.910Z,11.30
2022-10-22T04:54:42.021Z,11.30
2022-10-22T04:57:08.902Z,11.30
2022-10-22T04:59:35.857Z,11.30
2022-10-22T05:02:02.748Z,11.30
2022-10-22T05:04:29.668Z,11.30
2022-10-22T05:06:56.685Z,11.30
2022-10-22T05:09:23.646Z,11.40
2022-10-22T05:11:52.435Z,11.40
2022-10-22T05:14:22.480Z,11.40
2022-10-22T05:16:50.439Z,11.40
2022-10-22T05:19:26.828Z,11.40
2022-10-22T05:21:56.174Z,11.40
2022-10-22T05:24:23.371Z,11.40
2022-10-22T05:26:55.283Z,11.50
2022-10-22T05:29:23.163Z,11.60
2022-10-22T05:31:50.646Z,11.60
2022-10-22T05:34:17.941Z,11.70
2022-10-22T05:36:45.315Z,11.80
2022-10-22T05:39:12.901Z,11.90
2022-10-22T05:41:39.827Z,11.90
2022-10-22T05:44:06.746Z,12.00
2022-10-22T05:46:36.100Z,12.10
2022-10-22T05:49:06.600Z,12.10
2022-10-22T05:51:36.469Z,12.20
2022-10-22T05:54:05.835Z,12.30
2022-10-22T05:56:33.520Z,12.40
2022-10-22T05:59:04.479Z,12.50
2022-10-22T06:01:33.647Z,12.50
2022-10-22T06:04:03.773Z,12.50
2022-10-22T06:06:53.277Z,12.50
2022-10-22T06:09:27.550Z,12.60
2022-10-22T06:11:55.362Z,12.60
2022-10-22T06:14:22.876Z,12.70
2022-10-22T06:16:50.145Z,12.70
2022-10-22T06:19:19.575Z,12.80
2022-10-22T06:21:47.721Z,12.90
2022-10-22T06:24:15.237Z,13.00
2022-10-22T06:26:42.300Z,13.10
2022-10-22T06:29:09.874Z,13.20
2022-10-22T06:31:37.185Z,13.30
2022-10-22T06:34:08.655Z,13.40
2022-10-22T06:36:35.776Z,13.60
2022-10-22T06:39:04.126Z,13.70
2022-10-22T06:41:31.200Z,13.80
2022-10-22T06:43:58.516Z,13.90
2022-10-22T06:46:26.195Z,13.80
2022-10-22T06:48:57.626Z,13.90
2022-10-22T06:51:25.494Z,14.00
2022-10-22T06:53:53.055Z,14.10
2022-10-22T06:56:22.751Z,14.10
2022-10-22T06:58:54.547Z,14.20
2022-10-22T07:01:24.853Z,14.00
2022-10-22T07:03:53.160Z,14.10
2022-10-22T07:06:22.629Z,14.30
2022-10-22T07:08:49.744Z,14.40
2022-10-22T07:11:19.981Z,14.70
2022-10-22T07:13:47.773Z,14.90
2022-10-22T07:16:15.442Z,15.00
2022-10-22T07:18:44.008Z,15.20
2022-10-22T07:21:12.532Z,15.30
2022-10-22T07:23:39.679Z,15.20
2022-10-22T07:26:07.680Z,15.10
2022-10-22T07:28:38.110Z,15.10
2022-10-22T07:31:05.198Z,15.10
2022-10-22T07:33:32.338Z,15.20
2022-10-22T07:36:00.936Z,15.10
2022-10-22T07:38:29.026Z,15.20
2022-10-22T07:40:56.032Z,15.20
2022-10-22T07:43:23.125Z,15.40
2022-10-22T07:45:50.039Z,15.60
2022-10-22T07:48:17.477Z,15.80
2022-10-22T07:53:16.606Z,16.10
2022-10-22T07:55:43.482Z,16.50
2022-10-22T07:58:10.394Z,16.70
2022-10-22T08:00:37.850Z,16.60
2022-10-22T08:03:04.818Z,16.80
2022-10-22T08:08:07.303Z,17.20
2022-10-22T08:10:35.084Z,17.60
2022-10-22T08:13:02.423Z,17.60
2022-10-22T08:15:29.446Z,17.60
2022-10-22T08:17:56.302Z,17.80
2022-10-22T08:20:23.324Z,17.80
2022-10-22T08:22:50.330Z,18.00
2022-10-22T08:25:18.558Z,18.30
2022-10-22T08:27:46.165Z,18.50
2022-10-22T08:30:13.802Z,18.80
2022-10-22T08:32:41.975Z,19.10
2022-10-22T08:35:08.922Z,19.10
2022-10-22T08:37:36.217Z,19.20
2022-10-22T08:40:04.526Z,18.90
2022-10-22T08:42:37.548Z,19.00
2022-10-22T08:45:19.366Z,19.30
2022-10-22T08:48:06.831Z,19.20
2022-10-22T08:50:41.385Z,19.50
2022-10-22T08:53:17.704Z,19.70
2022-10-22T08:55:45.629Z,19.80
2022-10-22T08:58:20.509Z,19.80
2022-10-22T09:00:59.468Z,19.70
2022-10-22T09:04:17.334Z,19.40
2022-10-22T09:06:44.527Z,19.50
2022-10-22T09:09:18.435Z,19.60
2022-10-22T09:11:52.322Z,19.70
2022-10-22T09:14:24.598Z,19.90
2022-10-22T09:17:16.115Z,19.90
2022-10-22T09:20:09.395Z,20.00
2022-10-22T09:23:13.652Z,20.00
2022-10-22T09:25:41.792Z,20.00
2022-10-22T09:28:09.965Z,20.10
2022-10-22T09:30:38.721Z,20.00
2022-10-22T09:33:24.826Z,19.90
2022-10-22T09:36:03.535Z,19.90
2022-10-22T09:38:39.591Z,20.30
2022-10-22T09:41:06.939Z,20.50
2022-10-22T09:43:36.202Z,20.90
2022-10-22T09:46:06.501Z,21.10
2022-10-22T09:48:39.439Z,21.40
2022-10-22T09:51:25.630Z,21.60
2022-10-22T09:54:01.790Z,21.70
2022-10-22T09:56:41.847Z,21.80
2022-10-22T09:59:16.850Z,22.00
2022-10-22T10:01:44.747Z,22.10
2022-10-22T10:04:15.251Z,22.00
2022-10-22T10:06:44.439Z,21.90
2022-10-22T10:09:22.924Z,21.50
2022-10-22T10:12:02.721Z,21.40
2022-10-22T10:14:38.715Z,21.30
2022-10-22T10:17:12.023Z,21.30
2022-10-22T10:19:41.678Z,21.30
2022-10-22T10:22:25.354Z,21.60
2022-10-22T10:25:30.175Z,21.90
2022-10-22T10:28:21.415Z,22.00
2022-10-22T10:31:11.008Z,22.00
2022-10-22T10:34:00.637Z,22.30
2022-10-22T10:36:52.137Z,22.30
2022-10-22T10:39:24.074Z,22.40
2022-10-22T10:42:20.507Z,22.40
2022-10-22T10:45:05.871Z,22.40
2022-10-22T10:48:05.181Z,22.40
2022-10-22T10:50:37.853Z,22.50
2022-10-22T10:53:26.447Z,22.80
2022-10-22T10:56:27.853Z,22.70
2022-10-22T10:59:19.321Z,22.50
2022-10-22T11:02:10.121Z,22.70
2022-10-22T11:04:47.854Z,22.60
2022-10-22T11:07:33.582Z,23.00
2022-10-22T11:10:10.515Z,23.10
2022-10-22T11:12:42.593Z,22.80
2022-10-22T11:15:19.621Z,22.90
2022-10-22T11:17:48.926Z,22.90
2022-10-22T11:20:22.662Z,22.80
2022-10-22T11:23:18.307Z,22.80
2022-10-22T11:25:50.123Z,22.60
2022-10-22T11:28:32.599Z,22.50
2022-10-22T11:31:04.577Z,22.50
2022-10-22T11:33:46.059Z,22.50
2022-10-22T11:36:13.862Z,22.30
2022-10-22T11:38:41.462Z,22.40
2022-10-22T11:41:19.750Z,22.20
2022-10-22T11:44:23.284Z,22.10
2022-10-22T11:47:15.532Z,22.00
2022-10-22T11:49:55.574Z,22.00
2022-10-22T11:52:33.299Z,22.10
2022-10-22T11:55:24.032Z,22.10
2022-10-22T11:57:50.943Z,22.00
2022-10-22T12:00:39.917Z,22.00
2022-10-22T12:03:39.941Z,21.90
2022-10-22T12:06:12.771Z,21.90
2022-10-22T12:08:53.752Z,22.00
2022-10-22T12:11:24.835Z,22.30
2022-10-22T12:14:03.634Z,22.40
2022-10-22T12:16:58.040Z,22.40
2022-10-22T12:19:41.405Z,22.30
2022-10-22T12:22:16.882Z,22.30
2022-10-22T12:24:49.725Z,22.40
2022-10-22T12:27:36.272Z,22.20
2022-10-22T12:30:24.697Z,22.10
2022-10-22T12:32:57.342Z,22.10
2022-10-22T12:35:26.712Z,22.40
2022-10-22T12:37:56.948Z,22.50
2022-10-22T12:40:29.396Z,22.70
2022-10-22T12:42:57.589Z,22.90
2022-10-22T12:45:28.682Z,22.80
2022-10-22T12:48:04.596Z,22.70
2022-10-22T12:50:40.392Z,22.70
2022-10-22T12:53:22.542Z,22.90
2022-10-22T12:55:52.634Z,22.80
2022-10-22T12:58:22.872Z,22.50
2022-10-22T13:00:59.211Z,22.70
2022-10-22T13:03:40.534Z,22.90
2022-10-22T13:06:19.445Z,22.90
2022-10-22T13:08:59.254Z,23.10
2022-10-22T13:11:37.617Z,22.90
2022-10-22T13:14:06.716Z,23.10
2022-10-22T13:16:33.683Z,23.00
2022-10-22T13:19:00.643Z,23.00
2022-10-22T13:21:37.490Z,23.00
2022-10-22T13:24:21.446Z,23.00
2022-10-22T13:26:54.355Z,23.10
2022-10-22T13:29:23.504Z,23.00
2022-10-22T13:31:52.707Z,23.00
2022-10-22T13:34:25.115Z,23.00
2022-10-22T13:36:52.084Z,22.80
2022-10-22T13:39:21.124Z,22.80
2022-10-22T13:41:50.625Z,22.70
2022-10-22T13:44:20.382Z,22.50
2022-10-22T13:46:50.297Z,22.40
2022-10-22T13:49:23.540Z,22.20
2022-10-22T13:51:51.413Z,22.10
2022-10-22T13:54:21.812Z,22.10
2022-10-22T13:56:49.139Z,22.00
2022-10-22T13:59:18.470Z,22.00
2022-10-22T14:01:48.382Z,22.00
2022-10-22T14:04:15.661Z,21.80
2022-10-22T14:06:42.638Z,21.60
2022-10-22T14:09:15.215Z,21.60
2022-10-22T14:11:43.175Z,21.50
2022-10-22T14:14:14.207Z,21.40
2022-10-22T14:16:41.579Z,21.40
2022-10-22T14:19:15.158Z,21.30
2022-10-22T14:21:42.175Z,21.30
2022-10-22T14:24:13.152Z,21.30
2022-10-22T14:26:41.053Z,21.30
2022-10-22T14:29:10.204Z,21.20
2022-10-22T14:34:15.264Z,21.10
2022-10-22T14:36:45.533Z,21.10
2022-10-22T14:39:13.564Z,21.10
2022-10-22T14:41:41.262Z,21.10
2022-10-22T14:44:12.769Z,21.00
2022-10-22T14:46:42.755Z,20.90
2022-10-22T14:49:09.766Z,20.80
2022-10-22T14:51:36.634Z,20.80
2022-10-22T14:54:03.564Z,20.70
2022-10-22T14:56:30.478Z,20.60
2022-10-22T14:58:57.416Z,20.50
2022-10-22T15:01:24.404Z,20.50
2022-10-22T15:03:51.270Z,20.40
2022-10-22T15:06:18.153Z,20.40
2022-10-22T15:08:45.916Z,20.40
2022-10-22T15:11:13.427Z,20.40
2022-10-22T15:13:41.451Z,20.30
2022-10-22T15:16:10.947Z,20.40
2022-10-22T15:18:37.938Z,20.30
2022-10-22T15:21:13.198Z,20.30
2022-10-22T15:23:40.739Z,20.30
2022-10-22T15:26:09.100Z,20.20
2022-10-22T15:28:37.338Z,20.20
2022-10-22T15:31:04.732Z,20.20
2022-10-22T15:33:31.692Z,20.00
2022-10-22T15:35:59.089Z,20.00
2022-10-22T15:41:05.901Z,19.80
2022-10-22T15:43:33.974Z,19.70
2022-10-22T15:46:14.369Z,19.70
2022-10-22T15:48:41.745Z,19.60
2022-10-22T15:51:14.657Z,19.60
2022-10-22T15:53:41.630Z,19.60
2022-10-22T15:56:09.873Z,19.60
2022-10-22T15:58:36.789Z,19.60
2022-10-22T16:01:08.751Z,19.60
2022-10-22T16:03:35.956Z,19.60
2022-10-22T16:06:03.646Z,19.60
2022-10-22T16:08:31.325Z,19.50
2022-10-22T16:10:58.768Z,19.50
2022-10-22T16:13:26.698Z,19.50
2022-10-22T16:15:54.053Z,19.40
2022-10-22T16:18:21.714Z,19.40
2022-10-22T16:20:48.605Z,19.40
2022-10-22T16:23:18.893Z,19.40
2022-10-22T16:25:46.514Z,19.30
2022-10-22T16:28:13.764Z,19.30
2022-10-22T16:30:41.798Z,19.20
2022-10-22T16:33:09.954Z,19.30
2022-10-22T16:35:43.425Z,19.20
2022-10-22T16:38:11.092Z,19.10
2022-10-22T16:40:38.124Z,19.00
2022-10-22T16:43:05.259Z,18.90
2022-10-22T16:45:32.185Z,18.80
2022-10-22T16:47:59.115Z,18.70
2022-10-22T16:50:26.056Z,18.70
2022-10-22T16:52:52.966Z,18.70
2022-10-22T16:55:19.887Z,18.70
2022-10-22T16:57:51.793Z,18.60
2022-10-22T17:00:19.238Z,18.50
2022-10-22T17:02:50.554Z,18.50
2022-10-22T17:05:17.467Z,18.40
2022-10-22T17:07:44.383Z,18.40
2022-10-22T17:10:11.287Z,18.40
2022-10-22T17:12:38.364Z,18.30
2022-10-22T17:15:06.626Z,18.40
2022-10-22T17:17:34.200Z,18.40
2022-10-22T17:20:01.145Z,18.40
2022-10-22T17:22:28.083Z,18.40
2022-10-22T17:25:19.939Z,18.40
2022-10-22T17:27:46.857Z,18.50
2022-10-22T17:30:17.377Z,18.50
2022-10-22T17:32:44.342Z,18.50
2022-10-22T17:35:14.053Z,18.50
2022-10-22T17:37:41.201Z,18.60
2022-10-22T17:40:08.902Z,18.60
2022-10-22T17:42:35.873Z,18.60
2022-10-22T17:45:03.024Z,18.60
2022-10-22T17:47:29.976Z,18.60
2022-10-22T17:49:56.926Z,18.70
2022-10-22T17:52:23.914Z,19.00
2022-10-22T17:54:51.654Z,19.10
2022-10-22T17:57:18.611Z,19.20
2022-10-22T17:59:45.485Z,19.20
2022-10-22T18:02:17.467Z,19.20
2022-10-22T18:04:44.570Z,19.10
2022-10-22T18:07:11.960Z,19.10
2022-10-22T18:09:40.198Z,18.70
2022-10-22T18:12:07.603Z,18.30
2022-10-22T18:14:34.756Z,18.00
2022-10-22T18:17:02.809Z,17.80
2022-10-22T18:19:30.386Z,17.60
2022-10-22T18:21:57.282Z,17.50
2022-10-22T18:24:24.159Z,17.50
2022-10-22T18:26:51.200Z,17.40
2022-10-22T18:29:19.214Z,17.40
2022-10-22T18:31:46.845Z,17.30
2022-10-22T18:34:15.795Z,17.30
2022-10-22T18:36:44.741Z,17.20
2022-10-22T18:39:15.581Z,17.10
2022-10-22T18:41:43.398Z,17.10
2022-10-22T18:44:13.690Z,17.00
2022-10-22T18:46:40.875Z,17.00
2022-10-22T18:49:08.428Z,17.00
2022-10-22T18:51:36.115Z,17.00
2022-10-22T18:54:18.306Z,17.00
2022-10-22T18:56:49.007Z,17.00
2022-10-22T18:59:21.890Z,16.90
2022-10-22T19:01:49.151Z,17.00
2022-10-22T19:04:16.441Z,16.90
2022-10-22T19:06:45.725Z,16.90
2022-10-22T19:09:14.785Z,16.90
2022-10-22T19:11:42.379Z,16.90
2022-10-22T19:14:09.356Z,16.80
2022-10-22T19:16:37.672Z,16.80
2022-10-22T19:19:06.786Z,16.80
2022-10-22T19:21:35.467Z,16.90
2022-10-22T19:24:02.775Z,16.90
2022-10-22T19:26:30.589Z,16.90
2022-10-22T19:28:59.009Z,16.90
2022-10-22T19:31:27.209Z,16.90
2022-10-22T19:33:56.765Z,16.90
2022-10-22T19:36:25.328Z,16.90
2022-10-22T19:38:52.497Z,17.00
2022-10-22T19:41:22.058Z,16.90
2022-10-22T19:43:51.009Z,16.90
2022-10-22T19:46:18.886Z,16.90
2022-10-22T19:51:21.341Z,16.80
2022-10-22T19:53:49.562Z,16.80
2022-10-22T19:56:19.151Z,16.80
2022-10-22T19:58:46.335Z,16.80
2022-10-22T20:01:15.372Z,16.80
2022-10-22T20:03:42.315Z,16.80
2022-10-22T20:06:11.381Z,16.80
2022-10-22T20:08:39.319Z,16.80
2022-10-22T20:11:08.460Z,16.80
2022-10-22T20:13:35.769Z,16.80
2022-10-22T20:16:04.536Z,16.80
2022-10-22T20:18:34.220Z,16.80
2022-10-22T20:21:08.201Z,16.80
2022-10-22T20:23:35.518Z,16.70
2022-10-22T20:26:02.446Z,16.70
2022-10-22T20:28:29.443Z,16.70
2022-10-22T20:30:56.371Z,16.70
2022-10-22T20:33:23.360Z,16.70
2022-10-22T20:36:05.319Z,16.70
2022-10-22T20:38:32.333Z,16.70
2022-10-22T20:41:07.727Z,16.80
2022-10-22T20:43:34.682Z,16.80
2022-10-22T20:46:02.686Z,16.80
2022-10-22T20:48:31.433Z,16.80
2022-10-22T20:50:59.529Z,16.80
2022-10-22T20:53:26.938Z,16.80
2022-10-22T20:55:57.382Z,16.70
2022-10-22T20:58:26.727Z,16.70
2022-10-22T21:00:54.973Z,16.70
2022-10-22T21:03:22.065Z,16.70
2022-10-22T21:05:49.116Z,16.70
2022-10-22T21:08:18.928Z,16.60
2022-10-22T21:10:48.953Z,16.60
2022-10-22T21:13:19.221Z,16.60
2022-10-22T21:15:46.143Z,16.50
2022-10-22T21:18:13.080Z,16.50
2022-10-22T21:20:40.773Z,16.50
2022-10-22T21:23:08.727Z,16.60
2022-10-22T21:25:39.477Z,16.60
2022-10-22T21:28:08.950Z,16.60
2022-10-22T21:30:35.905Z,16.60
2022-10-22T21:33:02.781Z,16.60
2022-10-22T21:35:29.747Z,16.60
2022-10-22T21:37:56.609Z,16.60
2022-10-22T21:40:23.541Z,16.60
2022-10-22T21:42:51.195Z,16.60
2022-10-22T21:45:22.059Z,16.50
2022-10-22T21:47:49.466Z,16.50
2022-10-22T21:50:16.418Z,16.50
2022-10-22T21:52:43.327Z,16.60
2022-10-22T21:55:10.431Z,16.60
2022-10-22T21:57:37.405Z,16.50
2022-10-22T22:00:06.997Z,16.50
2022-10-22T22:02:34.035Z,16.50
2022-10-22T22:05:00.905Z,16.50
2022-10-22T22:07:27.852Z,16.50
2022-10-22T22:09:54.841Z,16.50
2022-10-22T22:12:21.780Z,16.40
2022-10-22T22:14:48.810Z,16.50
2022-10-22T22:17:16.639Z,16.40
2022-10-22T22:19:43.650Z,16.40
2022-10-22T22:22:10.888Z,16.50
2022-10-22T22:24:39.855Z,16.50
2022-10-22T22:27:07.386Z,16.50
2022-10-22T22:29:35.933Z,16.50
2022-10-22T22:32:02.898Z,16.50
2022-10-22T22:34:29.780Z,16.50
2022-10-22T22:36:56.739Z,16.50
2022-10-22T22:39:24.060Z,16.50
2022-10-22T22:41:51.341Z,16.50
2022-10-22T22:44:18.455Z,16.50
2022-10-22T22:46:45.400Z,16.50
2022-10-22T22:49:13.574Z,16.50
2022-10-22T22:51:40.488Z,16.60
2022-10-22T22:54:07.470Z,16.60
2022-10-22T22:56:34.856Z,16.60
2022-10-22T22:59:02.309Z,16.50
2022-10-22T23:01:38.395Z,16.50
2022-10-22T23:04:19.442Z,16.50
2022-10-22T23:06:46.476Z,16.40
2022-10-22T23:09:15.666Z,16.40
2022-10-22T23:11:44.553Z,16.40
2022-10-22T23:14:14.869Z,16.50
2022-10-22T23:16:46.162Z,16.40
2022-10-22T23:19:15.513Z,16.40
2022-10-22T23:21:46.729Z,16.40
2022-10-22T23:24:16.925Z,16.30
2022-10-22T23:26:46.268Z,16.40
2022-10-22T23:29:17.655Z,16.30
2022-10-22T23:31:45.854Z,16.20
2022-10-22T23:34:15.329Z,16.20
2022-10-22T23:36:42.420Z,16.10
2022-10-22T23:39:13.030Z,16.00
2022-10-22T23:41:39.993Z,16.00
2022-10-22T23:44:07.790Z,15.90
2022-10-22T23:46:35.151Z,15.90
2022-10-22T23:49:02.320Z,15.90
2022-10-22T23:51:29.254Z,15.90
2022-10-22T23:54:02.620Z,15.90
2022-10-22T23:56:30.582Z,16.00
2022-10-22T23:58:58.153Z,16.00
