createdAt,value
2022-08-22T00:00:44.590Z,2.33
2022-08-22T00:02:44.827Z,1.77
2022-08-22T00:02:59.342Z,2.60
2022-08-22T00:03:02.618Z,1.98
2022-08-22T00:03:08.826Z,2.00
2022-08-22T00:03:33.521Z,1.63
2022-08-22T00:06:11.685Z,2.25
2022-08-22T00:08:55.705Z,2.00
2022-08-22T00:11:36.975Z,1.77
2022-08-22T00:14:18.137Z,2.03
2022-08-22T00:16:58.557Z,1.80
2022-08-22T00:19:38.062Z,1.80
2022-08-22T00:22:16.301Z,1.80
2022-08-22T00:24:53.101Z,1.60
2022-08-22T00:27:27.877Z,1.70
2022-08-22T00:30:03.979Z,1.77
2022-08-22T00:32:40.881Z,1.90
2022-08-22T00:35:21.278Z,1.63
2022-08-22T00:38:03.642Z,2.15
2022-08-22T00:40:48.415Z,1.83
2022-08-22T00:43:51.483Z,2.17
2022-08-22T00:46:54.029Z,1.95
2022-08-22T00:49:51.792Z,2.58
2022-08-22T00:52:56.288Z,1.90
2022-08-22T00:55:39.347Z,1.85
2022-08-22T00:58:53.333Z,2.10
2022-08-22T01:01:31.959Z,2.03
2022-08-22T01:04:28.661Z,2.00
2022-08-22T01:07:25.569Z,2.25
2022-08-22T01:10:28.853Z,2.00
2022-08-22T01:13:15.750Z,2.30
2022-08-22T01:15:45.927Z,2.73
2022-08-22T01:18:55.756Z,2.55
2022-08-22T01:22:06.701Z,2.43
2022-08-22T01:25:31.728Z,2.17
2022-08-22T01:28:37.781Z,2.60
2022-08-22T01:31:46.994Z,2.33
2022-08-22T01:35:04.302Z,1.80
2022-08-22T01:37:59.661Z,2.25
2022-08-22T01:40:55.207Z,1.87
2022-08-22T01:43:51.352Z,2.77
2022-08-22T01:46:48.383Z,2.70
2022-08-22T01:49:23.695Z,2.33
2022-08-22T01:52:00.674Z,2.55
2022-08-22T01:54:44.519Z,3.25
2022-08-22T01:57:14.805Z,3.67
2022-08-22T01:59:47.117Z,3.60
2022-08-22T02:02:37.474Z,2.83
2022-08-22T02:05:14.486Z,2.50
2022-08-22T02:07:49.903Z,2.42
2022-08-22T02:10:28.486Z,2.42
2022-08-22T02:13:08.791Z,2.50
2022-08-22T02:15:51.499Z,2.10
2022-08-22T02:18:27.717Z,2.07
2022-08-22T02:21:06.075Z,2.60
2022-08-22T02:23:46.825Z,1.88
2022-08-22T02:26:22.684Z,2.50
2022-08-22T02:28:58.885Z,3.10
2022-08-22T02:31:41.115Z,1.90
2022-08-22T02:34:31.203Z,2.15
2022-08-22T02:37:11.736Z,2.25
2022-08-22T02:39:47.613Z,2.63
2022-08-22T02:42:24.793Z,2.50
2022-08-22T02:45:13.224Z,2.47
2022-08-22T02:47:52.102Z,2.35
2022-08-22T02:50:28.416Z,2.35
2022-08-22T02:53:02.375Z,1.80
2022-08-22T02:55:41.866Z,2.10
2022-08-22T02:58:20.941Z,2.10
2022-08-22T03:01:10.073Z,2.25
2022-08-22T03:03:42.274Z,2.33
2022-08-22T03:06:34.976Z,2.45
2022-08-22T03:09:23.851Z,2.38
2022-08-22T03:12:05.485Z,2.10
2022-08-22T03:14:43.690Z,2.05
2022-08-22T03:17:20.693Z,2.28
2022-08-22T03:19:56.520Z,1.83
2022-08-22T03:22:34.510Z,2.35
2022-08-22T03:25:10.977Z,1.80
2022-08-22T03:27:49.465Z,2.30
2022-08-22T03:30:24.670Z,2.38
2022-08-22T03:32:59.243Z,2.25
2022-08-22T03:35:35.929Z,2.53
2022-08-22T03:38:21.249Z,2.10
2022-08-22T03:41:23.598Z,2.10
2022-08-22T03:44:23.525Z,2.38
2022-08-22T03:47:28.258Z,2.30
2022-08-22T03:50:38.599Z,2.20
2022-08-22T03:53:39.726Z,2.25
2022-08-22T03:56:42.405Z,2.25
2022-08-22T03:59:51.590Z,2.70
2022-08-22T04:02:47.583Z,2.58
2022-08-22T04:05:41.815Z,2.10
2022-08-22T04:08:49.048Z,2.40
2022-08-22T04:11:50.769Z,2.20
2022-08-22T04:14:34.111Z,2.00
2022-08-22T04:17:31.052Z,2.72
2022-08-22T04:20:31.654Z,2.53
2022-08-22T04:23:36.924Z,2.63
2022-08-22T04:26:16.652Z,2.47
2022-08-22T04:28:51.060Z,2.63
2022-08-22T04:31:27.751Z,2.38
2022-08-22T04:34:04.654Z,2.92
2022-08-22T04:36:41.868Z,2.50
2022-08-22T04:39:18.597Z,2.65
2022-08-22T04:41:53.094Z,2.72
2022-08-22T04:44:29.026Z,2.42
2022-08-22T04:47:04.236Z,2.20
2022-08-22T04:49:39.648Z,2.45
2022-08-22T04:52:22.712Z,2.50
2022-08-22T04:55:04.429Z,2.55
2022-08-22T04:57:46.802Z,2.50
2022-08-22T05:00:17.443Z,3.13
2022-08-22T05:02:51.230Z,2.58
2022-08-22T05:05:24.688Z,2.40
2022-08-22T05:07:59.177Z,2.83
2022-08-22T05:10:36.625Z,2.67
2022-08-22T05:13:11.667Z,2.75
2022-08-22T05:15:45.048Z,2.83
2022-08-22T05:18:21.326Z,2.40
2022-08-22T05:20:54.716Z,3.22
2022-08-22T05:23:29.901Z,2.50
2022-08-22T05:26:06.695Z,2.72
2022-08-22T05:28:40.249Z,2.33
2022-08-22T05:31:13.790Z,2.50
2022-08-22T05:33:47.195Z,2.38
2022-08-22T05:36:21.518Z,2.60
2022-08-22T05:38:57.131Z,2.70
2022-08-22T05:41:31.829Z,2.35
2022-08-22T05:44:01.375Z,2.38
2022-08-22T05:46:41.735Z,2.67
2022-08-22T05:49:19.760Z,3.40
2022-08-22T05:52:06.613Z,2.92
2022-08-22T05:54:44.858Z,2.30
2022-08-22T05:57:27.538Z,2.05
2022-08-22T06:00:04.370Z,2.35
2022-08-22T06:02:55.097Z,2.33
2022-08-22T06:05:28.447Z,2.45
2022-08-22T06:08:04.099Z,2.75
2022-08-22T06:10:42.563Z,2.50
2022-08-22T06:13:24.529Z,2.38
2022-08-22T06:16:06.178Z,2.40
2022-08-22T06:18:37.883Z,2.40
2022-08-22T06:21:12.780Z,2.10
2022-08-22T06:23:46.601Z,2.47
2022-08-22T06:26:21.073Z,2.45
2022-08-22T06:28:55.852Z,2.40
2022-08-22T06:31:29.555Z,2.03
2022-08-22T06:34:05.266Z,2.22
2022-08-22T06:36:36.577Z,2.25
2022-08-22T06:39:17.325Z,2.50
2022-08-22T06:41:53.712Z,2.40
2022-08-22T06:44:27.470Z,1.90
2022-08-22T06:47:00.167Z,2.17
2022-08-22T06:49:31.521Z,2.40
2022-08-22T06:52:04.426Z,2.53
2022-08-22T06:54:37.243Z,2.35
2022-08-22T06:57:25.776Z,2.40
2022-08-22T06:59:56.872Z,2.45
2022-08-22T07:02:31.635Z,2.95
2022-08-22T07:05:01.617Z,2.20
2022-08-22T07:07:30.831Z,1.75
2022-08-22T07:09:59.936Z,1.48
2022-08-22T07:12:35.599Z,1.60
2022-08-22T07:15:12.788Z,1.38
2022-08-22T07:17:50.840Z,2.72
2022-08-22T07:20:27.998Z,2.20
2022-08-22T07:22:59.859Z,1.98
2022-08-22T07:25:31.661Z,1.90
2022-08-22T07:28:18.777Z,1.63
2022-08-22T07:30:57.591Z,1.45
2022-08-22T07:33:41.226Z,1.58
2022-08-22T07:36:29.599Z,1.08
2022-08-22T07:39:26.599Z,1.08
2022-08-22T07:42:13.241Z,1.23
2022-08-22T07:45:02.000Z,1.20
2022-08-22T07:47:49.224Z,1.10
2022-08-22T07:50:23.716Z,1.30
2022-08-22T07:52:55.832Z,1.40
2022-08-22T07:55:27.244Z,1.23
2022-08-22T07:58:01.694Z,1.45
2022-08-22T08:00:35.465Z,1.50
2022-08-22T08:03:07.888Z,1.10
2022-08-22T08:05:39.724Z,1.38
2022-08-22T08:08:15.769Z,1.10
2022-08-22T08:10:45.337Z,1.67
2022-08-22T08:13:21.251Z,1.42
2022-08-22T08:15:52.903Z,1.00
2022-08-22T08:18:25.934Z,1.23
2022-08-22T08:20:58.561Z,1.08
2022-08-22T08:23:31.894Z,0.90
2022-08-22T08:26:07.618Z,0.82
2022-08-22T08:28:41.341Z,1.20
2022-08-22T08:31:18.936Z,1.13
2022-08-22T08:33:51.507Z,1.08
2022-08-22T08:36:33.673Z,1.23
2022-08-22T08:39:14.106Z,0.85
2022-08-22T08:42:16.244Z,1.10
2022-08-22T08:45:19.189Z,1.30
2022-08-22T08:48:22.053Z,1.08
2022-08-22T08:51:24.255Z,1.10
2022-08-22T08:54:14.844Z,1.15
2022-08-22T08:56:54.434Z,1.00
2022-08-22T08:59:36.384Z,1.38
2022-08-22T09:02:42.577Z,1.65
2022-08-22T09:05:44.358Z,1.05
2022-08-22T09:08:55.774Z,1.38
2022-08-22T09:12:03.875Z,1.30
2022-08-22T09:15:14.204Z,1.45
2022-08-22T09:18:28.764Z,1.30
2022-08-22T09:24:48.244Z,1.30
2022-08-22T09:27:28.683Z,1.15
2022-08-22T09:30:05.907Z,1.20
2022-08-22T09:32:47.014Z,1.10
2022-08-22T09:35:26.367Z,1.00
2022-08-22T09:38:24.152Z,1.13
2022-08-22T09:40:16.242Z,1.48
2022-08-22T09:41:02.271Z,1.17
2022-08-22T09:43:41.873Z,1.00
2022-08-22T09:46:22.723Z,1.60
2022-08-22T09:49:07.076Z,1.30
2022-08-22T09:51:44.668Z,1.05
2022-08-22T09:54:35.932Z,1.08
2022-08-22T09:57:22.692Z,1.05
2022-08-22T10:00:22.378Z,1.20
2022-08-22T10:03:07.727Z,1.10
2022-08-22T10:05:45.435Z,1.45
2022-08-22T10:08:29.134Z,1.23
2022-08-22T10:11:21.795Z,1.27
2022-08-22T10:14:02.239Z,1.30
2022-08-22T10:17:02.983Z,1.23
2022-08-22T10:19:38.239Z,1.20
2022-08-22T10:22:39.227Z,1.10
2022-08-22T10:25:23.860Z,1.15
2022-08-22T10:28:10.455Z,1.17
2022-08-22T10:30:55.828Z,0.90
2022-08-22T10:33:32.107Z,1.10
2022-08-22T10:36:07.959Z,1.00
2022-08-22T10:38:47.202Z,1.15
2022-08-22T10:41:30.425Z,1.08
2022-08-22T10:44:08.607Z,0.95
2022-08-22T10:46:46.998Z,1.20
2022-08-22T10:49:28.291Z,1.55
2022-08-22T10:52:13.683Z,1.50
2022-08-22T10:54:49.378Z,1.15
2022-08-22T10:57:42.438Z,1.50
2022-08-22T11:00:46.479Z,1.23
2022-08-22T11:03:26.816Z,1.23
2022-08-22T11:05:59.579Z,1.10
2022-08-22T11:08:52.274Z,1.02
2022-08-22T11:11:36.861Z,1.52
2022-08-22T11:14:38.586Z,1.23
2022-08-22T11:17:30.860Z,1.00
2022-08-22T11:20:23.881Z,1.40
2022-08-22T11:23:13.163Z,1.20
2022-08-22T11:25:55.023Z,1.40
2022-08-22T11:28:37.433Z,1.42
2022-08-22T11:31:19.770Z,1.20
2022-08-22T11:33:56.626Z,1.40
2022-08-22T11:36:36.721Z,1.15
2022-08-22T11:39:18.385Z,1.25
2022-08-22T11:42:02.071Z,1.42
2022-08-22T11:44:50.222Z,1.50
2022-08-22T11:47:27.146Z,1.42
2022-08-22T11:50:03.766Z,1.10
2022-08-22T11:52:57.111Z,1.20
2022-08-22T11:55:34.521Z,1.88
2022-08-22T11:58:27.287Z,1.30
2022-08-22T12:01:04.380Z,1.30
2022-08-22T12:03:51.035Z,1.05
2022-08-22T12:06:49.829Z,1.10
2022-08-22T12:09:28.114Z,1.40
2022-08-22T12:12:36.787Z,1.08
2022-08-22T12:15:14.248Z,1.48
2022-08-22T12:18:21.357Z,1.10
2022-08-22T12:21:22.667Z,1.00
2022-08-22T12:24:28.518Z,1.25
2022-08-22T12:27:28.482Z,1.55
2022-08-22T12:30:14.314Z,1.15
2022-08-22T12:33:25.034Z,1.20
2022-08-22T12:36:05.814Z,1.75
2022-08-22T12:38:51.821Z,1.02
2022-08-22T12:41:52.826Z,1.00
2022-08-22T12:44:26.673Z,0.90
2022-08-22T12:47:11.822Z,1.00
2022-08-22T12:49:58.140Z,0.80
2022-08-22T12:52:39.742Z,1.10
2022-08-22T12:55:45.272Z,1.15
2022-08-22T12:58:35.474Z,1.05
2022-08-22T13:01:08.709Z,1.02
2022-08-22T13:03:44.329Z,1.60
2022-08-22T13:06:48.787Z,0.88
2022-08-22T13:09:28.850Z,1.20
2022-08-22T13:12:04.197Z,1.10
2022-08-22T13:14:36.823Z,1.33
2022-08-22T13:17:24.168Z,1.35
2022-08-22T13:20:04.643Z,1.10
2022-08-22T13:22:36.734Z,1.00
2022-08-22T13:25:15.737Z,1.13
2022-08-22T13:28:03.696Z,1.15
2022-08-22T13:30:42.246Z,1.00
2022-08-22T13:33:17.238Z,1.00
2022-08-22T13:35:52.125Z,1.08
2022-08-22T13:38:26.646Z,1.30
2022-08-22T13:40:58.918Z,1.35
2022-08-22T13:43:32.844Z,1.23
2022-08-22T13:46:10.977Z,0.93
2022-08-22T13:48:50.255Z,0.80
2022-08-22T13:51:27.529Z,1.40
2022-08-22T13:54:10.766Z,1.10
2022-08-22T13:56:48.098Z,0.98
2022-08-22T13:59:49.592Z,1.40
2022-08-22T14:02:39.320Z,1.20
2022-08-22T14:05:18.089Z,1.23
2022-08-22T14:07:59.772Z,1.05
2022-08-22T14:10:34.517Z,1.38
2022-08-22T14:13:32.999Z,1.23
2022-08-22T14:16:10.274Z,1.00
2022-08-22T14:18:48.493Z,1.00
2022-08-22T14:21:26.384Z,1.13
2022-08-22T14:23:59.723Z,1.05
2022-08-22T14:26:32.762Z,1.40
2022-08-22T14:29:12.716Z,1.00
2022-08-22T14:31:42.313Z,1.00
2022-08-22T14:34:16.355Z,1.02
2022-08-22T14:36:49.897Z,1.30
2022-08-22T14:39:28.325Z,1.25
2022-08-22T14:42:10.089Z,1.02
2022-08-22T14:44:52.888Z,0.93
2022-08-22T14:47:54.251Z,1.33
2022-08-22T14:50:46.083Z,1.20
2022-08-22T14:53:26.172Z,1.00
2022-08-22T14:56:01.106Z,1.05
2022-08-22T14:58:33.739Z,1.10
2022-08-22T15:01:12.611Z,1.15
2022-08-22T15:03:51.721Z,1.10
2022-08-22T15:06:38.221Z,1.30
2022-08-22T15:09:29.020Z,1.35
2022-08-22T15:12:08.968Z,1.13
2022-08-22T15:14:48.959Z,1.10
2022-08-22T15:17:44.217Z,1.40
2022-08-22T15:20:28.146Z,1.35
2022-08-22T15:23:04.204Z,1.25
2022-08-22T15:25:42.888Z,0.90
2022-08-22T15:28:20.944Z,1.25
2022-08-22T15:31:04.380Z,1.23
2022-08-22T15:33:39.066Z,0.88
2022-08-22T15:36:16.303Z,1.08
2022-08-22T15:38:48.821Z,1.15
2022-08-22T15:41:41.808Z,1.17
2022-08-22T15:44:32.255Z,0.93
2022-08-22T15:47:23.809Z,0.98
2022-08-22T15:50:00.060Z,0.90
2022-08-22T15:52:32.419Z,1.00
2022-08-22T15:55:20.168Z,2.30
2022-08-22T15:58:05.894Z,1.52
2022-08-22T16:00:44.804Z,1.25
2022-08-22T16:03:27.871Z,1.15
2022-08-22T16:05:58.894Z,1.08
2022-08-22T16:08:33.359Z,0.85
2022-08-22T16:11:32.933Z,1.05
2022-08-22T16:14:21.455Z,1.00
2022-08-22T16:16:58.013Z,1.10
2022-08-22T16:19:29.109Z,1.10
2022-08-22T16:22:16.307Z,1.00
2022-08-22T16:25:03.909Z,1.38
2022-08-22T16:27:35.166Z,0.93
2022-08-22T16:30:14.409Z,0.98
2022-08-22T16:32:56.464Z,1.42
2022-08-22T16:36:05.215Z,1.15
2022-08-22T16:38:42.677Z,1.23
2022-08-22T16:41:28.555Z,1.30
2022-08-22T16:44:39.717Z,1.27
2022-08-22T16:47:13.116Z,1.50
2022-08-22T16:49:57.256Z,1.48
2022-08-22T16:52:56.672Z,1.50
2022-08-22T16:55:47.339Z,1.90
2022-08-22T16:58:57.901Z,1.33
2022-08-22T17:01:48.020Z,1.42
2022-08-22T17:04:24.205Z,1.35
2022-08-22T17:07:07.226Z,1.50
2022-08-22T17:09:59.403Z,1.60
2022-08-22T17:12:41.628Z,1.23
2022-08-22T17:15:21.477Z,1.50
2022-08-22T17:18:11.699Z,1.45
2022-08-22T17:20:48.127Z,1.23
2022-08-22T17:23:29.906Z,1.17
2022-08-22T17:26:08.404Z,1.38
2022-08-22T17:28:43.928Z,1.50
2022-08-22T17:31:24.396Z,1.52
2022-08-22T17:34:16.930Z,1.85
2022-08-22T17:37:00.702Z,1.20
2022-08-22T17:39:47.124Z,1.77
2022-08-22T17:42:43.428Z,1.63
2022-08-22T17:45:22.442Z,1.48
2022-08-22T17:47:57.669Z,1.77
2022-08-22T17:50:35.962Z,1.50
2022-08-22T17:53:10.769Z,1.50
2022-08-22T17:56:01.490Z,1.23
2022-08-22T17:58:43.264Z,1.20
2022-08-22T18:01:20.671Z,1.40
2022-08-22T18:03:59.641Z,1.23
2022-08-22T18:06:35.683Z,1.52
2022-08-22T18:09:14.005Z,1.58
2022-08-22T18:11:49.520Z,1.55
2022-08-22T18:14:30.526Z,1.50
2022-08-22T18:17:00.838Z,1.55
2022-08-22T18:19:41.892Z,1.60
2022-08-22T18:22:20.882Z,1.75
2022-08-22T18:24:55.295Z,1.30
2022-08-22T18:27:34.847Z,1.55
2022-08-22T18:30:16.477Z,1.65
2022-08-22T18:32:56.638Z,1.55
2022-08-22T18:35:34.261Z,1.52
2022-08-22T18:38:20.149Z,1.20
2022-08-22T18:41:01.328Z,1.38
2022-08-22T18:43:37.873Z,1.40
2022-08-22T18:46:42.048Z,1.52
2022-08-22T18:49:34.882Z,2.33
2022-08-22T18:52:20.792Z,1.48
2022-08-22T18:55:12.760Z,1.80
2022-08-22T18:58:09.449Z,1.67
2022-08-22T19:01:01.766Z,1.77
2022-08-22T19:03:46.204Z,1.70
2022-08-22T19:06:36.507Z,1.65
2022-08-22T19:09:38.191Z,1.85
2022-08-22T19:12:20.748Z,2.20
2022-08-22T19:15:08.301Z,1.80
2022-08-22T19:18:26.211Z,2.17
2022-08-22T19:21:38.658Z,1.88
2022-08-22T19:24:12.004Z,1.60
2022-08-22T19:26:44.994Z,2.30
2022-08-22T19:29:57.737Z,1.50
2022-08-22T19:33:05.716Z,1.85
2022-08-22T19:35:47.490Z,1.65
2022-08-22T19:38:57.470Z,2.03
2022-08-22T19:41:52.496Z,2.22
2022-08-22T19:44:38.557Z,2.03
2022-08-22T19:47:26.794Z,1.63
2022-08-22T19:50:03.844Z,1.63
2022-08-22T19:52:48.087Z,2.20
2022-08-22T19:55:26.796Z,1.95
2022-08-22T19:58:09.302Z,2.00
2022-08-22T20:00:53.671Z,1.88
2022-08-22T20:03:42.082Z,1.55
2022-08-22T20:06:43.425Z,1.88
2022-08-22T20:09:26.347Z,1.50
2022-08-22T20:12:15.244Z,1.75
2022-08-22T20:14:49.000Z,1.60
2022-08-22T20:17:40.824Z,1.80
2022-08-22T20:20:35.276Z,2.15
2022-08-22T20:23:12.641Z,1.60
2022-08-22T20:25:48.841Z,1.73
2022-08-22T20:28:36.918Z,1.58
2022-08-22T20:31:11.629Z,1.65
2022-08-22T20:33:43.631Z,1.70
2022-08-22T20:36:27.899Z,1.88
2022-08-22T20:39:02.332Z,1.50
2022-08-22T20:41:36.680Z,1.80
2022-08-22T20:44:13.489Z,1.55
2022-08-22T20:46:55.361Z,1.15
2022-08-22T20:49:28.746Z,1.70
2022-08-22T20:52:01.999Z,1.23
2022-08-22T20:54:34.881Z,1.13
2022-08-22T20:57:13.895Z,1.25
2022-08-22T20:59:51.550Z,1.38
2022-08-22T21:02:24.429Z,1.48
2022-08-22T21:05:00.129Z,1.20
2022-08-22T21:07:33.000Z,1.13
2022-08-22T21:10:23.505Z,1.40
2022-08-22T21:13:08.095Z,1.10
2022-08-22T21:15:39.515Z,1.17
2022-08-22T21:18:09.670Z,1.30
2022-08-22T21:20:39.821Z,1.30
2022-08-22T21:23:14.815Z,1.30
2022-08-22T21:25:56.548Z,0.90
2022-08-22T21:28:32.136Z,1.48
2022-08-22T21:31:08.659Z,1.30
2022-08-22T21:33:45.058Z,1.40
2022-08-22T21:36:17.494Z,1.88
2022-08-22T21:38:54.238Z,1.50
2022-08-22T21:41:29.845Z,1.10
2022-08-22T21:44:19.574Z,1.20
2022-08-22T21:46:48.660Z,1.15
2022-08-22T21:49:24.159Z,1.65
2022-08-22T21:51:53.672Z,1.50
2022-08-22T21:54:42.107Z,1.30
2022-08-22T21:57:34.637Z,1.48
2022-08-22T22:00:09.145Z,1.13
2022-08-22T22:02:43.831Z,1.30
2022-08-22T22:05:19.293Z,1.40
2022-08-22T22:07:49.334Z,1.20
2022-08-22T22:10:22.710Z,1.17
2022-08-22T22:12:54.125Z,1.45
2022-08-22T22:15:28.354Z,1.58
2022-08-22T22:17:57.795Z,1.33
2022-08-22T22:20:28.432Z,1.60
2022-08-22T22:22:57.774Z,1.40
2022-08-22T22:25:39.825Z,1.20
2022-08-22T22:28:13.936Z,1.40
2022-08-22T22:30:44.306Z,1.55
2022-08-22T22:33:13.390Z,1.50
2022-08-22T22:35:42.739Z,1.20
2022-08-22T22:38:12.695Z,1.73
2022-08-22T22:40:43.755Z,1.90
2022-08-22T22:43:13.782Z,1.58
2022-08-22T22:45:42.840Z,1.38
2022-08-22T22:48:11.947Z,1.30
2022-08-22T22:50:53.706Z,1.58
2022-08-22T22:53:38.237Z,1.42
2022-08-22T22:56:13.319Z,1.52
2022-08-22T22:58:42.634Z,1.60
2022-08-22T23:01:15.072Z,1.50
2022-08-22T23:03:44.737Z,2.22
2022-08-22T23:06:15.618Z,1.50
2022-08-22T23:08:45.120Z,1.33
2022-08-22T23:11:17.947Z,1.10
2022-08-22T23:13:48.267Z,1.33
2022-08-22T23:16:19.301Z,1.30
2022-08-22T23:18:48.999Z,1.58
2022-08-22T23:21:20.437Z,1.85
2022-08-22T23:23:51.459Z,1.27
2022-08-22T23:26:21.902Z,1.65
2022-08-22T23:28:51.064Z,1.40
2022-08-22T23:31:28.129Z,1.20
2022-08-22T23:33:58.557Z,1.30
2022-08-22T23:36:28.148Z,1.67
2022-08-22T23:38:58.113Z,1.42
2022-08-22T23:41:28.946Z,1.30
2022-08-22T23:43:58.006Z,1.73
2022-08-22T23:46:27.998Z,1.63
2022-08-22T23:49:00.787Z,1.50
2022-08-22T23:51:30.379Z,1.48
2022-08-22T23:54:00.572Z,1.40
2022-08-22T23:56:33.682Z,1.58
2022-08-22T23:59:05.929Z,1.60
