createdAt,value
2019-06-07T00:01:44.496Z,80.16
2019-06-07T00:04:14.185Z,80.64
2019-06-07T00:06:43.455Z,80.86
2019-06-07T00:09:12.722Z,81.19
2019-06-07T00:11:42.397Z,80.65
2019-06-07T00:14:14.248Z,81.03
2019-06-07T00:16:41.345Z,80.77
2019-06-07T00:19:09.895Z,80.74
2019-06-07T00:22:13.530Z,81.53
2019-06-07T00:24:12.656Z,81.53
2019-06-07T00:26:57.206Z,81.77
2019-06-07T00:29:13.912Z,81.71
2019-06-07T00:31:40.423Z,81.58
2019-06-07T00:34:10.717Z,82.14
2019-06-07T00:36:39.505Z,81.45
2019-06-07T00:39:10.527Z,81.91
2019-06-07T00:41:38.811Z,81.26
2019-06-07T00:44:07.410Z,81.81
2019-06-07T00:46:35.949Z,81.58
2019-06-07T00:49:04.460Z,81.89
2019-06-07T00:51:49.436Z,81.57
2019-06-07T00:54:03.630Z,81.02
2019-06-07T00:56:32.169Z,81.51
2019-06-07T00:59:11.440Z,81.47
2019-06-07T01:01:31.428Z,81.57
2019-06-07T01:03:59.943Z,81.68
2019-06-07T01:06:28.552Z,81.50
2019-06-07T01:08:57.249Z,81.43
2019-06-07T01:11:26.253Z,81.28
2019-06-07T01:13:55.086Z,80.55
2019-06-07T01:16:26.025Z,80.57
2019-06-07T01:18:54.152Z,80.87
2019-06-07T01:21:24.907Z,80.69
2019-06-07T01:24:10.996Z,80.88
2019-06-07T01:26:26.733Z,80.92
2019-06-07T01:28:54.152Z,81.29
2019-06-07T01:31:27.009Z,81.71
2019-06-07T01:33:53.239Z,82.21
2019-06-07T01:36:24.410Z,82.52
2019-06-07T01:38:52.350Z,82.62
2019-06-07T01:41:23.613Z,82.96
2019-06-07T01:43:51.376Z,82.45
2019-06-07T01:46:20.770Z,81.90
2019-06-07T01:48:50.126Z,81.96
2019-06-07T01:51:19.994Z,82.62
2019-06-07T01:53:48.588Z,82.11
2019-06-07T01:56:18.545Z,82.38
2019-06-07T01:58:47.635Z,82.38
2019-06-07T02:01:19.174Z,82.34
2019-06-07T02:03:46.673Z,82.87
2019-06-07T02:06:15.198Z,83.51
2019-06-07T02:08:43.714Z,83.80
2019-06-07T02:11:12.232Z,83.64
2019-06-07T02:13:40.778Z,83.34
2019-06-07T02:16:09.301Z,83.30
2019-06-07T02:18:58.825Z,83.58
2019-06-07T02:21:08.268Z,83.47
2019-06-07T02:23:36.931Z,83.36
2019-06-07T02:26:05.545Z,83.50
2019-06-07T02:28:44.893Z,83.90
2019-06-07T02:31:04.869Z,84.19
2019-06-07T02:33:39.204Z,83.81
2019-06-07T02:36:04.124Z,83.88
2019-06-07T02:38:37.290Z,84.02
2019-06-07T02:41:03.245Z,84.26
2019-06-07T02:43:35.148Z,84.49
2019-06-07T02:46:24.533Z,84.90
2019-06-07T02:48:39.469Z,85.01
2019-06-07T02:51:03.474Z,85.25
2019-06-07T02:53:39.523Z,85.20
2019-06-07T02:58:37.931Z,85.27
2019-06-07T03:01:09.045Z,85.30
2019-06-07T03:03:39.587Z,85.87
2019-06-07T03:06:04.737Z,85.64
2019-06-07T03:08:36.733Z,85.59
2019-06-07T03:11:06.180Z,85.88
2019-06-07T03:13:37.511Z,86.02
2019-06-07T03:16:08.962Z,86.23
2019-06-07T03:19:04.693Z,86.55
2019-06-07T03:21:36.418Z,86.35
2019-06-07T03:24:05.274Z,86.35
2019-06-07T03:26:43.446Z,86.26
2019-06-07T03:29:04.424Z,86.41
2019-06-07T03:31:41.539Z,86.39
2019-06-07T03:34:03.618Z,86.40
2019-06-07T03:36:32.780Z,86.37
2019-06-07T03:39:04.902Z,86.20
2019-06-07T03:41:43.751Z,85.75
2019-06-07T03:44:04.048Z,86.17
2019-06-07T03:46:37.532Z,86.22
2019-06-07T03:49:03.225Z,86.20
2019-06-07T03:51:32.888Z,86.20
2019-06-07T03:54:02.259Z,86.55
2019-06-07T03:56:31.883Z,86.30
2019-06-07T03:59:01.364Z,85.58
2019-06-07T04:01:30.319Z,85.74
2019-06-07T04:04:00.352Z,85.22
2019-06-07T04:06:32.551Z,85.12
2019-06-07T04:08:59.397Z,85.47
2019-06-07T04:11:27.906Z,85.18
2019-06-07T04:13:56.447Z,85.71
2019-06-07T04:16:24.961Z,85.10
2019-06-07T04:18:53.480Z,85.17
2019-06-07T04:21:22.008Z,84.92
2019-06-07T04:23:50.545Z,85.28
2019-06-07T04:26:19.056Z,84.68
2019-06-07T04:29:31.497Z,85.16
2019-06-07T04:31:18.210Z,84.32
2019-06-07T04:33:47.246Z,84.34
2019-06-07T04:36:16.466Z,84.26
2019-06-07T04:38:46.690Z,83.67
2019-06-07T04:41:16.291Z,82.84
2019-06-07T04:43:46.733Z,82.79
2019-06-07T04:46:18.117Z,81.82
2019-06-07T04:48:49.481Z,80.68
2019-06-07T04:51:22.125Z,80.54
2019-06-07T04:53:50.946Z,79.97
2019-06-07T04:56:19.466Z,79.47
2019-06-07T04:58:47.977Z,80.29
2019-06-07T05:01:27.313Z,80.23
2019-06-07T05:03:47.155Z,80.12
2019-06-07T05:06:15.724Z,79.54
2019-06-07T05:08:44.240Z,80.19
2019-06-07T05:11:12.864Z,80.25
2019-06-07T05:13:44.010Z,79.44
2019-06-07T05:16:11.828Z,78.87
2019-06-07T05:18:43.141Z,79.04
2019-06-07T05:21:10.958Z,78.71
2019-06-07T05:24:05.754Z,78.32
2019-06-07T05:26:09.939Z,77.99
2019-06-07T05:28:42.288Z,77.99
2019-06-07T05:31:09.200Z,77.34
2019-06-07T05:33:38.930Z,76.83
2019-06-07T05:36:08.235Z,77.06
2019-06-07T05:38:41.139Z,75.98
2019-06-07T05:41:08.194Z,75.88
2019-06-07T05:43:40.993Z,76.17
2019-06-07T05:46:07.546Z,75.06
2019-06-07T05:48:36.660Z,74.82
2019-06-07T05:51:05.498Z,73.95
2019-06-07T05:53:34.719Z,73.63
2019-06-07T05:56:03.775Z,74.27
2019-06-07T05:58:32.799Z,73.51
2019-06-07T06:01:41.379Z,72.37
2019-06-07T06:03:31.930Z,72.32
2019-06-07T06:06:00.532Z,70.55
2019-06-07T06:08:29.159Z,70.03
2019-06-07T06:10:57.693Z,69.06
2019-06-07T06:13:26.203Z,69.16
2019-06-07T06:16:01.741Z,68.98
2019-06-07T06:18:25.179Z,68.35
2019-06-07T06:21:15.698Z,68.86
2019-06-07T06:23:24.270Z,68.72
2019-06-07T06:25:56.909Z,68.24
2019-06-07T06:28:23.309Z,68.39
2019-06-07T06:30:51.878Z,67.70
2019-06-07T06:33:33.602Z,67.13
2019-06-07T06:35:51.137Z,67.30
2019-06-07T06:38:19.865Z,67.31
2019-06-07T06:40:52.714Z,66.33
2019-06-07T06:43:18.908Z,66.12
2019-06-07T06:45:50.498Z,64.86
2019-06-07T06:48:18.013Z,65.65
2019-06-07T06:50:50.339Z,64.89
2019-06-07T06:53:17.102Z,64.56
2019-06-07T06:55:48.431Z,64.39
2019-06-07T06:58:16.403Z,64.67
2019-06-07T07:00:56.973Z,64.73
2019-06-07T07:05:54.241Z,62.18
2019-06-07T07:08:21.105Z,60.94
2019-06-07T07:10:53.226Z,59.17
2019-06-07T07:13:20.530Z,59.69
2019-06-07T07:15:55.258Z,60.24
2019-06-07T07:18:19.609Z,60.33
2019-06-07T07:20:50.425Z,56.47
2019-06-07T07:23:18.581Z,55.78
2019-06-07T07:25:55.536Z,56.29
2019-06-07T07:28:17.868Z,56.86
2019-06-07T07:30:50.001Z,55.31
2019-06-07T07:33:20.539Z,55.85
2019-06-07T07:36:11.045Z,54.54
2019-06-07T07:38:20.008Z,54.57
2019-06-07T07:41:01.555Z,54.09
2019-06-07T07:43:19.079Z,55.15
2019-06-07T07:45:53.310Z,54.52
2019-06-07T07:48:18.735Z,54.04
2019-06-07T07:50:49.644Z,54.41
2019-06-07T07:53:17.948Z,54.89
2019-06-07T07:55:50.381Z,54.58
2019-06-07T07:58:17.169Z,53.17
2019-06-07T08:00:53.000Z,51.28
2019-06-07T08:03:16.352Z,51.70
2019-06-07T08:05:45.699Z,50.95
2019-06-07T08:08:15.342Z,50.06
2019-06-07T08:10:43.862Z,49.62
2019-06-07T08:13:24.927Z,48.76
2019-06-07T08:15:43.179Z,48.64
2019-06-07T08:18:11.717Z,47.60
2019-06-07T08:21:01.420Z,46.51
2019-06-07T08:23:11.071Z,45.20
2019-06-07T08:25:40.011Z,47.45
2019-06-07T08:28:08.739Z,46.54
2019-06-07T08:31:00.071Z,44.49
2019-06-07T08:38:25.092Z,43.51
2019-06-07T08:40:39.208Z,43.51
2019-06-07T08:43:19.922Z,44.19
2019-06-07T08:45:38.464Z,44.13
2019-06-07T08:48:26.683Z,45.03
2019-06-07T08:50:37.700Z,41.42
2019-06-07T08:53:12.201Z,40.16
2019-06-07T08:55:36.912Z,40.80
2019-06-07T08:58:08.426Z,40.09
2019-06-07T09:00:47.034Z,39.73
2019-06-07T09:03:07.562Z,39.29
2019-06-07T09:05:36.434Z,42.39
2019-06-07T09:08:28.224Z,41.57
2019-06-07T09:10:35.590Z,40.00
2019-06-07T09:13:10.950Z,40.18
2019-06-07T09:15:35.211Z,40.81
2019-06-07T09:20:43.748Z,42.71
2019-06-07T09:23:17.161Z,41.05
2019-06-07T09:25:56.584Z,39.85
2019-06-07T09:28:19.498Z,39.85
2019-06-07T09:30:44.871Z,37.27
2019-06-07T09:33:13.671Z,36.74
2019-06-07T09:35:42.654Z,35.92
2019-06-07T09:38:24.391Z,37.52
2019-06-07T09:40:42.090Z,36.72
2019-06-07T09:45:41.447Z,36.13
2019-06-07T09:48:15.880Z,36.53
2019-06-07T09:50:40.709Z,36.31
2019-06-07T09:53:20.973Z,37.11
2019-06-07T09:55:40.261Z,35.78
2019-06-07T09:58:48.703Z,35.71
2019-06-07T10:00:41.993Z,35.44
2019-06-07T10:03:19.990Z,35.24
2019-06-07T10:05:40.345Z,35.07
2019-06-07T10:08:25.755Z,34.49
2019-06-07T10:10:42.742Z,34.75
2019-06-07T10:13:10.490Z,35.23
2019-06-07T10:15:39.400Z,34.93
2019-06-07T10:18:09.196Z,34.83
2019-06-07T10:20:38.152Z,35.58
2019-06-07T10:23:08.075Z,34.11
2019-06-07T10:25:36.891Z,37.94
2019-06-07T10:28:06.082Z,33.43
2019-06-07T10:30:34.978Z,33.59
2019-06-07T10:33:04.888Z,34.28
2019-06-07T10:35:34.159Z,32.94
2019-06-07T10:38:02.939Z,34.07
2019-06-07T10:40:31.449Z,33.78
2019-06-07T10:43:01.193Z,32.55
2019-06-07T10:45:30.058Z,30.93
2019-06-07T10:47:58.686Z,29.81
2019-06-07T10:50:27.309Z,29.87
2019-06-07T10:52:56.137Z,29.01
2019-06-07T10:55:25.126Z,31.98
2019-06-07T10:57:53.803Z,32.09
2019-06-07T11:00:22.757Z,31.81
2019-06-07T11:02:54.915Z,32.40
2019-06-07T11:05:22.144Z,30.69
2019-06-07T11:07:50.994Z,31.50
2019-06-07T11:10:20.589Z,31.31
2019-06-07T11:12:49.287Z,30.51
2019-06-07T11:15:18.074Z,32.04
2019-06-07T11:17:46.700Z,33.34
2019-06-07T11:20:15.987Z,30.45
2019-06-07T11:22:44.604Z,31.48
2019-06-07T11:25:14.734Z,30.96
2019-06-07T11:27:43.685Z,29.35
2019-06-07T11:30:14.559Z,27.62
2019-06-07T11:32:43.228Z,28.95
2019-06-07T11:35:15.485Z,28.09
2019-06-07T11:37:44.187Z,27.49
2019-06-07T11:40:35.722Z,27.54
2019-06-07T11:42:43.464Z,28.41
2019-06-07T11:45:12.912Z,26.88
2019-06-07T11:47:42.829Z,27.52
2019-06-07T11:50:11.962Z,25.49
2019-06-07T11:52:40.643Z,28.41
2019-06-07T11:55:11.574Z,28.15
2019-06-07T11:57:41.066Z,27.04
2019-06-07T12:00:13.954Z,25.41
2019-06-07T12:02:42.888Z,24.16
2019-06-07T12:05:16.213Z,25.52
2019-06-07T12:07:42.364Z,24.82
2019-06-07T12:10:14.776Z,25.87
2019-06-07T12:12:43.585Z,27.03
2019-06-07T12:15:13.208Z,26.77
2019-06-07T12:17:41.815Z,27.49
2019-06-07T12:20:12.863Z,27.10
2019-06-07T12:22:41.360Z,24.89
2019-06-07T12:25:10.542Z,26.37
2019-06-07T12:27:39.385Z,24.34
2019-06-07T12:30:12.997Z,23.76
2019-06-07T12:32:39.585Z,22.75
2019-06-07T12:35:08.553Z,22.45
2019-06-07T12:37:44.520Z,22.39
2019-06-07T12:40:09.134Z,21.67
2019-06-07T12:42:37.833Z,22.73
2019-06-07T12:45:07.129Z,22.61
2019-06-07T12:47:35.787Z,25.05
2019-06-07T12:50:04.893Z,27.99
2019-06-07T12:52:33.711Z,27.68
2019-06-07T12:55:03.469Z,25.94
2019-06-07T12:57:32.072Z,27.18
2019-06-07T13:00:00.619Z,27.44
2019-06-07T13:02:29.275Z,24.81
2019-06-07T13:04:58.006Z,22.42
2019-06-07T13:07:27.968Z,21.77
2019-06-07T13:09:56.753Z,23.17
2019-06-07T13:12:25.203Z,25.36
2019-06-07T13:14:53.843Z,26.04
2019-06-07T13:17:22.417Z,26.82
2019-06-07T13:19:50.942Z,26.55
2019-06-07T13:22:20.392Z,25.10
2019-06-07T13:24:49.232Z,23.33
2019-06-07T13:27:18.282Z,22.03
2019-06-07T13:29:46.867Z,24.37
2019-06-07T13:32:15.720Z,26.43
2019-06-07T13:34:44.602Z,26.59
2019-06-07T13:37:14.039Z,26.66
2019-06-07T13:39:42.577Z,27.22
2019-06-07T13:42:11.213Z,27.58
2019-06-07T13:44:39.831Z,26.77
2019-06-07T13:47:08.365Z,27.17
2019-06-07T13:49:36.904Z,27.01
2019-06-07T13:52:05.532Z,26.26
2019-06-07T13:54:34.168Z,27.33
2019-06-07T13:57:03.341Z,27.29
2019-06-07T13:59:32.314Z,27.18
2019-06-07T14:02:00.907Z,27.56
2019-06-07T14:04:29.416Z,27.91
2019-06-07T14:06:58.054Z,27.70
2019-06-07T14:09:27.582Z,27.73
2019-06-07T14:11:56.474Z,28.00
2019-06-07T14:14:26.986Z,27.71
2019-06-07T14:16:55.925Z,27.84
2019-06-07T14:19:24.601Z,28.41
2019-06-07T14:21:53.207Z,29.31
2019-06-07T14:24:22.925Z,28.75
2019-06-07T14:27:06.825Z,28.97
2019-06-07T14:29:36.296Z,29.71
2019-06-07T14:32:05.387Z,30.13
2019-06-07T14:34:34.600Z,30.35
2019-06-07T14:37:03.667Z,30.66
2019-06-07T14:39:33.509Z,30.64
2019-06-07T14:42:09.155Z,31.03
2019-06-07T14:44:33.956Z,30.50
2019-06-07T14:47:03.151Z,30.97
2019-06-07T14:49:32.761Z,31.02
2019-06-07T14:52:01.529Z,30.74
2019-06-07T14:54:32.166Z,29.28
2019-06-07T14:57:03.309Z,29.36
2019-06-07T14:59:32.792Z,28.51
2019-06-07T15:02:01.834Z,29.14
2019-06-07T15:04:30.760Z,28.12
2019-06-07T15:06:59.833Z,27.83
2019-06-07T15:09:29.092Z,27.60
2019-06-07T15:11:57.857Z,27.65
2019-06-07T15:14:27.286Z,28.17
2019-06-07T15:16:56.258Z,27.89
2019-06-07T15:19:25.054Z,27.79
2019-06-07T15:21:53.787Z,28.17
2019-06-07T15:24:22.496Z,28.51
2019-06-07T15:26:51.038Z,28.66
2019-06-07T15:29:19.634Z,29.13
2019-06-07T15:31:48.140Z,29.23
2019-06-07T15:34:16.659Z,29.29
2019-06-07T15:36:45.353Z,29.05
2019-06-07T15:39:14.073Z,28.86
2019-06-07T15:41:42.894Z,29.39
2019-06-07T15:44:11.473Z,29.18
2019-06-07T15:46:40.446Z,29.11
2019-06-07T15:49:09.165Z,29.47
2019-06-07T15:51:38.666Z,29.98
2019-06-07T15:54:07.625Z,30.14
2019-06-07T15:56:36.999Z,30.51
2019-06-07T15:59:05.832Z,30.90
2019-06-07T16:01:35.567Z,31.24
2019-06-07T16:04:04.403Z,31.62
2019-06-07T16:06:34.290Z,31.92
2019-06-07T16:09:05.915Z,32.26
2019-06-07T16:11:34.715Z,32.38
2019-06-07T16:14:06.230Z,32.63
2019-06-07T16:16:35.034Z,33.63
2019-06-07T16:19:04.237Z,36.25
2019-06-07T16:21:33.266Z,39.17
2019-06-07T16:24:02.115Z,42.47
2019-06-07T16:26:30.972Z,50.05
2019-06-07T16:28:59.508Z,57.43
2019-06-07T16:31:28.067Z,62.24
2019-06-07T16:33:56.610Z,69.66
2019-06-07T16:36:25.255Z,74.43
2019-06-07T16:38:53.791Z,79.54
2019-06-07T16:41:22.445Z,78.80
2019-06-07T16:43:51.080Z,78.60
2019-06-07T16:46:21.210Z,78.94
2019-06-07T16:48:49.747Z,79.15
2019-06-07T16:51:18.374Z,79.44
2019-06-07T16:53:46.898Z,77.85
2019-06-07T16:56:15.477Z,75.39
2019-06-07T16:58:44.446Z,72.97
2019-06-07T17:01:13.262Z,70.29
2019-06-07T17:03:41.930Z,69.43
2019-06-07T17:06:10.545Z,68.70
2019-06-07T17:08:40.156Z,65.55
2019-06-07T17:11:08.920Z,65.13
2019-06-07T17:13:38.176Z,61.20
2019-06-07T17:16:06.865Z,60.84
2019-06-07T17:18:37.166Z,59.61
2019-06-07T17:21:06.048Z,60.44
2019-06-07T17:23:34.681Z,60.66
2019-06-07T17:26:03.437Z,57.48
2019-06-07T17:28:32.040Z,56.99
2019-06-07T17:31:00.681Z,57.55
2019-06-07T17:33:29.218Z,58.10
2019-06-07T17:35:57.865Z,56.58
2019-06-07T17:38:26.435Z,56.70
2019-06-07T17:40:55.034Z,56.71
2019-06-07T17:43:23.574Z,55.08
2019-06-07T17:45:52.096Z,55.72
2019-06-07T17:48:23.898Z,54.66
2019-06-07T17:50:52.796Z,54.34
2019-06-07T17:53:21.617Z,54.50
2019-06-07T17:55:50.406Z,55.05
2019-06-07T17:58:19.195Z,55.17
2019-06-07T18:00:50.850Z,54.62
2019-06-07T18:03:20.480Z,53.64
2019-06-07T18:05:49.380Z,54.13
2019-06-07T18:08:18.126Z,53.28
2019-06-07T18:10:47.829Z,53.19
2019-06-07T18:13:16.744Z,52.85
2019-06-07T18:15:46.566Z,53.49
2019-06-07T18:18:17.111Z,52.24
2019-06-07T18:20:47.009Z,51.79
2019-06-07T18:23:16.058Z,51.30
2019-06-07T18:25:44.800Z,51.59
2019-06-07T18:28:13.582Z,51.38
2019-06-07T18:30:42.097Z,51.29
2019-06-07T18:33:10.744Z,50.86
2019-06-07T18:35:39.454Z,50.24
2019-06-07T18:38:10.755Z,50.12
2019-06-07T18:40:38.788Z,50.18
2019-06-07T18:43:07.336Z,50.21
2019-06-07T18:45:35.967Z,50.20
2019-06-07T18:48:04.643Z,50.59
2019-06-07T18:50:33.650Z,50.66
2019-06-07T18:53:02.377Z,50.78
2019-06-07T18:55:30.895Z,50.68
2019-06-07T18:57:59.449Z,51.04
2019-06-07T19:00:30.412Z,50.77
2019-06-07T19:02:58.940Z,50.99
2019-06-07T19:05:27.696Z,51.22
2019-06-07T19:07:56.765Z,51.16
2019-06-07T19:10:25.665Z,52.78
2019-06-07T19:12:55.235Z,53.50
2019-06-07T19:15:24.259Z,52.86
2019-06-07T19:17:54.004Z,52.93
2019-06-07T19:20:23.261Z,55.73
2019-06-07T19:22:52.306Z,54.41
2019-06-07T19:25:20.932Z,53.94
2019-06-07T19:27:50.623Z,54.27
2019-06-07T19:30:20.625Z,53.67
2019-06-07T19:32:50.147Z,53.39
2019-06-07T19:35:19.850Z,53.53
2019-06-07T19:37:48.485Z,53.08
2019-06-07T19:40:19.105Z,51.97
2019-06-07T19:42:48.160Z,52.13
2019-06-07T19:45:29.544Z,51.48
2019-06-07T19:47:47.733Z,51.31
2019-06-07T19:50:18.337Z,51.14
2019-06-07T19:52:47.184Z,51.18
2019-06-07T19:55:15.966Z,50.99
2019-06-07T19:57:44.694Z,50.55
2019-06-07T20:00:14.564Z,50.89
2019-06-07T20:02:43.520Z,50.26
2019-06-07T20:05:12.673Z,50.48
2019-06-07T20:07:41.525Z,50.79
2019-06-07T20:10:10.848Z,50.65
2019-06-07T20:12:39.529Z,50.54
2019-06-07T20:15:27.202Z,50.54
2019-06-07T20:17:39.886Z,49.56
2019-06-07T20:20:11.492Z,49.23
2019-06-07T20:22:40.840Z,48.05
2019-06-07T20:25:10.832Z,47.86
2019-06-07T20:27:39.557Z,47.51
2019-06-07T20:30:08.680Z,47.62
2019-06-07T20:32:37.355Z,47.59
2019-06-07T20:35:08.180Z,47.83
2019-06-07T20:37:37.359Z,47.69
2019-06-07T20:40:22.345Z,47.17
2019-06-07T20:42:37.997Z,46.73
2019-06-07T20:45:08.161Z,46.72
2019-06-07T20:47:37.027Z,46.75
2019-06-07T20:50:06.313Z,46.69
2019-06-07T20:52:34.966Z,46.84
2019-06-07T20:55:04.895Z,46.25
2019-06-07T20:57:33.509Z,45.74
2019-06-07T21:00:10.557Z,45.86
2019-06-07T21:02:33.006Z,46.08
2019-06-07T21:05:01.678Z,46.21
2019-06-07T21:07:30.814Z,45.99
2019-06-07T21:09:59.531Z,45.95
2019-06-07T21:12:28.197Z,45.88
2019-06-07T21:14:56.711Z,46.14
2019-06-07T21:17:25.327Z,46.28
2019-06-07T21:19:53.899Z,46.36
2019-06-07T21:22:22.415Z,46.45
2019-06-07T21:24:50.942Z,46.31
2019-06-07T21:27:19.779Z,46.59
2019-06-07T21:29:48.412Z,46.92
2019-06-07T21:32:16.984Z,47.17
2019-06-07T21:34:45.528Z,47.23
2019-06-07T21:37:14.123Z,47.53
2019-06-07T21:39:42.801Z,47.69
2019-06-07T21:42:12.411Z,47.77
2019-06-07T21:44:41.154Z,48.10
2019-06-07T21:47:10.603Z,48.06
2019-06-07T21:49:39.617Z,48.28
2019-06-07T21:52:08.736Z,48.48
2019-06-07T21:54:37.402Z,48.79
2019-06-07T21:57:06.909Z,48.77
2019-06-07T21:59:35.677Z,48.69
2019-06-07T22:02:05.383Z,48.93
2019-06-07T22:04:36.373Z,49.05
2019-06-07T22:07:05.345Z,49.18
2019-06-07T22:09:37.166Z,49.25
2019-06-07T22:12:06.044Z,49.43
2019-06-07T22:14:34.702Z,49.77
2019-06-07T22:17:04.081Z,50.04
2019-06-07T22:19:48.099Z,49.98
2019-06-07T22:22:18.097Z,49.91
2019-06-07T22:24:47.232Z,50.18
2019-06-07T22:27:15.881Z,50.12
2019-06-07T22:29:44.414Z,50.36
2019-06-07T22:32:13.097Z,50.50
2019-06-07T22:34:41.597Z,50.70
2019-06-07T22:37:11.300Z,50.85
2019-06-07T22:39:39.979Z,51.13
2019-06-07T22:42:08.848Z,51.54
2019-06-07T22:44:40.031Z,51.61
2019-06-07T22:47:08.216Z,51.74
2019-06-07T22:49:36.787Z,51.91
2019-06-07T22:52:17.343Z,51.94
2019-06-07T22:54:45.750Z,51.94
2019-06-07T22:57:20.092Z,52.10
2019-06-07T22:59:48.826Z,52.16
2019-06-07T23:02:18.726Z,52.23
2019-06-07T23:04:47.586Z,52.14
2019-06-07T23:07:17.132Z,52.04
2019-06-07T23:09:45.844Z,52.01
2019-06-07T23:12:15.293Z,52.11
2019-06-07T23:14:43.993Z,52.22
2019-06-07T23:17:13.868Z,52.44
2019-06-07T23:19:42.546Z,52.59
2019-06-07T23:22:11.887Z,52.78
2019-06-07T23:24:40.690Z,52.64
2019-06-07T23:27:10.948Z,52.72
2019-06-07T23:29:39.950Z,53.10
2019-06-07T23:32:08.482Z,53.24
2019-06-07T23:34:37.021Z,53.17
2019-06-07T23:37:05.655Z,53.40
2019-06-07T23:39:34.327Z,53.48
2019-06-07T23:42:03.054Z,53.93
2019-06-07T23:44:31.632Z,53.99
2019-06-07T23:47:10.856Z,54.60
2019-06-07T23:49:30.996Z,54.38
2019-06-07T23:51:59.555Z,54.19
2019-06-07T23:54:28.102Z,54.29
2019-06-07T23:56:56.749Z,54.46
2019-06-07T23:59:25.298Z,54.63
