createdAt,value
2019-05-03T00:02:06.448Z,1.70
2019-05-03T00:04:35.312Z,1.75
2019-05-03T00:07:03.989Z,1.57
2019-05-03T00:09:32.399Z,2.02
2019-05-03T00:12:01.915Z,1.90
2019-05-03T00:14:32.381Z,1.25
2019-05-03T00:17:02.275Z,1.77
2019-05-03T00:19:32.580Z,2.08
2019-05-03T00:22:02.154Z,1.90
2019-05-03T00:24:32.065Z,1.70
2019-05-03T00:27:01.916Z,1.65
2019-05-03T00:29:32.387Z,1.72
2019-05-03T00:32:01.938Z,1.72
2019-05-03T00:34:41.848Z,1.92
2019-05-03T00:37:12.602Z,1.70
2019-05-03T00:39:59.249Z,2.12
2019-05-03T00:42:27.657Z,2.10
2019-05-03T00:44:56.064Z,2.05
2019-05-03T00:47:24.483Z,2.05
2019-05-03T00:49:52.897Z,2.12
2019-05-03T00:52:22.356Z,2.30
2019-05-03T00:54:52.756Z,2.40
2019-05-03T00:57:22.728Z,2.00
2019-05-03T00:59:52.840Z,2.42
2019-05-03T01:02:22.357Z,2.47
2019-05-03T01:04:51.821Z,2.35
2019-05-03T01:07:22.252Z,1.75
2019-05-03T01:09:51.801Z,2.40
2019-05-03T01:12:21.944Z,2.40
2019-05-03T01:14:52.189Z,1.92
2019-05-03T01:17:22.467Z,2.02
2019-05-03T01:19:52.135Z,2.22
2019-05-03T01:22:22.464Z,2.65
2019-05-03T01:24:51.825Z,2.10
2019-05-03T01:27:22.037Z,2.15
2019-05-03T01:29:51.984Z,2.30
2019-05-03T01:32:22.247Z,2.20
2019-05-03T01:34:52.339Z,2.40
2019-05-03T01:37:22.719Z,2.70
2019-05-03T01:39:52.575Z,2.20
2019-05-03T01:42:22.679Z,1.87
2019-05-03T01:44:52.209Z,2.42
2019-05-03T01:47:25.548Z,2.10
2019-05-03T01:50:13.681Z,2.37
2019-05-03T01:52:43.712Z,2.20
2019-05-03T01:55:15.774Z,2.25
2019-05-03T01:57:42.485Z,2.65
2019-05-03T02:00:14.103Z,2.00
2019-05-03T02:02:46.636Z,1.90
2019-05-03T02:05:33.444Z,2.50
2019-05-03T02:08:02.223Z,2.58
2019-05-03T02:10:32.177Z,2.35
2019-05-03T02:13:01.663Z,2.85
2019-05-03T02:15:30.306Z,2.58
2019-05-03T02:17:58.716Z,2.65
2019-05-03T02:20:27.125Z,2.50
2019-05-03T02:22:55.543Z,2.60
2019-05-03T02:25:23.936Z,3.10
2019-05-03T02:27:52.745Z,2.75
2019-05-03T02:30:24.694Z,3.33
2019-05-03T02:32:53.333Z,3.35
2019-05-03T02:35:22.755Z,3.45
2019-05-03T02:37:53.295Z,2.98
2019-05-03T02:40:24.564Z,2.98
2019-05-03T02:43:06.766Z,3.12
2019-05-03T02:45:56.510Z,3.27
2019-05-03T02:48:28.213Z,2.92
2019-05-03T02:50:56.620Z,3.20
2019-05-03T02:53:26.185Z,3.67
2019-05-03T02:55:56.076Z,3.02
2019-05-03T02:58:25.420Z,3.75
2019-05-03T03:00:57.146Z,3.37
2019-05-03T03:03:27.383Z,2.90
2019-05-03T03:05:57.876Z,3.20
2019-05-03T03:08:28.893Z,3.33
2019-05-03T03:11:06.438Z,3.37
2019-05-03T03:13:37.069Z,3.10
2019-05-03T03:16:08.273Z,3.27
2019-05-03T03:18:39.134Z,2.85
2019-05-03T03:21:17.353Z,3.20
2019-05-03T03:24:08.441Z,3.72
2019-05-03T03:26:42.763Z,3.20
2019-05-03T03:29:11.744Z,3.10
2019-05-03T03:31:59.757Z,3.15
2019-05-03T03:34:38.034Z,3.40
2019-05-03T03:37:09.725Z,2.67
2019-05-03T03:39:36.108Z,2.62
2019-05-03T03:42:05.424Z,2.90
2019-05-03T03:44:36.261Z,2.67
2019-05-03T03:47:05.639Z,2.92
2019-05-03T03:49:36.100Z,2.90
2019-05-03T03:52:06.134Z,2.50
2019-05-03T03:54:37.294Z,3.30
2019-05-03T03:57:08.055Z,2.90
2019-05-03T03:59:36.666Z,3.30
2019-05-03T04:02:05.897Z,3.75
2019-05-03T04:04:35.867Z,3.35
2019-05-03T04:07:06.505Z,3.70
2019-05-03T04:09:36.469Z,3.70
2019-05-03T04:12:06.162Z,4.90
2019-05-03T04:14:49.613Z,4.83
2019-05-03T04:17:36.260Z,5.22
2019-05-03T04:20:07.189Z,6.78
2019-05-03T04:22:36.383Z,5.65
2019-05-03T04:25:06.043Z,6.05
2019-05-03T04:27:36.485Z,5.97
2019-05-03T04:30:06.959Z,5.60
2019-05-03T04:32:35.993Z,6.40
2019-05-03T04:35:05.617Z,6.65
2019-05-03T04:37:35.988Z,6.22
2019-05-03T04:40:06.293Z,6.95
2019-05-03T04:42:35.709Z,7.62
2019-05-03T04:45:06.015Z,7.58
2019-05-03T04:47:35.726Z,8.83
2019-05-03T04:50:06.373Z,7.78
2019-05-03T04:52:36.131Z,8.83
2019-05-03T04:55:06.635Z,7.22
2019-05-03T04:57:42.191Z,8.33
2019-05-03T05:00:11.500Z,8.98
2019-05-03T05:02:39.221Z,9.80
2019-05-03T05:05:08.437Z,8.80
2019-05-03T05:07:37.000Z,9.60
2019-05-03T05:10:07.210Z,9.30
2019-05-03T05:12:35.721Z,8.03
2019-05-03T05:15:06.833Z,9.00
2019-05-03T05:17:56.093Z,9.03
2019-05-03T05:20:31.146Z,9.53
2019-05-03T05:22:59.840Z,11.83
2019-05-03T05:25:29.898Z,10.28
2019-05-03T05:27:59.967Z,10.00
2019-05-03T05:30:28.730Z,10.48
2019-05-03T05:32:57.153Z,11.33
2019-05-03T05:35:25.557Z,12.35
2019-05-03T05:37:54.730Z,12.70
2019-05-03T05:40:24.577Z,11.40
2019-05-03T05:42:54.558Z,11.20
2019-05-03T05:45:24.562Z,11.68
2019-05-03T05:47:54.890Z,11.95
2019-05-03T05:50:27.643Z,11.95
2019-05-03T05:52:56.072Z,13.62
2019-05-03T05:55:38.423Z,14.05
2019-05-03T05:58:11.207Z,11.97
2019-05-03T06:00:47.466Z,13.20
2019-05-03T06:03:15.880Z,13.93
2019-05-03T06:05:44.665Z,14.85
2019-05-03T06:08:17.709Z,14.68
2019-05-03T06:10:59.775Z,15.30
2019-05-03T06:13:29.864Z,14.18
2019-05-03T06:16:15.984Z,15.88
2019-05-03T06:18:52.082Z,16.25
2019-05-03T06:21:25.728Z,16.37
2019-05-03T06:24:10.841Z,16.00
2019-05-03T06:26:49.916Z,15.40
2019-05-03T06:29:18.344Z,18.50
2019-05-03T06:32:05.431Z,16.75
2019-05-03T06:34:35.454Z,17.62
2019-05-03T06:37:05.963Z,15.40
2019-05-03T06:39:35.211Z,18.45
2019-05-03T06:42:05.193Z,17.80
2019-05-03T06:44:34.944Z,16.73
2019-05-03T06:47:08.721Z,18.67
2019-05-03T06:49:39.235Z,18.85
2019-05-03T06:52:05.927Z,17.95
2019-05-03T06:54:37.661Z,19.35
2019-05-03T06:57:27.024Z,19.60
2019-05-03T07:00:02.792Z,21.60
2019-05-03T07:02:35.821Z,22.77
2019-05-03T07:05:08.000Z,23.57
2019-05-03T07:07:56.069Z,22.07
2019-05-03T07:10:32.374Z,23.25
2019-05-03T07:13:05.127Z,24.05
2019-05-03T07:15:35.132Z,24.57
2019-05-03T07:18:05.788Z,23.22
2019-05-03T07:20:44.828Z,21.65
2019-05-03T07:23:15.404Z,22.35
2019-05-03T07:25:44.764Z,23.20
2019-05-03T07:28:14.938Z,21.35
2019-05-03T07:30:45.362Z,24.02
2019-05-03T07:33:15.501Z,23.90
2019-05-03T07:35:44.497Z,23.15
2019-05-03T07:38:13.036Z,23.35
2019-05-03T07:40:41.444Z,23.12
2019-05-03T07:43:09.880Z,25.97
2019-05-03T07:45:38.284Z,22.87
2019-05-03T07:48:06.727Z,25.60
2019-05-03T07:50:35.797Z,24.40
2019-05-03T07:53:04.726Z,23.75
2019-05-03T07:55:54.581Z,24.05
2019-05-03T07:58:27.241Z,23.10
2019-05-03T08:01:06.118Z,21.62
2019-05-03T08:03:27.448Z,21.82
2019-05-03T08:05:55.875Z,22.10
2019-05-03T08:08:25.012Z,22.73
2019-05-03T08:10:54.993Z,22.77
2019-05-03T08:13:25.342Z,23.40
2019-05-03T08:15:55.748Z,23.35
2019-05-03T08:18:25.682Z,21.33
2019-05-03T08:20:55.629Z,23.15
2019-05-03T08:23:29.705Z,21.77
2019-05-03T08:25:55.652Z,20.48
2019-05-03T08:28:24.689Z,21.42
2019-05-03T08:31:01.139Z,21.12
2019-05-03T08:33:49.265Z,21.45
2019-05-03T08:36:17.687Z,22.27
2019-05-03T08:38:46.120Z,20.20
2019-05-03T08:41:21.663Z,20.48
2019-05-03T08:43:50.080Z,20.97
2019-05-03T08:46:18.489Z,21.17
2019-05-03T08:48:46.907Z,16.52
2019-05-03T08:51:15.333Z,16.57
2019-05-03T08:53:45.855Z,17.30
2019-05-03T08:56:15.640Z,17.45
2019-05-03T08:58:45.109Z,18.67
2019-05-03T09:01:14.810Z,18.48
2019-05-03T09:03:45.599Z,17.90
2019-05-03T09:06:15.430Z,18.45
2019-05-03T09:08:45.764Z,19.17
2019-05-03T09:11:15.678Z,18.77
2019-05-03T09:13:51.230Z,19.85
2019-05-03T09:16:19.693Z,15.98
2019-05-03T09:18:48.244Z,13.95
2019-05-03T09:21:16.668Z,15.48
2019-05-03T09:23:45.227Z,15.50
2019-05-03T09:26:15.156Z,15.50
2019-05-03T09:28:45.451Z,18.92
2019-05-03T09:31:15.507Z,16.20
2019-05-03T09:33:45.128Z,15.18
2019-05-03T09:36:14.767Z,16.73
2019-05-03T09:38:45.539Z,12.53
2019-05-03T09:41:15.069Z,10.30
2019-05-03T09:43:45.096Z,8.10
2019-05-03T09:46:14.634Z,9.58
2019-05-03T09:48:45.260Z,8.93
2019-05-03T09:51:14.819Z,7.95
2019-05-03T09:53:48.314Z,6.83
2019-05-03T09:56:18.372Z,7.50
2019-05-03T09:58:46.775Z,7.58
2019-05-03T10:01:15.281Z,8.00
2019-05-03T10:03:45.238Z,8.68
2019-05-03T10:06:15.429Z,9.30
2019-05-03T10:08:45.392Z,9.50
2019-05-03T10:11:15.481Z,8.33
2019-05-03T10:13:48.185Z,8.55
2019-05-03T10:16:15.693Z,7.28
2019-05-03T10:18:45.867Z,5.67
2019-05-03T10:21:14.883Z,7.80
2019-05-03T10:23:45.260Z,7.53
2019-05-03T10:26:14.900Z,5.58
2019-05-03T10:28:43.751Z,4.53
2019-05-03T10:31:12.159Z,4.42
2019-05-03T10:33:42.203Z,4.10
2019-05-03T10:36:10.616Z,3.60
2019-05-03T10:38:39.036Z,3.95
2019-05-03T10:41:07.948Z,4.62
2019-05-03T10:43:36.442Z,4.20
2019-05-03T10:46:05.280Z,3.62
2019-05-03T10:48:35.524Z,4.70
2019-05-03T10:51:04.695Z,6.05
2019-05-03T10:53:37.844Z,5.15
2019-05-03T10:56:23.301Z,5.83
2019-05-03T10:58:55.034Z,6.25
2019-05-03T11:01:28.177Z,5.58
2019-05-03T11:03:56.618Z,6.28
2019-05-03T11:06:25.513Z,5.05
2019-05-03T11:08:54.603Z,5.37
2019-05-03T11:11:23.219Z,4.55
2019-05-03T11:13:51.649Z,3.85
2019-05-03T11:16:20.104Z,3.70
2019-05-03T11:18:48.592Z,3.52
2019-05-03T11:21:27.958Z,3.83
2019-05-03T11:24:01.369Z,3.90
2019-05-03T11:26:29.780Z,3.10
2019-05-03T11:29:00.532Z,2.80
2019-05-03T11:31:47.893Z,3.12
2019-05-03T11:34:35.321Z,1.50
2019-05-03T11:37:10.920Z,2.30
2019-05-03T11:39:39.426Z,1.92
2019-05-03T11:42:07.888Z,2.83
2019-05-03T11:44:39.043Z,3.65
2019-05-03T11:47:09.416Z,4.05
2019-05-03T11:49:38.073Z,3.70
2019-05-03T11:52:06.823Z,4.53
2019-05-03T11:54:35.901Z,4.65
2019-05-03T11:57:06.276Z,4.15
2019-05-03T11:59:34.684Z,3.92
2019-05-03T12:02:17.092Z,4.85
2019-05-03T12:04:45.957Z,4.40
2019-05-03T12:07:18.472Z,4.95
2019-05-03T12:09:46.239Z,4.55
2019-05-03T12:12:16.294Z,5.15
2019-05-03T12:14:45.349Z,4.92
2019-05-03T12:17:25.712Z,4.47
2019-05-03T12:19:49.918Z,5.20
2019-05-03T12:22:19.549Z,8.25
2019-05-03T12:24:48.869Z,9.30
2019-05-03T12:27:17.876Z,9.73
2019-05-03T12:29:46.288Z,11.05
2019-05-03T12:32:14.723Z,11.25
2019-05-03T12:34:43.125Z,13.30
2019-05-03T12:37:11.550Z,14.68
2019-05-03T12:39:40.039Z,16.23
2019-05-03T12:42:09.218Z,19.25
2019-05-03T12:44:38.313Z,19.30
2019-05-03T12:47:06.886Z,19.15
2019-05-03T12:49:36.016Z,18.52
2019-05-03T12:52:05.471Z,18.62
2019-05-03T12:54:35.604Z,16.97
2019-05-03T12:57:05.062Z,14.33
2019-05-03T12:59:38.109Z,14.50
2019-05-03T13:02:11.181Z,15.28
2019-05-03T13:04:41.227Z,9.38
2019-05-03T13:07:14.820Z,11.33
2019-05-03T13:09:45.257Z,11.38
2019-05-03T13:12:15.077Z,9.40
2019-05-03T13:14:45.326Z,6.30
2019-05-03T13:17:15.216Z,6.70
2019-05-03T13:19:45.207Z,5.65
2019-05-03T13:22:13.813Z,5.20
2019-05-03T13:24:42.212Z,6.90
2019-05-03T13:27:10.646Z,5.45
2019-05-03T13:29:39.053Z,4.47
2019-05-03T13:32:07.468Z,4.25
2019-05-03T13:34:35.897Z,4.72
2019-05-03T13:37:04.324Z,4.53
2019-05-03T13:39:32.743Z,5.03
2019-05-03T13:42:01.165Z,5.40
2019-05-03T13:44:29.568Z,5.53
2019-05-03T13:46:57.997Z,5.10
2019-05-03T13:49:26.674Z,5.08
2019-05-03T13:51:55.215Z,6.20
2019-05-03T13:54:25.395Z,5.28
2019-05-03T13:56:55.208Z,7.20
2019-05-03T13:59:24.657Z,7.80
2019-05-03T14:01:54.531Z,9.00
2019-05-03T14:04:23.212Z,10.55
2019-05-03T14:06:51.625Z,10.58
2019-05-03T14:09:20.048Z,9.73
2019-05-03T14:11:48.455Z,10.00
2019-05-03T14:14:16.940Z,9.93
2019-05-03T14:16:45.367Z,9.65
2019-05-03T14:19:15.414Z,10.05
2019-05-03T14:21:48.496Z,10.65
2019-05-03T14:24:16.906Z,10.32
2019-05-03T14:26:45.435Z,9.80
2019-05-03T14:29:14.874Z,10.60
2019-05-03T14:31:45.377Z,10.08
2019-05-03T14:34:16.897Z,8.98
2019-05-03T14:36:44.960Z,9.35
2019-05-03T14:39:15.091Z,9.63
2019-05-03T14:41:46.458Z,7.50
2019-05-03T14:44:17.162Z,8.23
2019-05-03T14:46:45.848Z,8.98
2019-05-03T14:49:14.824Z,8.75
2019-05-03T14:51:45.387Z,8.25
2019-05-03T14:54:14.486Z,7.92
2019-05-03T14:56:45.647Z,9.73
2019-05-03T14:59:34.674Z,8.28
2019-05-03T15:02:10.791Z,9.40
2019-05-03T15:04:39.190Z,8.80
2019-05-03T15:07:07.646Z,9.18
2019-05-03T15:09:36.028Z,9.48
2019-05-03T15:12:05.393Z,10.05
2019-05-03T15:14:34.643Z,10.60
2019-05-03T15:17:05.160Z,10.58
2019-05-03T15:19:34.945Z,10.20
2019-05-03T15:22:05.558Z,11.05
2019-05-03T15:24:34.567Z,9.45
2019-05-03T15:27:04.824Z,9.55
2019-05-03T15:29:35.312Z,9.55
2019-05-03T15:32:05.046Z,10.95
2019-05-03T15:34:35.451Z,10.80
2019-05-03T15:37:05.410Z,10.00
2019-05-03T15:39:34.094Z,10.70
2019-05-03T15:42:02.592Z,9.83
2019-05-03T15:44:48.950Z,10.25
2019-05-03T15:47:19.081Z,10.03
2019-05-03T15:49:47.505Z,10.38
2019-05-03T15:52:15.930Z,9.93
2019-05-03T15:54:44.520Z,9.88
2019-05-03T15:57:14.489Z,9.18
2019-05-03T15:59:44.541Z,9.98
2019-05-03T16:02:15.075Z,10.58
2019-05-03T16:04:44.762Z,10.53
2019-05-03T16:07:14.393Z,9.83
2019-05-03T16:09:44.536Z,10.20
2019-05-03T16:12:14.523Z,10.08
2019-05-03T16:14:44.559Z,9.75
2019-05-03T16:17:14.622Z,11.45
2019-05-03T16:19:47.376Z,10.10
2019-05-03T16:22:14.359Z,10.60
2019-05-03T16:24:44.773Z,10.60
2019-05-03T16:27:30.153Z,10.95
2019-05-03T16:29:59.068Z,11.83
2019-05-03T16:32:27.525Z,10.53
2019-05-03T16:34:55.953Z,11.60
2019-05-03T16:37:25.471Z,11.65
2019-05-03T16:39:55.038Z,11.28
2019-05-03T16:42:24.594Z,10.75
2019-05-03T16:44:54.876Z,10.85
2019-05-03T16:47:24.978Z,11.57
2019-05-03T16:49:53.480Z,11.20
2019-05-03T16:52:21.891Z,11.22
2019-05-03T16:54:50.420Z,11.57
2019-05-03T16:57:18.863Z,11.53
2019-05-03T16:59:47.332Z,10.85
2019-05-03T17:02:17.356Z,11.33
2019-05-03T17:04:47.701Z,10.98
2019-05-03T17:07:35.365Z,12.40
2019-05-03T17:10:08.251Z,10.82
2019-05-03T17:12:38.146Z,10.50
2019-05-03T17:15:08.202Z,11.60
2019-05-03T17:17:36.628Z,11.12
2019-05-03T17:20:06.697Z,10.85
2019-05-03T17:22:35.254Z,10.30
2019-05-03T17:25:06.387Z,11.20
2019-05-03T17:27:34.880Z,10.98
2019-05-03T17:30:05.068Z,10.60
2019-05-03T17:32:35.079Z,10.23
2019-05-03T17:35:07.814Z,11.28
2019-05-03T17:37:36.233Z,10.30
2019-05-03T17:40:11.056Z,11.35
2019-05-03T17:42:56.137Z,11.48
2019-05-03T17:45:28.908Z,10.70
2019-05-03T17:47:57.335Z,11.12
2019-05-03T17:50:25.748Z,11.68
2019-05-03T17:52:55.803Z,12.15
2019-05-03T17:55:38.181Z,11.57
2019-05-03T17:58:08.252Z,11.33
2019-05-03T18:00:53.437Z,11.18
2019-05-03T18:03:22.730Z,12.13
2019-05-03T18:05:59.319Z,12.37
2019-05-03T18:08:29.476Z,11.90
2019-05-03T18:11:05.796Z,12.55
2019-05-03T18:13:35.386Z,12.15
2019-05-03T18:16:04.778Z,12.78
2019-05-03T18:18:35.291Z,12.90
2019-05-03T18:21:05.206Z,14.10
2019-05-03T18:23:35.140Z,13.50
2019-05-03T18:26:05.283Z,12.50
2019-05-03T18:28:35.627Z,12.88
2019-05-03T18:31:05.376Z,13.15
2019-05-03T18:33:34.627Z,13.78
2019-05-03T18:36:05.434Z,14.15
2019-05-03T18:38:35.235Z,14.15
2019-05-03T18:41:04.644Z,12.68
2019-05-03T18:43:37.650Z,14.13
2019-05-03T18:46:14.325Z,13.95
2019-05-03T18:48:44.571Z,14.50
2019-05-03T18:51:14.789Z,13.18
2019-05-03T18:53:45.044Z,13.98
2019-05-03T18:56:14.739Z,14.55
2019-05-03T18:58:44.971Z,15.38
2019-05-03T19:01:14.855Z,15.20
2019-05-03T19:03:45.502Z,14.33
2019-05-03T19:06:14.447Z,15.13
2019-05-03T19:09:00.574Z,14.63
2019-05-03T19:11:31.355Z,15.98
2019-05-03T19:14:08.290Z,15.43
2019-05-03T19:16:38.664Z,15.23
2019-05-03T19:19:08.724Z,15.78
2019-05-03T19:21:38.037Z,16.02
2019-05-03T19:24:07.886Z,16.00
2019-05-03T19:26:38.672Z,15.75
2019-05-03T19:29:08.335Z,16.15
2019-05-03T19:31:37.767Z,15.08
2019-05-03T19:34:07.059Z,16.67
2019-05-03T19:36:45.708Z,16.27
2019-05-03T19:39:15.336Z,16.32
2019-05-03T19:41:45.000Z,15.48
2019-05-03T19:44:15.173Z,17.73
2019-05-03T19:46:44.776Z,17.42
2019-05-03T19:49:14.753Z,15.90
2019-05-03T19:51:45.182Z,16.07
2019-05-03T19:54:14.887Z,16.23
2019-05-03T19:56:48.565Z,16.60
2019-05-03T19:59:35.904Z,16.48
2019-05-03T20:02:07.115Z,15.35
2019-05-03T20:04:58.436Z,15.58
2019-05-03T20:07:31.788Z,15.25
2019-05-03T20:10:00.885Z,16.15
2019-05-03T20:12:30.185Z,16.57
2019-05-03T20:14:59.171Z,16.27
2019-05-03T20:17:28.479Z,15.53
2019-05-03T20:19:57.873Z,16.30
2019-05-03T20:22:26.968Z,15.45
2019-05-03T20:24:55.962Z,16.07
2019-05-03T20:27:25.059Z,16.70
2019-05-03T20:29:55.307Z,15.13
2019-05-03T20:32:25.184Z,14.73
2019-05-03T20:34:55.092Z,15.18
2019-05-03T20:37:25.104Z,15.95
2019-05-03T20:39:54.477Z,15.15
2019-05-03T20:42:41.455Z,15.25
2019-05-03T20:45:11.684Z,13.98
2019-05-03T20:47:41.914Z,16.40
2019-05-03T20:50:18.065Z,14.68
2019-05-03T20:52:46.868Z,13.50
2019-05-03T20:55:15.734Z,13.88
2019-05-03T20:57:46.197Z,15.23
2019-05-03T21:00:17.024Z,14.18
2019-05-03T21:02:53.336Z,14.75
2019-05-03T21:05:27.129Z,14.15
2019-05-03T21:07:46.498Z,13.85
2019-05-03T21:10:15.737Z,13.95
2019-05-03T21:12:44.399Z,16.23
2019-05-03T21:15:17.668Z,14.95
2019-05-03T21:18:00.018Z,14.40
2019-05-03T21:20:39.164Z,14.80
2019-05-03T21:23:11.969Z,15.30
2019-05-03T21:26:09.063Z,15.88
2019-05-03T21:28:30.732Z,15.13
2019-05-03T21:30:59.749Z,13.93
2019-05-03T21:33:28.284Z,15.80
2019-05-03T21:36:04.665Z,14.25
2019-05-03T21:38:35.205Z,16.02
2019-05-03T21:41:05.138Z,15.08
2019-05-03T21:43:34.781Z,16.82
2019-05-03T21:46:08.523Z,17.50
2019-05-03T21:48:52.230Z,13.25
2019-05-03T21:51:20.656Z,13.45
2019-05-03T21:53:49.182Z,17.55
2019-05-03T21:56:17.663Z,17.60
2019-05-03T21:58:46.613Z,16.87
2019-05-03T22:01:15.611Z,17.52
2019-05-03T22:03:44.767Z,17.48
2019-05-03T22:06:15.408Z,18.10
2019-05-03T22:08:45.374Z,18.55
2019-05-03T22:11:14.884Z,18.30
2019-05-03T22:13:45.433Z,18.00
2019-05-03T22:16:15.825Z,18.15
2019-05-03T22:18:45.471Z,18.57
2019-05-03T22:21:21.434Z,18.32
2019-05-03T22:23:55.223Z,17.40
2019-05-03T22:26:41.793Z,18.87
2019-05-03T22:29:10.516Z,17.95
2019-05-03T22:31:39.195Z,17.45
2019-05-03T22:34:07.589Z,17.35
2019-05-03T22:36:36.110Z,18.62
2019-05-03T22:39:06.572Z,18.25
2019-05-03T22:41:35.397Z,18.73
2019-05-03T22:44:03.880Z,18.73
2019-05-03T22:46:32.425Z,17.87
2019-05-03T22:49:00.909Z,20.25
2019-05-03T22:51:29.325Z,19.67
2019-05-03T22:53:57.750Z,19.65
2019-05-03T22:56:26.152Z,19.10
2019-05-03T22:58:55.512Z,20.77
2019-05-03T23:01:25.610Z,19.77
2019-05-03T23:03:55.116Z,18.73
2019-05-03T23:06:25.167Z,17.50
2019-05-03T23:08:55.965Z,19.80
2019-05-03T23:11:24.558Z,19.07
2019-05-03T23:14:04.648Z,19.80
2019-05-03T23:16:35.408Z,18.40
2019-05-03T23:19:05.578Z,19.37
2019-05-03T23:21:51.796Z,20.37
2019-05-03T23:24:20.236Z,21.10
2019-05-03T23:26:48.648Z,19.42
2019-05-03T23:29:17.094Z,20.25
2019-05-03T23:31:45.625Z,19.60
2019-05-03T23:34:14.068Z,17.02
2019-05-03T23:36:42.538Z,16.17
2019-05-03T23:39:10.965Z,17.50
2019-05-03T23:41:39.415Z,16.40
2019-05-03T23:44:07.874Z,15.50
2019-05-03T23:46:37.945Z,15.75
2019-05-03T23:49:06.504Z,17.62
2019-05-03T23:51:45.757Z,15.53
2019-05-03T23:54:14.987Z,16.35
2019-05-03T23:56:45.661Z,16.60
2019-05-03T23:59:14.846Z,16.73
