createdAt,value
2023-04-25T00:01:50.238Z,7.00
2023-04-25T00:06:43.520Z,7.47
2023-04-25T00:11:38.087Z,8.55
2023-04-25T00:16:34.476Z,6.00
2023-04-25T00:21:27.796Z,6.40
2023-04-25T00:26:22.007Z,5.32
2023-04-25T00:31:16.645Z,5.43
2023-04-25T00:36:10.739Z,6.63
2023-04-25T00:41:03.903Z,6.00
2023-04-25T00:45:58.751Z,7.13
2023-04-25T00:50:55.253Z,5.32
2023-04-25T00:55:49.082Z,5.70
2023-04-25T01:00:43.205Z,7.65
2023-04-25T01:05:36.411Z,7.68
2023-04-25T01:10:31.063Z,7.30
2023-04-25T01:15:24.399Z,10.32
2023-04-25T01:20:18.128Z,6.88
2023-04-25T01:25:13.147Z,6.95
2023-04-25T01:30:07.842Z,6.85
2023-04-25T01:35:03.328Z,6.75
2023-04-25T01:39:56.649Z,7.38
2023-04-25T01:44:51.189Z,6.35
2023-04-25T01:49:44.328Z,6.97
2023-04-25T01:54:37.500Z,6.57
2023-04-25T01:59:31.035Z,10.02
2023-04-25T02:04:35.415Z,9.43
2023-04-25T02:09:29.470Z,7.65
2023-04-25T02:14:23.888Z,8.75
2023-04-25T02:19:28.304Z,8.68
2023-04-25T02:24:23.028Z,8.02
2023-04-25T02:29:16.346Z,7.72
2023-04-25T02:34:09.621Z,7.32
2023-04-25T02:39:04.992Z,7.00
2023-04-25T02:43:59.569Z,7.32
2023-04-25T02:48:52.797Z,6.97
2023-04-25T02:53:46.532Z,7.78
2023-04-25T02:58:39.855Z,10.18
2023-04-25T03:03:34.514Z,12.02
2023-04-25T03:08:33.204Z,9.82
2023-04-25T03:13:28.533Z,12.38
2023-04-25T03:18:21.868Z,12.60
2023-04-25T03:23:16.538Z,10.23
2023-04-25T03:28:09.739Z,12.48
2023-04-25T03:33:05.872Z,8.80
2023-04-25T03:37:59.092Z,11.05
2023-04-25T03:42:58.448Z,10.80
2023-04-25T03:47:52.014Z,6.38
2023-04-25T03:52:45.669Z,9.98
2023-04-25T03:57:38.943Z,8.07
2023-04-25T04:02:34.371Z,7.00
2023-04-25T04:07:27.995Z,7.03
2023-04-25T04:12:25.648Z,6.53
2023-04-25T04:17:19.126Z,10.30
2023-04-25T04:22:14.516Z,8.30
2023-04-25T04:27:08.237Z,14.13
2023-04-25T04:32:35.710Z,10.52
2023-04-25T04:37:32.014Z,9.90
2023-04-25T04:42:26.642Z,10.73
2023-04-25T04:47:34.137Z,10.35
2023-04-25T04:52:43.865Z,10.85
2023-04-25T04:58:09.527Z,11.73
2023-04-25T05:03:14.882Z,9.85
2023-04-25T05:08:29.593Z,12.77
2023-04-25T05:18:44.794Z,12.23
2023-04-25T05:24:07.450Z,16.90
2023-04-25T05:29:39.307Z,15.25
2023-04-25T05:34:53.249Z,13.98
2023-04-25T05:39:52.830Z,10.57
2023-04-25T05:45:18.744Z,11.07
2023-04-25T05:50:40.955Z,12.40
2023-04-25T05:55:51.551Z,11.75
2023-04-25T06:01:02.776Z,14.80
2023-04-25T06:05:56.201Z,11.75
2023-04-25T06:10:49.807Z,11.85
2023-04-25T06:15:44.348Z,12.30
2023-04-25T06:20:38.701Z,13.80
2023-04-25T06:25:32.017Z,12.65
2023-04-25T06:30:26.917Z,16.65
2023-04-25T06:35:27.159Z,16.50
2023-04-25T06:40:20.582Z,16.38
2023-04-25T06:45:13.882Z,16.48
2023-04-25T06:50:09.080Z,18.10
2023-04-25T06:55:06.112Z,18.88
2023-04-25T07:00:26.261Z,14.77
2023-04-25T07:05:20.358Z,18.75
2023-04-25T07:10:15.271Z,18.00
2023-04-25T07:15:11.280Z,16.75
2023-04-25T07:20:10.122Z,17.17
2023-04-25T07:25:05.300Z,17.92
2023-04-25T07:30:00.231Z,16.73
2023-04-25T07:34:53.422Z,17.15
2023-04-25T07:39:47.954Z,14.13
2023-04-25T07:44:41.328Z,15.88
2023-04-25T07:49:38.844Z,12.32
2023-04-25T07:54:32.150Z,13.95
2023-04-25T07:59:31.988Z,12.48
2023-04-25T08:04:28.027Z,12.88
2023-04-25T08:09:28.096Z,10.75
2023-04-25T08:14:22.696Z,12.75
2023-04-25T08:19:15.978Z,15.88
2023-04-25T08:24:10.084Z,15.35
2023-04-25T08:29:07.375Z,14.05
2023-04-25T08:34:06.079Z,10.07
2023-04-25T08:39:08.269Z,15.02
2023-04-25T08:44:13.692Z,13.88
2023-04-25T08:49:06.847Z,11.60
2023-04-25T08:54:34.653Z,14.88
2023-04-25T08:59:26.338Z,12.90
2023-04-25T09:04:20.361Z,10.57
2023-04-25T09:09:13.595Z,11.05
2023-04-25T09:14:18.179Z,12.18
2023-04-25T09:19:38.942Z,10.85
2023-04-25T09:24:35.847Z,9.90
2023-04-25T09:29:33.280Z,11.05
2023-04-25T09:34:29.723Z,9.93
2023-04-25T09:39:24.358Z,8.80
2023-04-25T09:44:26.435Z,7.63
2023-04-25T09:49:22.792Z,7.85
2023-04-25T09:54:43.309Z,6.90
2023-04-25T09:59:54.063Z,8.23
2023-04-25T10:04:52.792Z,9.82
2023-04-25T10:09:54.467Z,9.32
2023-04-25T10:14:49.203Z,7.45
2023-04-25T10:19:42.540Z,6.68
2023-04-25T10:24:37.689Z,3.88
2023-04-25T10:29:32.454Z,3.72
2023-04-25T10:34:41.123Z,6.07
2023-04-25T10:39:35.414Z,4.95
2023-04-25T10:44:30.742Z,5.05
2023-04-25T10:49:37.512Z,5.03
2023-04-25T10:54:32.890Z,4.03
2023-04-25T10:59:27.772Z,4.28
2023-04-25T11:04:24.975Z,6.85
2023-04-25T11:09:20.011Z,5.22
2023-04-25T11:14:13.264Z,4.10
2023-04-25T11:19:06.507Z,4.40
2023-04-25T11:23:59.748Z,5.25
2023-04-25T11:28:59.178Z,7.63
2023-04-25T11:33:52.949Z,16.25
2023-04-25T11:38:46.240Z,8.25
2023-04-25T11:43:40.896Z,6.88
2023-04-25T11:48:41.081Z,5.60
2023-04-25T11:53:43.065Z,7.55
2023-04-25T11:58:56.512Z,6.85
2023-04-25T12:03:51.253Z,5.10
2023-04-25T12:09:02.962Z,5.35
2023-04-25T12:13:56.152Z,6.03
2023-04-25T12:18:53.966Z,4.70
2023-04-25T12:23:47.194Z,5.70
2023-04-25T12:28:40.442Z,6.07
2023-04-25T12:33:35.414Z,6.68
2023-04-25T12:38:31.951Z,3.83
2023-04-25T12:43:25.621Z,4.28
2023-04-25T12:48:20.919Z,4.38
2023-04-25T12:53:14.073Z,3.63
2023-04-25T12:58:09.328Z,5.00
2023-04-25T13:03:05.416Z,3.80
2023-04-25T13:07:58.852Z,3.83
2023-04-25T13:12:56.641Z,3.17
2023-04-25T13:17:51.519Z,3.10
2023-04-25T13:22:48.074Z,2.88
2023-04-25T13:27:47.497Z,4.43
2023-04-25T13:32:42.220Z,2.85
2023-04-25T13:37:37.118Z,2.65
2023-04-25T13:42:33.367Z,3.80
2023-04-25T13:47:27.789Z,7.43
2023-04-25T13:52:25.194Z,7.00
2023-04-25T13:57:20.974Z,4.97
2023-04-25T14:02:14.653Z,5.55
2023-04-25T14:07:08.214Z,7.57
2023-04-25T14:12:01.722Z,5.53
2023-04-25T14:16:58.151Z,3.08
2023-04-25T14:21:51.404Z,3.00
2023-04-25T14:26:45.641Z,17.92
2023-04-25T14:31:38.862Z,5.30
2023-04-25T14:36:34.135Z,2.70
2023-04-25T14:41:28.182Z,5.93
2023-04-25T14:46:21.901Z,6.65
2023-04-25T14:51:15.376Z,4.15
2023-04-25T14:56:10.021Z,4.00
2023-04-25T15:01:07.872Z,6.30
2023-04-25T15:06:11.784Z,8.55
2023-04-25T15:11:05.096Z,5.43
2023-04-25T15:15:59.894Z,4.78
2023-04-25T15:20:54.138Z,3.60
2023-04-25T15:25:49.913Z,6.10
2023-04-25T15:30:44.432Z,8.60
2023-04-25T15:35:39.549Z,4.57
2023-04-25T15:40:32.805Z,7.07
2023-04-25T15:45:27.076Z,7.60
2023-04-25T15:50:21.302Z,9.38
2023-04-25T15:55:19.258Z,8.98
2023-04-25T16:00:13.765Z,7.85
2023-04-25T16:05:07.506Z,5.50
2023-04-25T16:10:00.968Z,7.68
2023-04-25T16:14:56.014Z,7.65
2023-04-25T16:19:53.316Z,6.95
2023-04-25T16:24:49.329Z,9.52
2023-04-25T16:29:42.866Z,7.55
2023-04-25T16:34:37.626Z,5.07
2023-04-25T16:39:30.880Z,4.32
2023-04-25T16:44:26.911Z,4.68
2023-04-25T16:49:20.181Z,5.30
2023-04-25T16:54:16.112Z,5.07
2023-04-25T17:04:19.216Z,4.60
2023-04-25T17:09:12.420Z,5.47
2023-04-25T17:14:07.201Z,4.32
2023-04-25T17:19:00.280Z,4.38
2023-04-25T17:23:54.162Z,4.72
2023-04-25T17:28:49.837Z,7.13
2023-04-25T17:33:44.578Z,5.32
2023-04-25T17:38:39.119Z,7.85
2023-04-25T17:43:33.123Z,6.43
2023-04-25T17:48:27.704Z,5.38
2023-04-25T17:53:22.295Z,6.25
2023-04-25T17:58:15.571Z,5.78
2023-04-25T18:03:08.784Z,5.60
2023-04-25T18:08:02.116Z,7.15
2023-04-25T18:12:57.265Z,5.80
2023-04-25T18:17:53.048Z,7.35
2023-04-25T18:22:48.854Z,9.93
2023-04-25T18:27:42.758Z,5.57
2023-04-25T18:32:37.650Z,5.85
2023-04-25T18:37:31.001Z,8.23
2023-04-25T18:42:24.214Z,6.97
2023-04-25T18:47:17.996Z,8.85
2023-04-25T18:52:15.344Z,10.55
2023-04-25T18:57:09.501Z,9.70
2023-04-25T19:02:03.234Z,11.35
2023-04-25T19:06:59.841Z,12.43
2023-04-25T19:11:54.353Z,8.20
2023-04-25T19:16:47.661Z,8.75
2023-04-25T19:21:44.025Z,8.60
2023-04-25T19:26:39.023Z,11.32
2023-04-25T19:31:36.342Z,8.10
2023-04-25T19:36:29.625Z,8.68
2023-04-25T19:41:22.989Z,8.80
2023-04-25T19:46:16.622Z,9.10
2023-04-25T19:51:11.367Z,8.57
2023-04-25T19:56:05.052Z,7.00
2023-04-25T20:00:58.402Z,6.00
2023-04-25T20:05:51.556Z,4.93
2023-04-25T20:10:46.155Z,5.45
2023-04-25T20:15:39.542Z,5.50
2023-04-25T20:20:33.424Z,8.30
2023-04-25T20:25:26.720Z,8.75
2023-04-25T20:30:21.583Z,5.65
2023-04-25T20:35:15.193Z,8.52
2023-04-25T20:40:09.895Z,5.70
2023-04-25T20:45:07.540Z,6.88
2023-04-25T20:50:04.104Z,8.40
2023-04-25T20:54:59.463Z,7.90
2023-04-25T20:59:52.827Z,8.40
2023-04-25T21:04:47.805Z,5.75
2023-04-25T21:09:45.716Z,6.75
2023-04-25T21:14:39.145Z,6.65
2023-04-25T21:19:35.380Z,8.75
2023-04-25T21:24:28.690Z,6.85
2023-04-25T21:29:23.424Z,6.65
2023-04-25T21:34:16.815Z,5.85
2023-04-25T21:39:10.892Z,5.35
2023-04-25T21:44:04.283Z,7.97
2023-04-25T21:48:59.078Z,5.78
2023-04-25T21:53:52.409Z,6.28
2023-04-25T21:58:45.686Z,7.28
2023-04-25T22:03:39.007Z,6.57
2023-04-25T22:08:33.779Z,6.35
2023-04-25T22:13:28.595Z,7.00
2023-04-25T22:18:22.304Z,6.55
2023-04-25T22:23:15.646Z,7.70
2023-04-25T22:28:10.836Z,8.63
2023-04-25T22:33:04.097Z,7.93
2023-04-25T22:37:57.340Z,6.57
2023-04-25T22:42:50.477Z,7.90
2023-04-25T22:47:45.106Z,8.85
2023-04-25T22:52:38.254Z,8.80
2023-04-25T22:57:31.494Z,7.38
2023-04-25T23:02:25.961Z,8.88
2023-04-25T23:07:20.866Z,7.57
2023-04-25T23:12:13.974Z,7.40
2023-04-25T23:17:07.825Z,11.07
2023-04-25T23:22:01.103Z,7.88
2023-04-25T23:26:55.878Z,10.07
2023-04-25T23:31:48.931Z,11.27
2023-04-25T23:36:42.054Z,17.30
2023-04-25T23:41:35.549Z,11.68
2023-04-25T23:46:31.171Z,9.93
2023-04-25T23:51:25.344Z,9.38
2023-04-25T23:56:18.454Z,8.80
