createdAt,value
2023-04-19T20:02:03.864Z,65.70
2023-04-19T20:04:31.272Z,66.00
2023-04-19T20:07:28.555Z,65.70
2023-04-19T20:09:45.337Z,65.10
2023-04-19T20:12:12.244Z,65.10
2023-04-19T20:14:39.138Z,65.00
2023-04-19T20:17:07.603Z,64.80
2023-04-19T20:19:34.696Z,64.50
2023-04-19T20:22:01.616Z,64.20
2023-04-19T20:24:28.475Z,64.20
2023-04-19T20:26:55.309Z,64.00
2023-04-19T20:29:22.179Z,64.00
2023-04-19T20:31:49.105Z,63.90
2023-04-19T20:34:17.344Z,63.80
2023-04-19T20:36:44.235Z,63.80
2023-04-19T20:39:11.097Z,63.90
2023-04-19T20:41:37.956Z,63.70
2023-04-19T20:44:04.991Z,63.70
2023-04-19T20:46:34.275Z,63.60
2023-04-19T20:49:01.145Z,63.60
2023-04-19T20:51:29.361Z,63.50
2023-04-19T20:53:59.357Z,63.50
2023-04-19T20:56:26.238Z,63.40
2023-04-19T20:58:53.122Z,63.40
2023-04-19T21:01:21.795Z,63.50
2023-04-19T21:03:50.258Z,63.40
2023-04-19T21:06:17.403Z,63.40
2023-04-19T21:08:45.642Z,63.30
2023-04-19T21:11:12.558Z,63.20
2023-04-19T21:13:39.431Z,63.20
2023-04-19T21:16:07.021Z,63.20
2023-04-19T21:18:33.894Z,63.00
2023-04-19T21:21:00.749Z,63.00
2023-04-19T21:23:27.610Z,62.90
2023-04-19T21:25:55.855Z,62.90
2023-04-19T21:28:22.739Z,62.80
2023-04-19T21:30:49.583Z,62.80
2023-04-19T21:33:16.443Z,62.70
2023-04-19T21:35:43.328Z,62.50
2023-04-19T21:38:10.191Z,62.60
2023-04-19T21:40:37.059Z,62.50
2023-04-19T21:43:05.300Z,62.40
2023-04-19T21:45:32.176Z,62.40
2023-04-19T21:47:59.201Z,62.40
2023-04-19T21:50:26.104Z,62.50
2023-04-19T21:52:52.963Z,62.50
2023-04-19T21:55:20.073Z,62.40
2023-04-19T21:57:46.954Z,62.40
2023-04-19T22:00:15.909Z,62.40
2023-04-19T22:02:42.866Z,62.40
2023-04-19T22:05:10.016Z,62.40
2023-04-19T22:07:36.883Z,62.40
2023-04-19T22:10:04.309Z,62.40
2023-04-19T22:12:31.212Z,62.50
2023-04-19T22:14:58.066Z,62.50
2023-04-19T22:17:26.343Z,62.40
2023-04-19T22:19:53.224Z,62.40
2023-04-19T22:22:20.101Z,62.40
2023-04-19T22:24:56.835Z,62.40
2023-04-19T22:27:24.650Z,62.30
2023-04-19T22:29:51.526Z,62.30
2023-04-19T22:32:18.500Z,62.30
2023-04-19T22:34:46.874Z,62.30
2023-04-19T22:37:13.758Z,62.20
2023-04-19T22:39:40.618Z,62.30
2023-04-19T22:42:08.507Z,62.10
2023-04-19T22:44:35.341Z,62.10
2023-04-19T22:47:02.190Z,62.10
2023-04-19T22:49:29.066Z,62.10
2023-04-19T22:51:57.292Z,62.00
2023-04-19T22:54:24.157Z,62.00
2023-04-19T22:56:51.020Z,62.00
2023-04-19T22:59:18.060Z,61.90
2023-04-19T23:01:45.213Z,61.90
2023-04-19T23:04:13.933Z,61.90
2023-04-19T23:06:41.684Z,61.80
2023-04-19T23:09:10.023Z,61.80
2023-04-19T23:11:36.919Z,61.80
2023-04-19T23:14:03.839Z,61.80
2023-04-19T23:16:30.706Z,61.80
2023-04-19T23:18:57.566Z,61.70
2023-04-19T23:21:24.397Z,61.70
2023-04-19T23:23:51.278Z,61.70
2023-04-19T23:26:19.501Z,61.70
2023-04-19T23:28:46.342Z,61.60
2023-04-19T23:31:13.271Z,61.70
2023-04-19T23:33:40.151Z,61.80
2023-04-19T23:36:07.327Z,61.80
2023-04-19T23:38:34.196Z,61.60
2023-04-19T23:41:01.070Z,61.60
2023-04-19T23:43:29.326Z,61.70
2023-04-19T23:45:56.198Z,61.50
2023-04-19T23:48:23.061Z,62.40
2023-04-19T23:50:49.936Z,61.60
2023-04-19T23:53:16.783Z,61.50
2023-04-19T23:55:43.642Z,61.50
2023-04-19T23:58:10.483Z,61.60
