createdAt,value
2019-05-12T00:00:28.753Z,1016.41
2019-05-12T00:01:28.652Z,1016.45
2019-05-12T00:02:28.741Z,1016.38
2019-05-12T00:03:27.736Z,1016.41
2019-05-12T00:04:28.056Z,1016.38
2019-05-12T00:05:27.978Z,1016.39
2019-05-12T00:06:28.427Z,1016.41
2019-05-12T00:07:28.563Z,1016.42
2019-05-12T00:08:27.797Z,1016.43
2019-05-12T00:09:28.265Z,1016.44
2019-05-12T00:10:28.219Z,1016.50
2019-05-12T00:11:28.755Z,1016.49
2019-05-12T00:12:27.813Z,1016.51
2019-05-12T00:13:27.951Z,1016.47
2019-05-12T00:14:28.268Z,1016.44
2019-05-12T00:15:27.947Z,1016.54
2019-05-12T00:16:28.335Z,1016.47
2019-05-12T00:17:28.406Z,1016.50
2019-05-12T00:18:28.511Z,1016.52
2019-05-12T00:19:28.510Z,1016.52
2019-05-12T00:20:28.296Z,1016.56
2019-05-12T00:21:28.360Z,1016.60
2019-05-12T00:22:28.645Z,1016.53
2019-05-12T00:23:30.824Z,1016.62
2019-05-12T00:24:27.964Z,1016.64
2019-05-12T00:25:28.334Z,1016.64
2019-05-12T00:26:28.312Z,1016.62
2019-05-12T00:27:28.470Z,1016.67
2019-05-12T00:28:28.360Z,1016.64
2019-05-12T00:29:28.738Z,1016.65
2019-05-12T00:30:27.704Z,1016.64
2019-05-12T00:31:28.084Z,1016.72
2019-05-12T00:32:28.196Z,1016.68
2019-05-12T00:33:28.250Z,1016.70
2019-05-12T00:34:28.854Z,1016.76
2019-05-12T00:35:28.474Z,1016.69
2019-05-12T00:36:29.077Z,1016.78
2019-05-12T00:37:28.870Z,1016.79
2019-05-12T00:38:27.808Z,1016.78
2019-05-12T00:39:27.879Z,1016.82
2019-05-12T00:40:28.039Z,1016.79
2019-05-12T00:41:28.408Z,1016.86
2019-05-12T00:42:28.746Z,1016.81
2019-05-12T00:43:28.194Z,1016.83
2019-05-12T00:44:28.422Z,1016.81
2019-05-12T00:45:29.174Z,1016.87
2019-05-12T00:46:27.848Z,1016.87
2019-05-12T00:47:28.071Z,1016.88
2019-05-12T00:48:28.395Z,1016.88
2019-05-12T00:49:29.005Z,1016.94
2019-05-12T00:50:28.864Z,1016.90
2019-05-12T00:51:28.810Z,1016.95
2019-05-12T00:52:28.129Z,1016.93
2019-05-12T00:53:39.395Z,1016.94
2019-05-12T00:54:28.469Z,1016.93
2019-05-12T00:55:28.943Z,1016.96
2019-05-12T00:56:28.425Z,1016.96
2019-05-12T00:57:28.670Z,1016.96
2019-05-12T00:58:27.762Z,1017.02
2019-05-12T00:59:27.954Z,1017.04
2019-05-12T01:00:29.446Z,1017.00
2019-05-12T01:01:28.584Z,1016.93
2019-05-12T01:02:28.641Z,1017.02
2019-05-12T01:03:27.903Z,1016.94
2019-05-12T01:04:28.953Z,1017.00
2019-05-12T01:05:29.128Z,1017.04
2019-05-12T01:06:28.261Z,1017.07
2019-05-12T01:07:27.766Z,1017.03
2019-05-12T01:08:28.081Z,1017.09
2019-05-12T01:09:28.197Z,1017.16
2019-05-12T01:10:28.676Z,1017.13
2019-05-12T01:11:28.601Z,1017.13
2019-05-12T01:12:28.517Z,1017.15
2019-05-12T01:13:27.929Z,1017.17
2019-05-12T01:14:27.856Z,1017.24
2019-05-12T01:15:28.835Z,1017.20
2019-05-12T01:16:28.789Z,1017.24
2019-05-12T01:17:28.202Z,1017.24
2019-05-12T01:18:28.017Z,1017.20
2019-05-12T01:19:28.602Z,1017.20
2019-05-12T01:20:28.366Z,1017.26
2019-05-12T01:21:28.558Z,1017.21
2019-05-12T01:22:27.773Z,1017.25
2019-05-12T01:23:28.111Z,1017.16
2019-05-12T01:24:28.211Z,1017.22
2019-05-12T01:25:28.774Z,1017.23
2019-05-12T01:26:28.478Z,1017.23
2019-05-12T01:27:28.621Z,1017.30
2019-05-12T01:28:27.806Z,1017.32
2019-05-12T01:29:28.184Z,1017.30
2019-05-12T01:30:28.513Z,1017.28
2019-05-12T01:31:28.461Z,1017.29
2019-05-12T01:32:28.683Z,1017.32
2019-05-12T01:33:27.678Z,1017.32
2019-05-12T01:34:27.721Z,1017.39
2019-05-12T01:35:28.295Z,1017.42
2019-05-12T01:36:28.550Z,1017.35
2019-05-12T01:37:27.970Z,1017.44
2019-05-12T01:38:28.569Z,1017.47
2019-05-12T01:39:27.704Z,1017.43
2019-05-12T01:40:28.707Z,1017.45
2019-05-12T01:41:28.501Z,1017.50
2019-05-12T01:42:28.515Z,1017.51
2019-05-12T01:43:27.810Z,1017.50
2019-05-12T01:44:28.625Z,1017.53
2019-05-12T01:45:28.473Z,1017.54
2019-05-12T01:46:28.275Z,1017.56
2019-05-12T01:47:28.939Z,1017.52
2019-05-12T01:48:28.543Z,1017.55
2019-05-12T01:49:26.249Z,1017.64
2019-05-12T01:50:28.354Z,1017.61
2019-05-12T01:51:28.333Z,1017.64
2019-05-12T01:52:28.419Z,1017.63
2019-05-12T01:53:28.530Z,1017.69
2019-05-12T01:54:27.826Z,1017.66
2019-05-12T01:55:28.151Z,1017.69
2019-05-12T01:56:26.184Z,1017.67
2019-05-12T01:57:26.125Z,1017.73
2019-05-12T01:58:27.793Z,1017.71
2019-05-12T01:59:26.108Z,1017.76
2019-05-12T02:00:28.439Z,1017.73
2019-05-12T02:01:28.065Z,1017.81
2019-05-12T02:02:28.423Z,1017.87
2019-05-12T02:03:28.223Z,1017.86
2019-05-12T02:04:28.389Z,1017.91
2019-05-12T02:05:27.936Z,1017.83
2019-05-12T02:06:27.843Z,1017.90
2019-05-12T02:07:27.935Z,1017.91
2019-05-12T02:08:27.904Z,1017.94
2019-05-12T02:09:28.007Z,1017.90
2019-05-12T02:10:28.300Z,1017.94
2019-05-12T02:11:28.715Z,1017.95
2019-05-12T02:12:25.961Z,1018.00
2019-05-12T02:13:27.707Z,1018.03
2019-05-12T02:14:27.575Z,1018.00
2019-05-12T02:15:27.817Z,1018.09
2019-05-12T02:16:28.070Z,1018.05
2019-05-12T02:17:28.231Z,1018.09
2019-05-12T02:18:28.108Z,1018.05
2019-05-12T02:19:28.143Z,1018.08
2019-05-12T02:20:25.870Z,1018.10
2019-05-12T02:21:27.893Z,1018.04
2019-05-12T02:22:27.880Z,1018.13
2019-05-12T02:23:28.050Z,1018.10
2019-05-12T02:24:29.751Z,1018.11
2019-05-12T02:25:25.812Z,1018.14
2019-05-12T02:26:25.802Z,1018.16
2019-05-12T02:27:28.301Z,1018.10
2019-05-12T02:28:25.799Z,1018.15
2019-05-12T02:29:25.786Z,1018.18
2019-05-12T02:30:29.701Z,1018.16
2019-05-12T02:31:29.158Z,1018.19
2019-05-12T02:32:35.520Z,1018.17
2019-05-12T02:33:26.773Z,1018.11
2019-05-12T02:34:25.826Z,1018.16
2019-05-12T02:35:25.734Z,1018.13
2019-05-12T02:36:26.171Z,1018.17
2019-05-12T02:37:26.357Z,1018.22
2019-05-12T02:38:25.684Z,1018.20
2019-05-12T02:39:25.662Z,1018.19
2019-05-12T02:40:25.772Z,1018.18
2019-05-12T02:41:26.248Z,1018.17
2019-05-12T02:42:25.690Z,1018.22
2019-05-12T02:43:25.649Z,1018.23
2019-05-12T02:44:25.635Z,1018.22
2019-05-12T02:45:25.927Z,1018.26
2019-05-12T02:46:25.895Z,1018.18
2019-05-12T02:47:25.648Z,1018.22
2019-05-12T02:48:25.588Z,1018.21
2019-05-12T02:49:25.571Z,1018.20
2019-05-12T02:50:25.544Z,1018.20
2019-05-12T02:51:25.546Z,1018.20
2019-05-12T02:52:25.573Z,1018.21
2019-05-12T02:53:25.513Z,1018.19
2019-05-12T02:54:45.868Z,1018.29
2019-05-12T02:55:26.497Z,1018.22
2019-05-12T02:56:26.076Z,1018.31
2019-05-12T02:57:25.859Z,1018.32
2019-05-12T02:58:25.592Z,1018.33
2019-05-12T02:59:25.673Z,1018.36
2019-05-12T03:00:25.507Z,1018.37
2019-05-12T03:01:25.423Z,1018.34
2019-05-12T03:02:25.453Z,1018.36
2019-05-12T03:03:25.414Z,1018.39
2019-05-12T03:04:25.471Z,1018.37
2019-05-12T03:05:25.398Z,1018.35
2019-05-12T03:06:25.439Z,1018.46
2019-05-12T03:07:25.709Z,1018.37
2019-05-12T03:08:25.943Z,1018.44
2019-05-12T03:09:25.379Z,1018.50
2019-05-12T03:10:25.433Z,1018.48
2019-05-12T03:11:25.390Z,1018.53
2019-05-12T03:12:25.760Z,1018.52
2019-05-12T03:13:25.592Z,1018.54
2019-05-12T03:14:25.503Z,1018.58
2019-05-12T03:15:25.362Z,1018.59
2019-05-12T03:16:25.832Z,1018.62
2019-05-12T03:17:25.483Z,1018.59
2019-05-12T03:18:25.591Z,1018.60
2019-05-12T03:19:25.463Z,1018.60
2019-05-12T03:20:25.212Z,1018.68
2019-05-12T03:21:25.214Z,1018.65
2019-05-12T03:22:25.479Z,1018.68
2019-05-12T03:23:25.216Z,1018.70
2019-05-12T03:24:25.350Z,1018.72
2019-05-12T03:25:29.912Z,1018.72
2019-05-12T03:26:26.159Z,1018.68
2019-05-12T03:27:25.735Z,1018.76
2019-05-12T03:28:25.866Z,1018.80
2019-05-12T03:29:25.368Z,1018.72
2019-05-12T03:30:28.902Z,1018.76
2019-05-12T03:31:31.509Z,1018.79
2019-05-12T03:32:28.015Z,1018.74
2019-05-12T03:33:33.334Z,1018.81
2019-05-12T03:34:29.475Z,1018.81
2019-05-12T03:35:32.525Z,1018.82
2019-05-12T03:36:32.114Z,1018.84
2019-05-12T03:37:30.959Z,1018.80
2019-05-12T03:38:27.621Z,1018.82
2019-05-12T03:39:25.256Z,1018.85
2019-05-12T03:40:25.159Z,1018.82
2019-05-12T03:41:25.280Z,1018.74
2019-05-12T03:42:25.407Z,1018.82
2019-05-12T03:43:25.012Z,1018.82
2019-05-12T03:44:25.371Z,1018.86
2019-05-12T03:45:25.271Z,1018.90
2019-05-12T03:46:25.130Z,1018.93
2019-05-12T03:47:25.329Z,1018.96
2019-05-12T03:48:25.356Z,1018.91
2019-05-12T03:49:24.908Z,1019.00
2019-05-12T03:50:24.891Z,1019.01
2019-05-12T03:51:25.329Z,1019.03
2019-05-12T03:52:24.918Z,1019.03
2019-05-12T03:53:25.160Z,1019.04
2019-05-12T03:54:24.851Z,1019.07
2019-05-12T03:55:35.269Z,1019.09
2019-05-12T03:56:26.370Z,1019.07
2019-05-12T03:57:25.447Z,1019.08
2019-05-12T03:58:25.714Z,1019.09
2019-05-12T03:59:25.574Z,1019.15
2019-05-12T04:00:25.028Z,1019.13
2019-05-12T04:01:25.552Z,1019.12
2019-05-12T04:02:25.213Z,1019.16
2019-05-12T04:03:24.976Z,1019.16
2019-05-12T04:04:24.747Z,1019.18
2019-05-12T04:05:24.768Z,1019.13
2019-05-12T04:06:24.962Z,1019.18
2019-05-12T04:07:24.730Z,1019.26
2019-05-12T04:08:24.863Z,1019.17
2019-05-12T04:09:24.827Z,1019.19
2019-05-12T04:10:24.940Z,1019.23
2019-05-12T04:11:25.163Z,1019.22
2019-05-12T04:12:25.636Z,1019.21
2019-05-12T04:13:26.617Z,1019.26
2019-05-12T04:14:25.373Z,1019.31
2019-05-12T04:15:25.549Z,1019.33
2019-05-12T04:16:25.031Z,1019.33
2019-05-12T04:17:24.664Z,1019.37
2019-05-12T04:18:24.877Z,1019.39
2019-05-12T04:19:25.061Z,1019.39
2019-05-12T04:20:25.611Z,1019.40
2019-05-12T04:21:24.738Z,1019.42
2019-05-12T04:22:25.027Z,1019.50
2019-05-12T04:23:25.041Z,1019.50
2019-05-12T04:24:25.016Z,1019.51
2019-05-12T04:25:25.183Z,1019.54
2019-05-12T04:26:25.496Z,1019.57
2019-05-12T04:27:25.278Z,1019.58
2019-05-12T04:28:24.745Z,1019.62
2019-05-12T04:29:25.128Z,1019.68
2019-05-12T04:30:25.220Z,1019.72
2019-05-12T04:31:25.115Z,1019.66
2019-05-12T04:32:25.144Z,1019.71
2019-05-12T04:33:25.642Z,1019.68
2019-05-12T04:34:25.262Z,1019.77
2019-05-12T04:35:25.360Z,1019.75
2019-05-12T04:36:24.979Z,1019.74
2019-05-12T04:37:25.027Z,1019.85
2019-05-12T04:38:24.925Z,1019.82
2019-05-12T04:39:25.273Z,1019.87
2019-05-12T04:40:24.873Z,1019.87
2019-05-12T04:41:26.006Z,1019.91
2019-05-12T04:42:25.267Z,1019.90
2019-05-12T04:43:25.416Z,1019.91
2019-05-12T04:44:25.255Z,1019.97
2019-05-12T04:45:25.529Z,1019.92
2019-05-12T04:46:25.294Z,1019.95
2019-05-12T04:47:25.279Z,1020.04
2019-05-12T04:48:25.819Z,1019.97
2019-05-12T04:49:25.198Z,1020.01
2019-05-12T04:50:24.688Z,1020.06
2019-05-12T04:51:25.947Z,1020.03
2019-05-12T04:52:24.909Z,1020.07
2019-05-12T04:53:25.146Z,1020.12
2019-05-12T04:54:24.834Z,1020.18
2019-05-12T04:55:25.675Z,1020.15
2019-05-12T04:56:25.036Z,1020.17
2019-05-12T04:57:25.385Z,1020.21
2019-05-12T04:58:25.560Z,1020.27
2019-05-12T04:59:25.397Z,1020.25
2019-05-12T05:00:25.725Z,1020.33
2019-05-12T05:01:25.295Z,1020.29
2019-05-12T05:02:25.213Z,1020.24
2019-05-12T05:03:24.823Z,1020.35
2019-05-12T05:04:24.578Z,1020.36
2019-05-12T05:05:24.880Z,1020.30
2019-05-12T05:06:25.294Z,1020.32
2019-05-12T05:07:24.530Z,1020.45
2019-05-12T05:08:24.548Z,1020.42
2019-05-12T05:09:24.653Z,1020.41
2019-05-12T05:10:24.932Z,1020.44
2019-05-12T05:11:24.992Z,1020.56
2019-05-12T05:12:24.105Z,1020.51
2019-05-12T05:13:24.520Z,1020.43
2019-05-12T05:14:24.737Z,1020.47
2019-05-12T05:15:25.015Z,1020.50
2019-05-12T05:16:24.829Z,1020.57
2019-05-12T05:17:24.518Z,1020.54
2019-05-12T05:18:24.012Z,1020.57
2019-05-12T05:19:24.484Z,1020.58
2019-05-12T05:20:24.108Z,1020.66
2019-05-12T05:21:24.125Z,1020.62
2019-05-12T05:22:24.323Z,1020.68
2019-05-12T05:23:24.251Z,1020.66
2019-05-12T05:24:23.874Z,1020.67
2019-05-12T05:25:23.884Z,1020.65
2019-05-12T05:26:27.889Z,1020.72
2019-05-12T05:27:24.742Z,1020.76
2019-05-12T05:28:23.823Z,1020.81
2019-05-12T05:29:24.126Z,1020.87
2019-05-12T05:30:24.363Z,1020.87
2019-05-12T05:31:24.413Z,1020.93
2019-05-12T05:32:23.802Z,1020.95
2019-05-12T05:33:24.008Z,1021.03
2019-05-12T05:34:23.794Z,1021.04
2019-05-12T05:35:23.975Z,1021.09
2019-05-12T05:36:25.007Z,1021.06
2019-05-12T05:37:23.975Z,1021.12
2019-05-12T05:38:23.805Z,1021.08
2019-05-12T05:39:24.360Z,1021.15
2019-05-12T05:40:28.380Z,1021.16
2019-05-12T05:41:24.710Z,1021.21
2019-05-12T05:42:28.422Z,1021.20
2019-05-12T05:43:24.668Z,1021.20
2019-05-12T05:44:24.085Z,1021.22
2019-05-12T05:45:26.368Z,1021.21
2019-05-12T05:46:24.168Z,1021.21
2019-05-12T05:47:25.471Z,1021.24
2019-05-12T05:48:24.168Z,1021.25
2019-05-12T05:49:23.868Z,1021.22
2019-05-12T05:50:29.199Z,1021.32
2019-05-12T05:51:24.566Z,1021.40
2019-05-12T05:52:24.575Z,1021.34
2019-05-12T05:53:24.605Z,1021.37
2019-05-12T05:54:31.485Z,1021.36
2019-05-12T05:55:24.555Z,1021.34
2019-05-12T05:56:38.379Z,1021.36
2019-05-12T05:57:28.281Z,1021.39
2019-05-12T05:58:26.092Z,1021.43
2019-05-12T05:59:31.395Z,1021.42
2019-05-12T06:00:26.315Z,1021.48
2019-05-12T06:01:24.477Z,1021.44
2019-05-12T06:02:31.434Z,1021.45
2019-05-12T06:03:27.781Z,1021.57
2019-05-12T06:04:23.880Z,1021.61
2019-05-12T06:05:26.265Z,1021.63
2019-05-12T06:06:24.440Z,1021.58
2019-05-12T06:07:34.473Z,1021.58
2019-05-12T06:08:24.449Z,1021.55
2019-05-12T06:09:23.639Z,1021.63
2019-05-12T06:10:34.928Z,1021.61
2019-05-12T06:11:28.312Z,1021.64
2019-05-12T06:12:23.990Z,1021.61
2019-05-12T06:13:27.380Z,1021.65
2019-05-12T06:14:24.382Z,1021.73
2019-05-12T06:15:23.605Z,1021.75
2019-05-12T06:16:25.101Z,1021.73
2019-05-12T06:17:23.660Z,1021.77
2019-05-12T06:18:23.927Z,1021.80
2019-05-12T06:19:26.067Z,1021.72
2019-05-12T06:20:23.840Z,1021.77
2019-05-12T06:21:24.172Z,1021.80
2019-05-12T06:22:23.628Z,1021.77
2019-05-12T06:23:24.068Z,1021.82
2019-05-12T06:24:23.895Z,1021.83
2019-05-12T06:25:26.393Z,1021.89
2019-05-12T06:26:31.438Z,1021.87
2019-05-12T06:27:24.433Z,1021.87
2019-05-12T06:28:23.539Z,1021.84
2019-05-12T06:29:25.157Z,1021.84
2019-05-12T06:30:24.305Z,1021.94
2019-05-12T06:31:25.278Z,1021.96
2019-05-12T06:32:25.084Z,1021.88
2019-05-12T06:33:31.317Z,1021.93
2019-05-12T06:34:24.170Z,1021.93
2019-05-12T06:35:24.089Z,1021.93
2019-05-12T06:36:27.114Z,1022.02
2019-05-12T06:37:23.681Z,1021.97
2019-05-12T06:38:23.629Z,1021.99
2019-05-12T06:39:23.544Z,1022.00
2019-05-12T06:40:24.339Z,1022.02
2019-05-12T06:41:25.715Z,1022.09
2019-05-12T06:42:24.195Z,1022.11
2019-05-12T06:43:24.360Z,1022.09
2019-05-12T06:44:24.024Z,1022.02
2019-05-12T06:45:23.544Z,1022.07
2019-05-12T06:46:25.740Z,1022.05
2019-05-12T06:47:24.045Z,1022.08
2019-05-12T06:48:28.430Z,1022.10
2019-05-12T06:49:24.628Z,1022.07
2019-05-12T06:50:23.756Z,1022.07
2019-05-12T06:51:25.830Z,1022.10
2019-05-12T06:52:23.706Z,1022.15
2019-05-12T06:53:29.037Z,1022.17
2019-05-12T06:54:24.777Z,1022.19
2019-05-12T06:55:23.802Z,1022.18
2019-05-12T06:56:23.613Z,1022.22
2019-05-12T06:57:28.329Z,1022.25
2019-05-12T06:58:29.596Z,1022.21
2019-05-12T06:59:23.880Z,1022.18
2019-05-12T07:00:30.981Z,1022.18
2019-05-12T07:01:24.301Z,1022.23
2019-05-12T07:02:24.496Z,1022.18
2019-05-12T07:03:26.146Z,1022.21
2019-05-12T07:04:24.117Z,1022.21
2019-05-12T07:05:23.348Z,1022.24
2019-05-12T07:06:24.755Z,1022.22
2019-05-12T07:07:25.561Z,1022.28
2019-05-12T07:08:29.973Z,1022.33
2019-05-12T07:09:27.974Z,1022.29
2019-05-12T07:10:36.629Z,1022.36
2019-05-12T07:11:24.489Z,1022.33
2019-05-12T07:12:24.929Z,1022.29
2019-05-12T07:13:29.255Z,1022.30
2019-05-12T07:14:27.110Z,1022.33
2019-05-12T07:15:23.354Z,1022.32
2019-05-12T07:16:29.802Z,1022.39
2019-05-12T07:17:23.921Z,1022.42
2019-05-12T07:18:26.122Z,1022.44
2019-05-12T07:19:25.571Z,1022.47
2019-05-12T07:20:24.057Z,1022.46
2019-05-12T07:21:26.528Z,1022.52
2019-05-12T07:22:25.683Z,1022.51
2019-05-12T07:23:26.021Z,1022.53
2019-05-12T07:24:23.976Z,1022.50
2019-05-12T07:25:30.871Z,1022.55
2019-05-12T07:26:23.683Z,1022.52
2019-05-12T07:27:36.092Z,1022.48
2019-05-12T07:28:23.829Z,1022.45
2019-05-12T07:29:23.870Z,1022.52
2019-05-12T07:30:24.022Z,1022.57
2019-05-12T07:31:23.305Z,1022.56
2019-05-12T07:32:24.602Z,1022.61
2019-05-12T07:33:23.327Z,1022.66
2019-05-12T07:34:24.019Z,1022.65
2019-05-12T07:35:24.039Z,1022.63
2019-05-12T07:36:24.304Z,1022.55
2019-05-12T07:37:23.625Z,1022.61
2019-05-12T07:38:25.693Z,1022.61
2019-05-12T07:39:24.183Z,1022.70
2019-05-12T07:40:25.777Z,1022.73
2019-05-12T07:41:23.787Z,1022.67
2019-05-12T07:42:30.988Z,1022.77
2019-05-12T07:43:24.266Z,1022.75
2019-05-12T07:44:25.115Z,1022.68
2019-05-12T07:45:25.075Z,1022.74
2019-05-12T07:46:24.981Z,1022.74
2019-05-12T07:47:27.393Z,1022.82
2019-05-12T07:48:23.400Z,1022.82
2019-05-12T07:49:33.805Z,1022.83
2019-05-12T07:50:27.042Z,1022.90
2019-05-12T07:51:24.145Z,1022.80
2019-05-12T07:52:24.243Z,1022.85
2019-05-12T07:53:23.351Z,1022.79
2019-05-12T07:54:23.558Z,1022.81
2019-05-12T07:55:23.731Z,1022.78
2019-05-12T07:56:25.945Z,1022.82
2019-05-12T07:57:24.262Z,1022.80
2019-05-12T07:58:23.979Z,1022.78
2019-05-12T07:59:26.673Z,1022.86
2019-05-12T08:00:25.770Z,1022.76
2019-05-12T08:01:23.616Z,1022.77
2019-05-12T08:02:23.273Z,1022.86
2019-05-12T08:03:24.294Z,1022.80
2019-05-12T08:04:23.926Z,1022.78
2019-05-12T08:05:23.991Z,1022.84
2019-05-12T08:06:24.319Z,1022.89
2019-05-12T08:07:28.307Z,1022.90
2019-05-12T08:08:23.602Z,1022.94
2019-05-12T08:09:24.157Z,1022.91
2019-05-12T08:10:23.541Z,1022.99
2019-05-12T08:11:23.634Z,1022.95
2019-05-12T08:12:23.791Z,1022.98
2019-05-12T08:13:23.803Z,1022.96
2019-05-12T08:14:25.782Z,1022.98
2019-05-12T08:15:24.631Z,1022.97
2019-05-12T08:16:28.104Z,1023.01
2019-05-12T08:17:24.583Z,1022.89
2019-05-12T08:18:21.967Z,1022.96
2019-05-12T08:19:26.583Z,1022.86
2019-05-12T08:20:23.887Z,1022.85
2019-05-12T08:21:24.136Z,1022.90
2019-05-12T08:22:24.994Z,1022.91
2019-05-12T08:23:23.426Z,1022.86
2019-05-12T08:24:23.658Z,1022.81
2019-05-12T08:25:27.053Z,1022.80
2019-05-12T08:26:23.963Z,1022.90
2019-05-12T08:27:23.432Z,1022.91
2019-05-12T08:28:28.048Z,1022.88
2019-05-12T08:29:24.266Z,1022.83
2019-05-12T08:30:23.938Z,1022.91
2019-05-12T08:31:25.860Z,1022.87
2019-05-12T08:32:23.474Z,1022.91
2019-05-12T08:33:23.829Z,1022.84
2019-05-12T08:34:23.729Z,1022.88
2019-05-12T08:35:29.414Z,1022.89
2019-05-12T08:36:23.668Z,1022.91
2019-05-12T08:37:24.246Z,1022.95
2019-05-12T08:38:21.797Z,1022.89
2019-05-12T08:39:25.377Z,1022.88
2019-05-12T08:40:21.739Z,1022.88
2019-05-12T08:41:23.552Z,1022.93
2019-05-12T08:42:23.884Z,1022.91
2019-05-12T08:43:23.881Z,1023.02
2019-05-12T08:44:24.962Z,1023.02
2019-05-12T08:45:28.889Z,1023.00
2019-05-12T08:46:24.327Z,1022.94
2019-05-12T08:47:23.905Z,1022.96
2019-05-12T08:48:24.811Z,1022.99
2019-05-12T08:49:23.501Z,1023.02
2019-05-12T08:50:23.264Z,1023.06
2019-05-12T08:51:25.034Z,1023.07
2019-05-12T08:52:23.549Z,1023.08
2019-05-12T08:53:23.550Z,1023.08
2019-05-12T08:54:23.271Z,1023.12
2019-05-12T08:55:22.791Z,1023.19
2019-05-12T08:56:24.002Z,1023.14
2019-05-12T08:57:24.044Z,1023.16
2019-05-12T08:58:31.594Z,1023.20
2019-05-12T08:59:26.691Z,1023.19
2019-05-12T09:00:23.688Z,1023.16
2019-05-12T09:01:26.505Z,1023.20
2019-05-12T09:02:24.036Z,1023.20
2019-05-12T09:03:26.953Z,1023.24
2019-05-12T09:04:24.787Z,1023.17
2019-05-12T09:05:27.995Z,1023.21
2019-05-12T09:06:23.761Z,1023.24
2019-05-12T09:07:21.494Z,1023.24
2019-05-12T09:08:21.439Z,1023.18
2019-05-12T09:09:23.279Z,1023.17
2019-05-12T09:10:23.392Z,1023.14
2019-05-12T09:11:21.424Z,1023.21
2019-05-12T09:12:23.304Z,1023.19
2019-05-12T09:13:23.375Z,1023.28
2019-05-12T09:14:23.751Z,1023.25
2019-05-12T09:15:21.360Z,1023.19
2019-05-12T09:16:21.348Z,1023.15
2019-05-12T09:17:23.249Z,1023.19
2019-05-12T09:18:23.515Z,1023.20
2019-05-12T09:19:24.918Z,1023.18
2019-05-12T09:20:21.304Z,1023.26
2019-05-12T09:21:23.724Z,1023.21
2019-05-12T09:22:24.104Z,1023.25
2019-05-12T09:23:21.303Z,1023.20
2019-05-12T09:24:25.705Z,1023.30
2019-05-12T09:25:23.868Z,1023.26
2019-05-12T09:26:26.669Z,1023.23
2019-05-12T09:27:24.127Z,1023.24
2019-05-12T09:28:21.250Z,1023.28
2019-05-12T09:29:21.204Z,1023.27
2019-05-12T09:30:21.194Z,1023.25
2019-05-12T09:31:25.350Z,1023.31
2019-05-12T09:32:23.588Z,1023.36
2019-05-12T09:33:26.250Z,1023.30
2019-05-12T09:34:23.527Z,1023.30
2019-05-12T09:35:21.142Z,1023.44
2019-05-12T09:36:21.733Z,1023.30
2019-05-12T09:37:21.119Z,1023.33
2019-05-12T09:38:22.995Z,1023.28
2019-05-12T09:39:23.340Z,1023.33
2019-05-12T09:40:22.789Z,1023.30
2019-05-12T09:41:21.063Z,1023.21
2019-05-12T09:42:25.601Z,1023.26
2019-05-12T09:43:24.009Z,1023.18
2019-05-12T09:44:26.541Z,1023.28
2019-05-12T09:45:23.932Z,1023.28
2019-05-12T09:46:23.192Z,1023.23
2019-05-12T09:47:27.106Z,1023.27
2019-05-12T09:48:24.512Z,1023.24
2019-05-12T09:49:22.794Z,1023.25
2019-05-12T09:50:23.373Z,1023.30
2019-05-12T09:51:20.963Z,1023.29
2019-05-12T09:52:23.262Z,1023.27
2019-05-12T09:53:23.733Z,1023.21
2019-05-12T09:54:27.820Z,1023.24
2019-05-12T09:55:24.422Z,1023.35
2019-05-12T09:56:20.911Z,1023.29
2019-05-12T09:57:20.900Z,1023.36
2019-05-12T09:58:27.692Z,1023.24
2019-05-12T09:59:23.666Z,1023.31
2019-05-12T10:00:20.856Z,1023.35
2019-05-12T10:01:20.853Z,1023.33
2019-05-12T10:02:21.183Z,1023.36
2019-05-12T10:03:20.820Z,1023.32
2019-05-12T10:04:20.835Z,1023.28
2019-05-12T10:05:20.795Z,1023.35
2019-05-12T10:06:21.403Z,1023.31
2019-05-12T10:07:20.791Z,1023.30
2019-05-12T10:08:20.764Z,1023.28
2019-05-12T10:09:20.817Z,1023.26
2019-05-12T10:10:20.757Z,1023.33
2019-05-12T10:11:21.077Z,1023.45
2019-05-12T10:12:20.735Z,1023.40
2019-05-12T10:13:26.238Z,1023.44
2019-05-12T10:14:23.518Z,1023.37
2019-05-12T10:15:26.749Z,1023.38
2019-05-12T10:16:23.936Z,1023.40
2019-05-12T10:17:26.306Z,1023.34
2019-05-12T10:18:21.678Z,1023.39
2019-05-12T10:19:20.653Z,1023.43
2019-05-12T10:20:21.656Z,1023.61
2019-05-12T10:21:20.651Z,1023.35
2019-05-12T10:22:20.608Z,1023.53
2019-05-12T10:23:24.492Z,1023.32
2019-05-12T10:24:21.593Z,1023.65
2019-05-12T10:25:23.265Z,1023.35
2019-05-12T10:26:21.592Z,1023.77
2019-05-12T10:27:21.056Z,1023.39
2019-05-12T10:28:23.638Z,1023.43
2019-05-12T10:29:21.056Z,1023.31
2019-05-12T10:30:20.572Z,1023.51
2019-05-12T10:31:20.580Z,1023.46
2019-05-12T10:32:20.507Z,1023.53
2019-05-12T10:33:20.502Z,1023.81
2019-05-12T10:34:20.487Z,1023.84
2019-05-12T10:35:23.821Z,1023.80
2019-05-12T10:36:21.480Z,1023.60
2019-05-12T10:37:25.285Z,1023.84
2019-05-12T10:38:24.004Z,1023.76
2019-05-12T10:39:20.441Z,1023.64
2019-05-12T10:40:20.461Z,1023.82
2019-05-12T10:41:20.435Z,1023.84
2019-05-12T10:42:20.390Z,1023.92
2019-05-12T10:43:20.401Z,1023.83
2019-05-12T10:44:20.374Z,1023.90
2019-05-12T10:45:20.833Z,1023.95
2019-05-12T10:46:26.865Z,1023.86
2019-05-12T10:47:21.342Z,1024.07
2019-05-12T10:48:20.336Z,1024.08
2019-05-12T10:49:20.330Z,1024.01
2019-05-12T10:50:20.311Z,1023.85
2019-05-12T10:51:20.366Z,1023.88
2019-05-12T10:52:20.292Z,1023.84
2019-05-12T10:53:20.283Z,1024.05
2019-05-12T10:54:20.270Z,1024.08
2019-05-12T10:55:20.297Z,1024.20
2019-05-12T10:56:20.273Z,1024.20
2019-05-12T10:57:20.272Z,1024.13
2019-05-12T10:58:20.290Z,1024.18
2019-05-12T10:59:30.279Z,1023.77
2019-05-12T11:00:25.161Z,1024.16
2019-05-12T11:01:21.218Z,1024.21
2019-05-12T11:02:25.278Z,1024.15
2019-05-12T11:03:21.169Z,1024.21
2019-05-12T11:04:25.102Z,1024.19
2019-05-12T11:05:23.309Z,1024.20
2019-05-12T11:06:20.148Z,1024.24
2019-05-12T11:07:22.875Z,1024.27
2019-05-12T11:08:21.184Z,1024.18
2019-05-12T11:09:21.339Z,1024.19
2019-05-12T11:10:23.232Z,1024.14
2019-05-12T11:11:20.095Z,1024.21
2019-05-12T11:12:25.272Z,1024.01
2019-05-12T11:13:23.213Z,1024.17
2019-05-12T11:14:25.132Z,1024.35
2019-05-12T11:15:21.047Z,1024.37
2019-05-12T11:16:22.719Z,1024.36
2019-05-12T11:17:21.022Z,1024.46
2019-05-12T11:18:20.469Z,1024.42
2019-05-12T11:19:20.020Z,1023.81
2019-05-12T11:20:19.990Z,1024.54
2019-05-12T11:21:19.977Z,1024.02
2019-05-12T11:22:19.969Z,1024.36
2019-05-12T11:23:19.986Z,1024.17
2019-05-12T11:24:19.948Z,1024.21
2019-05-12T11:25:19.948Z,1024.31
2019-05-12T11:26:19.940Z,1024.27
2019-05-12T11:27:19.960Z,1024.39
2019-05-12T11:28:19.918Z,1024.41
2019-05-12T11:29:19.933Z,1023.93
2019-05-12T11:30:19.905Z,1023.95
2019-05-12T11:31:19.880Z,1024.25
2019-05-12T11:32:19.881Z,1024.38
2019-05-12T11:33:19.981Z,1024.56
2019-05-12T11:34:19.887Z,1024.51
2019-05-12T11:35:19.856Z,1024.48
2019-05-12T11:36:19.827Z,1024.47
2019-05-12T11:37:19.846Z,1024.51
2019-05-12T11:38:19.819Z,1024.54
2019-05-12T11:39:19.825Z,1024.48
2019-05-12T11:40:19.799Z,1024.57
2019-05-12T11:41:20.405Z,1024.55
2019-05-12T11:42:19.780Z,1024.61
2019-05-12T11:43:19.751Z,1024.56
2019-05-12T11:44:19.758Z,1024.56
2019-05-12T11:45:19.760Z,1024.62
2019-05-12T11:46:19.717Z,1024.59
2019-05-12T11:47:24.106Z,1024.55
2019-05-12T11:48:20.710Z,1024.56
2019-05-12T11:49:21.866Z,1024.54
2019-05-12T11:50:20.693Z,1024.67
2019-05-12T11:51:20.708Z,1024.46
2019-05-12T11:52:20.703Z,1024.66
2019-05-12T11:53:21.728Z,1024.72
2019-05-12T11:54:20.679Z,1024.49
2019-05-12T11:55:21.432Z,1024.68
2019-05-12T11:56:20.632Z,1024.80
2019-05-12T11:57:20.035Z,1024.68
2019-05-12T11:58:20.597Z,1024.83
2019-05-12T11:59:19.582Z,1024.70
2019-05-12T12:00:19.683Z,1024.73
2019-05-12T12:01:19.647Z,1024.95
2019-05-12T12:02:20.103Z,1024.90
2019-05-12T12:03:20.546Z,1024.67
2019-05-12T12:04:19.531Z,1024.86
2019-05-12T12:05:19.550Z,1024.82