createdAt,value
2022-09-28T00:01:32.721Z,96134.50
2022-09-28T00:04:01.964Z,96137.50
2022-09-28T00:06:30.683Z,96122.66
2022-09-28T00:09:41.346Z,96129.28
2022-09-28T00:15:19.289Z,96130.00
2022-09-28T00:18:38.748Z,96119.16
2022-09-28T00:24:39.451Z,96123.84
2022-09-28T00:30:10.339Z,96113.53
2022-09-28T00:33:17.899Z,96125.25
2022-09-28T00:36:09.579Z,96120.31
2022-09-28T00:38:42.311Z,96130.34
2022-09-28T00:41:26.630Z,96126.59
2022-09-28T00:43:54.968Z,96121.47
2022-09-28T00:46:35.111Z,96125.13
2022-09-28T00:49:11.496Z,96123.31
2022-09-28T00:51:41.029Z,96118.09
2022-09-28T00:54:14.633Z,96117.09
2022-09-28T00:56:45.403Z,96106.44
2022-09-28T00:59:16.422Z,96117.31
2022-09-28T01:01:45.112Z,96117.69
2022-09-28T01:04:12.662Z,96118.69
2022-09-28T01:06:40.477Z,96114.44
2022-09-28T01:09:10.774Z,96131.72
2022-09-28T01:11:39.600Z,96125.31
2022-09-28T01:14:10.296Z,96125.00
2022-09-28T01:16:59.101Z,96133.06
2022-09-28T01:19:40.114Z,96132.63
2022-09-28T01:22:25.794Z,96131.44
2022-09-28T01:25:07.174Z,96126.50
2022-09-28T01:27:45.015Z,96132.06
2022-09-28T01:30:18.809Z,96129.44
2022-09-28T01:33:06.331Z,96122.53
2022-09-28T01:35:37.670Z,96130.44
2022-09-28T01:38:21.320Z,96126.03
2022-09-28T01:40:49.554Z,96135.75
2022-09-28T01:43:22.757Z,96141.00
2022-09-28T01:45:55.870Z,96134.31
2022-09-28T01:48:37.535Z,96135.44
2022-09-28T01:51:09.382Z,96134.63
2022-09-28T01:53:48.807Z,96135.44
2022-09-28T01:56:24.650Z,96138.78
2022-09-28T01:59:06.355Z,96129.75
2022-09-28T02:02:05.696Z,96133.06
2022-09-28T02:04:35.486Z,96144.47
2022-09-28T02:07:28.241Z,96142.69
2022-09-28T02:10:01.089Z,96142.50
2022-09-28T02:12:36.210Z,96145.16
2022-09-28T02:15:20.465Z,96154.97
2022-09-28T02:17:48.045Z,96161.25
2022-09-28T02:20:15.988Z,96163.22
2022-09-28T02:22:52.834Z,96158.47
2022-09-28T02:25:35.601Z,96149.91
2022-09-28T02:28:06.049Z,96151.72
2022-09-28T02:30:36.890Z,96149.25
2022-09-28T02:33:15.463Z,96143.47
2022-09-28T02:35:43.679Z,96148.09
2022-09-28T02:38:12.573Z,96154.50
2022-09-28T02:40:40.472Z,96147.75
2022-09-28T02:43:16.392Z,96155.66
2022-09-28T02:46:06.207Z,96145.44
2022-09-28T02:49:21.037Z,96149.09
2022-09-28T02:52:14.067Z,96156.31
2022-09-28T02:55:35.107Z,96158.94
2022-09-28T02:58:16.887Z,96153.03
2022-09-28T03:01:04.099Z,96147.78
2022-09-28T03:03:53.518Z,96150.56
2022-09-28T03:06:33.999Z,96146.13
2022-09-28T03:09:23.473Z,96145.47
2022-09-28T03:11:56.046Z,96150.06
2022-09-28T03:14:23.948Z,96155.69
2022-09-28T03:16:51.268Z,96147.94
2022-09-28T03:19:22.901Z,96154.81
2022-09-28T03:21:50.042Z,96155.81
2022-09-28T03:24:17.039Z,96146.63
2022-09-28T03:26:43.968Z,96148.09
2022-09-28T03:29:10.935Z,96144.47
2022-09-28T03:31:38.351Z,96151.88
2022-09-28T03:34:05.482Z,96161.72
2022-09-28T03:36:32.576Z,96152.34
2022-09-28T03:38:59.835Z,96159.91
2022-09-28T03:41:30.315Z,96156.28
2022-09-28T03:43:58.157Z,96150.72
2022-09-28T03:46:28.672Z,96147.94
2022-09-28T03:48:58.465Z,96153.63
2022-09-28T03:51:26.694Z,96168.44
2022-09-28T03:53:53.810Z,96164.16
2022-09-28T03:56:20.812Z,96168.78
2022-09-28T03:58:47.930Z,96159.22
2022-09-28T04:01:18.377Z,96168.59
2022-09-28T04:03:46.728Z,96176.00
2022-09-28T04:06:20.982Z,96175.66
2022-09-28T04:08:48.087Z,96180.41
2022-09-28T04:11:15.331Z,96178.94
2022-09-28T04:13:48.291Z,96179.94
2022-09-28T04:16:16.384Z,96183.69
2022-09-28T04:18:43.772Z,96187.63
2022-09-28T04:21:15.713Z,96189.28
2022-09-28T04:23:43.468Z,96195.34
2022-09-28T04:26:22.210Z,96190.06
2022-09-28T04:29:08.227Z,96208.47
2022-09-28T04:31:40.786Z,96201.06
2022-09-28T04:34:08.205Z,96201.59
2022-09-28T04:36:35.256Z,96224.59
2022-09-28T04:39:02.507Z,96210.47
2022-09-28T04:41:29.625Z,96211.47
2022-09-28T04:44:01.940Z,96208.50
2022-09-28T04:46:29.188Z,96221.97
2022-09-28T04:48:56.352Z,96226.56
2022-09-28T04:51:23.511Z,96222.00
2022-09-28T04:53:50.847Z,96223.00
2022-09-28T04:56:19.228Z,96229.56
2022-09-28T04:58:51.741Z,96232.84
2022-09-28T05:01:23.941Z,96236.16
2022-09-28T05:03:55.887Z,96228.91
2022-09-28T05:06:23.666Z,96228.59
2022-09-28T05:08:50.661Z,96229.91
2022-09-28T05:11:18.656Z,96229.25
2022-09-28T05:13:46.002Z,96235.16
2022-09-28T05:16:16.174Z,96224.31
2022-09-28T05:18:43.380Z,96231.25
2022-09-28T05:21:14.543Z,96229.78
2022-09-28T05:23:46.576Z,96231.13
2022-09-28T05:26:14.239Z,96220.28
2022-09-28T05:28:44.962Z,96230.16
2022-09-28T05:31:12.108Z,96231.63
2022-09-28T05:33:40.542Z,96233.59
2022-09-28T05:36:14.251Z,96243.00
2022-09-28T05:38:41.178Z,96242.66
2022-09-28T05:41:08.417Z,96246.13
2022-09-28T05:43:35.512Z,96242.66
2022-09-28T05:46:08.612Z,96237.88
2022-09-28T05:48:35.757Z,96237.88
2022-09-28T05:51:02.901Z,96223.00
2022-09-28T05:53:30.089Z,96239.09
2022-09-28T05:56:00.238Z,96230.78
2022-09-28T05:58:28.660Z,96231.88
2022-09-28T06:00:57.061Z,96233.94
2022-09-28T06:03:24.693Z,96230.50
2022-09-28T06:05:51.627Z,96224.81
2022-09-28T06:08:19.004Z,96226.03
2022-09-28T06:10:46.466Z,96223.28
2022-09-28T06:13:13.462Z,96239.69
2022-09-28T06:15:42.810Z,96227.19
2022-09-28T06:18:17.420Z,96228.88
2022-09-28T06:20:44.531Z,96239.00
2022-09-28T06:23:12.805Z,96237.44
2022-09-28T06:25:40.445Z,96222.03
2022-09-28T06:28:11.520Z,96236.50
2022-09-28T06:30:39.235Z,96219.72
2022-09-28T06:33:08.657Z,96223.50
2022-09-28T06:35:36.212Z,96221.03
2022-09-28T06:38:03.697Z,96220.34
2022-09-28T06:40:31.481Z,96217.13
2022-09-28T06:43:02.297Z,96221.28
2022-09-28T06:45:30.767Z,96215.19
2022-09-28T06:48:01.099Z,96209.91
2022-09-28T06:50:32.484Z,96211.97
2022-09-28T06:53:01.173Z,96216.84
2022-09-28T06:55:29.122Z,96210.72
2022-09-28T06:58:07.348Z,96216.19
2022-09-28T07:00:36.605Z,96218.63
2022-09-28T07:03:06.374Z,96220.81
2022-09-28T07:05:37.478Z,96218.75
2022-09-28T07:08:05.426Z,96221.53
2022-09-28T07:10:32.786Z,96206.25
2022-09-28T07:13:05.749Z,96217.25
2022-09-28T07:15:34.093Z,96213.97
2022-09-28T07:18:03.445Z,96213.44
2022-09-28T07:20:32.467Z,96217.00
2022-09-28T07:23:14.733Z,96217.22
2022-09-28T07:25:48.193Z,96218.38
2022-09-28T07:28:16.028Z,96210.97
2022-09-28T07:30:44.983Z,96206.63
2022-09-28T07:33:15.630Z,96190.81
2022-09-28T07:35:50.874Z,96194.78
2022-09-28T07:38:18.129Z,96195.28
2022-09-28T07:41:03.918Z,96195.31
2022-09-28T07:43:30.910Z,96211.81
2022-09-28T07:45:58.397Z,96192.75
2022-09-28T07:48:25.628Z,96190.78
2022-09-28T07:50:57.509Z,96198.03
2022-09-28T07:53:26.140Z,96192.91
2022-09-28T07:56:02.175Z,96200.34
2022-09-28T07:58:29.755Z,96179.84
2022-09-28T08:00:56.759Z,96183.50
2022-09-28T08:03:24.040Z,96182.75
2022-09-28T08:05:50.959Z,96184.25
2022-09-28T08:08:18.700Z,96181.03
2022-09-28T08:10:47.502Z,96186.63
2022-09-28T08:13:16.468Z,96180.81
2022-09-28T08:15:50.460Z,96179.19
2022-09-28T08:18:17.821Z,96190.56
2022-09-28T08:21:05.896Z,96181.16
2022-09-28T08:23:33.086Z,96190.19
2022-09-28T08:26:03.028Z,96201.63
2022-09-28T08:28:30.650Z,96192.91
2022-09-28T08:31:01.102Z,96192.50
2022-09-28T08:33:31.430Z,96186.81
2022-09-28T08:36:00.644Z,96189.09
2022-09-28T08:38:29.616Z,96192.50
2022-09-28T08:41:05.754Z,96191.34
2022-09-28T08:43:46.420Z,96195.56
2022-09-28T08:46:17.834Z,96186.91
2022-09-28T08:49:24.560Z,96193.06
2022-09-28T08:52:06.113Z,96182.13
2022-09-28T08:54:44.700Z,96182.44
2022-09-28T08:57:37.515Z,96183.06
2022-09-28T09:00:11.556Z,96180.50
2022-09-28T09:02:39.928Z,96175.00
2022-09-28T09:05:15.123Z,96177.84
2022-09-28T09:07:56.594Z,96177.47
2022-09-28T09:10:51.098Z,96173.94
2022-09-28T09:13:23.834Z,96177.00
2022-09-28T09:15:56.164Z,96172.25
2022-09-28T09:18:38.062Z,96163.47
2022-09-28T09:21:15.810Z,96172.34
2022-09-28T09:23:55.708Z,96164.78
2022-09-28T09:26:40.058Z,96170.13
2022-09-28T09:29:31.770Z,96169.00
2022-09-28T09:32:15.555Z,96159.81
2022-09-28T09:34:51.505Z,96162.81
2022-09-28T09:37:40.787Z,96166.94
2022-09-28T09:40:25.527Z,96164.56
2022-09-28T09:43:13.302Z,96162.56
2022-09-28T09:45:40.361Z,96163.13
2022-09-28T09:48:34.393Z,96164.81
2022-09-28T09:51:29.813Z,96153.34
2022-09-28T09:54:02.389Z,96145.31
2022-09-28T09:56:38.912Z,96149.66
2022-09-28T09:59:11.979Z,96149.72
2022-09-28T10:01:45.182Z,96145.72
2022-09-28T10:04:45.334Z,96148.50
2022-09-28T10:07:21.120Z,96151.94
2022-09-28T10:09:55.358Z,96146.53
2022-09-28T10:12:23.907Z,96146.03
2022-09-28T10:14:51.144Z,96138.94
2022-09-28T10:17:20.073Z,96154.31
2022-09-28T10:19:47.399Z,96151.81
2022-09-28T10:22:21.589Z,96150.69
2022-09-28T10:24:58.576Z,96156.69
2022-09-28T10:27:34.638Z,96155.63
2022-09-28T10:30:12.919Z,96147.84
2022-09-28T10:32:44.726Z,96153.59
2022-09-28T10:35:23.812Z,96148.56
2022-09-28T10:38:13.322Z,96151.06
2022-09-28T10:40:47.998Z,96150.97
2022-09-28T10:43:25.756Z,96149.88
2022-09-28T10:46:14.377Z,96138.13
2022-09-28T10:48:56.285Z,96154.09
2022-09-28T10:51:50.153Z,96147.69
2022-09-28T10:54:20.277Z,96144.69
2022-09-28T10:56:48.482Z,96145.00
2022-09-28T10:59:30.766Z,96141.19
2022-09-28T11:02:21.861Z,96135.19
2022-09-28T11:05:02.970Z,96130.78
2022-09-28T11:07:33.215Z,96136.19
2022-09-28T11:10:02.040Z,96130.28
2022-09-28T11:12:43.391Z,96135.81
2022-09-28T11:15:28.695Z,96141.66
2022-09-28T11:17:56.071Z,96128.94
2022-09-28T11:20:35.778Z,96123.41
2022-09-28T11:23:08.970Z,96135.72
2022-09-28T11:25:35.920Z,96134.69
2022-09-28T11:28:04.847Z,96130.72
2022-09-28T11:30:50.499Z,96129.53
2022-09-28T11:33:26.139Z,96119.88
2022-09-28T11:36:12.125Z,96121.59
2022-09-28T11:39:12.382Z,96110.34
2022-09-28T11:41:53.247Z,96106.97
2022-09-28T11:44:35.461Z,96107.31
2022-09-28T11:47:14.105Z,96107.34
2022-09-28T11:49:49.454Z,96110.69
2022-09-28T11:52:27.763Z,96105.59
2022-09-28T11:55:38.411Z,96114.47
2022-09-28T11:58:34.134Z,96106.97
2022-09-28T12:01:18.591Z,96099.19
2022-09-28T12:03:53.168Z,96109.47
2022-09-28T12:06:26.200Z,96110.31
2022-09-28T12:09:07.930Z,96107.34
2022-09-28T12:12:14.331Z,96099.78
2022-09-28T12:14:43.305Z,96106.47
2022-09-28T12:17:57.914Z,96093.78
2022-09-28T12:20:27.794Z,96097.59
2022-09-28T12:23:27.639Z,96089.25
2022-09-28T12:26:05.118Z,96099.47
2022-09-28T12:29:36.995Z,96091.34
2022-09-28T12:33:05.003Z,96096.78
2022-09-28T12:35:55.673Z,96093.72
2022-09-28T12:38:32.601Z,96092.38
2022-09-28T12:41:36.819Z,96098.88
2022-09-28T12:44:35.399Z,96106.38
2022-09-28T12:47:50.701Z,96092.53
2022-09-28T12:50:38.483Z,96095.47
2022-09-28T12:53:29.532Z,96084.69
2022-09-28T12:59:18.051Z,96090.31
2022-09-28T13:02:11.876Z,96091.34
2022-09-28T13:05:03.126Z,96081.88
2022-09-28T13:07:38.301Z,96080.25
2022-09-28T13:10:21.544Z,96084.56
2022-09-28T13:13:17.407Z,96094.22
2022-09-28T13:15:58.981Z,96095.03
2022-09-28T13:18:40.788Z,96092.56
2022-09-28T13:21:36.979Z,96094.97
2022-09-28T13:24:32.289Z,96090.34
2022-09-28T13:27:23.635Z,96097.66
2022-09-28T13:30:07.497Z,96095.75
2022-09-28T13:32:37.610Z,96088.66
2022-09-28T13:35:06.020Z,96089.44
2022-09-28T13:37:34.634Z,96097.75
2022-09-28T13:40:06.341Z,96096.72
2022-09-28T13:42:46.214Z,96093.75
2022-09-28T13:45:25.323Z,96092.38
2022-09-28T13:47:52.617Z,96096.44
2022-09-28T13:50:22.791Z,96092.28
2022-09-28T13:52:57.312Z,96096.34
2022-09-28T13:55:46.066Z,96096.56
2022-09-28T13:58:25.462Z,96095.56
2022-09-28T14:01:04.949Z,96090.97
2022-09-28T14:03:55.753Z,96099.34
2022-09-28T14:06:29.035Z,96092.94
2022-09-28T14:08:59.583Z,96098.84
2022-09-28T14:11:34.629Z,96101.53
2022-09-28T14:14:23.461Z,96094.69
2022-09-28T14:17:00.241Z,96097.22
2022-09-28T14:19:33.693Z,96103.13
2022-09-28T14:22:30.877Z,96089.50
2022-09-28T14:25:23.875Z,96102.22
2022-09-28T14:27:56.403Z,96107.16
2022-09-28T14:30:27.044Z,96115.28
2022-09-28T14:32:58.439Z,96122.06
2022-09-28T14:35:31.641Z,96124.75
2022-09-28T14:38:22.221Z,96129.00
2022-09-28T14:41:44.900Z,96134.97
2022-09-28T14:44:16.641Z,96129.88
2022-09-28T14:46:48.368Z,96129.41
2022-09-28T14:49:19.853Z,96132.66
2022-09-28T14:52:03.301Z,96135.88
2022-09-28T14:54:46.088Z,96124.81
2022-09-28T14:57:24.246Z,96124.63
2022-09-28T14:59:51.525Z,96133.56
2022-09-28T15:02:31.393Z,96123.13
2022-09-28T15:05:23.982Z,96138.41
2022-09-28T15:07:53.274Z,96126.94
2022-09-28T15:10:27.767Z,96130.44
2022-09-28T15:12:56.287Z,96134.78
2022-09-28T15:15:31.128Z,96137.00
2022-09-28T15:20:36.792Z,96131.81
2022-09-28T15:23:04.645Z,96140.28
2022-09-28T15:25:33.186Z,96137.28
2022-09-28T15:28:06.764Z,96141.22
2022-09-28T15:30:36.220Z,96140.84
2022-09-28T15:33:23.500Z,96141.50
2022-09-28T15:35:56.651Z,96144.31
2022-09-28T15:38:24.367Z,96146.25
2022-09-28T15:40:51.410Z,96152.00
2022-09-28T15:43:27.580Z,96156.34
2022-09-28T15:46:11.525Z,96152.78
2022-09-28T15:49:02.079Z,96161.41
2022-09-28T15:51:30.339Z,96175.91
2022-09-28T15:54:12.552Z,96170.69
2022-09-28T15:56:59.796Z,96179.84
2022-09-28T15:59:32.100Z,96173.81
2022-09-28T16:02:16.869Z,96168.66
2022-09-28T16:04:52.183Z,96171.41
2022-09-28T16:07:20.535Z,96179.50
2022-09-28T16:10:13.742Z,96178.38
2022-09-28T16:12:42.274Z,96180.94
2022-09-28T16:15:20.631Z,96178.78
2022-09-28T16:18:01.487Z,96187.00
2022-09-28T16:20:41.357Z,96186.44
2022-09-28T16:23:24.537Z,96184.22
2022-09-28T16:26:25.524Z,96192.19
2022-09-28T16:29:17.681Z,96203.91
2022-09-28T16:31:54.279Z,96201.66
2022-09-28T16:37:32.301Z,96202.28
2022-09-28T16:39:59.273Z,96212.31
2022-09-28T16:42:28.477Z,96205.16
2022-09-28T16:44:56.572Z,96213.56
2022-09-28T16:47:24.125Z,96216.22
2022-09-28T16:49:51.956Z,96211.94
2022-09-28T16:52:42.224Z,96209.91
2022-09-28T16:58:05.013Z,96213.59
2022-09-28T17:00:32.763Z,96220.13
2022-09-28T17:02:59.916Z,96212.78
2022-09-28T17:05:26.936Z,96216.25
2022-09-28T17:08:04.403Z,96220.13
2022-09-28T17:10:50.018Z,96224.00
2022-09-28T17:13:30.220Z,96220.56
2022-09-28T17:15:58.167Z,96227.50
2022-09-28T17:18:25.542Z,96231.13
2022-09-28T17:20:56.164Z,96218.63
2022-09-28T17:23:23.069Z,96230.28
2022-09-28T17:25:50.416Z,96229.06
2022-09-28T17:28:31.511Z,96226.59
2022-09-28T17:30:58.744Z,96237.22
2022-09-28T17:33:26.321Z,96239.66
2022-09-28T17:36:02.102Z,96248.19
2022-09-28T17:38:29.009Z,96237.94
2022-09-28T17:40:56.150Z,96242.22
2022-09-28T17:43:23.138Z,96244.88
2022-09-28T17:45:51.222Z,96231.78
2022-09-28T17:48:27.927Z,96250.94
2022-09-28T17:50:55.145Z,96242.97
2022-09-28T17:53:22.193Z,96258.66
2022-09-28T17:55:49.275Z,96240.88
2022-09-28T17:58:21.900Z,96244.91
2022-09-28T18:00:52.338Z,96248.38
2022-09-28T18:03:22.178Z,96242.81
2022-09-28T18:05:53.986Z,96254.56
2022-09-28T18:08:21.863Z,96240.44
2022-09-28T18:10:53.923Z,96240.44
2022-09-28T18:13:21.208Z,96250.25
2022-09-28T18:15:51.915Z,96237.16
2022-09-28T18:18:19.807Z,96239.59
2022-09-28T18:20:47.542Z,96250.16
2022-09-28T18:23:14.892Z,96249.31
2022-09-28T18:25:46.479Z,96254.00
2022-09-28T18:28:14.287Z,96257.50
2022-09-28T18:30:42.140Z,96258.91
2022-09-28T18:33:09.738Z,96249.31
2022-09-28T18:35:38.290Z,96253.44
2022-09-28T18:38:06.673Z,96252.63
2022-09-28T18:40:37.155Z,96262.38
2022-09-28T18:43:04.500Z,96265.63
2022-09-28T18:45:31.719Z,96256.25
2022-09-28T18:47:59.844Z,96269.78
2022-09-28T18:50:27.063Z,96266.91
2022-09-28T18:52:54.175Z,96264.84
2022-09-28T18:55:21.309Z,96259.94
2022-09-28T18:57:48.534Z,96266.00
2022-09-28T19:00:15.602Z,96274.59
2022-09-28T19:02:42.922Z,96259.88
2022-09-28T19:05:10.935Z,96276.59
2022-09-28T19:10:36.652Z,96271.34
2022-09-28T19:13:03.689Z,96278.50
2022-09-28T19:15:30.971Z,96280.72
2022-09-28T19:17:58.311Z,96270.41
2022-09-28T19:20:25.342Z,96283.88
2022-09-28T19:22:52.395Z,96274.31
2022-09-28T19:25:19.429Z,96277.41
2022-09-28T19:27:48.475Z,96288.75
2022-09-28T19:30:16.573Z,96294.06
2022-09-28T19:32:43.972Z,96288.38
2022-09-28T19:35:11.007Z,96293.03
2022-09-28T19:37:39.553Z,96291.19
2022-09-28T19:40:10.316Z,96291.16
2022-09-28T19:42:40.175Z,96295.44
2022-09-28T19:45:35.641Z,96302.97
2022-09-28T19:48:03.866Z,96295.25
2022-09-28T19:50:32.106Z,96294.06
2022-09-28T19:53:09.838Z,96299.97
2022-09-28T19:55:37.495Z,96292.44
2022-09-28T19:58:08.237Z,96304.28
2022-09-28T20:00:37.550Z,96292.47
2022-09-28T20:03:05.369Z,96284.50
2022-09-28T20:05:33.145Z,96290.00
2022-09-28T20:08:00.103Z,96292.47
2022-09-28T20:10:27.211Z,96291.63
2022-09-28T20:12:59.562Z,96293.31
2022-09-28T20:15:27.216Z,96293.69
2022-09-28T20:17:59.239Z,96294.13
2022-09-28T20:20:28.849Z,96301.88
2022-09-28T20:22:55.893Z,96295.31
2022-09-28T20:25:23.204Z,96302.25
2022-09-28T20:27:50.280Z,96295.50
2022-09-28T20:30:17.263Z,96303.25
2022-09-28T20:32:49.322Z,96298.72
2022-09-28T20:35:30.398Z,96299.34
2022-09-28T20:38:08.133Z,96298.97
2022-09-28T20:40:41.261Z,96301.00
2022-09-28T20:43:08.354Z,96304.66
2022-09-28T20:45:39.705Z,96305.03
2022-09-28T20:48:08.560Z,96302.31
2022-09-28T20:50:35.575Z,96299.16
2022-09-28T20:53:02.668Z,96295.84
2022-09-28T20:55:29.819Z,96299.56
2022-09-28T20:57:56.770Z,96301.44
2022-09-28T21:00:23.939Z,96314.44
2022-09-28T21:02:53.993Z,96301.31
2022-09-28T21:05:20.956Z,96312.09
2022-09-28T21:07:47.980Z,96304.78
2022-09-28T21:10:15.185Z,96297.69
2022-09-28T21:12:42.357Z,96299.09
2022-09-28T21:15:09.871Z,96299.44
2022-09-28T21:17:36.820Z,96295.25
2022-09-28T21:20:04.513Z,96305.00
2022-09-28T21:22:31.602Z,96295.63
2022-09-28T21:24:58.875Z,96303.69
2022-09-28T21:27:26.101Z,96306.13
2022-09-28T21:29:53.472Z,96308.13
2022-09-28T21:32:20.934Z,96303.75
2022-09-28T21:34:48.566Z,96301.94
2022-09-28T21:37:18.790Z,96292.56
2022-09-28T21:39:45.758Z,96299.94
2022-09-28T21:42:12.733Z,96297.94
2022-09-28T21:44:39.807Z,96290.88
2022-09-28T21:47:06.851Z,96292.22
2022-09-28T21:49:33.882Z,96292.56
2022-09-28T21:52:03.888Z,96285.91
2022-09-28T21:54:30.873Z,96276.94
2022-09-28T21:57:02.269Z,96279.16
2022-09-28T21:59:32.475Z,96279.25
2022-09-28T22:01:59.393Z,96274.31
2022-09-28T22:04:26.624Z,96273.06
2022-09-28T22:06:53.961Z,96275.78
2022-09-28T22:09:21.146Z,96280.72
2022-09-28T22:11:49.310Z,96275.34
2022-09-28T22:14:16.366Z,96281.00
2022-09-28T22:16:43.569Z,96271.94
2022-09-28T22:19:10.883Z,96280.19
2022-09-28T22:21:38.546Z,96280.53
2022-09-28T22:24:07.692Z,96282.72
2022-09-28T22:26:37.016Z,96284.91
2022-09-28T22:29:07.302Z,96273.06
2022-09-28T22:31:37.706Z,96275.50
2022-09-28T22:34:05.638Z,96274.59
2022-09-28T22:36:32.976Z,96275.97
2022-09-28T22:39:00.717Z,96275.41
2022-09-28T22:41:28.514Z,96281.06
2022-09-28T22:43:55.547Z,96287.19
2022-09-28T22:46:27.933Z,96288.16
2022-09-28T22:48:57.205Z,96288.00
2022-09-28T22:51:25.546Z,96286.38
2022-09-28T22:53:52.593Z,96286.72
2022-09-28T22:56:19.583Z,96274.47
2022-09-28T22:58:47.143Z,96279.78
2022-09-28T23:01:22.958Z,96279.84
2022-09-28T23:03:50.964Z,96283.78
2022-09-28T23:06:21.154Z,96279.16
2022-09-28T23:08:48.856Z,96296.47
2022-09-28T23:11:16.740Z,96287.06
2022-09-28T23:13:48.242Z,96284.25
2022-09-28T23:16:15.512Z,96287.69
2022-09-28T23:18:42.593Z,96289.06
2022-09-28T23:21:18.785Z,96300.91
2022-09-28T23:23:52.499Z,96304.94
2022-09-28T23:29:11.803Z,96294.34
2022-09-28T23:31:39.390Z,96288.25
2022-09-28T23:34:07.005Z,96298.28
2022-09-28T23:36:34.880Z,96300.00
2022-09-28T23:39:02.301Z,96298.34
2022-09-28T23:41:29.940Z,96292.81
2022-09-28T23:43:57.052Z,96294.53
2022-09-28T23:46:24.724Z,96289.22
2022-09-28T23:48:51.929Z,96287.81
2022-09-28T23:51:19.897Z,96287.81
2022-09-28T23:53:47.351Z,96287.00
2022-09-28T23:56:15.039Z,96291.63
2022-09-28T23:58:42.662Z,96280.44
