createdAt,value
2019-05-26T00:02:18.158Z,25.97
2019-05-26T00:04:46.078Z,27.73
2019-05-26T00:07:12.786Z,29.03
2019-05-26T00:09:39.518Z,28.00
2019-05-26T00:12:06.342Z,32.63
2019-05-26T00:14:33.107Z,30.97
2019-05-26T00:16:59.830Z,32.33
2019-05-26T00:19:26.422Z,31.50
2019-05-26T00:21:53.068Z,32.10
2019-05-26T00:24:19.799Z,33.07
2019-05-26T00:26:46.674Z,32.70
2019-05-26T00:29:14.372Z,32.97
2019-05-26T00:31:41.066Z,32.47
2019-05-26T00:34:07.830Z,35.00
2019-05-26T00:36:34.653Z,32.70
2019-05-26T00:39:01.498Z,32.03
2019-05-26T00:41:30.043Z,32.93
2019-05-26T00:43:58.680Z,32.13
2019-05-26T00:46:25.307Z,31.67
2019-05-26T00:48:52.008Z,33.17
2019-05-26T00:51:19.003Z,33.97
2019-05-26T00:53:45.862Z,32.53
2019-05-26T00:56:12.575Z,33.33
2019-05-26T00:58:39.437Z,31.70
2019-05-26T01:01:06.320Z,31.97
2019-05-26T01:03:33.047Z,31.33
2019-05-26T01:05:59.971Z,31.33
2019-05-26T01:08:26.956Z,31.57
2019-05-26T01:10:53.743Z,31.43
2019-05-26T01:13:20.367Z,32.30
2019-05-26T01:15:47.006Z,31.90
2019-05-26T01:18:13.640Z,32.33
2019-05-26T01:20:40.632Z,31.73
2019-05-26T01:23:07.352Z,28.70
2019-05-26T01:25:33.990Z,29.70
2019-05-26T01:28:00.703Z,30.73
2019-05-26T01:30:36.391Z,30.77
2019-05-26T01:33:03.922Z,31.20
2019-05-26T01:35:31.439Z,30.40
2019-05-26T01:37:58.654Z,29.70
2019-05-26T01:40:36.739Z,29.57
2019-05-26T01:43:03.904Z,29.77
2019-05-26T01:45:30.633Z,29.67
2019-05-26T01:47:57.184Z,28.70
2019-05-26T01:50:23.840Z,29.63
2019-05-26T01:52:50.589Z,28.87
2019-05-26T01:55:17.411Z,29.40
2019-05-26T01:57:44.036Z,29.37
2019-05-26T02:00:10.982Z,28.93
2019-05-26T02:02:38.094Z,30.13
2019-05-26T02:05:05.132Z,29.87
2019-05-26T02:07:32.260Z,29.30
2019-05-26T02:09:59.164Z,29.73
2019-05-26T02:12:25.788Z,27.70
2019-05-26T02:14:52.502Z,29.30
2019-05-26T02:17:19.234Z,27.77
2019-05-26T02:19:45.982Z,27.47
2019-05-26T02:22:12.586Z,29.07
2019-05-26T02:24:39.193Z,30.23
2019-05-26T02:27:05.887Z,28.07
2019-05-26T02:29:32.621Z,28.37
2019-05-26T02:31:59.321Z,28.37
2019-05-26T02:34:26.038Z,30.07
2019-05-26T02:36:52.621Z,27.27
2019-05-26T02:39:19.228Z,28.23
2019-05-26T02:41:45.997Z,29.03
2019-05-26T02:44:12.929Z,28.27
2019-05-26T02:46:39.587Z,27.77
2019-05-26T02:49:06.220Z,27.80
2019-05-26T02:51:33.009Z,28.47
2019-05-26T02:53:59.857Z,29.53
2019-05-26T02:56:26.840Z,28.30
2019-05-26T02:58:53.477Z,29.03
2019-05-26T03:01:20.236Z,28.10
2019-05-26T03:03:47.161Z,28.97
2019-05-26T03:06:14.790Z,27.47
2019-05-26T03:08:43.557Z,28.87
2019-05-26T03:11:11.850Z,26.87
2019-05-26T03:13:39.124Z,27.50
2019-05-26T03:16:09.026Z,27.63
2019-05-26T03:18:37.725Z,27.00
2019-05-26T03:21:05.645Z,26.27
2019-05-26T03:23:32.497Z,27.87
2019-05-26T03:25:59.543Z,29.60
2019-05-26T03:28:26.132Z,30.07
2019-05-26T03:30:52.774Z,27.53
2019-05-26T03:33:19.577Z,30.07
2019-05-26T03:35:46.234Z,28.70
2019-05-26T03:38:12.984Z,28.47
2019-05-26T03:40:39.608Z,28.57
2019-05-26T03:43:09.816Z,28.83
2019-05-26T03:45:41.479Z,27.93
2019-05-26T03:48:08.223Z,28.97
2019-05-26T03:50:35.051Z,28.10
2019-05-26T03:53:01.751Z,30.07
2019-05-26T03:55:28.365Z,28.97
2019-05-26T03:57:58.784Z,29.33
2019-05-26T04:00:25.947Z,26.90
2019-05-26T04:02:52.734Z,29.10
2019-05-26T04:05:19.322Z,29.73
2019-05-26T04:07:45.958Z,29.70
2019-05-26T04:10:13.921Z,28.53
2019-05-26T04:12:40.544Z,29.00
2019-05-26T04:15:09.516Z,29.73
2019-05-26T04:17:36.313Z,29.50
2019-05-26T04:20:04.402Z,31.73
2019-05-26T04:22:31.053Z,29.43
2019-05-26T04:24:57.639Z,29.40
2019-05-26T04:27:24.255Z,27.13
2019-05-26T04:29:52.182Z,28.60
2019-05-26T04:32:18.797Z,26.93
2019-05-26T04:34:45.687Z,28.47
2019-05-26T04:37:12.540Z,27.93
2019-05-26T04:39:39.164Z,26.53
2019-05-26T04:42:05.876Z,27.00
2019-05-26T04:44:32.626Z,25.57
2019-05-26T04:46:59.281Z,26.03
2019-05-26T04:49:26.045Z,26.87
2019-05-26T04:51:52.804Z,25.70
2019-05-26T04:54:19.519Z,25.57
2019-05-26T04:56:46.857Z,25.90
2019-05-26T04:59:13.475Z,24.47
2019-05-26T05:01:40.089Z,24.90
2019-05-26T05:04:06.781Z,24.43
2019-05-26T05:06:33.481Z,24.10
2019-05-26T05:09:00.106Z,23.20
2019-05-26T05:11:26.695Z,23.30
2019-05-26T05:13:54.598Z,21.80
2019-05-26T05:16:21.222Z,23.33
2019-05-26T05:18:48.950Z,21.53
2019-05-26T05:21:15.636Z,23.13
2019-05-26T05:23:42.245Z,23.23
2019-05-26T05:26:08.882Z,22.93
2019-05-26T05:28:35.608Z,21.40
2019-05-26T05:31:02.230Z,21.20
2019-05-26T05:33:30.779Z,20.97
2019-05-26T05:35:57.412Z,21.67
2019-05-26T05:38:24.031Z,22.40
2019-05-26T05:40:59.518Z,21.57
2019-05-26T05:43:19.319Z,22.33
2019-05-26T05:45:46.082Z,23.90
2019-05-26T05:48:12.690Z,22.73
2019-05-26T05:50:39.609Z,23.37
2019-05-26T05:53:07.474Z,22.37
2019-05-26T05:55:34.081Z,24.53
2019-05-26T05:58:00.801Z,24.17
2019-05-26T06:00:27.597Z,24.07
2019-05-26T06:02:54.392Z,24.77
2019-05-26T06:05:21.227Z,23.07
2019-05-26T06:07:47.893Z,23.90
2019-05-26T06:10:14.775Z,24.83
2019-05-26T06:12:41.496Z,23.87
2019-05-26T06:15:09.336Z,24.33
2019-05-26T06:17:37.106Z,25.10
2019-05-26T06:20:08.006Z,24.90
2019-05-26T06:22:34.901Z,25.40
2019-05-26T06:25:01.904Z,25.93
2019-05-26T06:27:29.740Z,25.00
2019-05-26T06:29:59.174Z,26.27
2019-05-26T06:32:24.793Z,25.73
2019-05-26T06:34:51.540Z,25.53
2019-05-26T06:37:18.334Z,27.00
2019-05-26T06:39:45.040Z,26.73
2019-05-26T06:42:13.141Z,24.13
2019-05-26T06:44:52.987Z,25.07
2019-05-26T06:47:08.504Z,26.60
2019-05-26T06:49:35.242Z,27.03
2019-05-26T06:52:05.078Z,25.27
2019-05-26T06:54:31.652Z,26.93
2019-05-26T06:56:58.337Z,24.57
2019-05-26T06:59:25.058Z,23.30
2019-05-26T07:01:51.809Z,25.40
2019-05-26T07:04:18.436Z,24.17
2019-05-26T07:06:45.029Z,26.63
2019-05-26T07:09:11.782Z,26.73
2019-05-26T07:11:50.509Z,26.10
2019-05-26T07:14:06.988Z,25.20
2019-05-26T07:16:38.507Z,25.10
2019-05-26T07:19:05.322Z,26.60
2019-05-26T07:21:32.343Z,25.83
2019-05-26T07:24:00.948Z,26.23
2019-05-26T07:26:29.161Z,26.30
2019-05-26T07:29:01.592Z,26.73
2019-05-26T07:31:28.712Z,25.27
2019-05-26T07:33:55.592Z,26.30
2019-05-26T07:36:26.274Z,28.93
2019-05-26T07:38:55.034Z,28.83
2019-05-26T07:41:25.780Z,26.87
2019-05-26T07:43:53.710Z,28.87
2019-05-26T07:46:20.671Z,30.50
2019-05-26T07:48:47.476Z,27.87
2019-05-26T07:51:14.132Z,27.13
2019-05-26T07:53:41.808Z,28.37
2019-05-26T07:56:08.642Z,27.77
2019-05-26T07:58:35.930Z,25.33
2019-05-26T08:01:03.100Z,27.97
2019-05-26T08:03:29.824Z,29.37
2019-05-26T08:05:56.567Z,29.10
2019-05-26T08:08:24.646Z,26.23
2019-05-26T08:10:51.512Z,27.83
2019-05-26T08:13:22.934Z,26.17
2019-05-26T08:15:54.324Z,28.13
2019-05-26T08:18:23.632Z,39.83
2019-05-26T08:20:51.623Z,23.67
2019-05-26T08:23:20.893Z,26.47
2019-05-26T08:25:50.325Z,25.27
2019-05-26T08:28:27.144Z,26.13
2019-05-26T08:30:55.832Z,25.40
2019-05-26T08:33:22.914Z,25.53
2019-05-26T08:35:49.700Z,25.83
2019-05-26T08:38:17.712Z,26.27
2019-05-26T08:40:47.605Z,25.60
2019-05-26T08:43:16.631Z,23.67
2019-05-26T08:45:44.045Z,24.33
2019-05-26T08:48:14.718Z,23.93
2019-05-26T08:50:41.897Z,23.37
2019-05-26T08:53:08.830Z,22.00
2019-05-26T08:55:35.616Z,21.73
2019-05-26T08:58:03.265Z,22.63
2019-05-26T09:00:30.257Z,22.67
2019-05-26T09:02:56.927Z,23.17
2019-05-26T09:05:23.802Z,21.77
2019-05-26T09:07:50.791Z,20.10
2019-05-26T09:10:17.559Z,22.50
2019-05-26T09:12:57.841Z,19.50
2019-05-26T09:15:13.026Z,20.77
2019-05-26T09:17:39.716Z,19.70
2019-05-26T09:20:10.759Z,19.50
2019-05-26T09:22:35.404Z,19.90
2019-05-26T09:25:05.537Z,22.13
2019-05-26T09:27:32.286Z,18.90
2019-05-26T09:30:00.141Z,19.43
2019-05-26T09:32:26.886Z,18.50
2019-05-26T09:34:53.690Z,19.10
2019-05-26T09:37:20.559Z,19.67
2019-05-26T09:39:47.188Z,18.73
2019-05-26T09:42:13.840Z,17.30
2019-05-26T09:44:40.680Z,17.63
2019-05-26T09:47:09.373Z,17.37
2019-05-26T09:49:36.553Z,16.97
2019-05-26T09:52:03.365Z,16.80
2019-05-26T09:54:30.243Z,18.20
2019-05-26T09:56:56.837Z,16.63
2019-05-26T09:59:23.634Z,17.03
2019-05-26T10:01:50.375Z,16.63
2019-05-26T10:04:17.304Z,16.63
2019-05-26T10:06:44.740Z,17.60
2019-05-26T10:09:11.710Z,16.33
2019-05-26T10:11:38.559Z,18.07
2019-05-26T10:14:05.395Z,18.43
2019-05-26T10:16:32.498Z,16.87
2019-05-26T10:19:00.209Z,18.83
2019-05-26T10:21:26.931Z,17.37
2019-05-26T10:23:54.772Z,16.70
2019-05-26T10:26:21.442Z,16.30
2019-05-26T10:28:48.134Z,18.17
2019-05-26T10:31:15.262Z,18.70
2019-05-26T10:33:42.355Z,37.33
2019-05-26T10:36:09.021Z,18.07
2019-05-26T10:38:35.742Z,16.87
2019-05-26T10:41:03.691Z,18.83
2019-05-26T10:43:46.793Z,18.60
2019-05-26T10:46:05.424Z,18.00
2019-05-26T10:48:32.174Z,15.10
2019-05-26T10:50:58.847Z,18.23
2019-05-26T10:53:26.754Z,16.43
2019-05-26T10:55:53.588Z,14.80
2019-05-26T10:58:20.486Z,16.63
2019-05-26T11:00:47.147Z,15.97
2019-05-26T11:03:13.897Z,14.20
2019-05-26T11:05:40.830Z,14.30
2019-05-26T11:08:07.814Z,13.10
2019-05-26T11:10:34.575Z,13.87
2019-05-26T11:13:01.196Z,14.50
2019-05-26T11:15:27.863Z,13.00
2019-05-26T11:17:55.996Z,12.43
2019-05-26T11:20:23.857Z,14.53
2019-05-26T11:22:50.557Z,14.10
2019-05-26T11:25:17.405Z,12.53
2019-05-26T11:27:44.130Z,11.43
2019-05-26T11:30:12.366Z,10.10
2019-05-26T11:32:39.033Z,10.83
2019-05-26T11:35:06.658Z,12.10
2019-05-26T11:37:33.449Z,11.63
2019-05-26T11:40:00.118Z,11.30
2019-05-26T11:42:28.960Z,10.20
2019-05-26T11:44:55.665Z,9.73
2019-05-26T11:47:22.435Z,9.63
2019-05-26T11:49:49.072Z,11.17
2019-05-26T11:52:15.891Z,10.10
2019-05-26T11:54:42.546Z,9.13
2019-05-26T11:57:09.218Z,9.63
2019-05-26T11:59:35.938Z,9.63
2019-05-26T12:02:02.663Z,9.43
2019-05-26T12:04:29.712Z,9.90
2019-05-26T12:06:56.348Z,9.30
2019-05-26T12:09:23.034Z,8.83
2019-05-26T12:11:49.684Z,8.57
2019-05-26T12:14:16.380Z,8.27
2019-05-26T12:16:44.244Z,7.33
2019-05-26T12:19:12.778Z,9.27
2019-05-26T12:21:39.522Z,8.13
2019-05-26T12:24:06.325Z,7.20
2019-05-26T12:26:32.958Z,7.57
2019-05-26T12:29:06.766Z,8.20
2019-05-26T12:31:33.489Z,7.23
2019-05-26T12:34:00.103Z,7.90
2019-05-26T12:36:26.783Z,6.43
2019-05-26T12:38:53.410Z,7.63
2019-05-26T12:41:21.004Z,7.80
2019-05-26T12:43:47.884Z,10.07
2019-05-26T12:46:16.514Z,6.80
2019-05-26T12:48:43.284Z,7.80
2019-05-26T12:51:10.124Z,7.30
2019-05-26T12:53:36.847Z,7.83
2019-05-26T12:56:04.698Z,8.53
2019-05-26T12:58:31.414Z,10.77
2019-05-26T13:00:59.210Z,12.10
2019-05-26T13:03:25.860Z,11.63
2019-05-26T13:05:52.477Z,9.73
2019-05-26T13:08:19.331Z,10.73
2019-05-26T13:10:46.094Z,9.23
2019-05-26T13:13:12.835Z,8.43
2019-05-26T13:15:39.735Z,10.80
2019-05-26T13:18:06.568Z,12.87
2019-05-26T13:20:33.409Z,7.63
2019-05-26T13:23:00.250Z,8.47
2019-05-26T13:25:26.992Z,7.17
2019-05-26T13:27:53.642Z,11.67
2019-05-26T13:30:23.581Z,6.20
2019-05-26T13:32:50.372Z,7.13
2019-05-26T13:35:18.068Z,6.57
2019-05-26T13:37:45.152Z,10.47
2019-05-26T13:40:12.601Z,7.30
2019-05-26T13:42:40.579Z,6.80
2019-05-26T13:45:21.027Z,7.47
2019-05-26T13:47:37.178Z,7.87
2019-05-26T13:50:06.521Z,8.57
2019-05-26T13:52:33.363Z,9.73
2019-05-26T13:54:59.979Z,8.17
2019-05-26T13:57:26.714Z,8.47
2019-05-26T13:59:53.566Z,9.43
2019-05-26T14:02:20.214Z,9.60
2019-05-26T14:04:46.826Z,8.27
2019-05-26T14:07:13.559Z,8.00
2019-05-26T14:09:40.431Z,8.50
2019-05-26T14:12:07.320Z,8.03
2019-05-26T14:14:33.968Z,7.13
2019-05-26T14:17:01.789Z,7.03
2019-05-26T14:19:30.673Z,5.90
2019-05-26T14:21:58.112Z,7.10
2019-05-26T14:24:24.750Z,6.63
2019-05-26T14:26:52.392Z,7.93
2019-05-26T14:29:19.166Z,7.57
2019-05-26T14:31:46.648Z,8.70
2019-05-26T14:34:14.526Z,7.40
2019-05-26T14:36:41.183Z,10.63
2019-05-26T14:39:08.798Z,9.17
2019-05-26T14:41:36.587Z,9.77
2019-05-26T14:44:03.737Z,8.77
2019-05-26T14:46:30.364Z,8.83
2019-05-26T14:48:57.193Z,9.70
2019-05-26T14:51:24.081Z,10.67
2019-05-26T14:53:50.729Z,9.93
2019-05-26T14:56:17.359Z,7.53
2019-05-26T14:58:44.083Z,8.20
2019-05-26T15:01:10.880Z,7.40
2019-05-26T15:03:37.605Z,7.97
2019-05-26T15:06:06.198Z,7.07
2019-05-26T15:08:32.954Z,7.33
2019-05-26T15:10:59.701Z,6.33
2019-05-26T15:13:26.482Z,6.50
2019-05-26T15:16:06.916Z,6.47
2019-05-26T15:18:32.924Z,7.10
2019-05-26T15:20:59.646Z,6.50
2019-05-26T15:23:26.993Z,6.93
2019-05-26T15:25:53.704Z,6.67
2019-05-26T15:28:20.333Z,8.03
2019-05-26T15:31:01.465Z,6.90
2019-05-26T15:33:28.109Z,7.47
2019-05-26T15:35:54.865Z,6.67
2019-05-26T15:38:21.722Z,6.77
2019-05-26T15:40:48.445Z,7.37
2019-05-26T15:43:15.120Z,8.53
2019-05-26T15:45:41.737Z,7.03
2019-05-26T15:48:08.545Z,8.30
2019-05-26T15:50:35.860Z,6.90
2019-05-26T15:53:03.620Z,7.33
2019-05-26T15:55:30.305Z,7.13
2019-05-26T15:57:56.893Z,7.03
2019-05-26T16:00:24.616Z,7.73
2019-05-26T16:02:51.238Z,6.97
2019-05-26T16:05:17.947Z,7.53
2019-05-26T16:07:44.724Z,8.53
2019-05-26T16:10:11.965Z,8.63
2019-05-26T16:12:38.705Z,7.30
2019-05-26T16:15:07.678Z,6.87
2019-05-26T16:17:34.340Z,6.40
2019-05-26T16:20:01.041Z,7.23
2019-05-26T16:22:27.696Z,7.83
2019-05-26T16:24:54.337Z,7.97
2019-05-26T16:27:21.291Z,5.63
2019-05-26T16:29:48.191Z,5.60
2019-05-26T16:32:18.745Z,4.73
2019-05-26T16:34:44.539Z,4.77
2019-05-26T16:37:11.290Z,7.30
2019-05-26T16:39:37.944Z,4.57
2019-05-26T16:42:05.055Z,5.07
2019-05-26T16:44:31.783Z,4.60
2019-05-26T16:47:01.169Z,5.47
2019-05-26T16:49:27.956Z,5.10
2019-05-26T16:51:54.626Z,4.50
2019-05-26T16:54:21.489Z,4.97
2019-05-26T16:56:51.242Z,5.13
2019-05-26T16:59:20.761Z,4.60
2019-05-26T17:01:51.915Z,5.07
2019-05-26T17:04:19.721Z,5.07
2019-05-26T17:06:57.386Z,5.07
2019-05-26T17:09:27.625Z,5.70
2019-05-26T17:11:59.681Z,6.63
2019-05-26T17:14:26.738Z,10.57
2019-05-26T17:17:13.674Z,4.80
2019-05-26T17:19:31.460Z,6.30
2019-05-26T17:22:01.231Z,5.80
2019-05-26T17:24:30.448Z,4.63
2019-05-26T17:26:59.037Z,5.10
2019-05-26T17:29:27.537Z,5.23
2019-05-26T17:31:55.311Z,6.23
2019-05-26T17:34:22.237Z,5.97
2019-05-26T17:36:49.795Z,5.63
2019-05-26T17:39:17.481Z,5.20
2019-05-26T17:41:48.214Z,5.37
2019-05-26T17:44:17.665Z,5.77
2019-05-26T17:46:45.361Z,4.43
2019-05-26T17:49:14.453Z,5.50
2019-05-26T17:51:44.172Z,4.80
2019-05-26T17:54:14.360Z,4.30
2019-05-26T17:56:44.763Z,3.87
2019-05-26T17:59:18.368Z,3.67
2019-05-26T18:01:45.234Z,10.73
2019-05-26T18:04:15.594Z,15.10
2019-05-26T18:06:49.415Z,3.90
2019-05-26T18:09:16.138Z,3.93
2019-05-26T18:11:51.203Z,3.77
2019-05-26T18:14:20.322Z,3.47
2019-05-26T18:16:53.141Z,4.17
2019-05-26T18:19:29.697Z,4.07
2019-05-26T18:21:58.536Z,3.23
2019-05-26T18:24:30.140Z,3.23
2019-05-26T18:27:02.608Z,3.70
2019-05-26T18:29:34.487Z,2.87
2019-05-26T18:32:16.479Z,3.30
2019-05-26T18:34:44.294Z,9.03
2019-05-26T18:37:11.988Z,3.27
2019-05-26T18:39:42.619Z,3.57
2019-05-26T18:42:20.203Z,2.90
2019-05-26T18:44:47.983Z,2.73
2019-05-26T18:47:14.712Z,3.33
2019-05-26T18:49:43.544Z,2.60
2019-05-26T18:52:13.177Z,2.80
2019-05-26T18:54:41.089Z,2.70
2019-05-26T18:57:08.036Z,2.93
2019-05-26T18:59:35.876Z,3.37
2019-05-26T19:02:03.606Z,3.43
2019-05-26T19:04:30.271Z,2.90
2019-05-26T19:06:56.874Z,2.17
2019-05-26T19:09:23.487Z,2.40
2019-05-26T19:11:50.341Z,3.93
2019-05-26T19:14:16.980Z,3.43
2019-05-26T19:16:43.609Z,3.73
2019-05-26T19:19:10.507Z,2.70
2019-05-26T19:21:37.172Z,2.77
2019-05-26T19:24:04.097Z,3.03
2019-05-26T19:26:30.971Z,3.00
2019-05-26T19:28:57.714Z,2.63
2019-05-26T19:31:24.480Z,2.67
2019-05-26T19:33:51.380Z,3.30
2019-05-26T19:36:18.412Z,2.83
2019-05-26T19:38:45.244Z,2.67
2019-05-26T19:41:11.843Z,2.43
2019-05-26T19:43:39.510Z,3.33
2019-05-26T19:46:06.397Z,1.90
2019-05-26T19:48:36.935Z,2.67
2019-05-26T19:51:01.627Z,3.40
2019-05-26T19:53:28.554Z,3.40
2019-05-26T19:55:55.307Z,3.03
2019-05-26T19:58:22.263Z,3.40
2019-05-26T20:00:49.077Z,3.60
2019-05-26T20:03:15.754Z,23.13
2019-05-26T20:05:42.577Z,2.83
2019-05-26T20:08:09.097Z,3.27
2019-05-26T20:10:35.907Z,3.23
2019-05-26T20:13:02.988Z,3.27
2019-05-26T20:15:29.752Z,4.43
2019-05-26T20:17:56.603Z,4.70
2019-05-26T20:20:23.526Z,3.83
2019-05-26T20:22:50.238Z,4.60
2019-05-26T20:25:17.856Z,4.30
2019-05-26T20:27:44.717Z,4.40
2019-05-26T20:30:12.031Z,3.80
2019-05-26T20:32:40.954Z,5.20
2019-05-26T20:35:09.880Z,4.77
2019-05-26T20:37:36.630Z,5.17
2019-05-26T20:40:06.708Z,4.83
2019-05-26T20:42:33.612Z,5.83
2019-05-26T20:45:00.420Z,5.07
2019-05-26T20:47:27.566Z,4.87
2019-05-26T20:49:54.582Z,6.30
2019-05-26T20:52:21.316Z,7.17
2019-05-26T20:54:47.923Z,6.27
2019-05-26T20:57:14.548Z,7.17
2019-05-26T20:59:41.405Z,6.90
2019-05-26T21:02:08.248Z,6.93
2019-05-26T21:04:34.974Z,7.70
2019-05-26T21:07:01.738Z,9.83
2019-05-26T21:09:28.471Z,10.17
2019-05-26T21:11:56.375Z,10.07
2019-05-26T21:14:23.306Z,9.13
2019-05-26T21:16:49.959Z,10.23
2019-05-26T21:19:17.751Z,9.63
2019-05-26T21:21:44.454Z,9.27
2019-05-26T21:24:11.053Z,8.50
2019-05-26T21:26:37.675Z,9.00
2019-05-26T21:29:04.410Z,8.80
2019-05-26T21:31:31.015Z,10.10
2019-05-26T21:33:58.043Z,9.70
2019-05-26T21:36:24.708Z,8.57
2019-05-26T21:38:51.351Z,9.00
2019-05-26T21:41:17.942Z,9.67
2019-05-26T21:43:44.706Z,8.83
2019-05-26T21:46:11.655Z,9.13
2019-05-26T21:48:38.278Z,10.33
2019-05-26T21:51:04.908Z,9.47
2019-05-26T21:53:34.694Z,10.37
2019-05-26T21:56:01.428Z,9.87
2019-05-26T21:58:28.066Z,10.87
2019-05-26T22:00:55.258Z,12.13
2019-05-26T22:03:22.176Z,10.50
2019-05-26T22:05:48.893Z,12.33
2019-05-26T22:08:15.499Z,12.90
2019-05-26T22:10:42.369Z,12.73
2019-05-26T22:13:09.167Z,14.80
2019-05-26T22:15:35.798Z,13.27
2019-05-26T22:18:02.880Z,13.60
2019-05-26T22:20:29.565Z,13.70
2019-05-26T22:22:56.399Z,13.63
2019-05-26T22:25:23.142Z,13.27
2019-05-26T22:27:49.786Z,14.87
2019-05-26T22:30:16.830Z,14.10
2019-05-26T22:32:43.558Z,15.37
2019-05-26T22:35:10.298Z,14.33
2019-05-26T22:37:38.104Z,15.10
2019-05-26T22:40:06.543Z,14.97
2019-05-26T22:42:33.191Z,12.83
2019-05-26T22:44:59.834Z,14.87
2019-05-26T22:47:26.487Z,14.53
2019-05-26T22:49:55.110Z,15.97
2019-05-26T22:52:21.796Z,15.03
2019-05-26T22:55:03.341Z,14.03
2019-05-26T22:57:30.038Z,14.20
2019-05-26T22:59:56.679Z,12.43
2019-05-26T23:02:23.319Z,13.10
2019-05-26T23:04:50.045Z,13.30
2019-05-26T23:07:16.790Z,14.73
2019-05-26T23:09:43.551Z,16.00
2019-05-26T23:12:10.370Z,18.53
2019-05-26T23:14:39.067Z,17.93
2019-05-26T23:17:05.951Z,17.87
2019-05-26T23:19:32.621Z,21.20
2019-05-26T23:21:59.246Z,21.07
2019-05-26T23:24:25.908Z,19.67
2019-05-26T23:26:52.567Z,22.43
2019-05-26T23:29:19.328Z,20.90
2019-05-26T23:31:46.077Z,21.87
2019-05-26T23:34:12.709Z,21.17
2019-05-26T23:36:39.346Z,21.07
2019-05-26T23:39:06.129Z,18.93
2019-05-26T23:41:32.849Z,18.43
2019-05-26T23:43:59.466Z,19.50
2019-05-26T23:46:26.134Z,16.80
2019-05-26T23:48:52.742Z,17.30
2019-05-26T23:51:19.303Z,17.33
2019-05-26T23:53:46.144Z,14.57
2019-05-26T23:56:12.903Z,14.77
2019-05-26T23:58:39.540Z,13.37
