createdAt,value
2022-08-27T00:01:24.723Z,21.40
2022-08-27T00:03:53.587Z,21.30
2022-08-27T00:06:20.697Z,21.30
2022-08-27T00:08:48.715Z,21.20
2022-08-27T00:11:17.356Z,21.20
2022-08-27T00:13:44.813Z,21.10
2022-08-27T00:16:13.318Z,21.10
2022-08-27T00:18:41.220Z,21.10
2022-08-27T00:21:10.867Z,21.10
2022-08-27T00:23:38.169Z,21.10
2022-08-27T00:26:10.282Z,21.10
2022-08-27T00:28:39.844Z,21.10
2022-08-27T00:31:12.155Z,21.00
2022-08-27T00:33:39.172Z,21.00
2022-08-27T00:36:06.235Z,20.90
2022-08-27T00:38:33.553Z,20.90
2022-08-27T00:41:02.902Z,20.90
2022-08-27T00:43:32.612Z,20.80
2022-08-27T00:46:07.574Z,20.90
2022-08-27T00:48:39.197Z,20.80
2022-08-27T00:51:06.676Z,20.80
2022-08-27T00:53:35.975Z,20.80
2022-08-27T00:56:17.863Z,20.80
2022-08-27T00:58:47.832Z,20.80
2022-08-27T01:01:20.126Z,20.90
2022-08-27T01:03:50.926Z,20.90
2022-08-27T01:06:20.640Z,20.80
2022-08-27T01:08:57.158Z,20.80
2022-08-27T01:11:25.215Z,20.80
2022-08-27T01:13:59.688Z,20.80
2022-08-27T01:16:33.569Z,20.80
2022-08-27T01:19:02.950Z,20.90
2022-08-27T01:21:53.303Z,21.00
2022-08-27T01:24:45.059Z,21.00
2022-08-27T01:27:17.771Z,21.00
2022-08-27T01:29:45.579Z,21.00
2022-08-27T01:32:24.863Z,20.90
2022-08-27T01:34:51.896Z,20.80
2022-08-27T01:37:23.978Z,20.80
2022-08-27T01:39:53.648Z,20.80
2022-08-27T01:42:24.031Z,20.80
2022-08-27T01:44:52.679Z,20.70
2022-08-27T01:47:21.948Z,20.70
2022-08-27T01:49:49.350Z,20.70
2022-08-27T01:52:19.907Z,20.70
2022-08-27T01:54:47.899Z,20.60
2022-08-27T01:57:17.408Z,20.60
2022-08-27T01:59:44.841Z,20.60
2022-08-27T02:02:14.587Z,20.60
2022-08-27T02:04:41.517Z,20.50
2022-08-27T02:07:08.601Z,20.50
2022-08-27T02:09:35.356Z,20.50
2022-08-27T02:12:02.363Z,20.60
2022-08-27T02:14:29.594Z,20.60
2022-08-27T02:16:59.302Z,20.60
2022-08-27T02:19:27.317Z,20.60
2022-08-27T02:22:00.273Z,20.60
2022-08-27T02:24:29.812Z,20.60
2022-08-27T02:26:57.389Z,20.70
2022-08-27T02:29:25.429Z,20.60
2022-08-27T02:31:52.137Z,20.60
2022-08-27T02:34:23.567Z,20.60
2022-08-27T02:36:53.764Z,20.60
2022-08-27T02:39:23.540Z,20.60
2022-08-27T02:41:52.326Z,20.60
2022-08-27T02:44:19.126Z,20.60
2022-08-27T02:46:45.911Z,20.70
2022-08-27T02:49:13.166Z,20.60
2022-08-27T02:51:39.903Z,20.60
2022-08-27T02:54:08.116Z,20.60
2022-08-27T02:56:37.481Z,20.60
2022-08-27T02:59:04.581Z,20.60
2022-08-27T03:01:31.303Z,20.60
2022-08-27T03:04:00.969Z,20.60
2022-08-27T03:06:27.684Z,20.60
2022-08-27T03:08:54.479Z,20.50
2022-08-27T03:11:23.417Z,20.50
2022-08-27T03:13:50.685Z,20.50
2022-08-27T03:16:17.417Z,20.50
2022-08-27T03:18:46.880Z,20.50
2022-08-27T03:21:24.215Z,20.50
2022-08-27T03:23:51.598Z,20.60
2022-08-27T03:26:19.190Z,20.50
2022-08-27T03:28:46.719Z,20.50
2022-08-27T03:31:16.641Z,20.60
2022-08-27T03:33:45.525Z,20.50
2022-08-27T03:36:12.399Z,20.50
2022-08-27T03:38:39.349Z,20.50
2022-08-27T03:41:06.590Z,20.60
2022-08-27T03:43:33.791Z,20.50
2022-08-27T03:46:02.204Z,20.50
2022-08-27T03:48:30.952Z,20.50
2022-08-27T03:50:58.045Z,20.50
2022-08-27T03:53:28.238Z,20.40
2022-08-27T03:55:57.421Z,20.50
2022-08-27T03:58:24.108Z,20.50
2022-08-27T04:00:50.793Z,20.50
2022-08-27T04:03:17.543Z,20.50
2022-08-27T04:05:45.312Z,20.50
2022-08-27T04:08:14.381Z,20.50
2022-08-27T04:10:45.447Z,20.50
2022-08-27T04:13:12.149Z,20.60
2022-08-27T04:15:46.778Z,20.50
2022-08-27T04:18:16.665Z,20.60
2022-08-27T04:20:48.011Z,20.60
2022-08-27T04:23:18.352Z,20.60
2022-08-27T04:25:45.239Z,20.60
2022-08-27T04:28:13.497Z,20.60
2022-08-27T04:30:42.952Z,20.60
2022-08-27T04:33:09.988Z,20.60
2022-08-27T04:35:36.860Z,20.60
2022-08-27T04:38:04.610Z,20.60
2022-08-27T04:40:50.533Z,20.60
2022-08-27T04:43:17.706Z,20.60
2022-08-27T04:45:46.428Z,20.60
2022-08-27T04:48:15.485Z,20.70
2022-08-27T04:50:44.500Z,20.70
2022-08-27T04:53:14.511Z,20.70
2022-08-27T04:55:54.809Z,20.70
2022-08-27T04:58:23.226Z,20.70
2022-08-27T05:01:01.392Z,20.70
2022-08-27T05:03:28.856Z,20.70
2022-08-27T05:06:01.749Z,20.70
2022-08-27T05:08:29.172Z,20.70
2022-08-27T05:10:56.816Z,20.70
2022-08-27T05:13:24.420Z,20.70
2022-08-27T05:15:58.862Z,20.80
2022-08-27T05:18:32.525Z,20.80
2022-08-27T05:21:02.476Z,20.80
2022-08-27T05:23:29.519Z,20.80
2022-08-27T05:25:57.332Z,20.80
2022-08-27T05:28:28.206Z,20.80
2022-08-27T05:31:08.679Z,20.80
2022-08-27T05:33:38.405Z,20.80
2022-08-27T05:36:05.883Z,20.80
2022-08-27T05:38:35.242Z,20.80
2022-08-27T05:41:14.372Z,20.80
2022-08-27T05:43:45.415Z,20.80
2022-08-27T05:46:20.262Z,20.90
2022-08-27T05:48:49.881Z,20.90
2022-08-27T05:51:25.604Z,20.90
2022-08-27T05:53:58.416Z,20.90
2022-08-27T05:56:29.694Z,20.90
2022-08-27T05:59:15.184Z,21.00
2022-08-27T06:01:46.272Z,21.00
2022-08-27T06:04:17.933Z,21.10
2022-08-27T06:06:45.893Z,21.10
2022-08-27T06:09:16.841Z,21.10
2022-08-27T06:11:44.039Z,21.20
2022-08-27T06:14:10.894Z,21.20
2022-08-27T06:16:38.882Z,21.30
2022-08-27T06:19:07.612Z,21.30
2022-08-27T06:21:34.766Z,21.30
2022-08-27T06:24:01.676Z,21.30
2022-08-27T06:26:28.478Z,21.30
2022-08-27T06:28:55.391Z,21.30
2022-08-27T06:31:26.234Z,21.30
2022-08-27T06:33:55.013Z,21.30
2022-08-27T06:36:23.939Z,21.30
2022-08-27T06:38:53.138Z,21.30
2022-08-27T06:41:26.697Z,21.20
2022-08-27T06:43:56.130Z,21.30
2022-08-27T06:46:25.263Z,21.30
2022-08-27T06:48:53.839Z,21.30
2022-08-27T06:51:26.910Z,21.30
2022-08-27T06:53:58.511Z,21.30
2022-08-27T06:56:28.549Z,21.30
2022-08-27T06:58:57.398Z,21.30
2022-08-27T07:01:36.694Z,21.30
2022-08-27T07:04:07.019Z,21.20
2022-08-27T07:06:36.396Z,21.10
2022-08-27T07:09:04.006Z,21.10
2022-08-27T07:11:32.387Z,21.00
2022-08-27T07:14:00.380Z,20.90
2022-08-27T07:16:28.909Z,20.80
2022-08-27T07:19:01.859Z,20.80
2022-08-27T07:21:32.184Z,20.70
2022-08-27T07:24:03.470Z,20.70
2022-08-27T07:26:32.821Z,20.70
2022-08-27T07:29:00.298Z,20.60
2022-08-27T07:31:28.047Z,20.60
2022-08-27T07:33:54.908Z,20.60
2022-08-27T07:36:23.017Z,20.60
2022-08-27T07:38:59.097Z,20.70
2022-08-27T07:41:30.883Z,20.70
2022-08-27T07:44:20.568Z,20.70
2022-08-27T07:46:52.019Z,20.80
2022-08-27T07:49:19.551Z,20.80
2022-08-27T07:51:46.735Z,20.90
2022-08-27T07:54:16.015Z,20.90
2022-08-27T07:56:54.568Z,21.00
2022-08-27T07:59:27.310Z,21.00
2022-08-27T08:01:56.089Z,21.00
2022-08-27T08:04:23.532Z,21.00
2022-08-27T08:06:51.345Z,21.00
2022-08-27T08:09:18.546Z,21.00
2022-08-27T08:11:45.591Z,21.00
2022-08-27T08:14:12.383Z,21.00
2022-08-27T08:16:39.208Z,21.00
2022-08-27T08:19:09.151Z,20.90
2022-08-27T08:21:38.547Z,20.90
2022-08-27T08:24:06.134Z,20.80
2022-08-27T08:26:33.003Z,20.90
2022-08-27T08:29:00.729Z,20.90
2022-08-27T08:31:27.553Z,20.80
2022-08-27T08:33:54.992Z,20.80
2022-08-27T08:36:22.044Z,20.70
2022-08-27T08:38:50.472Z,20.70
2022-08-27T08:41:42.211Z,20.70
2022-08-27T08:44:20.155Z,20.70
2022-08-27T08:46:56.016Z,20.70
2022-08-27T08:49:55.113Z,20.70
2022-08-27T08:52:31.299Z,20.60
2022-08-27T08:55:21.384Z,20.50
2022-08-27T08:58:09.760Z,20.60
2022-08-27T09:00:39.578Z,20.60
2022-08-27T09:03:11.274Z,20.70
2022-08-27T09:05:53.558Z,20.80
2022-08-27T09:08:40.433Z,20.80
2022-08-27T09:11:14.829Z,20.80
2022-08-27T09:13:50.084Z,20.90
2022-08-27T09:16:17.353Z,20.90
2022-08-27T09:18:45.610Z,21.00
2022-08-27T09:21:32.977Z,21.00
2022-08-27T09:24:14.631Z,21.00
2022-08-27T09:26:44.182Z,20.90
2022-08-27T09:29:21.461Z,20.90
2022-08-27T09:32:08.990Z,20.90
2022-08-27T09:34:38.629Z,20.90
2022-08-27T09:37:10.226Z,20.90
2022-08-27T09:39:55.111Z,20.80
2022-08-27T09:42:37.854Z,20.80
2022-08-27T09:45:21.717Z,20.80
2022-08-27T09:47:54.057Z,20.80
2022-08-27T09:50:24.282Z,20.80
2022-08-27T09:52:59.247Z,20.80
2022-08-27T09:55:28.760Z,20.70
2022-08-27T09:57:55.967Z,20.70
2022-08-27T10:00:42.060Z,20.60
2022-08-27T10:03:11.940Z,20.60
2022-08-27T10:05:54.068Z,20.60
2022-08-27T10:08:48.259Z,20.60
2022-08-27T10:11:32.445Z,20.60
2022-08-27T10:14:11.423Z,20.60
2022-08-27T10:16:46.628Z,20.60
2022-08-27T10:19:32.289Z,20.60
2022-08-27T10:22:07.877Z,20.60
2022-08-27T10:24:46.420Z,20.60
2022-08-27T10:27:49.490Z,20.60
2022-08-27T10:30:24.988Z,20.60
2022-08-27T10:33:23.273Z,20.60
2022-08-27T10:36:12.329Z,20.60
2022-08-27T10:38:44.979Z,20.60
2022-08-27T10:41:28.026Z,20.60
2022-08-27T10:44:00.771Z,20.50
2022-08-27T10:47:02.903Z,20.40
2022-08-27T10:49:48.233Z,20.40
2022-08-27T10:52:32.419Z,20.40
2022-08-27T10:55:11.212Z,20.40
2022-08-27T10:58:09.136Z,20.40
2022-08-27T11:01:09.246Z,20.40
2022-08-27T11:03:51.884Z,20.40
2022-08-27T11:06:33.102Z,20.50
2022-08-27T11:09:09.042Z,20.50
2022-08-27T11:12:13.903Z,20.60
2022-08-27T11:14:53.079Z,20.50
2022-08-27T11:17:44.390Z,20.50
2022-08-27T11:20:16.771Z,20.60
2022-08-27T11:23:01.937Z,20.60
2022-08-27T11:25:51.773Z,20.70
2022-08-27T11:28:29.779Z,20.70
2022-08-27T11:31:11.891Z,20.60
2022-08-27T11:34:11.461Z,20.70
2022-08-27T11:36:59.328Z,20.70
2022-08-27T11:39:56.435Z,20.70
2022-08-27T11:42:38.002Z,20.70
2022-08-27T11:45:28.474Z,20.70
2022-08-27T11:47:58.488Z,20.80
2022-08-27T11:50:30.910Z,20.80
2022-08-27T11:53:07.614Z,20.90
2022-08-27T11:55:39.653Z,20.90
2022-08-27T11:58:18.252Z,20.90
2022-08-27T12:00:46.777Z,21.00
2022-08-27T12:03:19.687Z,21.10
2022-08-27T12:05:46.714Z,21.10
2022-08-27T12:08:22.495Z,21.20
2022-08-27T12:11:19.975Z,21.20
2022-08-27T12:13:55.636Z,21.20
2022-08-27T12:16:42.521Z,21.20
2022-08-27T12:19:25.451Z,21.20
2022-08-27T12:21:55.258Z,21.30
2022-08-27T12:24:46.268Z,21.30
2022-08-27T12:27:24.292Z,21.40
2022-08-27T12:29:58.249Z,21.40
2022-08-27T12:32:30.982Z,21.40
2022-08-27T12:35:23.115Z,21.40
2022-08-27T12:37:57.053Z,21.50
2022-08-27T12:40:28.851Z,21.60
2022-08-27T12:43:17.544Z,21.60
2022-08-27T12:46:03.136Z,21.70
2022-08-27T12:48:32.509Z,21.70
2022-08-27T12:51:07.316Z,21.90
2022-08-27T12:53:44.969Z,22.00
2022-08-27T12:56:46.097Z,22.30
2022-08-27T12:59:37.320Z,22.70
2022-08-27T13:02:30.216Z,22.90
2022-08-27T13:05:04.353Z,23.30
2022-08-27T13:07:43.510Z,23.50
2022-08-27T13:10:18.040Z,23.80
2022-08-27T13:12:46.448Z,24.10
2022-08-27T13:15:19.569Z,24.40
2022-08-27T13:17:49.669Z,24.60
2022-08-27T13:20:24.605Z,24.80
2022-08-27T13:22:56.985Z,25.10
2022-08-27T13:25:35.211Z,25.50
2022-08-27T13:28:14.772Z,25.80
2022-08-27T13:30:47.304Z,26.20
2022-08-27T13:33:23.031Z,26.50
2022-08-27T13:35:51.150Z,26.60
2022-08-27T13:38:20.502Z,26.80
2022-08-27T13:41:06.441Z,27.10
2022-08-27T13:43:40.450Z,27.20
2022-08-27T13:46:17.314Z,27.40
2022-08-27T13:48:47.541Z,27.60
2022-08-27T13:51:15.062Z,27.70
2022-08-27T13:54:10.076Z,27.80
2022-08-27T13:56:40.151Z,27.90
2022-08-27T13:59:12.890Z,28.00
2022-08-27T14:01:54.732Z,28.00
2022-08-27T14:04:25.268Z,28.00
2022-08-27T14:06:53.187Z,28.20
2022-08-27T14:09:23.087Z,28.30
2022-08-27T14:11:57.898Z,28.50
2022-08-27T14:14:24.881Z,28.50
2022-08-27T14:17:02.870Z,28.60
2022-08-27T14:19:36.536Z,28.50
2022-08-27T14:22:04.591Z,28.50
2022-08-27T14:24:31.695Z,28.30
2022-08-27T14:27:08.111Z,28.20
2022-08-27T14:29:37.721Z,28.10
2022-08-27T14:32:07.788Z,28.10
2022-08-27T14:34:35.339Z,28.10
2022-08-27T14:37:02.287Z,28.10
2022-08-27T14:39:29.358Z,28.20
2022-08-27T14:41:56.136Z,28.20
2022-08-27T14:44:24.168Z,28.20
2022-08-27T14:46:53.118Z,28.20
2022-08-27T14:49:29.717Z,28.20
2022-08-27T14:51:56.799Z,28.20
2022-08-27T14:54:24.138Z,28.30
2022-08-27T14:56:59.034Z,28.20
2022-08-27T14:59:26.968Z,28.30
2022-08-27T15:01:54.455Z,28.30
2022-08-27T15:04:21.376Z,28.20
2022-08-27T15:06:51.569Z,28.40
2022-08-27T15:09:19.651Z,28.50
2022-08-27T15:11:47.926Z,28.70
2022-08-27T15:14:26.707Z,28.70
2022-08-27T15:16:56.665Z,28.60
2022-08-27T15:19:25.742Z,28.50
2022-08-27T15:21:57.759Z,29.00
2022-08-27T15:24:28.408Z,29.30
2022-08-27T15:26:59.407Z,29.60
2022-08-27T15:29:29.186Z,30.20
2022-08-27T15:31:58.703Z,30.80
2022-08-27T15:34:25.476Z,31.00
2022-08-27T15:36:52.213Z,31.00
2022-08-27T15:39:18.951Z,30.70
2022-08-27T15:42:05.818Z,30.60
2022-08-27T15:44:33.737Z,30.20
2022-08-27T15:47:00.573Z,29.90
2022-08-27T15:49:30.873Z,29.70
2022-08-27T15:51:59.579Z,29.50
2022-08-27T15:54:27.010Z,29.30
2022-08-27T15:56:55.956Z,29.10
2022-08-27T15:59:22.951Z,28.90
2022-08-27T16:01:49.890Z,28.50
2022-08-27T16:04:17.525Z,28.00
2022-08-27T16:06:44.649Z,27.60
2022-08-27T16:09:11.412Z,27.10
2022-08-27T16:11:38.246Z,26.70
2022-08-27T16:14:05.151Z,26.40
2022-08-27T16:16:32.777Z,26.20
2022-08-27T16:19:05.024Z,26.00
2022-08-27T16:21:35.036Z,25.80
2022-08-27T16:24:02.201Z,25.80
2022-08-27T16:26:29.021Z,25.70
2022-08-27T16:28:55.877Z,25.70
2022-08-27T16:31:22.618Z,25.60
2022-08-27T16:33:49.597Z,25.30
2022-08-27T16:36:16.460Z,25.10
2022-08-27T16:38:43.168Z,25.00
2022-08-27T16:41:13.919Z,24.80
2022-08-27T16:43:41.578Z,24.60
2022-08-27T16:46:08.267Z,24.50
2022-08-27T16:49:01.239Z,24.40
2022-08-27T16:51:34.631Z,24.20
2022-08-27T16:54:06.284Z,24.20
2022-08-27T16:56:37.138Z,24.00
2022-08-27T16:59:05.160Z,23.90
2022-08-27T17:01:33.311Z,23.90
2022-08-27T17:04:13.344Z,23.80
2022-08-27T17:06:45.126Z,23.80
2022-08-27T17:09:15.425Z,23.70
2022-08-27T17:11:44.737Z,23.70
2022-08-27T17:14:12.206Z,23.60
2022-08-27T17:16:41.326Z,23.60
2022-08-27T17:19:09.614Z,23.50
2022-08-27T17:21:39.021Z,23.40
2022-08-27T17:24:12.421Z,23.50
2022-08-27T17:26:39.749Z,23.50
2022-08-27T17:29:06.652Z,23.50
2022-08-27T17:31:40.962Z,23.50
2022-08-27T17:34:19.152Z,23.60
2022-08-27T17:36:46.226Z,23.60
2022-08-27T17:39:13.587Z,23.50
2022-08-27T17:41:44.215Z,23.50
2022-08-27T17:44:14.026Z,23.50
2022-08-27T17:46:40.934Z,23.60
2022-08-27T17:49:07.689Z,23.60
2022-08-27T17:51:35.965Z,23.60
2022-08-27T17:54:06.058Z,23.60
2022-08-27T17:56:37.138Z,23.60
2022-08-27T17:59:03.841Z,23.60
2022-08-27T18:01:32.545Z,23.60
2022-08-27T18:04:00.426Z,23.60
2022-08-27T18:06:28.329Z,23.70
2022-08-27T18:08:55.466Z,23.70
2022-08-27T18:11:22.559Z,23.70
2022-08-27T18:13:55.305Z,23.70
2022-08-27T18:16:22.518Z,23.70
2022-08-27T18:18:52.026Z,23.70
2022-08-27T18:21:25.609Z,23.70
2022-08-27T18:23:56.083Z,23.70
2022-08-27T18:26:27.686Z,23.70
2022-08-27T18:28:55.885Z,23.70
2022-08-27T18:31:27.380Z,23.60
2022-08-27T18:33:54.695Z,23.60
2022-08-27T18:36:22.132Z,23.60
2022-08-27T18:38:51.369Z,23.60
2022-08-27T18:41:19.468Z,23.60
2022-08-27T18:43:46.381Z,23.50
2022-08-27T18:46:14.054Z,23.50
2022-08-27T18:48:40.953Z,23.50
2022-08-27T18:51:10.128Z,23.40
2022-08-27T18:53:41.085Z,23.20
2022-08-27T18:56:09.468Z,23.10
2022-08-27T18:58:40.170Z,23.00
2022-08-27T19:01:12.666Z,22.90
2022-08-27T19:03:43.913Z,22.80
2022-08-27T19:06:11.600Z,22.80
2022-08-27T19:08:41.996Z,22.80
2022-08-27T19:11:09.267Z,22.70
2022-08-27T19:13:36.248Z,22.50
2022-08-27T19:16:06.831Z,22.40
2022-08-27T19:18:39.749Z,22.30
2022-08-27T19:21:07.367Z,22.20
2022-08-27T19:23:35.975Z,22.10
2022-08-27T19:26:04.315Z,22.10
2022-08-27T19:28:39.922Z,22.10
2022-08-27T19:31:08.287Z,22.10
2022-08-27T19:33:36.171Z,22.20
2022-08-27T19:36:03.795Z,22.20
2022-08-27T19:38:31.768Z,22.30
2022-08-27T19:41:00.404Z,22.30
2022-08-27T19:43:27.342Z,22.30
2022-08-27T19:45:56.227Z,22.30
2022-08-27T19:48:26.543Z,22.30
2022-08-27T19:50:56.003Z,22.30
2022-08-27T19:53:23.735Z,22.20
2022-08-27T19:55:50.774Z,22.10
2022-08-27T19:58:19.143Z,22.10
2022-08-27T20:00:46.650Z,22.10
2022-08-27T20:03:13.546Z,22.10
2022-08-27T20:05:46.123Z,22.10
2022-08-27T20:08:13.115Z,22.00
2022-08-27T20:10:41.069Z,22.00
2022-08-27T20:13:08.917Z,22.00
2022-08-27T20:15:36.641Z,22.00
2022-08-27T20:18:09.066Z,22.00
2022-08-27T20:20:36.760Z,22.00
2022-08-27T20:23:08.979Z,22.00
2022-08-27T20:25:36.224Z,22.00
2022-08-27T20:28:21.967Z,22.00
2022-08-27T20:30:51.850Z,22.00
2022-08-27T20:33:18.973Z,22.00
2022-08-27T20:35:45.929Z,22.00
2022-08-27T20:38:12.895Z,22.00
2022-08-27T20:40:39.806Z,22.00
2022-08-27T20:43:06.561Z,21.90
2022-08-27T20:45:33.396Z,22.00
2022-08-27T20:48:00.979Z,21.90
2022-08-27T20:50:31.389Z,21.90
2022-08-27T20:53:00.835Z,21.90
2022-08-27T20:55:28.017Z,21.80
2022-08-27T20:58:13.674Z,21.90
2022-08-27T21:00:42.461Z,21.90
2022-08-27T21:03:11.289Z,21.80
2022-08-27T21:05:41.365Z,21.90
2022-08-27T21:08:08.330Z,21.90
2022-08-27T21:10:35.819Z,21.90
2022-08-27T21:13:08.852Z,21.90
2022-08-27T21:15:37.635Z,21.90
2022-08-27T21:18:04.599Z,21.90
2022-08-27T21:20:32.490Z,21.80
2022-08-27T21:23:01.941Z,21.90
2022-08-27T21:25:29.172Z,21.90
2022-08-27T21:27:58.472Z,21.80
2022-08-27T21:30:26.430Z,21.80
2022-08-27T21:32:59.645Z,21.80
2022-08-27T21:35:32.816Z,21.80
2022-08-27T21:38:00.752Z,21.80
2022-08-27T21:40:32.939Z,21.80
2022-08-27T21:43:01.892Z,21.80
2022-08-27T21:45:28.954Z,21.80
2022-08-27T21:47:55.962Z,21.80
2022-08-27T21:50:24.538Z,21.80
2022-08-27T21:52:51.793Z,21.80
2022-08-27T21:55:23.333Z,21.80
2022-08-27T21:57:52.200Z,21.70
2022-08-27T22:00:43.903Z,21.70
2022-08-27T22:03:13.303Z,21.70
2022-08-27T22:05:46.076Z,21.70
2022-08-27T22:08:15.047Z,21.70
2022-08-27T22:10:45.710Z,21.70
2022-08-27T22:13:13.116Z,21.60
2022-08-27T22:15:40.280Z,21.60
2022-08-27T22:18:07.763Z,21.60
2022-08-27T22:20:35.342Z,21.60
2022-08-27T22:23:04.393Z,21.60
2022-08-27T22:25:35.844Z,21.60
2022-08-27T22:28:03.287Z,21.60
2022-08-27T22:30:32.421Z,21.60
2022-08-27T22:32:59.302Z,21.60
2022-08-27T22:35:27.573Z,21.60
2022-08-27T22:37:55.811Z,21.50
2022-08-27T22:40:27.219Z,21.50
2022-08-27T22:43:00.898Z,21.50
2022-08-27T22:45:28.314Z,21.50
2022-08-27T22:47:55.279Z,21.40
2022-08-27T22:50:24.965Z,21.40
2022-08-27T22:52:51.785Z,21.40
2022-08-27T22:55:22.490Z,21.40
2022-08-27T22:57:51.743Z,21.30
2022-08-27T23:00:33.983Z,21.30
2022-08-27T23:03:01.990Z,21.20
2022-08-27T23:05:41.831Z,21.20
2022-08-27T23:08:14.006Z,21.10
2022-08-27T23:10:42.330Z,21.10
2022-08-27T23:13:12.426Z,21.00
2022-08-27T23:15:39.916Z,21.00
2022-08-27T23:18:09.336Z,21.00
2022-08-27T23:20:38.551Z,21.00
2022-08-27T23:23:07.951Z,20.90
2022-08-27T23:25:53.859Z,20.90
2022-08-27T23:28:21.568Z,20.90
2022-08-27T23:30:48.864Z,20.90
2022-08-27T23:33:15.745Z,20.80
2022-08-27T23:35:47.559Z,20.80
2022-08-27T23:38:18.801Z,20.80
2022-08-27T23:40:46.491Z,20.80
2022-08-27T23:43:16.839Z,20.80
2022-08-27T23:45:43.598Z,20.80
2022-08-27T23:48:13.084Z,20.80
2022-08-27T23:50:40.764Z,20.80
2022-08-27T23:53:08.281Z,20.70
2022-08-27T23:55:40.233Z,20.70
2022-08-27T23:58:10.739Z,20.70
