createdAt,value
2022-10-01T00:02:14.821Z,99932.81
2022-10-01T00:04:45.098Z,99930.19
2022-10-01T00:07:15.640Z,99929.28
2022-10-01T00:09:47.822Z,99927.44
2022-10-01T00:12:16.673Z,99899.69
2022-10-01T00:14:45.079Z,99925.81
2022-10-01T00:17:13.342Z,99911.50
2022-10-01T00:19:41.620Z,99909.75
2022-10-01T00:22:12.625Z,99918.50
2022-10-01T00:24:48.085Z,99897.94
2022-10-01T00:27:16.037Z,99915.47
2022-10-01T00:29:45.303Z,99901.34
2022-10-01T00:32:13.322Z,99901.34
2022-10-01T00:34:43.615Z,99894.25
2022-10-01T00:37:14.335Z,99888.94
2022-10-01T00:39:42.388Z,99884.63
2022-10-01T00:42:22.179Z,99877.44
2022-10-01T00:44:53.306Z,99878.41
2022-10-01T00:47:30.243Z,99878.41
2022-10-01T00:50:05.970Z,99877.59
2022-10-01T00:52:36.890Z,99881.13
2022-10-01T00:55:11.970Z,99880.28
2022-10-01T00:57:43.401Z,99878.50
2022-10-01T01:00:14.898Z,99866.25
2022-10-01T01:02:43.842Z,99872.22
2022-10-01T01:05:13.684Z,99864.97
2022-10-01T01:07:46.151Z,99871.09
2022-10-01T01:10:29.826Z,99865.69
2022-10-01T01:13:12.664Z,99854.16
2022-10-01T01:15:57.481Z,99861.94
2022-10-01T01:18:31.944Z,99861.91
2022-10-01T01:21:25.694Z,99859.16
2022-10-01T01:24:30.941Z,99869.50
2022-10-01T01:27:13.651Z,99869.25
2022-10-01T01:29:52.299Z,99864.69
2022-10-01T01:32:26.365Z,99867.25
2022-10-01T01:34:57.960Z,99856.78
2022-10-01T01:37:31.942Z,99857.41
2022-10-01T01:40:06.978Z,99845.75
2022-10-01T01:42:38.027Z,99842.91
2022-10-01T01:45:11.478Z,99851.63
2022-10-01T01:47:42.052Z,99837.34
2022-10-01T01:50:12.817Z,99833.78
2022-10-01T01:52:41.212Z,99832.75
2022-10-01T01:55:12.593Z,99819.38
2022-10-01T01:57:44.302Z,99821.13
2022-10-01T02:00:16.170Z,99823.78
2022-10-01T02:02:50.724Z,99817.50
2022-10-01T02:05:22.516Z,99819.97
2022-10-01T02:08:12.802Z,99811.75
2022-10-01T02:10:56.116Z,99819.53
2022-10-01T02:13:39.754Z,99819.59
2022-10-01T02:16:18.981Z,99809.94
2022-10-01T02:18:54.584Z,99823.97
2022-10-01T02:21:32.573Z,99808.97
2022-10-01T02:24:09.495Z,99810.66
2022-10-01T02:26:40.595Z,99815.91
2022-10-01T02:29:13.160Z,99814.94
2022-10-01T02:31:42.725Z,99808.69
2022-10-01T02:34:12.859Z,99812.97
2022-10-01T02:36:42.627Z,99810.25
2022-10-01T02:39:12.952Z,99802.16
2022-10-01T02:41:44.644Z,99796.75
2022-10-01T02:44:17.054Z,99798.47
2022-10-01T02:46:54.320Z,99783.34
2022-10-01T02:49:22.454Z,99780.38
2022-10-01T02:52:00.717Z,99776.63
2022-10-01T02:54:34.173Z,99779.13
2022-10-01T02:57:19.431Z,99776.44
2022-10-01T02:59:47.582Z,99758.56
2022-10-01T03:02:17.830Z,99759.31
2022-10-01T03:04:47.929Z,99757.41
2022-10-01T03:07:15.931Z,99754.72
2022-10-01T03:09:43.987Z,99751.88
2022-10-01T03:12:19.295Z,99743.84
2022-10-01T03:14:47.593Z,99741.91
2022-10-01T03:17:17.651Z,99749.69
2022-10-01T03:19:45.851Z,99752.25
2022-10-01T03:22:22.621Z,99758.44
2022-10-01T03:24:50.887Z,99753.03
2022-10-01T03:27:22.985Z,99740.56
2022-10-01T03:29:51.703Z,99742.25
2022-10-01T03:32:21.408Z,99739.59
2022-10-01T03:34:49.571Z,99738.72
2022-10-01T03:37:17.574Z,99738.63
2022-10-01T03:39:45.933Z,99730.56
2022-10-01T03:42:14.641Z,99738.50
2022-10-01T03:44:42.654Z,99734.09
2022-10-01T03:47:11.285Z,99734.84
2022-10-01T03:49:40.659Z,99737.25
2022-10-01T03:52:09.158Z,99726.59
2022-10-01T03:54:39.929Z,99719.41
2022-10-01T03:57:08.363Z,99725.63
2022-10-01T03:59:39.215Z,99721.31
2022-10-01T04:02:07.849Z,99722.38
2022-10-01T04:08:06.592Z,99726.94
2022-10-01T04:10:36.774Z,99720.88
2022-10-01T04:13:05.667Z,99729.03
2022-10-01T04:15:33.918Z,99728.38
2022-10-01T04:18:06.219Z,99732.06
2022-10-01T04:20:39.154Z,99730.81
2022-10-01T04:23:08.632Z,99736.31
2022-10-01T04:25:36.784Z,99727.66
2022-10-01T04:28:07.001Z,99727.78
2022-10-01T04:30:36.438Z,99718.00
2022-10-01T04:33:05.426Z,99719.88
2022-10-01T04:35:33.784Z,99714.69
2022-10-01T04:38:12.417Z,99712.84
2022-10-01T04:40:40.593Z,99717.50
2022-10-01T04:43:10.721Z,99715.56
2022-10-01T04:45:39.227Z,99704.03
2022-10-01T04:48:07.561Z,99705.00
2022-10-01T04:50:38.047Z,99697.97
2022-10-01T04:53:06.476Z,99706.72
2022-10-01T04:55:35.788Z,99695.19
2022-10-01T04:58:06.467Z,99694.22
2022-10-01T05:00:37.476Z,99708.47
2022-10-01T05:03:05.705Z,99696.94
2022-10-01T05:05:34.994Z,99693.41
2022-10-01T05:08:03.562Z,99690.84
2022-10-01T05:10:31.576Z,99659.44
2022-10-01T05:13:02.554Z,99680.19
2022-10-01T05:15:30.849Z,99676.59
2022-10-01T05:17:59.082Z,99664.16
2022-10-01T05:20:29.098Z,99652.66
2022-10-01T05:22:57.428Z,99648.31
2022-10-01T05:25:25.370Z,99651.75
2022-10-01T05:27:53.662Z,99615.31
2022-10-01T05:30:24.366Z,99637.66
2022-10-01T05:32:57.101Z,99603.69
2022-10-01T05:35:25.150Z,99645.53
2022-10-01T05:37:57.542Z,99636.72
2022-10-01T05:40:27.376Z,99639.22
2022-10-01T05:42:56.413Z,99648.00
2022-10-01T05:45:27.783Z,99653.38
2022-10-01T05:48:00.622Z,99655.09
2022-10-01T05:50:31.426Z,99651.53
2022-10-01T05:52:59.731Z,99647.09
2022-10-01T05:55:34.850Z,99636.38
2022-10-01T05:58:05.331Z,99632.81
2022-10-01T06:00:36.358Z,99641.69
2022-10-01T06:03:05.579Z,99659.34
2022-10-01T06:05:35.828Z,99646.03
2022-10-01T06:08:06.086Z,99648.59
2022-10-01T06:10:35.220Z,99632.59
2022-10-01T06:13:06.160Z,99625.59
2022-10-01T06:15:37.598Z,99620.28
2022-10-01T06:18:06.796Z,99628.94
2022-10-01T06:20:35.459Z,99631.63
2022-10-01T06:23:29.691Z,99637.72
2022-10-01T06:26:00.320Z,99627.22
2022-10-01T06:28:28.558Z,99629.75
2022-10-01T06:30:58.186Z,99624.44
2022-10-01T06:33:26.390Z,99626.19
2022-10-01T06:35:54.501Z,99638.59
2022-10-01T06:38:25.414Z,99633.41
2022-10-01T06:40:54.490Z,99635.94
2022-10-01T06:43:30.005Z,99633.22
2022-10-01T06:46:02.572Z,99627.03
2022-10-01T06:48:31.621Z,99626.28
2022-10-01T06:51:00.344Z,99632.97
2022-10-01T06:53:28.742Z,99621.59
2022-10-01T06:55:57.356Z,99623.16
2022-10-01T06:58:50.818Z,99624.91
2022-10-01T07:01:22.589Z,99614.38
2022-10-01T07:03:51.225Z,99620.25
2022-10-01T07:06:19.358Z,99618.38
2022-10-01T07:08:50.346Z,99617.50
2022-10-01T07:11:19.072Z,99618.38
2022-10-01T07:13:51.098Z,99614.66
2022-10-01T07:16:23.101Z,99606.81
2022-10-01T07:18:51.346Z,99598.66
2022-10-01T07:21:19.272Z,99602.19
2022-10-01T07:23:49.217Z,99607.41
2022-10-01T07:26:17.326Z,99618.66
2022-10-01T07:28:46.644Z,99625.03
2022-10-01T07:31:14.713Z,99629.38
2022-10-01T07:33:44.097Z,99619.59
2022-10-01T07:36:13.437Z,99610.09
2022-10-01T07:38:43.430Z,99620.47
2022-10-01T07:41:11.851Z,99583.91
2022-10-01T07:43:43.756Z,99621.03
2022-10-01T07:46:12.300Z,99624.69
2022-10-01T07:48:41.194Z,99626.53
2022-10-01T07:51:31.140Z,99629.03
2022-10-01T07:54:38.000Z,99617.53
2022-10-01T07:57:05.844Z,99627.03
2022-10-01T07:59:33.932Z,99630.63
2022-10-01T08:02:01.890Z,99623.50
2022-10-01T08:04:47.691Z,99626.25
2022-10-01T08:07:17.235Z,99625.94
2022-10-01T08:09:45.380Z,99620.78
2022-10-01T08:12:13.306Z,99607.44
2022-10-01T08:14:41.477Z,99612.75
2022-10-01T08:17:11.857Z,99615.19
2022-10-01T08:19:42.342Z,99605.56
2022-10-01T08:22:12.750Z,99601.09
2022-10-01T08:24:42.113Z,99576.97
2022-10-01T08:27:10.093Z,99562.81
2022-10-01T08:29:44.248Z,99552.88
2022-10-01T08:32:12.701Z,99592.78
2022-10-01T08:34:40.806Z,99615.56
2022-10-01T08:37:08.686Z,99615.66
2022-10-01T08:39:37.836Z,99618.19
2022-10-01T08:42:16.464Z,99630.44
2022-10-01T08:44:50.208Z,99642.63
2022-10-01T08:47:28.539Z,99642.47
2022-10-01T08:50:01.742Z,99618.50
2022-10-01T08:52:32.868Z,99605.88
2022-10-01T08:55:04.698Z,99597.88
2022-10-01T08:57:44.449Z,99597.88
2022-10-01T09:00:15.838Z,99590.63
2022-10-01T09:02:47.834Z,99592.19
2022-10-01T09:05:23.659Z,99598.47
2022-10-01T09:09:32.881Z,99628.09
2022-10-01T09:12:11.820Z,99619.22
2022-10-01T09:14:55.916Z,99628.63
2022-10-01T09:17:58.297Z,99639.06
2022-10-01T09:20:38.325Z,99636.06
2022-10-01T09:23:20.979Z,99631.34
2022-10-01T09:25:52.104Z,99621.56
2022-10-01T09:28:22.757Z,99625.69
2022-10-01T09:30:56.943Z,99618.09
2022-10-01T09:33:30.144Z,99621.53
2022-10-01T09:36:08.904Z,99622.91
2022-10-01T09:38:41.050Z,99641.19
2022-10-01T09:41:13.303Z,99639.19
2022-10-01T09:43:45.005Z,99642.00
2022-10-01T09:46:17.610Z,99630.47
2022-10-01T09:48:55.711Z,99634.03
2022-10-01T09:51:38.079Z,99623.16
2022-10-01T09:54:17.515Z,99631.00
2022-10-01T09:56:52.063Z,99625.06
2022-10-01T09:59:25.497Z,99636.91
2022-10-01T10:01:59.285Z,99633.03
2022-10-01T10:04:31.533Z,99628.06
2022-10-01T10:07:06.761Z,99645.97
2022-10-01T10:09:37.075Z,99638.78
2022-10-01T10:12:09.942Z,99648.97
2022-10-01T10:14:41.406Z,99655.91
2022-10-01T10:17:15.810Z,99663.50
2022-10-01T10:19:49.338Z,99664.31
2022-10-01T10:22:24.706Z,99672.00
2022-10-01T10:24:54.045Z,99663.22
2022-10-01T10:27:28.577Z,99672.41
2022-10-01T10:30:04.757Z,99676.09
2022-10-01T10:32:33.284Z,99677.34
2022-10-01T10:35:05.832Z,99663.63
2022-10-01T10:37:38.582Z,99667.59
2022-10-01T10:40:20.036Z,99666.34
2022-10-01T10:43:01.893Z,99657.28
2022-10-01T10:45:35.514Z,99657.94
2022-10-01T10:48:06.218Z,99659.34
2022-10-01T10:50:38.938Z,99666.88
2022-10-01T10:53:22.151Z,99655.41
2022-10-01T10:55:59.404Z,99663.91
2022-10-01T10:58:30.425Z,99673.34
2022-10-01T11:01:03.450Z,99663.91
2022-10-01T11:03:34.473Z,99671.63
2022-10-01T11:06:09.967Z,99677.03
2022-10-01T11:08:40.917Z,99683.97
2022-10-01T11:11:25.109Z,99680.09
2022-10-01T11:14:10.495Z,99683.81
2022-10-01T11:16:52.668Z,99682.63
2022-10-01T11:19:34.099Z,99690.41
2022-10-01T11:22:13.553Z,99687.56
2022-10-01T11:25:02.068Z,99704.66
2022-10-01T11:27:39.399Z,99690.56
2022-10-01T11:30:16.607Z,99696.63
2022-10-01T11:32:51.267Z,99688.28
2022-10-01T11:35:42.282Z,99680.75
2022-10-01T11:38:28.178Z,99690.31
2022-10-01T11:41:04.445Z,99694.09
2022-10-01T11:43:38.354Z,99696.75
2022-10-01T11:46:14.493Z,99689.06
2022-10-01T11:48:46.866Z,99695.03
2022-10-01T11:51:20.377Z,99702.63
2022-10-01T11:53:58.894Z,99709.13
2022-10-01T11:56:49.319Z,99707.09
2022-10-01T11:59:23.536Z,99719.91
2022-10-01T12:02:03.233Z,99717.88
2022-10-01T12:04:35.627Z,99710.63
2022-10-01T12:07:13.188Z,99722.53
2022-10-01T12:09:53.802Z,99721.94
2022-10-01T12:12:25.051Z,99724.47
2022-10-01T12:15:04.119Z,99730.13
2022-10-01T12:17:43.010Z,99716.84
2022-10-01T12:20:20.558Z,99719.97
2022-10-01T12:22:49.510Z,99725.22
2022-10-01T12:25:24.774Z,99720.78
2022-10-01T12:27:59.864Z,99718.81
2022-10-01T12:30:33.622Z,99713.47
2022-10-01T12:33:21.392Z,99711.34
2022-10-01T12:36:21.065Z,99695.50
2022-10-01T12:39:05.185Z,99709.66
2022-10-01T12:41:48.568Z,99718.34
2022-10-01T12:44:36.674Z,99722.81
2022-10-01T12:47:20.489Z,99725.34
2022-10-01T12:50:02.316Z,99716.44
2022-10-01T12:52:46.403Z,99726.44
2022-10-01T12:55:29.392Z,99717.44
2022-10-01T12:58:05.752Z,99713.28
2022-10-01T13:00:41.642Z,99716.34
2022-10-01T13:03:37.075Z,99718.16
2022-10-01T13:06:22.053Z,99722.16
2022-10-01T13:09:13.239Z,99719.56
2022-10-01T13:12:03.665Z,99730.19
2022-10-01T13:14:34.277Z,99726.47
2022-10-01T13:17:06.803Z,99727.84
2022-10-01T13:19:44.854Z,99724.56
2022-10-01T13:22:26.377Z,99726.84
2022-10-01T13:25:01.726Z,99717.94
2022-10-01T13:27:38.773Z,99727.53
2022-10-01T13:30:17.204Z,99719.16
2022-10-01T13:32:53.393Z,99724.31
2022-10-01T13:35:25.362Z,99720.19
2022-10-01T13:37:55.548Z,99728.34
2022-10-01T13:40:27.914Z,99717.06
2022-10-01T13:43:01.211Z,99721.59
2022-10-01T13:45:31.976Z,99714.38
2022-10-01T13:48:17.567Z,99707.97
2022-10-01T13:51:03.049Z,99724.28
2022-10-01T13:53:36.979Z,99718.63
2022-10-01T13:56:06.241Z,99730.78
2022-10-01T13:58:41.587Z,99728.97
2022-10-01T14:01:29.048Z,99724.81
2022-10-01T14:04:05.255Z,99724.25
2022-10-01T14:10:07.537Z,99733.81
2022-10-01T14:12:55.906Z,99743.22
2022-10-01T14:15:53.430Z,99753.09
2022-10-01T14:18:24.860Z,99750.88
2022-10-01T14:21:42.215Z,99747.31
2022-10-01T14:24:21.962Z,99751.28
2022-10-01T14:26:55.467Z,99752.78
2022-10-01T14:29:38.156Z,99761.72
2022-10-01T14:32:22.936Z,99761.47
2022-10-01T14:35:11.770Z,99763.28
2022-10-01T14:37:41.129Z,99756.84
2022-10-01T14:40:18.685Z,99766.06
2022-10-01T14:42:59.548Z,99764.84
2022-10-01T14:45:32.559Z,99764.38
2022-10-01T14:48:04.909Z,99762.34
2022-10-01T14:50:35.082Z,99754.69
2022-10-01T14:53:03.442Z,99772.38
2022-10-01T14:55:32.429Z,99772.63
2022-10-01T14:58:05.346Z,99762.88
2022-10-01T15:00:34.749Z,99764.75
2022-10-01T15:03:15.330Z,99760.22
2022-10-01T15:05:44.208Z,99761.78
2022-10-01T15:08:14.906Z,99765.69
2022-10-01T15:10:47.589Z,99771.06
2022-10-01T15:13:39.858Z,99771.75
2022-10-01T15:16:13.585Z,99780.97
2022-10-01T15:18:47.233Z,99781.75
2022-10-01T15:21:19.989Z,99775.31
2022-10-01T15:23:50.867Z,99775.31
2022-10-01T15:26:27.540Z,99792.47
2022-10-01T15:29:05.217Z,99790.66
2022-10-01T15:31:34.340Z,99796.72
2022-10-01T15:34:04.743Z,99804.56
2022-10-01T15:36:35.688Z,99790.13
2022-10-01T15:39:05.608Z,99796.03
2022-10-01T15:42:02.318Z,99803.09
2022-10-01T15:44:45.468Z,99803.28
2022-10-01T15:47:34.991Z,99811.41
2022-10-01T15:50:16.738Z,99814.00
2022-10-01T15:52:53.624Z,99822.94
2022-10-01T15:55:31.669Z,99823.09
2022-10-01T15:58:17.096Z,99824.13
2022-10-01T16:01:03.688Z,99809.69
2022-10-01T16:03:33.984Z,99803.13
2022-10-01T16:06:03.921Z,99810.91
2022-10-01T16:08:35.398Z,99824.91
2022-10-01T16:11:20.405Z,99816.44
2022-10-01T16:13:50.621Z,99827.81
2022-10-01T16:16:26.104Z,99821.47
2022-10-01T16:18:59.152Z,99814.03
2022-10-01T16:21:27.828Z,99830.00
2022-10-01T16:23:57.860Z,99848.78
2022-10-01T16:26:33.899Z,99840.22
2022-10-01T16:29:04.448Z,99858.81
2022-10-01T16:31:36.812Z,99866.13
2022-10-01T16:34:12.103Z,99877.03
2022-10-01T16:36:40.452Z,99879.94
2022-10-01T16:39:08.804Z,99873.88
2022-10-01T16:41:37.178Z,99876.56
2022-10-01T16:44:06.074Z,99881.13
2022-10-01T16:46:36.604Z,99886.56
2022-10-01T16:49:12.359Z,99893.66
2022-10-01T16:51:43.134Z,99883.97
2022-10-01T16:54:22.822Z,99900.09
2022-10-01T16:56:55.309Z,99910.19
2022-10-01T16:59:25.288Z,99919.22
2022-10-01T17:01:58.387Z,99918.25
2022-10-01T17:04:29.280Z,99931.63
2022-10-01T17:06:59.693Z,99942.34
2022-10-01T17:09:32.608Z,99942.19
2022-10-01T17:12:27.121Z,99938.59
2022-10-01T17:14:55.588Z,99935.91
2022-10-01T17:17:27.180Z,99938.44
2022-10-01T17:19:57.406Z,99925.25
2022-10-01T17:22:28.567Z,99937.16
2022-10-01T17:24:56.589Z,99941.88
2022-10-01T17:27:24.520Z,99942.41
2022-10-01T17:29:53.583Z,99944.47
2022-10-01T17:32:43.005Z,99946.47
2022-10-01T17:35:20.442Z,99960.81
2022-10-01T17:37:51.591Z,99968.97
2022-10-01T17:40:20.019Z,99975.50
2022-10-01T17:42:48.074Z,99975.63
2022-10-01T17:45:57.821Z,99981.88
2022-10-01T17:48:29.868Z,99985.56
2022-10-01T17:51:02.656Z,99992.78
2022-10-01T17:53:35.915Z,99992.13
2022-10-01T17:56:09.160Z,100002.94
2022-10-01T17:58:59.655Z,100006.53
2022-10-01T18:01:27.898Z,100008.44
2022-10-01T18:03:57.676Z,100011.00
2022-10-01T18:06:26.622Z,100023.47
2022-10-01T18:08:56.252Z,100018.25
2022-10-01T18:11:25.636Z,100026.44
2022-10-01T18:13:53.928Z,100038.75
2022-10-01T18:16:23.596Z,100039.44
2022-10-01T18:21:46.232Z,100035.06
2022-10-01T18:24:18.238Z,100042.78
2022-10-01T18:26:46.634Z,100056.97
2022-10-01T18:29:19.311Z,100057.63
2022-10-01T18:31:47.775Z,100066.28
2022-10-01T18:34:23.836Z,100073.34
2022-10-01T18:36:57.357Z,100075.97
2022-10-01T18:39:29.001Z,100053.50
2022-10-01T18:41:59.513Z,100072.91
2022-10-01T18:44:43.077Z,100076.19
2022-10-01T18:47:24.510Z,100086.06
2022-10-01T18:50:12.091Z,100095.78
2022-10-01T18:52:51.963Z,100095.63
2022-10-01T18:55:37.137Z,100091.97
2022-10-01T18:58:20.348Z,100091.00
2022-10-01T19:00:58.848Z,100091.81
2022-10-01T19:04:12.231Z,100106.78
2022-10-01T19:06:49.866Z,100121.09
2022-10-01T19:11:18.141Z,100130.31
2022-10-01T19:13:53.965Z,100134.00
2022-10-01T19:16:37.536Z,100133.13
2022-10-01T19:19:23.067Z,100144.72
2022-10-01T19:21:55.699Z,100147.38
2022-10-01T19:25:06.391Z,100150.88
2022-10-01T19:28:04.896Z,100161.66
2022-10-01T19:30:44.177Z,100162.56
2022-10-01T19:33:14.215Z,100165.44
2022-10-01T19:35:47.173Z,100166.28
2022-10-01T19:38:19.636Z,100178.00
2022-10-01T19:40:53.271Z,100168.31
2022-10-01T19:43:26.058Z,100180.03
2022-10-01T19:46:00.110Z,100179.97
2022-10-01T19:49:02.905Z,100184.47
2022-10-01T19:51:36.265Z,100191.47
2022-10-01T19:54:04.919Z,100189.81
2022-10-01T19:56:38.087Z,100205.06
2022-10-01T19:59:14.347Z,100209.63
2022-10-01T20:01:48.031Z,100219.41
2022-10-01T20:04:38.039Z,100225.50
2022-10-01T20:07:11.383Z,100225.41
2022-10-01T20:09:46.107Z,100228.88
2022-10-01T20:12:28.745Z,100236.00
2022-10-01T20:15:10.304Z,100240.06
2022-10-01T20:17:51.094Z,100250.56
2022-10-01T20:20:25.361Z,100244.50
2022-10-01T20:23:09.830Z,100252.53
2022-10-01T20:25:47.597Z,100251.72
2022-10-01T20:28:25.777Z,100266.91
2022-10-01T20:31:06.649Z,100258.94
2022-10-01T20:33:44.206Z,100260.75
2022-10-01T20:36:20.042Z,100273.22
2022-10-01T20:39:03.286Z,100276.56
2022-10-01T20:41:40.511Z,100281.91
2022-10-01T20:44:15.766Z,100288.19
2022-10-01T20:46:49.498Z,100293.56
2022-10-01T20:49:27.200Z,100295.53
2022-10-01T20:52:01.901Z,100279.84
2022-10-01T20:54:35.109Z,100300.13
2022-10-01T20:57:11.120Z,100297.47
2022-10-01T20:59:43.220Z,100294.03
2022-10-01T21:02:26.386Z,100301.03
2022-10-01T21:05:02.571Z,100297.38
2022-10-01T21:07:37.170Z,100294.78
2022-10-01T21:10:16.370Z,100296.50
2022-10-01T21:12:58.836Z,100295.72
2022-10-01T21:15:34.797Z,100297.81
2022-10-01T21:18:10.259Z,100308.53
2022-10-01T21:20:47.150Z,100304.31
2022-10-01T21:23:31.476Z,100320.63
2022-10-01T21:26:13.086Z,100317.97
2022-10-01T21:29:05.570Z,100330.44
2022-10-01T21:31:45.428Z,100331.34
2022-10-01T21:34:22.813Z,100343.88
2022-10-01T21:37:00.542Z,100336.72
2022-10-01T21:39:33.837Z,100342.19
2022-10-01T21:42:15.197Z,100344.16
2022-10-01T21:45:14.130Z,100356.59
2022-10-01T21:48:03.404Z,100359.34
2022-10-01T21:50:44.586Z,100362.81
2022-10-01T21:53:44.169Z,100364.50
2022-10-01T21:56:43.176Z,100371.78
2022-10-01T21:59:30.010Z,100367.94
2022-10-01T22:02:07.134Z,100373.41
2022-10-01T22:04:41.753Z,100385.91
2022-10-01T22:07:38.643Z,100398.44
2022-10-01T22:10:16.182Z,100410.00
2022-10-01T22:12:48.718Z,100400.09
2022-10-01T22:15:23.305Z,100398.16
2022-10-01T22:17:54.555Z,100402.78
2022-10-01T22:20:30.538Z,100397.72
2022-10-01T22:23:11.509Z,100399.63
2022-10-01T22:25:48.194Z,100405.88
2022-10-01T22:28:21.965Z,100380.34
2022-10-01T22:30:52.599Z,100398.63
2022-10-01T22:33:29.026Z,100405.75
2022-10-01T22:36:03.387Z,100413.44
2022-10-01T22:38:39.591Z,100408.09
2022-10-01T22:41:17.117Z,100410.72
2022-10-01T22:43:47.363Z,100406.25
2022-10-01T22:46:38.105Z,100417.75
2022-10-01T22:49:19.405Z,100411.34
2022-10-01T22:52:01.784Z,100408.53
2022-10-01T22:54:39.803Z,100410.09
2022-10-01T22:57:26.427Z,100425.16
2022-10-01T23:00:05.262Z,100426.91
2022-10-01T23:02:39.512Z,100420.53
2022-10-01T23:05:17.757Z,100432.06
2022-10-01T23:07:58.865Z,100428.13
2022-10-01T23:10:37.154Z,100428.19
2022-10-01T23:13:20.341Z,100442.38
2022-10-01T23:15:56.297Z,100439.50
2022-10-01T23:18:37.573Z,100446.47
2022-10-01T23:21:20.520Z,100458.66
2022-10-01T23:23:56.570Z,100464.91
2022-10-01T23:26:37.511Z,100464.22
2022-10-01T23:29:24.127Z,100474.00
2022-10-01T23:32:02.357Z,100467.91
2022-10-01T23:34:36.938Z,100476.75
2022-10-01T23:37:21.537Z,100477.44
2022-10-01T23:39:58.578Z,100484.59
2022-10-01T23:42:36.686Z,100484.94
2022-10-01T23:45:18.541Z,100478.81
2022-10-01T23:47:54.025Z,100482.56
2022-10-01T23:50:47.153Z,100493.53
2022-10-01T23:53:18.542Z,100496.31
2022-10-01T23:56:10.047Z,100484.09
2022-10-01T23:58:47.099Z,100481.41
