createdAt,value
2023-10-26T00:02:56.626Z,98992.48
2023-10-26T00:08:22.438Z,98991.09
2023-10-26T00:13:48.113Z,98989.92
2023-10-26T00:19:13.960Z,98988.89
2023-10-26T00:24:39.722Z,98987.45
2023-10-26T00:30:05.326Z,98983.73
2023-10-26T00:35:31.573Z,98975.97
2023-10-26T00:40:57.333Z,98968.13
2023-10-26T00:46:23.343Z,98963.60
2023-10-26T00:51:49.627Z,98955.85
2023-10-26T00:57:16.066Z,98951.71
2023-10-26T01:02:43.708Z,98944.88
2023-10-26T01:08:09.829Z,98944.46
2023-10-26T01:13:36.687Z,98937.45
2023-10-26T01:19:02.413Z,98929.66
2023-10-26T01:24:29.140Z,98925.79
2023-10-26T01:29:55.316Z,98920.67
2023-10-26T01:35:21.000Z,98915.84
2023-10-26T01:40:48.094Z,98913.80
2023-10-26T01:46:13.880Z,98906.98
2023-10-26T01:51:39.587Z,98900.73
2023-10-26T01:57:05.304Z,98894.75
2023-10-26T02:02:31.212Z,98889.13
2023-10-26T02:07:57.078Z,98882.52
2023-10-26T02:13:22.860Z,98882.88
2023-10-26T02:18:48.638Z,98883.02
2023-10-26T02:24:14.397Z,98879.73
2023-10-26T02:29:40.274Z,98877.94
2023-10-26T02:35:05.941Z,98870.23
2023-10-26T02:40:32.899Z,98866.64
2023-10-26T02:45:58.653Z,98866.61
2023-10-26T02:51:24.831Z,98863.60
2023-10-26T02:56:50.586Z,98862.02
2023-10-26T03:02:16.348Z,98857.77
2023-10-26T03:07:44.904Z,98858.56
2023-10-26T03:13:10.578Z,98853.27
2023-10-26T03:18:36.327Z,98851.34
2023-10-26T03:24:02.061Z,98848.95
2023-10-26T03:29:27.843Z,98847.68
2023-10-26T03:34:49.637Z,98848.68
2023-10-26T03:40:15.362Z,98848.73
2023-10-26T03:45:40.992Z,98853.73
2023-10-26T03:51:06.821Z,98854.96
2023-10-26T03:56:32.650Z,98853.52
2023-10-26T04:01:58.333Z,98849.73
2023-10-26T04:07:24.841Z,98847.65
2023-10-26T04:12:50.765Z,98840.77
2023-10-26T04:18:16.473Z,98840.05
2023-10-26T04:23:42.336Z,98830.28
2023-10-26T04:29:09.771Z,98829.13
2023-10-26T04:34:35.540Z,98826.70
2023-10-26T04:40:03.803Z,98821.31
2023-10-26T04:45:32.137Z,98823.23
2023-10-26T04:50:47.984Z,98825.08
2023-10-26T04:56:13.371Z,98819.83
2023-10-26T05:01:39.037Z,98816.70
2023-10-26T05:07:04.110Z,98824.45
2023-10-26T05:12:29.873Z,98818.42
2023-10-26T05:18:00.145Z,98816.27
2023-10-26T05:23:25.938Z,98813.08
2023-10-26T05:28:52.030Z,98811.36
2023-10-26T05:34:17.752Z,98805.79
2023-10-26T05:39:43.426Z,98807.33
2023-10-26T05:45:09.137Z,98807.77
2023-10-26T05:50:34.839Z,98804.39
2023-10-26T05:56:01.310Z,98804.83
2023-10-26T06:01:28.042Z,98814.00
2023-10-26T06:06:53.880Z,98824.00
2023-10-26T06:12:19.642Z,98815.64
2023-10-26T06:17:45.442Z,98819.26
2023-10-26T06:23:11.161Z,98824.60
2023-10-26T06:28:36.806Z,98824.92
2023-10-26T06:34:03.089Z,98827.28
2023-10-26T06:39:28.773Z,98824.23
2023-10-26T06:44:54.519Z,98828.90
2023-10-26T06:50:20.137Z,98832.87
2023-10-26T06:55:45.946Z,98833.82
2023-10-26T07:01:20.677Z,98839.68
2023-10-26T07:06:46.942Z,98839.42
2023-10-26T07:12:11.634Z,98843.46
2023-10-26T07:17:37.300Z,98847.64
2023-10-26T07:23:06.053Z,98850.86
2023-10-26T07:28:32.606Z,98857.73
2023-10-26T07:33:58.353Z,98865.10
2023-10-26T07:39:44.614Z,98864.17
2023-10-26T07:45:14.239Z,98877.21
2023-10-26T07:50:41.208Z,98877.90
2023-10-26T07:56:08.120Z,98879.09
2023-10-26T08:01:34.179Z,98878.56
2023-10-26T08:07:00.082Z,98881.87
2023-10-26T08:12:18.990Z,98882.38
2023-10-26T08:17:47.192Z,98885.81
2023-10-26T08:23:13.291Z,98886.06
2023-10-26T08:28:39.064Z,98891.77
2023-10-26T08:34:05.173Z,98900.48
2023-10-26T08:39:30.872Z,98902.45
2023-10-26T08:44:57.066Z,98909.98
2023-10-26T08:50:26.545Z,98916.09
2023-10-26T08:55:53.520Z,98919.82
2023-10-26T09:01:19.308Z,98919.29
2023-10-26T09:06:45.031Z,98922.63
2023-10-26T09:12:10.752Z,98928.33
2023-10-26T09:17:47.273Z,98926.21
2023-10-26T09:23:13.731Z,98933.16
2023-10-26T09:28:39.448Z,98938.10
2023-10-26T09:34:05.156Z,98934.05
2023-10-26T09:39:31.107Z,98938.82
2023-10-26T09:44:59.535Z,98946.27
2023-10-26T09:50:26.470Z,98952.73
2023-10-26T09:55:52.563Z,98954.30
2023-10-26T10:01:18.257Z,98952.77
2023-10-26T10:07:05.706Z,98957.49
2023-10-26T10:12:54.167Z,98952.60
2023-10-26T10:18:28.390Z,98950.73
2023-10-26T10:23:59.376Z,98953.06
2023-10-26T10:29:40.092Z,98961.86
2023-10-26T10:35:09.028Z,98956.16
2023-10-26T10:40:37.480Z,98957.02
2023-10-26T10:46:03.188Z,98955.48
2023-10-26T10:51:29.926Z,98955.52
2023-10-26T10:57:01.096Z,98955.17
2023-10-26T11:02:31.477Z,98950.10
2023-10-26T11:07:57.232Z,98948.68
2023-10-26T11:13:22.975Z,98954.41
2023-10-26T11:18:49.284Z,98959.37
2023-10-26T11:24:15.029Z,98954.10
2023-10-26T11:29:40.833Z,98958.26
2023-10-26T11:35:22.930Z,98961.56
2023-10-26T11:40:48.699Z,98963.32
2023-10-26T11:46:14.532Z,98968.56
2023-10-26T11:51:44.782Z,98970.91
2023-10-26T11:57:17.389Z,98970.79
2023-10-26T12:02:43.062Z,98972.67
2023-10-26T12:08:10.270Z,98979.53
2023-10-26T12:13:36.058Z,98982.98
2023-10-26T12:19:02.058Z,98986.14
2023-10-26T12:24:27.168Z,98994.48
2023-10-26T12:29:53.907Z,98997.69
2023-10-26T12:35:19.781Z,99004.01
2023-10-26T12:40:45.474Z,99015.46
2023-10-26T12:46:12.194Z,99014.19
2023-10-26T12:51:40.579Z,99017.39
2023-10-26T12:57:07.744Z,99016.96
2023-10-26T13:02:34.011Z,99012.25
2023-10-26T13:08:00.332Z,99008.45
2023-10-26T13:13:26.256Z,99019.52
2023-10-26T13:18:47.442Z,99022.89
2023-10-26T13:24:13.314Z,99022.70
2023-10-26T13:29:39.051Z,99024.34
2023-10-26T13:35:04.708Z,99031.46
2023-10-26T13:40:32.006Z,99029.10
2023-10-26T13:45:58.104Z,99032.61
2023-10-26T13:51:25.252Z,99035.30
2023-10-26T13:56:52.115Z,99038.33
2023-10-26T14:02:18.975Z,99040.92
2023-10-26T14:07:39.342Z,99046.42
2023-10-26T14:13:05.909Z,99053.50
2023-10-26T14:18:31.782Z,99057.30
2023-10-26T14:23:57.485Z,99059.83
2023-10-26T14:29:25.294Z,99056.36
2023-10-26T14:34:53.152Z,99060.79
2023-10-26T14:40:19.230Z,99058.94
2023-10-26T14:45:38.557Z,99056.11
2023-10-26T14:51:05.442Z,99053.34
2023-10-26T14:56:32.113Z,99059.31
2023-10-26T15:01:59.432Z,99060.88
2023-10-26T15:07:26.280Z,99054.13
2023-10-26T15:12:53.562Z,99054.91
2023-10-26T15:18:20.939Z,99051.19
2023-10-26T15:23:47.595Z,99044.30
2023-10-26T15:29:13.536Z,99044.23
2023-10-26T15:34:40.323Z,99050.18
2023-10-26T15:40:08.242Z,99046.89
2023-10-26T15:45:30.389Z,99050.20
2023-10-26T15:50:59.766Z,99051.95
2023-10-26T15:56:30.222Z,99045.39
2023-10-26T16:01:55.953Z,99051.45
2023-10-26T16:07:24.217Z,99048.83
2023-10-26T16:12:49.911Z,99044.34
2023-10-26T16:18:16.668Z,99044.56
2023-10-26T16:23:50.657Z,99039.83
2023-10-26T16:29:17.468Z,99042.43
2023-10-26T16:34:44.548Z,99041.55
2023-10-26T16:40:12.915Z,99043.27
2023-10-26T16:45:38.762Z,99046.48
2023-10-26T16:51:06.366Z,99053.52
2023-10-26T16:56:35.846Z,99050.70
2023-10-26T17:02:02.684Z,99051.65
2023-10-26T17:07:29.417Z,99055.81
2023-10-26T17:12:56.497Z,99053.42
2023-10-26T17:18:24.549Z,99049.87
2023-10-26T17:23:52.329Z,99047.84
2023-10-26T17:29:19.455Z,99048.95
2023-10-26T17:34:59.540Z,99054.79
2023-10-26T17:40:29.078Z,99052.32
2023-10-26T17:45:54.852Z,99051.34
2023-10-26T17:51:23.066Z,99047.60
2023-10-26T17:56:56.122Z,99042.45
2023-10-26T18:02:21.509Z,99046.05
2023-10-26T18:07:48.151Z,99044.55
2023-10-26T18:13:15.758Z,99046.98
2023-10-26T18:18:42.816Z,99049.48
2023-10-26T18:24:09.853Z,99050.27
2023-10-26T18:29:36.837Z,99053.43
2023-10-26T18:35:04.618Z,99057.76
2023-10-26T18:40:32.807Z,99061.04
2023-10-26T18:45:58.490Z,99063.78
2023-10-26T18:51:19.341Z,99063.73
2023-10-26T18:56:47.233Z,99063.23
2023-10-26T19:02:12.948Z,99064.77
2023-10-26T19:07:39.519Z,99072.77
2023-10-26T19:13:06.894Z,99076.74
2023-10-26T19:18:32.766Z,99078.70
2023-10-26T19:24:00.057Z,99079.25
2023-10-26T19:29:19.912Z,99082.95
2023-10-26T19:34:45.671Z,99086.68
2023-10-26T19:40:24.786Z,99087.23
2023-10-26T19:45:52.588Z,99084.98
2023-10-26T19:51:12.532Z,99078.93
2023-10-26T19:56:42.326Z,99078.38
2023-10-26T20:02:08.110Z,99082.25
2023-10-26T20:07:36.356Z,99086.91
2023-10-26T20:13:02.034Z,99089.15
2023-10-26T20:18:28.222Z,99089.61
2023-10-26T20:23:53.943Z,99080.36
2023-10-26T20:29:24.198Z,99070.25
2023-10-26T20:34:49.884Z,99068.29
2023-10-26T20:40:15.644Z,99060.02
2023-10-26T20:45:32.957Z,99058.86
2023-10-26T20:50:59.807Z,99059.82
2023-10-26T20:56:29.479Z,99067.54
2023-10-26T21:01:55.320Z,99069.33
2023-10-26T21:07:21.569Z,99064.10
2023-10-26T21:12:49.796Z,99062.95
2023-10-26T21:18:16.727Z,99058.16
2023-10-26T21:23:43.453Z,99053.62
2023-10-26T21:29:10.096Z,99063.73
2023-10-26T21:34:35.814Z,99063.27
2023-10-26T21:40:02.631Z,99055.21
2023-10-26T21:45:30.568Z,99050.99
2023-10-26T21:50:56.810Z,99050.94
2023-10-26T21:56:22.456Z,99055.08
2023-10-26T22:01:48.257Z,99054.13
2023-10-26T22:07:14.353Z,99049.36
2023-10-26T22:12:30.887Z,99058.29
2023-10-26T22:17:56.931Z,99057.63
2023-10-26T22:23:23.790Z,99048.74
2023-10-26T22:28:49.992Z,99051.36
2023-10-26T22:34:15.761Z,99051.77
2023-10-26T22:39:41.952Z,99050.77
2023-10-26T22:45:07.634Z,99044.71
2023-10-26T22:50:33.438Z,99050.17
2023-10-26T22:55:59.111Z,99056.42
2023-10-26T23:01:27.999Z,99055.39
2023-10-26T23:06:54.311Z,99044.27
2023-10-26T23:12:20.700Z,99040.25
2023-10-26T23:17:46.543Z,99041.02
2023-10-26T23:23:12.277Z,99045.39
2023-10-26T23:28:37.968Z,99041.38
2023-10-26T23:34:03.822Z,99041.02
2023-10-26T23:39:29.992Z,99025.56
2023-10-26T23:44:55.657Z,99012.09
2023-10-26T23:50:21.335Z,99010.06
2023-10-26T23:55:47.019Z,99005.07
