createdAt,value
2019-06-18T00:01:50.537Z,10.77
2019-06-18T00:04:18.353Z,10.60
2019-06-18T00:06:45.634Z,11.70
2019-06-18T00:09:14.410Z,11.77
2019-06-18T00:11:41.724Z,10.73
2019-06-18T00:14:11.078Z,12.93
2019-06-18T00:16:38.021Z,12.33
2019-06-18T00:19:05.330Z,12.03
2019-06-18T00:21:32.609Z,13.47
2019-06-18T00:24:00.225Z,11.10
2019-06-18T00:26:30.439Z,11.03
2019-06-18T00:28:57.107Z,13.03
2019-06-18T00:31:24.425Z,11.73
2019-06-18T00:33:51.734Z,11.00
2019-06-18T00:36:20.633Z,12.17
2019-06-18T00:38:48.074Z,11.17
2019-06-18T00:41:17.342Z,11.87
2019-06-18T00:43:44.380Z,11.67
2019-06-18T00:46:12.131Z,13.33
2019-06-18T00:48:39.440Z,11.17
2019-06-18T00:51:07.523Z,13.83
2019-06-18T00:53:36.950Z,12.03
2019-06-18T00:56:04.101Z,15.00
2019-06-18T00:58:31.401Z,10.20
2019-06-18T01:00:58.681Z,11.47
2019-06-18T01:03:26.581Z,11.70
2019-06-18T01:05:54.232Z,11.53
2019-06-18T01:08:21.580Z,11.20
2019-06-18T01:10:48.890Z,11.70
2019-06-18T01:13:16.818Z,10.80
2019-06-18T01:15:46.757Z,10.67
2019-06-18T01:18:13.210Z,10.77
2019-06-18T01:20:40.582Z,12.07
2019-06-18T01:23:07.906Z,10.67
2019-06-18T01:25:35.211Z,11.90
2019-06-18T01:28:02.650Z,11.70
2019-06-18T01:30:29.971Z,11.60
2019-06-18T01:32:57.272Z,10.60
2019-06-18T01:35:24.569Z,11.00
2019-06-18T01:37:52.436Z,16.70
2019-06-18T01:40:22.733Z,18.40
2019-06-18T01:42:48.901Z,11.13
2019-06-18T01:45:16.245Z,10.63
2019-06-18T01:47:43.564Z,10.50
2019-06-18T01:50:10.914Z,11.80
2019-06-18T01:52:38.359Z,14.00
2019-06-18T01:55:06.237Z,12.17
2019-06-18T01:57:33.508Z,11.30
2019-06-18T02:00:04.201Z,10.57
2019-06-18T02:02:30.160Z,11.27
2019-06-18T02:04:57.496Z,12.10
2019-06-18T02:07:24.837Z,11.60
2019-06-18T02:09:52.885Z,10.90
2019-06-18T02:12:20.385Z,10.77
2019-06-18T02:14:47.733Z,13.90
2019-06-18T02:17:15.061Z,11.83
2019-06-18T02:19:42.930Z,12.93
2019-06-18T02:22:12.949Z,11.33
2019-06-18T02:24:39.437Z,12.20
2019-06-18T02:27:06.705Z,10.90
2019-06-18T02:29:33.977Z,11.87
2019-06-18T02:32:04.571Z,12.17
2019-06-18T02:34:32.904Z,10.70
2019-06-18T02:37:02.406Z,12.77
2019-06-18T02:39:29.209Z,12.60
2019-06-18T02:41:56.726Z,12.37
2019-06-18T02:44:24.065Z,10.50
2019-06-18T02:47:00.293Z,11.83
2019-06-18T02:49:22.193Z,11.77
2019-06-18T02:51:49.556Z,12.20
2019-06-18T02:54:16.930Z,14.03
2019-06-18T02:56:44.981Z,11.20
2019-06-18T02:59:13.111Z,11.40
2019-06-18T03:01:43.445Z,12.13
2019-06-18T03:04:13.002Z,12.70
2019-06-18T03:06:42.669Z,12.90
2019-06-18T03:09:09.241Z,12.13
2019-06-18T03:11:36.585Z,13.33
2019-06-18T03:14:05.468Z,13.20
2019-06-18T03:16:33.529Z,13.10
2019-06-18T03:19:02.457Z,12.27
2019-06-18T03:21:32.827Z,13.50
2019-06-18T03:23:59.388Z,12.90
2019-06-18T03:26:26.662Z,14.27
2019-06-18T03:28:53.932Z,13.80
2019-06-18T03:31:24.253Z,15.00
2019-06-18T03:33:50.270Z,13.90
2019-06-18T03:36:17.619Z,17.53
2019-06-18T03:38:44.922Z,13.60
2019-06-18T03:41:13.247Z,14.33
2019-06-18T03:43:42.420Z,16.20
2019-06-18T03:46:12.227Z,14.07
2019-06-18T03:48:39.226Z,15.03
2019-06-18T03:51:06.540Z,14.23
2019-06-18T03:53:33.847Z,13.57
2019-06-18T03:56:02.856Z,13.27
2019-06-18T03:58:32.517Z,15.70
2019-06-18T04:01:09.747Z,13.70
2019-06-18T04:03:37.101Z,12.87
2019-06-18T04:06:04.442Z,12.80
2019-06-18T04:08:32.841Z,12.63
2019-06-18T04:11:02.783Z,12.83
2019-06-18T04:13:29.425Z,15.23
2019-06-18T04:15:56.797Z,14.27
2019-06-18T04:18:24.069Z,13.97
2019-06-18T04:20:53.614Z,14.27
2019-06-18T04:23:22.492Z,16.13
2019-06-18T04:25:49.785Z,13.97
2019-06-18T04:28:17.069Z,14.73
2019-06-18T04:30:44.522Z,13.60
2019-06-18T04:33:13.372Z,14.13
2019-06-18T04:35:42.477Z,13.57
2019-06-18T04:38:12.418Z,15.33
2019-06-18T04:40:39.045Z,14.00
2019-06-18T04:43:06.322Z,19.67
2019-06-18T04:45:33.624Z,16.10
2019-06-18T04:48:18.778Z,15.10
2019-06-18T04:50:32.771Z,14.03
2019-06-18T04:53:02.321Z,16.30
2019-06-18T04:55:28.641Z,17.63
2019-06-18T04:57:55.929Z,16.23
2019-06-18T05:00:23.259Z,15.20
2019-06-18T05:02:53.465Z,17.37
2019-06-18T05:05:22.407Z,16.57
2019-06-18T05:07:48.548Z,16.00
2019-06-18T05:10:15.861Z,17.40
2019-06-18T05:12:43.728Z,17.60
2019-06-18T05:15:13.457Z,16.37
2019-06-18T05:17:42.961Z,15.03
2019-06-18T05:20:09.902Z,16.10
2019-06-18T05:22:37.200Z,16.97
2019-06-18T05:25:05.748Z,17.90
2019-06-18T05:27:33.449Z,16.60
2019-06-18T05:30:03.867Z,15.80
2019-06-18T05:32:32.505Z,19.47
2019-06-18T05:34:59.008Z,15.63
2019-06-18T05:37:26.455Z,16.03
2019-06-18T05:39:53.730Z,17.27
2019-06-18T05:42:23.178Z,20.77
2019-06-18T05:44:53.319Z,17.83
2019-06-18T05:47:19.335Z,16.93
2019-06-18T05:49:46.615Z,18.57
2019-06-18T05:52:13.893Z,16.87
2019-06-18T05:54:52.808Z,17.17
2019-06-18T05:57:22.404Z,14.23
2019-06-18T05:59:48.793Z,16.50
2019-06-18T06:02:16.218Z,17.30
2019-06-18T06:04:43.480Z,16.63
2019-06-18T06:07:10.832Z,15.93
2019-06-18T06:09:38.546Z,19.23
2019-06-18T06:12:05.829Z,18.43
2019-06-18T06:14:33.420Z,17.03
2019-06-18T06:17:02.912Z,16.10
2019-06-18T06:19:30.010Z,13.93
2019-06-18T06:21:57.297Z,15.57
2019-06-18T06:24:24.602Z,15.80
2019-06-18T06:26:53.325Z,15.17
2019-06-18T06:29:22.216Z,15.40
2019-06-18T06:31:49.691Z,15.00
2019-06-18T06:34:16.979Z,14.27
2019-06-18T06:36:44.344Z,13.83
2019-06-18T06:39:13.996Z,12.67
2019-06-18T06:41:43.149Z,16.70
2019-06-18T06:44:12.595Z,15.77
2019-06-18T06:46:38.869Z,13.30
2019-06-18T06:49:06.159Z,13.53
2019-06-18T06:51:33.503Z,12.57
2019-06-18T06:54:03.161Z,13.30
2019-06-18T06:56:30.142Z,12.60
2019-06-18T06:58:59.144Z,14.00
2019-06-18T07:01:27.787Z,13.37
2019-06-18T07:03:55.209Z,11.77
2019-06-18T07:06:22.757Z,13.60
2019-06-18T07:08:52.306Z,12.70
2019-06-18T07:11:19.191Z,13.70
2019-06-18T07:13:46.627Z,16.03
2019-06-18T07:16:14.173Z,13.53
2019-06-18T07:18:43.110Z,15.23
2019-06-18T07:21:12.760Z,11.73
2019-06-18T07:23:39.618Z,11.60
2019-06-18T07:26:07.044Z,10.27
2019-06-18T07:28:34.345Z,13.27
2019-06-18T07:31:03.023Z,9.70
2019-06-18T07:33:33.025Z,10.23
2019-06-18T07:35:59.494Z,10.47
2019-06-18T07:38:26.787Z,9.33
2019-06-18T07:40:54.119Z,17.30
2019-06-18T07:43:23.334Z,8.73
2019-06-18T07:45:53.068Z,11.20
2019-06-18T07:48:19.420Z,10.00
2019-06-18T07:50:46.729Z,8.77
2019-06-18T07:53:14.007Z,14.77
2019-06-18T07:55:43.348Z,8.47
2019-06-18T07:58:13.288Z,8.37
2019-06-18T08:00:39.377Z,14.13
2019-06-18T08:03:06.754Z,14.63
2019-06-18T08:05:34.129Z,14.40
2019-06-18T08:08:02.554Z,14.70
2019-06-18T08:10:32.293Z,12.90
2019-06-18T08:12:59.145Z,11.90
2019-06-18T08:15:28.178Z,14.37
2019-06-18T08:17:55.623Z,12.33
2019-06-18T08:20:32.063Z,13.70
2019-06-18T08:22:54.120Z,14.20
2019-06-18T08:25:22.377Z,13.23
2019-06-18T08:27:52.629Z,12.47
2019-06-18T08:30:29.528Z,8.90
2019-06-18T08:32:52.602Z,9.07
2019-06-18T08:35:20.075Z,7.90
2019-06-18T08:37:48.016Z,10.70
2019-06-18T08:40:16.933Z,9.27
2019-06-18T08:42:44.380Z,12.83
2019-06-18T08:45:12.666Z,12.93
2019-06-18T08:47:42.361Z,9.03
2019-06-18T08:50:09.246Z,12.70
2019-06-18T08:52:36.596Z,9.10
2019-06-18T08:55:05.473Z,8.63
2019-06-18T08:57:32.829Z,8.33
2019-06-18T09:00:00.110Z,11.83
2019-06-18T09:02:27.489Z,9.43
2019-06-18T09:04:54.820Z,8.33
2019-06-18T09:07:22.880Z,7.77
2019-06-18T09:09:53.069Z,12.10
2019-06-18T09:12:19.429Z,8.50
2019-06-18T09:14:46.689Z,9.97
2019-06-18T09:17:14.048Z,8.70
2019-06-18T09:19:42.333Z,8.00
2019-06-18T09:22:09.782Z,8.87
2019-06-18T09:24:37.165Z,8.30
2019-06-18T09:27:04.575Z,8.53
2019-06-18T09:29:33.280Z,9.43
2019-06-18T09:32:03.382Z,8.67
2019-06-18T09:34:29.963Z,8.30
2019-06-18T09:36:57.334Z,11.03
2019-06-18T09:39:24.913Z,12.30
2019-06-18T09:41:53.632Z,8.63
2019-06-18T09:44:22.799Z,8.63
2019-06-18T09:46:50.360Z,8.87
2019-06-18T09:49:17.721Z,8.70
2019-06-18T09:51:45.013Z,15.80
2019-06-18T09:54:12.994Z,10.67
2019-06-18T09:56:42.760Z,8.87
2019-06-18T09:59:09.725Z,9.23
2019-06-18T10:01:37.001Z,10.40
2019-06-18T10:04:04.425Z,8.80
2019-06-18T10:06:32.605Z,8.70
2019-06-18T10:09:00.149Z,15.83
2019-06-18T10:11:27.543Z,8.37
2019-06-18T10:13:55.161Z,9.40
2019-06-18T10:16:23.005Z,9.70
2019-06-18T10:18:53.158Z,8.80
2019-06-18T10:21:32.830Z,7.83
2019-06-18T10:23:48.528Z,7.90
2019-06-18T10:26:16.246Z,10.70
2019-06-18T10:28:43.518Z,10.13
2019-06-18T10:31:13.338Z,8.17
2019-06-18T10:33:42.587Z,11.43
2019-06-18T10:36:08.810Z,8.50
2019-06-18T10:38:36.104Z,7.67
2019-06-18T10:41:03.640Z,8.07
2019-06-18T10:43:33.473Z,8.17
2019-06-18T10:46:00.105Z,8.80
2019-06-18T10:48:27.495Z,7.83
2019-06-18T10:50:54.817Z,8.87
2019-06-18T10:53:23.045Z,9.10
2019-06-18T10:55:53.004Z,25.00
2019-06-18T10:58:19.559Z,7.73
2019-06-18T11:00:47.149Z,8.37
2019-06-18T11:03:14.513Z,7.93
2019-06-18T11:05:42.404Z,8.37
2019-06-18T11:08:10.026Z,8.20
2019-06-18T11:10:37.543Z,7.60
2019-06-18T11:13:04.995Z,7.20
2019-06-18T11:15:33.364Z,7.67
2019-06-18T11:18:02.995Z,7.70
2019-06-18T11:20:30.059Z,7.10
2019-06-18T11:22:57.401Z,7.00
2019-06-18T11:25:24.666Z,9.20
2019-06-18T11:27:52.023Z,6.83
2019-06-18T11:30:19.584Z,10.40
2019-06-18T11:32:46.890Z,7.43
2019-06-18T11:35:14.386Z,6.83
2019-06-18T11:37:43.333Z,8.20
2019-06-18T11:40:10.661Z,7.20
2019-06-18T11:42:38.103Z,10.87
2019-06-18T11:45:05.735Z,8.20
2019-06-18T11:47:33.925Z,9.27
2019-06-18T11:50:03.204Z,8.13
2019-06-18T11:52:33.395Z,7.00
2019-06-18T11:54:59.353Z,7.33
2019-06-18T11:57:26.625Z,10.40
2019-06-18T11:59:53.902Z,9.00
2019-06-18T12:02:22.961Z,11.20
2019-06-18T12:04:52.414Z,7.30
2019-06-18T12:07:19.338Z,10.63
2019-06-18T12:09:46.638Z,12.70
2019-06-18T12:12:13.908Z,8.37
2019-06-18T12:14:42.845Z,7.83
2019-06-18T12:17:13.395Z,7.33
2019-06-18T12:19:39.479Z,6.53
2019-06-18T12:22:06.811Z,7.77
2019-06-18T12:24:34.110Z,14.23
2019-06-18T12:27:03.008Z,7.37
2019-06-18T12:29:33.711Z,8.10
2019-06-18T12:32:03.605Z,11.60
2019-06-18T12:34:33.072Z,9.20
2019-06-18T12:36:59.209Z,8.17
2019-06-18T12:39:26.552Z,7.33
2019-06-18T12:41:53.859Z,9.77
2019-06-18T12:44:23.004Z,8.43
2019-06-18T12:46:50.225Z,12.00
2019-06-18T12:49:17.496Z,7.90
2019-06-18T12:51:44.765Z,15.37
2019-06-18T12:54:13.349Z,11.37
2019-06-18T12:56:43.680Z,9.33
2019-06-18T12:59:25.475Z,9.70
2019-06-18T13:01:39.243Z,9.10
2019-06-18T13:04:06.527Z,7.47
2019-06-18T13:06:33.884Z,7.63
2019-06-18T13:09:03.311Z,7.97
2019-06-18T13:11:32.909Z,7.43
2019-06-18T13:13:59.228Z,8.03
2019-06-18T13:16:26.493Z,8.40
2019-06-18T13:18:53.881Z,12.50
2019-06-18T13:21:23.617Z,7.70
2019-06-18T13:23:53.702Z,9.67
2019-06-18T13:26:22.723Z,7.90
2019-06-18T13:28:49.428Z,7.93
2019-06-18T13:31:16.768Z,8.30
2019-06-18T13:33:44.113Z,15.17
2019-06-18T13:36:12.787Z,8.77
2019-06-18T13:38:43.159Z,6.90
2019-06-18T13:41:09.466Z,7.70
2019-06-18T13:43:36.774Z,14.40
2019-06-18T13:46:04.121Z,8.87
2019-06-18T13:48:33.000Z,13.63
2019-06-18T13:51:02.640Z,10.47
2019-06-18T13:53:42.818Z,10.20
2019-06-18T13:55:58.473Z,8.80
2019-06-18T13:58:25.773Z,8.13
2019-06-18T14:00:53.435Z,9.00
2019-06-18T14:03:23.196Z,10.90
2019-06-18T14:05:52.829Z,7.57
2019-06-18T14:08:19.020Z,11.00
2019-06-18T14:10:46.729Z,7.63
2019-06-18T14:13:14.189Z,7.70
2019-06-18T14:15:43.399Z,7.60
2019-06-18T14:18:10.446Z,8.10
2019-06-18T14:20:37.793Z,8.57
2019-06-18T14:23:05.060Z,9.70
2019-06-18T14:25:32.884Z,8.10
2019-06-18T14:28:02.721Z,7.43
2019-06-18T14:30:29.274Z,9.50
2019-06-18T14:32:57.114Z,8.20
2019-06-18T14:35:28.358Z,8.23
2019-06-18T14:37:53.982Z,8.13
2019-06-18T14:40:21.308Z,7.43
2019-06-18T14:42:48.645Z,8.57
2019-06-18T14:45:15.989Z,8.27
2019-06-18T14:47:43.625Z,8.70
2019-06-18T14:50:13.210Z,9.40
2019-06-18T14:52:42.396Z,9.13
2019-06-18T14:55:09.019Z,13.27
2019-06-18T14:57:36.330Z,11.30
2019-06-18T15:00:05.277Z,8.10
2019-06-18T15:02:33.533Z,17.47
2019-06-18T15:05:01.095Z,9.20
2019-06-18T15:07:28.445Z,9.40
2019-06-18T15:09:55.739Z,8.57
2019-06-18T15:12:23.212Z,8.83
2019-06-18T15:14:52.885Z,7.90
2019-06-18T15:17:19.637Z,8.30
2019-06-18T15:19:47.005Z,8.10
2019-06-18T15:22:14.353Z,9.00
2019-06-18T15:24:46.829Z,7.77
2019-06-18T15:27:10.632Z,8.17
2019-06-18T15:29:37.915Z,7.67
2019-06-18T15:32:05.186Z,10.27
2019-06-18T15:34:32.553Z,7.50
2019-06-18T15:37:02.543Z,8.43
2019-06-18T15:39:39.716Z,8.47
2019-06-18T15:42:06.977Z,7.70
2019-06-18T15:44:34.249Z,8.33
2019-06-18T15:47:03.521Z,7.70
2019-06-18T15:49:30.586Z,7.63
2019-06-18T15:51:58.147Z,9.23
2019-06-18T15:54:25.628Z,8.53
2019-06-18T15:56:52.895Z,8.13
2019-06-18T15:59:22.762Z,7.90
2019-06-18T16:01:49.229Z,8.20
2019-06-18T16:04:16.544Z,8.77
2019-06-18T16:06:46.424Z,11.00
2019-06-18T16:09:12.869Z,7.83
2019-06-18T16:11:42.773Z,7.87
2019-06-18T16:14:09.185Z,6.67
2019-06-18T16:16:36.494Z,7.00
2019-06-18T16:19:03.830Z,8.83
2019-06-18T16:21:33.480Z,8.90
2019-06-18T16:24:02.497Z,7.93
2019-06-18T16:26:29.132Z,7.00
2019-06-18T16:28:56.402Z,7.90
2019-06-18T16:31:23.705Z,7.20
2019-06-18T16:33:53.172Z,7.30
2019-06-18T16:36:20.046Z,7.40
2019-06-18T16:38:47.353Z,7.80
2019-06-18T16:41:14.703Z,9.13
2019-06-18T16:43:42.015Z,6.30
2019-06-18T16:46:09.323Z,6.20
2019-06-18T16:48:36.657Z,7.20
2019-06-18T16:51:04.371Z,7.87
2019-06-18T16:53:36.140Z,7.20
2019-06-18T16:56:00.687Z,9.90
2019-06-18T16:58:27.961Z,7.43
2019-06-18T17:00:55.281Z,7.73
2019-06-18T17:03:22.755Z,8.27
2019-06-18T17:05:52.448Z,7.83
2019-06-18T17:08:19.239Z,8.50
2019-06-18T17:10:46.667Z,8.80
2019-06-18T17:13:14.001Z,8.70
2019-06-18T17:15:42.918Z,8.43
2019-06-18T17:18:10.261Z,7.83
2019-06-18T17:20:37.536Z,7.97
2019-06-18T17:23:04.846Z,9.03
2019-06-18T17:25:46.799Z,7.67
2019-06-18T17:28:02.904Z,7.23
2019-06-18T17:30:32.467Z,8.37
2019-06-18T17:33:01.846Z,9.63
2019-06-18T17:35:28.296Z,8.30
2019-06-18T17:37:55.598Z,8.07
2019-06-18T17:40:22.933Z,8.90
2019-06-18T17:42:52.315Z,8.73
2019-06-18T17:45:20.231Z,9.20
2019-06-18T17:47:47.556Z,7.47
2019-06-18T17:50:15.161Z,8.47
2019-06-18T17:52:43.037Z,8.57
2019-06-18T17:55:12.676Z,8.10
2019-06-18T17:57:44.284Z,7.83
2019-06-18T18:00:13.703Z,8.53
2019-06-18T18:02:42.778Z,10.10
2019-06-18T18:05:12.979Z,13.17
2019-06-18T18:07:39.295Z,8.13
2019-06-18T18:10:07.270Z,8.23
2019-06-18T18:12:34.681Z,8.37
2019-06-18T18:15:02.647Z,8.83
2019-06-18T18:17:30.058Z,7.30
2019-06-18T18:19:57.324Z,7.43
2019-06-18T18:22:24.861Z,8.60
2019-06-18T18:24:52.634Z,8.70
2019-06-18T18:27:22.071Z,9.30
2019-06-18T18:29:49.088Z,9.60
2019-06-18T18:32:16.390Z,8.53
2019-06-18T18:34:43.673Z,8.60
2019-06-18T18:37:13.106Z,10.07
2019-06-18T18:39:40.028Z,13.63
2019-06-18T18:42:11.359Z,8.33
2019-06-18T18:44:36.308Z,8.53
2019-06-18T18:47:03.654Z,7.87
2019-06-18T18:49:33.035Z,8.23
2019-06-18T18:52:00.037Z,13.93
2019-06-18T18:54:27.297Z,9.17
2019-06-18T18:56:54.589Z,10.83
2019-06-18T18:59:29.517Z,9.43
2019-06-18T19:01:56.813Z,8.10
2019-06-18T19:04:24.093Z,8.87
2019-06-18T19:06:52.892Z,8.93
2019-06-18T19:09:20.389Z,14.03
2019-06-18T19:11:47.652Z,9.33
2019-06-18T19:14:14.938Z,10.90
2019-06-18T19:16:42.380Z,7.90
2019-06-18T19:19:09.657Z,10.10
2019-06-18T19:21:36.924Z,9.53
2019-06-18T19:24:04.377Z,12.30
2019-06-18T19:26:33.106Z,8.80
2019-06-18T19:29:00.590Z,7.90
2019-06-18T19:31:27.857Z,9.40
2019-06-18T19:33:55.129Z,8.37
2019-06-18T19:36:23.579Z,8.87
2019-06-18T19:38:51.045Z,8.33
2019-06-18T19:41:18.376Z,8.97
2019-06-18T19:43:45.818Z,8.80
2019-06-18T19:46:13.753Z,8.70
2019-06-18T19:48:42.833Z,8.03
2019-06-18T19:51:12.734Z,8.90
2019-06-18T19:53:39.347Z,8.83
2019-06-18T19:56:06.681Z,8.70
2019-06-18T19:58:33.980Z,8.43
2019-06-18T20:01:03.121Z,8.60
2019-06-18T20:03:30.420Z,8.43
2019-06-18T20:06:03.004Z,8.10
2019-06-18T20:08:29.399Z,9.17
2019-06-18T20:10:56.733Z,9.40
2019-06-18T20:13:24.115Z,7.53
2019-06-18T20:15:53.769Z,9.87
2019-06-18T20:18:22.234Z,8.80
2019-06-18T20:20:49.676Z,8.97
2019-06-18T20:23:17.092Z,9.60
2019-06-18T20:25:44.369Z,13.07
2019-06-18T20:28:12.308Z,10.33
2019-06-18T20:30:39.688Z,9.07
2019-06-18T20:33:06.959Z,8.60
2019-06-18T20:35:34.362Z,9.43
2019-06-18T20:38:01.701Z,11.27
2019-06-18T20:40:28.965Z,9.07
2019-06-18T20:42:56.291Z,9.50
2019-06-18T20:45:23.830Z,8.07
2019-06-18T20:47:52.930Z,9.20
2019-06-18T20:50:20.189Z,11.30
2019-06-18T20:52:47.528Z,9.43
2019-06-18T20:55:15.338Z,9.70
2019-06-18T20:57:48.311Z,9.97
2019-06-18T21:00:15.042Z,12.00
2019-06-18T21:02:43.144Z,9.37
2019-06-18T21:05:10.189Z,9.97
2019-06-18T21:07:37.489Z,9.57
2019-06-18T21:10:07.932Z,9.40
2019-06-18T21:12:35.460Z,10.00
2019-06-18T21:15:02.855Z,9.67
2019-06-18T21:17:30.221Z,10.60
2019-06-18T21:19:57.614Z,10.17
2019-06-18T21:22:24.900Z,10.07
2019-06-18T21:24:53.335Z,9.20
2019-06-18T21:27:23.143Z,10.03
2019-06-18T21:29:50.919Z,9.87
2019-06-18T21:32:18.461Z,9.30
2019-06-18T21:34:45.765Z,10.40
2019-06-18T21:37:13.115Z,9.83
2019-06-18T21:39:40.452Z,10.63
2019-06-18T21:42:07.962Z,11.47
2019-06-18T21:44:35.241Z,11.70
2019-06-18T21:47:02.954Z,10.60
2019-06-18T21:49:32.136Z,10.87
2019-06-18T21:51:59.618Z,9.80
2019-06-18T21:54:26.893Z,13.00
2019-06-18T21:56:54.281Z,13.30
2019-06-18T21:59:21.720Z,10.80
2019-06-18T22:01:49.061Z,10.60
2019-06-18T22:04:16.441Z,10.93
2019-06-18T22:06:43.717Z,10.83
2019-06-18T22:09:13.191Z,11.13
2019-06-18T22:11:42.226Z,11.60
2019-06-18T22:14:09.245Z,10.50
2019-06-18T22:16:36.532Z,10.67
2019-06-18T22:19:04.051Z,10.17
2019-06-18T22:21:32.551Z,10.17
2019-06-18T22:24:02.601Z,11.00
2019-06-18T22:26:29.169Z,10.40
2019-06-18T22:28:56.437Z,10.40
2019-06-18T22:31:23.706Z,9.97
2019-06-18T22:33:52.661Z,11.20
2019-06-18T22:36:22.647Z,10.70
2019-06-18T22:38:49.144Z,9.63
2019-06-18T22:41:19.285Z,11.00
2019-06-18T22:43:46.562Z,10.53
2019-06-18T22:46:13.984Z,9.80
2019-06-18T22:48:42.244Z,11.17
2019-06-18T22:51:09.990Z,11.10
2019-06-18T22:53:37.265Z,17.10
2019-06-18T22:56:04.538Z,10.60
2019-06-18T22:58:45.722Z,10.97
2019-06-18T23:01:02.474Z,13.00
2019-06-18T23:03:30.081Z,10.77
2019-06-18T23:05:57.448Z,11.27
2019-06-18T23:08:24.753Z,11.80
2019-06-18T23:10:52.120Z,11.57
2019-06-18T23:13:19.478Z,15.80
2019-06-18T23:15:46.753Z,11.27
2019-06-18T23:18:14.101Z,11.17
2019-06-18T23:20:43.142Z,10.63
2019-06-18T23:23:12.342Z,11.43
2019-06-18T23:25:39.670Z,11.47
2019-06-18T23:28:07.845Z,11.90
2019-06-18T23:30:35.758Z,12.10
2019-06-18T23:33:03.035Z,12.67
2019-06-18T23:35:30.309Z,11.33
2019-06-18T23:37:57.621Z,14.93
2019-06-18T23:40:24.971Z,11.83
2019-06-18T23:42:52.750Z,13.17
2019-06-18T23:45:20.314Z,11.87
2019-06-18T23:47:47.636Z,10.13
2019-06-18T23:50:14.985Z,11.17
2019-06-18T23:52:42.306Z,13.50
2019-06-18T23:55:09.585Z,15.37
2019-06-18T23:57:36.857Z,11.93
