createdAt,value
2019-04-06T00:00:06.335Z,96043.34
2019-04-06T00:02:38.267Z,96051.45
2019-04-06T00:05:07.921Z,96058.91
2019-04-06T00:07:37.400Z,96052.26
2019-04-06T00:10:07.742Z,96058.72
2019-04-06T00:12:37.075Z,96054.66
2019-04-06T00:15:06.613Z,96052.86
2019-04-06T00:17:35.984Z,96054.44
2019-04-06T00:20:06.057Z,96055.98
2019-04-06T00:22:35.528Z,96049.93
2019-04-06T00:25:05.437Z,96050.76
2019-04-06T00:27:34.807Z,96041.07
2019-04-06T00:30:06.389Z,96040.08
2019-04-06T00:32:46.810Z,96043.61
2019-04-06T00:35:16.179Z,96038.00
2019-04-06T00:37:45.543Z,96041.36
2019-04-06T00:40:14.973Z,96041.27
2019-04-06T00:42:44.352Z,96040.50
2019-04-06T00:45:13.786Z,96036.11
2019-04-06T00:47:43.142Z,96041.11
2019-04-06T00:50:12.775Z,96028.75
2019-04-06T00:52:42.167Z,96024.97
2019-04-06T00:55:11.611Z,96025.34
2019-04-06T00:57:40.958Z,96029.59
2019-04-06T01:00:10.320Z,96043.84
2019-04-06T01:02:39.747Z,96043.62
2019-04-06T01:05:09.410Z,96044.26
2019-04-06T01:07:38.797Z,96032.13
2019-04-06T01:10:08.520Z,96024.92
2019-04-06T01:12:37.861Z,96038.00
2019-04-06T01:15:07.798Z,96032.98
2019-04-06T01:17:37.150Z,96030.11
2019-04-06T01:20:07.490Z,96028.09
2019-04-06T01:22:36.857Z,96030.66
2019-04-06T01:25:06.689Z,96033.77
2019-04-06T01:27:36.115Z,96038.51
2019-04-06T01:30:06.415Z,96036.48
2019-04-06T01:32:35.839Z,96034.50
2019-04-06T01:35:05.331Z,96038.11
2019-04-06T01:37:34.695Z,96030.47
2019-04-06T01:40:04.811Z,96027.81
2019-04-06T01:42:34.170Z,96024.13
2019-04-06T01:45:04.170Z,96026.77
2019-04-06T01:47:33.566Z,96027.05
2019-04-06T01:50:02.938Z,96015.61
2019-04-06T01:52:32.308Z,96016.21
2019-04-06T01:55:01.730Z,96015.66
2019-04-06T01:57:31.092Z,96007.55
2019-04-06T02:00:00.510Z,96020.83
2019-04-06T02:02:32.377Z,96024.88
2019-04-06T02:05:01.736Z,96022.55
2019-04-06T02:07:31.114Z,96022.66
2019-04-06T02:10:00.485Z,96021.70
2019-04-06T02:12:29.856Z,96021.53
2019-04-06T02:14:59.242Z,96017.21
2019-04-06T02:17:28.672Z,96019.60
2019-04-06T02:19:58.031Z,96019.80
2019-04-06T02:22:27.496Z,96019.89
2019-04-06T02:24:56.942Z,96020.67
2019-04-06T02:27:26.383Z,96022.84
2019-04-06T02:30:17.786Z,96026.20
2019-04-06T02:33:02.261Z,96028.87
2019-04-06T02:35:38.004Z,96027.77
2019-04-06T02:38:17.155Z,96031.78
2019-04-06T02:41:01.501Z,96028.08
2019-04-06T02:43:32.722Z,96034.55
2019-04-06T02:46:02.021Z,96033.11
2019-04-06T02:48:31.569Z,96032.28
2019-04-06T02:51:01.065Z,96031.66
2019-04-06T02:53:30.416Z,96029.70
2019-04-06T02:55:59.781Z,96031.74
2019-04-06T02:58:29.224Z,96033.10
2019-04-06T03:00:58.672Z,96030.96
2019-04-06T03:03:28.042Z,96037.83
2019-04-06T03:05:57.484Z,96032.28
2019-04-06T03:08:27.033Z,96035.20
2019-04-06T03:10:56.742Z,96024.06
2019-04-06T03:13:26.193Z,96029.50
2019-04-06T03:15:55.544Z,96029.80
2019-04-06T03:18:24.924Z,96023.23
2019-04-06T03:20:54.288Z,96023.28
2019-04-06T03:23:24.913Z,96021.52
2019-04-06T03:25:54.780Z,96020.40
2019-04-06T03:28:24.232Z,96020.16
2019-04-06T03:30:53.609Z,96024.59
2019-04-06T03:33:23.268Z,96026.77
2019-04-06T03:35:53.293Z,96021.52
2019-04-06T03:38:22.732Z,96017.39
2019-04-06T03:40:52.096Z,96020.02
2019-04-06T03:43:21.471Z,96018.41
2019-04-06T03:45:50.818Z,96024.00
2019-04-06T03:48:20.253Z,96017.92
2019-04-06T03:50:49.607Z,96025.95
2019-04-06T03:53:19.157Z,96022.01
2019-04-06T03:55:48.605Z,96024.38
2019-04-06T03:58:17.978Z,96029.30
2019-04-06T04:00:47.411Z,96019.27
2019-04-06T04:03:16.784Z,96019.42
2019-04-06T04:05:46.135Z,96019.27
2019-04-06T04:08:15.574Z,96023.84
2019-04-06T04:10:47.343Z,96017.96
2019-04-06T04:13:15.999Z,96020.55
2019-04-06T04:15:45.474Z,96013.83
2019-04-06T04:18:14.952Z,96020.20
2019-04-06T04:20:44.316Z,96021.77
2019-04-06T04:23:13.689Z,96022.98
2019-04-06T04:25:43.033Z,96022.53
2019-04-06T04:28:12.428Z,96026.75
2019-04-06T04:30:41.827Z,96021.41
2019-04-06T04:33:11.479Z,96031.73
2019-04-06T04:35:40.988Z,96024.30
2019-04-06T04:38:10.609Z,96028.23
2019-04-06T04:40:40.113Z,96023.66
2019-04-06T04:43:09.627Z,96028.28
2019-04-06T04:45:39.264Z,96031.73
2019-04-06T04:48:08.893Z,96035.56
2019-04-06T04:50:38.388Z,96034.98
2019-04-06T04:53:07.922Z,96038.25
2019-04-06T04:55:37.449Z,96037.09
2019-04-06T04:58:06.987Z,96045.11
2019-04-06T05:00:36.605Z,96048.08
2019-04-06T05:03:06.212Z,96045.64
2019-04-06T05:05:36.492Z,96049.44
2019-04-06T05:08:06.019Z,96051.45
2019-04-06T05:10:35.885Z,96053.95
2019-04-06T05:13:05.671Z,96054.94
2019-04-06T05:16:06.993Z,96060.63
2019-04-06T05:18:36.538Z,96061.80
2019-04-06T05:21:06.238Z,96059.81
2019-04-06T05:23:35.922Z,96058.84
2019-04-06T05:26:06.575Z,96058.65
2019-04-06T05:28:36.269Z,96072.84
2019-04-06T05:31:05.935Z,96074.78
2019-04-06T05:33:35.681Z,96075.84
2019-04-06T05:36:05.919Z,96068.07
2019-04-06T05:38:35.420Z,96061.75
2019-04-06T05:41:06.418Z,96062.23
2019-04-06T05:43:35.934Z,96076.63
2019-04-06T05:46:05.607Z,96072.69
2019-04-06T05:48:36.959Z,96075.75
2019-04-06T05:51:06.429Z,96085.51
2019-04-06T05:53:35.952Z,96078.61
2019-04-06T05:56:05.715Z,96073.70
2019-04-06T05:58:35.435Z,96078.52
2019-04-06T06:01:05.040Z,96083.53
2019-04-06T06:03:34.636Z,96088.34
2019-04-06T06:06:04.234Z,96089.03
2019-04-06T06:08:33.749Z,96089.37
2019-04-06T06:11:03.562Z,96091.22
2019-04-06T06:13:33.133Z,96093.11
2019-04-06T06:16:02.764Z,96087.42
2019-04-06T06:18:32.357Z,96091.03
2019-04-06T06:21:01.880Z,96092.48
2019-04-06T06:23:31.386Z,96094.72
2019-04-06T06:26:01.210Z,96097.33
2019-04-06T06:28:30.893Z,96090.97
2019-04-06T06:31:00.412Z,96094.81
2019-04-06T06:33:29.996Z,96094.03
2019-04-06T06:35:59.530Z,96086.98
2019-04-06T06:38:29.112Z,96094.32
2019-04-06T06:40:58.642Z,96097.03
2019-04-06T06:43:28.157Z,96096.36
2019-04-06T06:45:57.670Z,96097.03
2019-04-06T06:48:27.181Z,96103.47
2019-04-06T06:50:56.703Z,96093.67
2019-04-06T06:53:26.311Z,96099.67
2019-04-06T06:55:55.914Z,96105.23
2019-04-06T06:58:26.250Z,96096.86
2019-04-06T07:00:55.924Z,96107.50
2019-04-06T07:03:25.510Z,96104.53
2019-04-06T07:05:55.271Z,96113.05
2019-04-06T07:08:24.851Z,96115.05
2019-04-06T07:10:54.449Z,96109.66
2019-04-06T07:13:23.960Z,96112.28
2019-04-06T07:15:53.488Z,96109.84
2019-04-06T07:18:23.174Z,96108.19
2019-04-06T07:20:53.188Z,96110.52
2019-04-06T07:23:22.701Z,96096.60
2019-04-06T07:25:58.304Z,96100.88
2019-04-06T07:28:23.507Z,96108.55
2019-04-06T07:30:53.051Z,96101.79
2019-04-06T07:33:22.560Z,96101.83
2019-04-06T07:35:52.162Z,96101.34
2019-04-06T07:38:21.782Z,96098.08
2019-04-06T07:40:51.366Z,96098.00
2019-04-06T07:43:20.931Z,96093.91
2019-04-06T07:45:50.703Z,96096.09
2019-04-06T07:48:20.213Z,96085.48
2019-04-06T07:50:49.754Z,96095.78
2019-04-06T07:53:19.543Z,96091.02
2019-04-06T07:55:49.154Z,96094.96
2019-04-06T07:58:18.674Z,96090.37
2019-04-06T08:00:48.270Z,96092.73
2019-04-06T08:03:17.775Z,96091.34
2019-04-06T08:05:47.394Z,96095.50
2019-04-06T08:08:16.941Z,96090.00
2019-04-06T08:10:46.488Z,96091.66
2019-04-06T08:13:16.257Z,96080.95
2019-04-06T08:15:45.918Z,96084.48
2019-04-06T08:18:15.768Z,96098.69
2019-04-06T08:20:45.475Z,96095.25
2019-04-06T08:23:15.187Z,96089.53
2019-04-06T08:25:44.692Z,96093.53
2019-04-06T08:28:32.039Z,96086.81
2019-04-06T08:31:01.579Z,96083.37
2019-04-06T08:33:31.111Z,96084.73
2019-04-06T08:36:00.636Z,96081.30
2019-04-06T08:38:30.399Z,96084.31
2019-04-06T08:40:59.980Z,96085.50
2019-04-06T08:43:29.473Z,96083.03
2019-04-06T08:45:59.007Z,96076.98
2019-04-06T08:48:28.538Z,96077.98
2019-04-06T08:50:58.046Z,96076.52
2019-04-06T08:53:27.552Z,96080.30
2019-04-06T08:55:57.192Z,96075.08
2019-04-06T08:58:27.026Z,96072.96
2019-04-06T09:00:56.801Z,96075.12
2019-04-06T09:03:29.572Z,96081.22
2019-04-06T09:05:59.155Z,96073.16
2019-04-06T09:08:28.857Z,96075.33
2019-04-06T09:10:58.439Z,96080.11
2019-04-06T09:13:28.055Z,96078.14
2019-04-06T09:15:57.642Z,96078.28
2019-04-06T09:18:30.816Z,96075.81
2019-04-06T09:21:00.421Z,96065.11
2019-04-06T09:23:30.284Z,96070.23
2019-04-06T09:25:59.835Z,96066.60
2019-04-06T09:28:29.376Z,96061.00
2019-04-06T09:30:58.898Z,96068.42
2019-04-06T09:33:28.761Z,96063.97
2019-04-06T09:35:58.340Z,96054.06
2019-04-06T09:38:27.810Z,96052.75
2019-04-06T09:40:57.453Z,96049.77
2019-04-06T09:43:27.022Z,96044.81
2019-04-06T09:46:15.698Z,96038.55
2019-04-06T09:48:59.965Z,96033.94
2019-04-06T09:51:51.447Z,96032.89
2019-04-06T09:54:55.365Z,96035.20
2019-04-06T09:57:48.088Z,96023.64
2019-04-06T10:00:24.512Z,96024.63
2019-04-06T10:03:06.842Z,96013.73
2019-04-06T10:05:54.167Z,96019.67
2019-04-06T10:08:42.718Z,96024.94
2019-04-06T10:11:24.820Z,96024.77
2019-04-06T10:14:25.707Z,96021.29
2019-04-06T10:17:13.122Z,96021.13
2019-04-06T10:19:58.731Z,96020.61
2019-04-06T10:22:58.331Z,96017.28
2019-04-06T10:25:59.094Z,96016.63
2019-04-06T10:28:49.844Z,96017.61
2019-04-06T10:31:36.084Z,96009.30
2019-04-06T10:34:34.669Z,96004.31
2019-04-06T10:37:21.940Z,96007.13
2019-04-06T10:40:09.538Z,96008.89
2019-04-06T10:43:04.196Z,96005.57
2019-04-06T10:45:51.471Z,95994.50
2019-04-06T10:48:25.934Z,96000.28
2019-04-06T10:51:26.463Z,95994.13
2019-04-06T10:54:24.315Z,95987.02
2019-04-06T10:57:25.351Z,95992.50
2019-04-06T11:00:19.987Z,95982.05
2019-04-06T11:02:55.897Z,95970.27
2019-04-06T11:05:34.879Z,95970.13
2019-04-06T11:08:22.473Z,95959.20
2019-04-06T11:11:12.675Z,95964.77
2019-04-06T11:13:51.734Z,95960.77
2019-04-06T11:16:27.893Z,95953.15
2019-04-06T11:19:16.451Z,95945.89
2019-04-06T11:22:01.334Z,95943.74
2019-04-06T11:24:52.872Z,95939.09
2019-04-06T11:27:40.022Z,95929.24
2019-04-06T11:30:45.571Z,95922.58
2019-04-06T11:33:40.251Z,95925.28
2019-04-06T11:36:17.316Z,95917.84
2019-04-06T11:39:24.292Z,95918.84
2019-04-06T11:42:31.542Z,95903.68
2019-04-06T11:45:19.851Z,95906.69
2019-04-06T11:48:11.624Z,95906.44
2019-04-06T11:50:59.099Z,95906.66
2019-04-06T11:53:46.690Z,95899.22
2019-04-06T11:56:33.862Z,95902.18
2019-04-06T11:59:22.900Z,95900.66
2019-04-06T12:02:20.728Z,95896.13
2019-04-06T12:05:24.476Z,95900.52
2019-04-06T12:08:13.029Z,95889.16
2019-04-06T12:11:00.416Z,95902.86
2019-04-06T12:13:48.933Z,95889.42
2019-04-06T12:16:32.628Z,95896.19
2019-04-06T12:19:20.967Z,95887.84
2019-04-06T12:22:03.191Z,95880.27
2019-04-06T12:24:56.344Z,95879.06
2019-04-06T12:27:43.634Z,95873.25
2019-04-06T12:30:39.316Z,95872.30
2019-04-06T12:33:28.498Z,95868.61
2019-04-06T12:36:08.188Z,95878.04
2019-04-06T12:38:55.965Z,95879.58
2019-04-06T12:41:46.194Z,95872.84
2019-04-06T12:44:33.451Z,95872.42
2019-04-06T12:47:13.119Z,95869.41
2019-04-06T12:50:17.195Z,95862.23
2019-04-06T12:53:07.166Z,95858.50
2019-04-06T12:55:42.638Z,95865.22
2019-04-06T12:58:49.664Z,95865.45
2019-04-06T13:01:41.026Z,95866.44
2019-04-06T13:04:29.856Z,95864.48
2019-04-06T13:07:30.719Z,95852.91
2019-04-06T13:10:17.881Z,95855.74
2019-04-06T13:13:24.947Z,95860.21
2019-04-06T13:15:59.758Z,95864.96
2019-04-06T13:18:57.014Z,95858.55
2019-04-06T13:21:44.404Z,95859.66
2019-04-06T13:24:22.237Z,95857.59
2019-04-06T13:27:01.745Z,95853.88
2019-04-06T13:29:49.085Z,95840.33
2019-04-06T13:32:52.810Z,95849.16
2019-04-06T13:35:31.421Z,95846.42
2019-04-06T13:38:38.728Z,95837.76
2019-04-06T13:41:19.984Z,95842.84
2019-04-06T13:44:14.664Z,95844.25
2019-04-06T13:46:56.976Z,95834.13
2019-04-06T13:49:43.946Z,95841.83
2019-04-06T13:52:38.789Z,95841.63
2019-04-06T13:55:30.403Z,95845.84
2019-04-06T13:58:34.375Z,95848.08
2019-04-06T14:01:17.856Z,95833.96
2019-04-06T14:04:03.590Z,95840.70
2019-04-06T14:06:43.486Z,95828.98
2019-04-06T14:09:31.619Z,95835.32
2019-04-06T14:12:10.098Z,95822.94
2019-04-06T14:14:48.941Z,95831.73
2019-04-06T14:17:37.446Z,95832.97
2019-04-06T14:20:26.330Z,95829.91
2019-04-06T14:23:07.339Z,95825.17
2019-04-06T14:26:04.970Z,95823.98
2019-04-06T14:28:53.479Z,95820.30
2019-04-06T14:31:30.938Z,95821.27
2019-04-06T14:34:18.540Z,95822.09
2019-04-06T14:37:25.262Z,95816.68
2019-04-06T14:40:12.419Z,95818.73
2019-04-06T14:43:00.114Z,95818.81
2019-04-06T14:45:51.669Z,95807.38
2019-04-06T14:48:31.147Z,95806.17
2019-04-06T14:51:19.648Z,95800.03
2019-04-06T14:53:54.574Z,95799.42
2019-04-06T14:56:33.551Z,95803.51
2019-04-06T14:59:10.638Z,95800.02
2019-04-06T15:01:58.257Z,95807.81
2019-04-06T15:04:51.563Z,95798.74
2019-04-06T15:07:30.186Z,95796.49
2019-04-06T15:10:13.002Z,95796.91
2019-04-06T15:12:57.726Z,95799.66
2019-04-06T15:15:46.151Z,95802.94
2019-04-06T15:18:37.770Z,95799.45
2019-04-06T15:21:35.559Z,95795.37
2019-04-06T15:24:20.238Z,95801.36
2019-04-06T15:27:08.398Z,95807.59
2019-04-06T15:30:03.285Z,95809.13
2019-04-06T15:32:44.026Z,95814.97
2019-04-06T15:35:19.986Z,95820.48
2019-04-06T15:38:06.406Z,95812.27
2019-04-06T15:41:07.527Z,95812.09
2019-04-06T15:43:56.211Z,95810.55
2019-04-06T15:46:40.819Z,95806.17
2019-04-06T15:49:31.472Z,95809.45
2019-04-06T15:52:19.977Z,95809.84
2019-04-06T15:55:00.663Z,95806.34
2019-04-06T15:57:48.157Z,95812.70
2019-04-06T16:00:37.242Z,95818.84
2019-04-06T16:03:21.414Z,95814.96
2019-04-06T16:05:58.300Z,95807.67
2019-04-06T16:08:40.976Z,95810.41
2019-04-06T16:11:35.624Z,95809.59
2019-04-06T16:14:12.849Z,95810.10
2019-04-06T16:16:56.937Z,95803.27
2019-04-06T16:19:33.621Z,95809.40
2019-04-06T16:22:25.444Z,95808.28
2019-04-06T16:25:00.142Z,95803.16
2019-04-06T16:27:40.078Z,95805.93
2019-04-06T16:30:47.264Z,95802.64
2019-04-06T16:33:34.557Z,95803.39
2019-04-06T16:36:26.040Z,95803.88
2019-04-06T16:39:13.338Z,95807.88
2019-04-06T16:42:08.134Z,95808.02
2019-04-06T16:44:42.158Z,95804.02
2019-04-06T16:47:36.889Z,95805.34
2019-04-06T16:50:23.725Z,95812.20
2019-04-06T16:53:04.383Z,95809.95
2019-04-06T16:55:46.427Z,95812.81
2019-04-06T16:58:50.138Z,95809.23
2019-04-06T17:01:32.065Z,95812.77
2019-04-06T17:04:12.820Z,95809.28
2019-04-06T17:06:52.721Z,95817.06
2019-04-06T17:09:41.214Z,95807.14
2019-04-06T17:12:28.234Z,95804.98
2019-04-06T17:15:18.862Z,95810.72
2019-04-06T17:18:16.385Z,95811.44
2019-04-06T17:21:04.774Z,95809.80
2019-04-06T17:23:51.841Z,95808.57
2019-04-06T17:26:42.732Z,95802.33
2019-04-06T17:29:43.236Z,95802.12
2019-04-06T17:32:38.107Z,95803.24
2019-04-06T17:35:45.117Z,95810.47
2019-04-06T17:38:42.898Z,95809.95
2019-04-06T17:41:34.427Z,95811.27
2019-04-06T17:44:31.205Z,95815.77
2019-04-06T17:47:19.674Z,95810.84
2019-04-06T17:50:15.174Z,95815.13
2019-04-06T17:53:15.759Z,95816.79
2019-04-06T17:56:00.046Z,95819.52
2019-04-06T17:58:43.704Z,95820.10
2019-04-06T18:01:35.121Z,95820.50
2019-04-06T18:04:31.032Z,95820.08
2019-04-06T18:07:09.941Z,95827.72
2019-04-06T18:09:53.724Z,95828.00
2019-04-06T18:12:33.547Z,95822.86
2019-04-06T18:15:03.509Z,95827.59
2019-04-06T18:17:33.055Z,95828.08
2019-04-06T18:20:02.480Z,95829.48
2019-04-06T18:22:32.037Z,95833.58
2019-04-06T18:25:01.383Z,95842.45
2019-04-06T18:27:30.766Z,95846.39
2019-04-06T18:30:00.118Z,95839.52
2019-04-06T18:32:57.450Z,95843.77
2019-04-06T18:35:17.177Z,95845.56
2019-04-06T18:37:52.900Z,95848.05
2019-04-06T18:40:27.081Z,95855.90
2019-04-06T18:42:56.538Z,95852.56
2019-04-06T18:45:27.840Z,95859.97
2019-04-06T18:47:57.306Z,95863.20
2019-04-06T18:50:34.169Z,95863.96
2019-04-06T18:52:57.822Z,95868.01
2019-04-06T18:55:27.171Z,95872.56
2019-04-06T18:58:07.898Z,95865.36
2019-04-06T19:00:27.736Z,95869.91
2019-04-06T19:03:00.969Z,95863.22
2019-04-06T19:05:28.600Z,95866.62
2019-04-06T19:07:58.476Z,95864.23
2019-04-06T19:10:28.210Z,95876.41
2019-04-06T19:12:57.701Z,95872.36
2019-04-06T19:15:28.492Z,95884.54
2019-04-06T19:17:57.918Z,95887.25
2019-04-06T19:20:27.316Z,95892.42
2019-04-06T19:22:57.132Z,95888.37
2019-04-06T19:25:26.605Z,95890.38
2019-04-06T19:27:56.390Z,95894.09
2019-04-06T19:30:26.200Z,95896.61
2019-04-06T19:32:55.566Z,95902.87
2019-04-06T19:35:25.003Z,95900.77
2019-04-06T19:37:54.359Z,95901.52
2019-04-06T19:40:23.726Z,95899.70
2019-04-06T19:42:53.700Z,95894.69
2019-04-06T19:45:23.777Z,95896.38
2019-04-06T19:47:53.129Z,95895.60
2019-04-06T19:50:22.571Z,95898.94
2019-04-06T19:52:51.952Z,95893.55
2019-04-06T19:55:21.376Z,95896.24
2019-04-06T19:57:50.748Z,95891.99
2019-04-06T20:00:20.338Z,95887.42
2019-04-06T20:02:49.702Z,95889.57
2019-04-06T20:05:19.608Z,95889.48
2019-04-06T20:07:49.076Z,95894.31
2019-04-06T20:10:18.418Z,95888.20
2019-04-06T20:12:48.071Z,95893.21
2019-04-06T20:15:17.542Z,95895.06
2019-04-06T20:17:47.491Z,95900.54
2019-04-06T20:20:17.428Z,95888.84
2019-04-06T20:22:46.929Z,95894.50
2019-04-06T20:25:16.410Z,95895.55
2019-04-06T20:27:46.272Z,95896.41
2019-04-06T20:30:16.194Z,95897.27
2019-04-06T20:32:45.850Z,95893.66
2019-04-06T20:35:15.692Z,95897.84
2019-04-06T20:37:45.150Z,95897.02
2019-04-06T20:40:16.488Z,95890.11
2019-04-06T20:42:45.994Z,95888.97
2019-04-06T20:45:15.763Z,95889.66
2019-04-06T20:47:45.192Z,95888.54
2019-04-06T20:50:14.710Z,95885.75
2019-04-06T20:52:44.061Z,95882.25
2019-04-06T20:55:13.519Z,95888.19
2019-04-06T20:57:42.863Z,95884.92
2019-04-06T21:00:12.904Z,95885.81
2019-04-06T21:02:42.251Z,95888.34
2019-04-06T21:05:11.695Z,95879.18
2019-04-06T21:07:41.508Z,95875.77
2019-04-06T21:10:12.079Z,95880.41
2019-04-06T21:12:41.418Z,95869.70
2019-04-06T21:15:18.928Z,95874.48
2019-04-06T21:17:42.703Z,95872.22
2019-04-06T21:20:12.215Z,95866.98
2019-04-06T21:22:41.910Z,95863.27
2019-04-06T21:25:11.294Z,95859.31
2019-04-06T21:27:43.141Z,95860.43
2019-04-06T21:30:12.341Z,95861.70
2019-04-06T21:32:42.408Z,95858.78
2019-04-06T21:35:12.651Z,95856.49
2019-04-06T21:37:41.977Z,95861.55
2019-04-06T21:40:11.615Z,95861.28
2019-04-06T21:42:41.000Z,95860.13
2019-04-06T21:45:10.790Z,95863.80
2019-04-06T21:47:40.128Z,95867.01
2019-04-06T21:50:10.157Z,95866.88
2019-04-06T21:52:39.508Z,95863.09
2019-04-06T21:55:12.277Z,95866.30
2019-04-06T21:57:41.926Z,95876.20
2019-04-06T22:00:13.158Z,95880.83
2019-04-06T22:02:43.551Z,95884.83
2019-04-06T22:05:13.633Z,95885.34
2019-04-06T22:07:49.519Z,95876.78
2019-04-06T22:10:15.608Z,95875.36
2019-04-06T22:12:45.119Z,95875.85
2019-04-06T22:15:15.648Z,95871.88
2019-04-06T22:17:45.472Z,95868.76
2019-04-06T22:20:15.033Z,95871.89
2019-04-06T22:22:44.385Z,95871.55
2019-04-06T22:25:14.458Z,95867.59
2019-04-06T22:27:43.865Z,95873.53
2019-04-06T22:30:13.231Z,95869.09
2019-04-06T22:32:42.602Z,95871.24
2019-04-06T22:35:12.493Z,95865.30
2019-04-06T22:37:41.967Z,95863.99
2019-04-06T22:40:11.534Z,95862.16
2019-04-06T22:42:41.131Z,95860.88
2019-04-06T22:45:12.210Z,95864.66
2019-04-06T22:47:41.577Z,95856.11
2019-04-06T22:50:11.076Z,95856.76
2019-04-06T22:52:40.430Z,95865.30
2019-04-06T22:55:10.235Z,95862.14
2019-04-06T22:57:39.880Z,95860.13
2019-04-06T23:00:11.312Z,95856.86
2019-04-06T23:02:49.971Z,95851.46
2019-04-06T23:05:25.566Z,95853.31
2019-04-06T23:07:55.158Z,95860.78
2019-04-06T23:10:24.972Z,95852.11
2019-04-06T23:12:54.597Z,95850.05
2019-04-06T23:15:24.544Z,95860.79
2019-04-06T23:17:54.327Z,95849.56
2019-04-06T23:20:24.371Z,95850.91
2019-04-06T23:22:53.958Z,95848.91
2019-04-06T23:25:23.465Z,95854.55
2019-04-06T23:27:53.358Z,95858.05
2019-04-06T23:30:22.865Z,95851.64
2019-04-06T23:32:52.395Z,95855.14
2019-04-06T23:35:22.072Z,95848.72
2019-04-06T23:37:51.565Z,95850.36
2019-04-06T23:40:21.487Z,95850.98
2019-04-06T23:42:51.459Z,95856.80
2019-04-06T23:45:21.046Z,95856.97
2019-04-06T23:47:51.064Z,95859.61
2019-04-06T23:50:20.647Z,95861.59
2019-04-06T23:52:50.533Z,95853.03
2019-04-06T23:55:20.067Z,95852.38
2019-04-06T23:57:49.651Z,95853.03
