createdAt,value
2019-05-11T00:01:29.474Z,7.20
2019-05-11T00:04:00.350Z,7.08
2019-05-11T00:06:31.411Z,8.28
2019-05-11T00:09:02.363Z,7.42
2019-05-11T00:11:33.426Z,7.78
2019-05-11T00:14:04.081Z,8.78
2019-05-11T00:16:34.918Z,8.15
2019-05-11T00:19:05.995Z,7.67
2019-05-11T00:21:36.961Z,8.10
2019-05-11T00:24:08.014Z,7.72
2019-05-11T00:26:39.175Z,8.38
2019-05-11T00:29:10.222Z,7.97
2019-05-11T00:31:41.199Z,8.65
2019-05-11T00:34:12.054Z,8.65
2019-05-11T00:36:43.114Z,7.78
2019-05-11T00:39:14.075Z,8.03
2019-05-11T00:41:44.926Z,8.35
2019-05-11T00:44:15.977Z,8.30
2019-05-11T00:46:46.946Z,8.08
2019-05-11T00:49:18.109Z,8.03
2019-05-11T00:51:49.069Z,8.55
2019-05-11T00:54:20.112Z,8.35
2019-05-11T00:56:51.085Z,8.38
2019-05-11T00:59:22.233Z,8.30
2019-05-11T01:01:53.088Z,8.98
2019-05-11T01:04:24.167Z,8.70
2019-05-11T01:06:55.108Z,8.90
2019-05-11T01:09:26.087Z,9.05
2019-05-11T01:11:56.920Z,9.80
2019-05-11T01:14:27.898Z,10.55
2019-05-11T01:16:58.867Z,10.90
2019-05-11T01:19:29.712Z,13.18
2019-05-11T01:22:00.652Z,13.62
2019-05-11T01:24:31.629Z,14.45
2019-05-11T01:27:02.488Z,15.53
2019-05-11T01:29:33.544Z,17.40
2019-05-11T01:32:04.092Z,16.57
2019-05-11T01:34:35.056Z,17.42
2019-05-11T01:37:05.993Z,16.10
2019-05-11T01:39:36.956Z,17.30
2019-05-11T01:42:07.826Z,16.35
2019-05-11T01:44:38.874Z,16.75
2019-05-11T01:47:09.846Z,17.95
2019-05-11T01:49:40.911Z,17.70
2019-05-11T01:52:11.745Z,19.23
2019-05-11T01:54:42.622Z,20.17
2019-05-11T01:57:13.679Z,19.73
2019-05-11T01:59:44.639Z,18.95
2019-05-11T02:02:15.695Z,18.40
2019-05-11T02:04:48.294Z,18.25
2019-05-11T02:07:19.438Z,19.00
2019-05-11T02:09:50.413Z,19.80
2019-05-11T02:12:21.358Z,18.62
2019-05-11T02:14:52.431Z,18.15
2019-05-11T02:17:23.286Z,18.52
2019-05-11T02:19:54.348Z,19.55
2019-05-11T02:22:25.322Z,20.32
2019-05-11T02:24:56.266Z,20.30
2019-05-11T02:27:27.327Z,18.32
2019-05-11T02:29:58.390Z,17.42
2019-05-11T02:32:29.329Z,19.05
2019-05-11T02:35:00.405Z,15.85
2019-05-11T02:37:31.470Z,17.10
2019-05-11T02:40:02.426Z,15.85
2019-05-11T02:42:33.414Z,16.10
2019-05-11T02:45:06.109Z,15.68
2019-05-11T02:47:36.736Z,14.83
2019-05-11T02:50:07.791Z,14.45
2019-05-11T02:52:39.519Z,14.18
2019-05-11T02:55:10.752Z,16.32
2019-05-11T02:57:41.269Z,15.13
2019-05-11T03:00:12.492Z,13.08
2019-05-11T03:02:43.076Z,12.15
2019-05-11T03:05:14.060Z,10.75
2019-05-11T03:07:44.919Z,10.40
2019-05-11T03:10:16.071Z,9.73
2019-05-11T03:12:46.912Z,9.33
2019-05-11T03:15:17.890Z,9.78
2019-05-11T03:17:48.828Z,8.83
2019-05-11T03:20:19.918Z,8.48
2019-05-11T03:22:50.865Z,8.38
2019-05-11T03:25:21.823Z,8.58
2019-05-11T03:27:52.779Z,8.28
2019-05-11T03:30:24.068Z,8.68
2019-05-11T03:32:54.909Z,8.13
2019-05-11T03:35:25.863Z,9.15
2019-05-11T03:37:56.922Z,10.05
2019-05-11T03:40:27.760Z,9.65
2019-05-11T03:42:58.923Z,11.05
2019-05-11T03:45:29.879Z,11.08
2019-05-11T03:48:00.957Z,10.58
2019-05-11T03:50:31.903Z,11.00
2019-05-11T03:53:02.783Z,11.65
2019-05-11T03:55:33.733Z,13.00
2019-05-11T03:58:04.689Z,14.35
2019-05-11T04:00:35.731Z,13.58
2019-05-11T04:03:06.712Z,14.95
2019-05-11T04:05:37.556Z,15.32
2019-05-11T04:08:08.526Z,15.25
2019-05-11T04:10:39.481Z,15.60
2019-05-11T04:13:10.341Z,16.30
2019-05-11T04:15:41.381Z,17.23
2019-05-11T04:18:12.356Z,17.82
2019-05-11T04:20:43.399Z,17.15
2019-05-11T04:23:14.479Z,16.32
2019-05-11T04:25:45.641Z,16.27
2019-05-11T04:28:16.708Z,16.45
2019-05-11T04:30:47.661Z,15.65
2019-05-11T04:33:18.608Z,15.68
2019-05-11T04:35:49.563Z,16.25
2019-05-11T04:38:20.516Z,15.30
2019-05-11T04:40:51.642Z,14.80
2019-05-11T04:43:22.549Z,15.48
2019-05-11T04:45:53.690Z,15.30
2019-05-11T04:48:24.779Z,16.65
2019-05-11T04:50:55.822Z,15.28
2019-05-11T04:53:26.795Z,15.00
2019-05-11T04:55:57.650Z,16.05
2019-05-11T04:58:28.711Z,15.78
2019-05-11T05:00:59.664Z,14.63
2019-05-11T05:03:40.228Z,13.58
2019-05-11T05:06:21.296Z,13.20
2019-05-11T05:08:35.103Z,13.90
2019-05-11T05:11:06.060Z,12.88
2019-05-11T05:13:36.917Z,12.68
2019-05-11T05:16:07.979Z,13.90
2019-05-11T05:18:38.936Z,15.40
2019-05-11T05:21:10.098Z,15.48
2019-05-11T05:23:40.938Z,16.35
2019-05-11T05:26:11.913Z,17.30
2019-05-11T05:28:45.718Z,16.82
2019-05-11T05:31:15.671Z,15.83
2019-05-11T05:33:46.527Z,16.20
2019-05-11T05:36:17.568Z,14.45
2019-05-11T05:38:48.549Z,13.93
2019-05-11T05:41:19.611Z,13.28
2019-05-11T05:43:50.446Z,12.33
2019-05-11T05:46:21.303Z,12.95
2019-05-11T05:48:53.306Z,12.35
2019-05-11T05:51:24.463Z,10.32
2019-05-11T05:53:55.329Z,10.72
2019-05-11T05:56:26.442Z,11.33
2019-05-11T05:58:57.319Z,11.08
2019-05-11T06:01:28.381Z,11.75
2019-05-11T06:03:59.236Z,11.57
2019-05-11T06:06:30.108Z,10.40
2019-05-11T06:09:01.072Z,9.10
2019-05-11T06:11:32.013Z,8.70
2019-05-11T06:14:02.770Z,9.43
2019-05-11T06:16:33.839Z,8.93
2019-05-11T06:19:04.798Z,8.53
2019-05-11T06:21:35.654Z,8.55
2019-05-11T06:24:08.350Z,8.03
2019-05-11T06:26:39.110Z,7.92
2019-05-11T06:29:10.048Z,7.50
2019-05-11T06:31:41.013Z,6.40
2019-05-11T06:34:11.876Z,5.60
2019-05-11T06:36:46.119Z,4.40
2019-05-11T06:39:21.645Z,4.80
2019-05-11T06:41:56.302Z,4.08
2019-05-11T06:44:29.005Z,3.62
2019-05-11T06:47:04.220Z,3.05
2019-05-11T06:49:35.253Z,3.10
2019-05-11T06:52:06.163Z,2.52
2019-05-11T06:54:37.239Z,2.47
2019-05-11T06:57:08.194Z,2.90
2019-05-11T06:59:39.052Z,2.05
2019-05-11T07:02:10.217Z,2.20
2019-05-11T07:04:41.171Z,2.50
2019-05-11T07:07:12.237Z,1.90
2019-05-11T07:09:43.072Z,1.85
2019-05-11T07:12:14.026Z,1.75
2019-05-11T07:14:45.605Z,1.45
2019-05-11T07:17:16.376Z,1.27
2019-05-11T07:19:47.789Z,1.52
2019-05-11T07:22:18.907Z,1.75
2019-05-11T07:24:50.010Z,2.98
2019-05-11T07:27:21.128Z,1.45
2019-05-11T07:29:52.068Z,2.08
2019-05-11T07:32:26.059Z,1.55
2019-05-11T07:34:57.629Z,1.90
2019-05-11T07:37:28.140Z,1.90
2019-05-11T07:39:58.988Z,1.35
2019-05-11T07:42:30.058Z,1.47
2019-05-11T07:45:01.005Z,1.30
2019-05-11T07:47:32.066Z,1.35
2019-05-11T07:50:03.588Z,1.10
2019-05-11T07:52:34.841Z,1.17
2019-05-11T07:55:08.414Z,1.52
2019-05-11T07:57:39.335Z,1.37
2019-05-11T08:00:10.650Z,1.20
2019-05-11T08:02:41.296Z,1.20
2019-05-11T08:05:12.456Z,1.55
2019-05-11T08:07:43.416Z,1.27
2019-05-11T08:10:14.169Z,1.17
2019-05-11T08:12:44.911Z,1.30
2019-05-11T08:15:18.147Z,1.45
2019-05-11T08:17:49.003Z,1.42
2019-05-11T08:20:19.930Z,1.77
2019-05-11T08:22:50.906Z,1.07
2019-05-11T08:25:22.247Z,1.10
2019-05-11T08:27:54.354Z,2.25
2019-05-11T08:30:27.830Z,1.82
2019-05-11T08:32:58.354Z,1.85
2019-05-11T08:35:31.336Z,1.20
2019-05-11T08:38:01.665Z,1.17
2019-05-11T08:40:32.728Z,1.50
2019-05-11T08:43:03.584Z,1.80
2019-05-11T08:45:34.523Z,1.40
2019-05-11T08:48:08.155Z,1.30
2019-05-11T08:50:43.806Z,1.15
2019-05-11T08:53:14.866Z,1.60
2019-05-11T08:55:48.408Z,2.05
2019-05-11T08:58:19.363Z,1.67
2019-05-11T09:00:50.723Z,3.22
2019-05-11T09:03:21.568Z,2.62
2019-05-11T09:05:52.539Z,2.58
2019-05-11T09:08:23.598Z,2.45
2019-05-11T09:10:54.553Z,17.90
2019-05-11T09:13:27.689Z,7.33
2019-05-11T09:15:58.820Z,8.53
2019-05-11T09:18:29.973Z,18.48
2019-05-11T09:21:00.831Z,30.08
2019-05-11T09:23:37.310Z,54.77
2019-05-11T09:26:04.073Z,5.08
2019-05-11T09:28:35.031Z,3.08
2019-05-11T09:31:08.331Z,2.10
2019-05-11T09:33:38.771Z,3.80
2019-05-11T09:36:09.648Z,2.27
2019-05-11T09:38:40.831Z,2.35
2019-05-11T09:41:12.213Z,2.72
2019-05-11T09:43:43.406Z,3.00
2019-05-11T09:46:14.300Z,3.92
2019-05-11T09:48:45.274Z,3.87
2019-05-11T09:51:18.410Z,4.25
2019-05-11T09:53:49.440Z,4.90
2019-05-11T09:56:20.384Z,4.50
2019-05-11T09:58:51.358Z,3.75
2019-05-11T10:01:22.218Z,4.40
2019-05-11T10:03:53.276Z,4.40
2019-05-11T10:06:24.232Z,5.80
2019-05-11T10:08:55.093Z,5.37
2019-05-11T10:11:28.101Z,5.37
2019-05-11T10:13:58.322Z,5.55
2019-05-11T10:16:29.193Z,6.22
2019-05-11T10:19:00.235Z,5.83
2019-05-11T10:21:31.319Z,6.08
2019-05-11T10:24:02.357Z,5.90
2019-05-11T10:26:33.336Z,16.10
2019-05-11T10:29:04.193Z,11.22
2019-05-11T10:31:35.252Z,16.62
2019-05-11T10:34:08.465Z,7.62
2019-05-11T10:36:38.752Z,21.70
2019-05-11T10:39:10.173Z,16.12
2019-05-11T10:41:41.111Z,9.85
2019-05-11T10:44:12.088Z,11.25
2019-05-11T10:46:42.941Z,8.48
2019-05-11T10:49:14.005Z,14.93
2019-05-11T10:51:45.068Z,11.40
2019-05-11T10:54:18.507Z,11.63
2019-05-11T10:56:48.602Z,9.90
2019-05-11T10:59:19.584Z,9.58
2019-05-11T11:01:50.517Z,9.43
2019-05-11T11:04:21.475Z,9.45
2019-05-11T11:06:52.333Z,10.65
2019-05-11T11:09:23.409Z,9.25
2019-05-11T11:11:54.248Z,9.70
2019-05-11T11:14:25.126Z,10.43
2019-05-11T11:16:58.335Z,10.28
2019-05-11T11:19:29.140Z,7.55
2019-05-11T11:22:28.574Z,6.65
2019-05-11T11:24:32.314Z,6.35
2019-05-11T11:27:03.066Z,6.78
2019-05-11T11:29:34.147Z,6.70
2019-05-11T11:32:05.133Z,6.45
2019-05-11T11:34:38.232Z,6.83
2019-05-11T11:37:08.758Z,6.17
2019-05-11T11:39:39.816Z,6.28
2019-05-11T11:42:10.659Z,6.83
2019-05-11T11:44:41.859Z,6.10
2019-05-11T11:47:12.591Z,9.25
2019-05-11T11:49:43.539Z,10.32
2019-05-11T11:52:14.409Z,10.70
2019-05-11T11:54:45.452Z,14.15
2019-05-11T11:57:18.185Z,13.65
2019-05-11T11:59:48.818Z,11.50
2019-05-11T12:02:19.877Z,9.88
2019-05-11T12:04:50.735Z,11.30
2019-05-11T12:07:21.677Z,10.03
2019-05-11T12:09:52.654Z,9.95
2019-05-11T12:12:23.713Z,10.38
2019-05-11T12:14:54.682Z,8.95
2019-05-11T12:17:28.548Z,8.90
2019-05-11T12:19:59.688Z,9.25
2019-05-11T12:22:30.289Z,9.28
2019-05-11T12:25:02.067Z,8.43
2019-05-11T12:27:32.633Z,9.48
2019-05-11T12:30:04.424Z,9.40
2019-05-11T12:32:39.660Z,9.03
2019-05-11T12:35:10.194Z,8.68
2019-05-11T12:37:41.272Z,9.68
2019-05-11T12:40:13.388Z,10.20
2019-05-11T12:42:44.147Z,9.80
2019-05-11T12:45:15.302Z,10.40
2019-05-11T12:47:48.001Z,8.60
2019-05-11T12:50:19.846Z,9.68
2019-05-11T12:52:51.316Z,9.08
2019-05-11T12:55:22.798Z,11.05
2019-05-11T12:57:54.202Z,9.33
2019-05-11T13:00:30.448Z,8.25
2019-05-11T13:02:58.764Z,8.15
2019-05-11T13:05:30.308Z,8.23
2019-05-11T13:08:02.109Z,9.03
2019-05-11T13:10:33.247Z,9.65
2019-05-11T13:13:04.102Z,10.85
2019-05-11T13:15:35.058Z,10.48
2019-05-11T13:18:08.223Z,11.15
2019-05-11T13:20:38.291Z,10.68
2019-05-11T13:23:09.262Z,10.78
2019-05-11T13:25:40.219Z,11.03
2019-05-11T13:28:11.164Z,10.98
2019-05-11T13:30:42.121Z,10.05
2019-05-11T13:33:13.002Z,11.45
2019-05-11T13:35:44.053Z,11.40
2019-05-11T13:38:15.014Z,10.68
2019-05-11T13:40:45.867Z,9.80
2019-05-11T13:43:18.866Z,9.80
2019-05-11T13:45:49.201Z,10.50
2019-05-11T13:48:20.061Z,10.32
2019-05-11T13:50:51.034Z,10.23
2019-05-11T13:53:23.219Z,10.13
2019-05-11T13:55:54.484Z,10.08
2019-05-11T13:58:25.115Z,9.10
2019-05-11T14:00:58.317Z,10.32
2019-05-11T14:03:28.380Z,9.78
2019-05-11T14:05:59.426Z,8.78
2019-05-11T14:08:30.503Z,8.68
2019-05-11T14:11:01.261Z,9.55
2019-05-11T14:13:33.031Z,8.88
2019-05-11T14:16:04.075Z,9.38
2019-05-11T14:18:35.153Z,7.95
2019-05-11T14:21:08.017Z,9.15
2019-05-11T14:23:38.923Z,8.90
2019-05-11T14:26:09.853Z,9.10
2019-05-11T14:28:40.933Z,8.40
2019-05-11T14:31:11.806Z,8.35
2019-05-11T14:33:43.050Z,9.78
2019-05-11T14:36:14.009Z,8.25
2019-05-11T14:38:45.069Z,7.60
2019-05-11T14:41:18.100Z,8.10
2019-05-11T14:43:49.116Z,7.12
2019-05-11T14:46:21.422Z,7.70
2019-05-11T14:48:52.158Z,8.40
2019-05-11T14:51:23.235Z,7.53
2019-05-11T14:53:58.905Z,7.35
2019-05-11T14:56:27.992Z,7.22
2019-05-11T14:58:58.992Z,7.50
2019-05-11T15:01:29.817Z,7.90
2019-05-11T15:04:00.699Z,7.85
2019-05-11T15:06:31.649Z,7.53
2019-05-11T15:09:02.708Z,7.08
2019-05-11T15:11:33.650Z,7.50
2019-05-11T15:14:04.625Z,7.08
2019-05-11T15:16:38.153Z,6.20
2019-05-11T15:19:08.316Z,6.65
2019-05-11T15:21:39.345Z,5.65
2019-05-11T15:24:10.301Z,6.95
2019-05-11T15:26:41.359Z,6.53
2019-05-11T15:29:12.198Z,5.65
2019-05-11T15:31:43.073Z,6.10
2019-05-11T15:34:14.131Z,6.55
2019-05-11T15:36:45.236Z,7.15
2019-05-11T15:39:18.189Z,6.30
2019-05-11T15:41:48.951Z,6.33
2019-05-11T15:44:19.896Z,6.00
2019-05-11T15:46:50.867Z,6.17
2019-05-11T15:49:21.734Z,5.62
2019-05-11T15:51:52.785Z,6.15
2019-05-11T15:54:23.741Z,6.47
2019-05-11T15:56:54.377Z,5.55
2019-05-11T15:59:25.353Z,6.22
2019-05-11T16:01:58.136Z,5.95
2019-05-11T16:04:29.006Z,5.65
2019-05-11T16:07:00.108Z,5.95
2019-05-11T16:09:31.130Z,6.62
2019-05-11T16:12:02.096Z,6.37
2019-05-11T16:14:32.944Z,6.90
2019-05-11T16:17:04.005Z,7.15
2019-05-11T16:19:34.964Z,6.70
2019-05-11T16:22:10.074Z,6.62
2019-05-11T16:24:40.952Z,6.70
2019-05-11T16:27:12.034Z,8.00
2019-05-11T16:29:42.887Z,7.92
2019-05-11T16:32:13.932Z,6.80
2019-05-11T16:34:44.906Z,7.67
2019-05-11T16:37:18.234Z,7.37
2019-05-11T16:39:49.533Z,7.65
2019-05-11T16:42:20.340Z,9.23
2019-05-11T16:44:51.195Z,8.93
2019-05-11T16:47:22.239Z,21.35
2019-05-11T16:49:53.095Z,16.12
2019-05-11T16:52:24.057Z,19.67
2019-05-11T16:54:55.028Z,20.97
2019-05-11T16:57:26.402Z,14.45
2019-05-11T16:59:58.470Z,8.68
2019-05-11T17:02:30.489Z,11.50
2019-05-11T17:05:01.351Z,9.25
2019-05-11T17:07:32.362Z,13.83
2019-05-11T17:10:04.055Z,14.78
2019-05-11T17:12:34.788Z,11.53
2019-05-11T17:15:10.053Z,11.15
2019-05-11T17:17:40.609Z,13.72
2019-05-11T17:20:13.203Z,18.07
2019-05-11T17:22:47.973Z,21.23
2019-05-11T17:25:19.575Z,13.43
2019-05-11T17:27:50.683Z,11.33
2019-05-11T17:30:21.933Z,12.13
2019-05-11T17:32:52.599Z,10.98
2019-05-11T17:35:23.540Z,10.72
2019-05-11T17:37:54.516Z,10.20
2019-05-11T17:40:25.372Z,11.33
2019-05-11T17:42:58.502Z,12.35
2019-05-11T17:45:28.719Z,9.78
2019-05-11T17:47:59.562Z,9.85
2019-05-11T17:50:30.647Z,9.50
2019-05-11T17:53:01.478Z,9.83
2019-05-11T17:55:32.450Z,9.18
2019-05-11T17:58:03.233Z,10.78
2019-05-11T18:00:34.147Z,11.33
2019-05-11T18:03:07.386Z,10.13
2019-05-11T18:05:37.946Z,11.55
2019-05-11T18:08:08.937Z,30.20
2019-05-11T18:10:40.029Z,20.00
2019-05-11T18:13:11.002Z,21.93
2019-05-11T18:15:42.065Z,21.55
2019-05-11T18:18:13.021Z,15.35
2019-05-11T18:20:44.084Z,10.75
2019-05-11T18:23:15.040Z,14.03
2019-05-11T18:25:47.987Z,16.52
2019-05-11T18:28:18.371Z,10.93
2019-05-11T18:30:49.228Z,11.53
2019-05-11T18:33:20.353Z,11.48
2019-05-11T18:35:51.366Z,12.20
2019-05-11T18:38:22.412Z,11.00
2019-05-11T18:40:53.468Z,11.48
2019-05-11T18:43:27.982Z,11.48
2019-05-11T18:46:01.135Z,13.53
2019-05-11T18:48:32.176Z,13.28
2019-05-11T18:51:03.057Z,13.15
2019-05-11T18:53:34.091Z,13.10
2019-05-11T18:56:05.154Z,12.18
2019-05-11T18:58:38.250Z,11.45
2019-05-11T19:01:10.138Z,12.65
2019-05-11T19:03:42.343Z,12.75
2019-05-11T19:06:14.116Z,12.40
2019-05-11T19:08:45.075Z,13.83
2019-05-11T19:11:18.091Z,12.85
2019-05-11T19:13:48.304Z,13.32
2019-05-11T19:16:19.282Z,12.98
2019-05-11T19:18:50.116Z,14.25
2019-05-11T19:21:21.200Z,16.37
2019-05-11T19:23:52.259Z,17.45
2019-05-11T19:26:22.998Z,17.87
2019-05-11T19:28:53.867Z,15.85
2019-05-11T19:31:25.164Z,17.57
2019-05-11T19:33:58.023Z,16.25
2019-05-11T19:36:28.053Z,16.73
2019-05-11T19:38:59.219Z,17.35
2019-05-11T19:41:30.300Z,16.35
2019-05-11T19:44:01.936Z,17.92
2019-05-11T19:46:32.972Z,18.17
2019-05-11T19:49:03.565Z,17.70
2019-05-11T19:51:34.523Z,17.35
2019-05-11T19:54:05.292Z,17.80
2019-05-11T19:56:38.317Z,16.73
2019-05-11T19:59:08.845Z,16.80
2019-05-11T20:01:39.701Z,17.50
2019-05-11T20:04:10.764Z,15.85
2019-05-11T20:06:41.826Z,15.43
2019-05-11T20:09:12.985Z,16.37
2019-05-11T20:11:44.047Z,15.68
2019-05-11T20:14:14.884Z,17.02
2019-05-11T20:16:47.789Z,15.72
2019-05-11T20:19:19.089Z,17.20
2019-05-11T20:21:50.231Z,16.35
2019-05-11T20:24:21.087Z,16.62
2019-05-11T20:26:53.695Z,15.13
2019-05-11T20:29:24.743Z,15.10
2019-05-11T20:31:57.768Z,14.93
2019-05-11T20:34:28.999Z,18.12
2019-05-11T20:36:59.664Z,33.00
2019-05-11T20:39:30.622Z,40.50
2019-05-11T20:42:01.461Z,40.38
2019-05-11T20:44:32.639Z,42.03
2019-05-11T20:47:03.600Z,35.70
2019-05-11T20:49:34.455Z,31.07
2019-05-11T20:52:05.731Z,26.50
2019-05-11T20:54:38.473Z,26.27
2019-05-11T20:57:09.048Z,26.33
2019-05-11T20:59:40.027Z,23.15
2019-05-11T21:02:10.884Z,21.75
2019-05-11T21:04:41.945Z,19.87
2019-05-11T21:07:12.903Z,21.48
2019-05-11T21:09:43.961Z,18.67
2019-05-11T21:12:14.924Z,18.70
2019-05-11T21:14:45.758Z,19.30
2019-05-11T21:17:18.158Z,17.20
2019-05-11T21:19:49.134Z,17.52
2019-05-11T21:22:19.966Z,17.10
2019-05-11T21:24:50.838Z,17.87
2019-05-11T21:27:21.899Z,17.30
2019-05-11T21:29:52.859Z,15.80
2019-05-11T21:32:23.698Z,16.10
2019-05-11T21:34:54.879Z,16.35
2019-05-11T21:37:27.773Z,16.60
2019-05-11T21:39:58.018Z,19.05
2019-05-11T21:42:29.086Z,21.12
2019-05-11T21:45:00.144Z,21.25
2019-05-11T21:47:30.981Z,21.70
2019-05-11T21:50:02.078Z,19.25
2019-05-11T21:52:32.709Z,18.98
2019-05-11T21:55:03.548Z,16.95
2019-05-11T21:57:34.506Z,18.62
2019-05-11T22:00:08.778Z,17.35
2019-05-11T22:02:39.901Z,16.15
2019-05-11T22:05:10.911Z,15.50
2019-05-11T22:07:42.040Z,16.17
2019-05-11T22:10:14.838Z,17.17
2019-05-11T22:12:45.985Z,20.08
2019-05-11T22:15:17.066Z,20.77
2019-05-11T22:17:48.154Z,20.65
2019-05-11T22:20:19.182Z,20.60
2019-05-11T22:22:50.250Z,18.50
2019-05-11T22:25:21.202Z,16.05
2019-05-11T22:27:52.061Z,15.65
2019-05-11T22:30:23.128Z,17.52
2019-05-11T22:32:54.078Z,16.57
2019-05-11T22:35:25.138Z,17.25
2019-05-11T22:37:57.832Z,17.20
2019-05-11T22:40:28.398Z,18.87
2019-05-11T22:43:01.240Z,20.57
2019-05-11T22:45:31.835Z,19.95
2019-05-11T22:48:02.690Z,17.35
2019-05-11T22:50:33.735Z,17.57
2019-05-11T22:53:04.300Z,17.82
2019-05-11T22:55:35.156Z,17.60
2019-05-11T22:58:08.289Z,16.20
2019-05-11T23:00:44.029Z,19.30
2019-05-11T23:03:14.987Z,17.02
2019-05-11T23:05:47.613Z,17.15
2019-05-11T23:08:18.325Z,19.35
2019-05-11T23:10:49.294Z,18.95
2019-05-11T23:13:20.151Z,18.82
2019-05-11T23:15:51.194Z,16.37
2019-05-11T23:18:22.165Z,16.48
2019-05-11T23:20:53.026Z,16.45
2019-05-11T23:23:23.965Z,17.50
2019-05-11T23:25:54.942Z,18.07
2019-05-11T23:28:25.884Z,19.02
2019-05-11T23:30:58.249Z,19.45
2019-05-11T23:33:29.680Z,16.65
2019-05-11T23:36:00.617Z,17.60
2019-05-11T23:38:31.571Z,16.17
2019-05-11T23:41:02.663Z,16.75
2019-05-11T23:43:33.595Z,16.85
2019-05-11T23:46:04.652Z,16.82
2019-05-11T23:48:35.653Z,16.95
2019-05-11T23:51:08.763Z,16.55
2019-05-11T23:53:38.905Z,16.80
2019-05-11T23:56:09.900Z,15.80
2019-05-11T23:58:40.977Z,17.12
