createdAt,value
2022-12-23T00:00:01.506Z,4.90
2022-12-23T00:03:03.547Z,4.86
2022-12-23T00:06:13.206Z,4.83
2022-12-23T00:09:14.930Z,4.79
2022-12-23T00:12:35.260Z,4.76
2022-12-23T00:15:36.836Z,4.72
2022-12-23T00:18:39.519Z,4.71
2022-12-23T00:21:41.015Z,4.70
2022-12-23T00:24:42.564Z,4.69
2022-12-23T00:28:01.271Z,4.70
2022-12-23T00:31:06.071Z,4.69
2022-12-23T00:34:07.646Z,4.69
2022-12-23T00:37:09.150Z,4.68
2022-12-23T00:40:32.055Z,4.68
2022-12-23T00:43:33.562Z,4.66
2022-12-23T00:46:35.165Z,4.66
2022-12-23T00:49:42.312Z,4.65
2022-12-23T00:52:43.854Z,4.64
2022-12-23T00:55:47.793Z,4.65
2022-12-23T00:58:49.363Z,4.64
2022-12-23T01:02:09.471Z,4.64
2022-12-23T01:05:29.670Z,4.63
2022-12-23T01:08:31.310Z,4.61
2022-12-23T01:11:32.835Z,4.60
2022-12-23T01:14:34.999Z,4.59
2022-12-23T01:17:36.559Z,4.57
2022-12-23T01:20:39.256Z,4.56
2022-12-23T01:23:40.839Z,4.55
2022-12-23T01:26:42.427Z,4.54
2022-12-23T01:29:43.960Z,4.53
2022-12-23T01:32:45.483Z,4.52
2022-12-23T01:35:47.535Z,4.52
2022-12-23T01:38:49.426Z,4.51
2022-12-23T01:42:09.387Z,4.51
2022-12-23T01:45:27.860Z,4.47
2022-12-23T01:48:29.527Z,4.44
2022-12-23T01:51:31.732Z,4.41
2022-12-23T01:54:34.227Z,4.40
2022-12-23T01:57:39.187Z,4.36
2022-12-23T02:01:00.065Z,4.34
2022-12-23T02:04:05.732Z,4.31
2022-12-23T02:07:25.932Z,4.29
2022-12-23T02:11:07.971Z,4.29
2022-12-23T02:14:38.925Z,4.29
2022-12-23T02:17:46.365Z,4.29
2022-12-23T02:20:50.653Z,4.29
2022-12-23T02:24:29.700Z,4.27
2022-12-23T02:27:38.084Z,4.26
2022-12-23T02:31:10.697Z,4.25
2022-12-23T02:34:20.156Z,4.25
2022-12-23T02:37:37.924Z,4.24
2022-12-23T02:40:53.852Z,4.24
2022-12-23T02:44:17.293Z,4.23
2022-12-23T02:47:28.526Z,4.25
2022-12-23T02:50:35.278Z,4.27
2022-12-23T02:53:51.492Z,4.29
2022-12-23T02:56:54.518Z,4.29
2022-12-23T02:59:57.832Z,4.29
2022-12-23T03:03:00.056Z,4.29
2022-12-23T03:06:02.725Z,4.29
2022-12-23T03:09:04.576Z,4.30
2022-12-23T03:12:19.529Z,4.30
2022-12-23T03:15:36.191Z,4.29
2022-12-23T03:19:05.094Z,4.29
2022-12-23T03:22:09.936Z,4.28
2022-12-23T03:25:34.511Z,4.29
2022-12-23T03:28:44.095Z,4.27
2022-12-23T03:35:16.222Z,4.27
2022-12-23T03:38:19.554Z,4.27
2022-12-23T03:41:55.096Z,4.29
2022-12-23T03:48:36.502Z,4.29
2022-12-23T03:51:55.449Z,4.30
2022-12-23T03:55:01.853Z,4.31
2022-12-23T03:58:09.401Z,4.31
2022-12-23T04:01:27.035Z,4.31
2022-12-23T04:04:53.175Z,4.32
2022-12-23T04:08:25.387Z,4.33
2022-12-23T04:11:26.952Z,4.33
2022-12-23T04:14:28.520Z,4.34
2022-12-23T04:17:30.136Z,4.34
2022-12-23T04:20:31.679Z,4.35
2022-12-23T04:23:33.192Z,4.35
2022-12-23T04:26:34.797Z,4.35
2022-12-23T04:29:36.299Z,4.35
2022-12-23T04:32:38.077Z,4.34
2022-12-23T04:35:39.672Z,4.34
2022-12-23T04:38:41.237Z,4.34
2022-12-23T04:41:42.780Z,4.34
2022-12-23T04:44:44.380Z,4.35
2022-12-23T04:47:45.933Z,4.36
2022-12-23T04:50:47.443Z,4.34
2022-12-23T04:53:49.006Z,4.35
2022-12-23T04:56:50.690Z,4.35
2022-12-23T04:59:52.225Z,4.35
2022-12-23T05:02:53.917Z,4.35
2022-12-23T05:05:55.720Z,4.34
2022-12-23T05:08:57.330Z,4.34
2022-12-23T05:11:58.893Z,4.34
2022-12-23T05:15:00.442Z,4.34
2022-12-23T05:18:02.036Z,4.34
2022-12-23T05:21:03.905Z,4.34
2022-12-23T05:24:05.622Z,4.33
2022-12-23T05:27:07.170Z,4.34
2022-12-23T05:30:09.363Z,4.35
2022-12-23T05:33:10.950Z,4.36
2022-12-23T05:36:13.224Z,4.35
2022-12-23T05:39:15.031Z,4.37
2022-12-23T05:42:19.424Z,4.36
2022-12-23T05:45:21.143Z,4.36
2022-12-23T05:48:22.835Z,4.36
2022-12-23T05:51:24.399Z,4.37
2022-12-23T05:54:25.963Z,4.38
2022-12-23T05:57:27.622Z,4.39
2022-12-23T06:00:29.402Z,4.39
2022-12-23T06:03:31.317Z,4.40
2022-12-23T06:06:33.029Z,4.42
2022-12-23T06:09:34.581Z,4.42
2022-12-23T06:12:36.798Z,4.40
2022-12-23T06:15:38.475Z,4.41
2022-12-23T06:18:39.995Z,4.43
2022-12-23T06:21:41.539Z,4.46
2022-12-23T06:24:43.451Z,4.44
2022-12-23T06:27:45.061Z,4.51
2022-12-23T06:30:46.618Z,4.60
2022-12-23T06:33:48.161Z,4.60
2022-12-23T06:36:49.841Z,4.60
2022-12-23T06:39:51.418Z,4.61
2022-12-23T06:42:52.982Z,4.62
2022-12-23T06:45:55.090Z,4.62
2022-12-23T06:48:56.795Z,4.59
2022-12-23T06:51:58.342Z,4.55
2022-12-23T06:54:59.905Z,4.52
2022-12-23T06:58:01.596Z,4.49
2022-12-23T07:01:03.355Z,4.45
2022-12-23T07:04:05.218Z,4.43
2022-12-23T07:07:06.945Z,4.43
2022-12-23T07:10:09.423Z,4.43
2022-12-23T07:13:11.456Z,4.44
2022-12-23T07:16:13.544Z,4.47
2022-12-23T07:19:15.097Z,4.48
2022-12-23T07:22:16.667Z,4.51
2022-12-23T07:25:18.168Z,4.73
2022-12-23T07:28:19.707Z,4.75
2022-12-23T07:31:21.494Z,4.76
2022-12-23T07:34:23.106Z,4.73
2022-12-23T07:37:24.672Z,4.69
2022-12-23T07:40:27.206Z,4.72
2022-12-23T07:43:28.866Z,4.79
2022-12-23T07:46:30.529Z,4.76
2022-12-23T07:49:32.064Z,4.70
2022-12-23T07:52:34.153Z,4.65
2022-12-23T07:55:36.206Z,4.61
2022-12-23T07:58:37.751Z,4.57
2022-12-23T08:01:39.536Z,4.54
2022-12-23T08:04:46.060Z,4.50
2022-12-23T08:07:50.122Z,4.47
2022-12-23T08:10:51.739Z,4.44
2022-12-23T08:13:53.281Z,4.41
2022-12-23T08:16:54.905Z,4.41
2022-12-23T08:19:57.024Z,4.40
2022-12-23T08:22:58.542Z,4.38
2022-12-23T08:26:09.054Z,4.38
2022-12-23T08:29:10.604Z,4.37
2022-12-23T08:32:12.189Z,4.38
2022-12-23T08:35:13.873Z,4.75
2022-12-23T08:38:15.978Z,5.07
2022-12-23T08:41:20.207Z,5.11
2022-12-23T08:44:22.232Z,5.10
2022-12-23T08:47:23.843Z,5.05
2022-12-23T08:50:25.416Z,5.02
2022-12-23T08:53:27.064Z,4.98
2022-12-23T08:56:32.154Z,4.95
2022-12-23T08:59:33.724Z,4.92
2022-12-23T09:02:35.554Z,4.90
2022-12-23T09:05:42.025Z,4.90
2022-12-23T09:08:44.165Z,4.88
2022-12-23T09:11:45.783Z,4.86
2022-12-23T09:14:47.864Z,4.84
2022-12-23T09:17:49.510Z,4.82
2022-12-23T09:20:58.030Z,4.82
2022-12-23T09:23:59.566Z,4.82
2022-12-23T09:27:01.133Z,4.81
2022-12-23T09:30:02.698Z,4.85
2022-12-23T09:33:04.238Z,5.17
2022-12-23T09:36:07.066Z,5.46
2022-12-23T09:39:10.346Z,5.55
2022-12-23T09:42:23.777Z,5.59
2022-12-23T09:45:50.434Z,5.58
2022-12-23T09:49:09.678Z,5.57
2022-12-23T09:52:15.757Z,5.52
2022-12-23T09:55:19.294Z,5.49
2022-12-23T09:58:50.845Z,5.44
2022-12-23T10:02:07.133Z,5.39
2022-12-23T10:05:47.173Z,5.37
2022-12-23T10:08:53.126Z,5.83
2022-12-23T10:11:54.839Z,6.20
2022-12-23T10:15:00.795Z,6.49
2022-12-23T10:18:12.267Z,6.85
2022-12-23T10:21:26.443Z,7.15
2022-12-23T10:24:38.099Z,7.29
2022-12-23T10:27:41.890Z,7.23
2022-12-23T10:31:11.213Z,7.12
2022-12-23T10:34:44.585Z,6.96
2022-12-23T10:38:12.446Z,6.79
2022-12-23T10:41:24.973Z,6.65
2022-12-23T10:44:54.210Z,6.56
2022-12-23T10:48:33.244Z,6.45
2022-12-23T10:52:25.352Z,6.36
2022-12-23T10:55:34.111Z,6.28
2022-12-23T10:58:41.188Z,6.24
2022-12-23T11:01:47.713Z,6.22
2022-12-23T11:04:49.884Z,6.17
2022-12-23T11:07:51.703Z,6.15
2022-12-23T11:10:55.027Z,6.11
2022-12-23T11:13:56.608Z,6.09
2022-12-23T11:16:58.359Z,6.05
2022-12-23T11:20:16.697Z,6.02
2022-12-23T11:23:27.427Z,6.01
2022-12-23T11:26:29.082Z,5.98
2022-12-23T11:29:36.459Z,5.96
2022-12-23T11:32:38.435Z,5.96
2022-12-23T11:35:40.078Z,5.94
2022-12-23T11:38:53.620Z,5.93
2022-12-23T11:42:19.434Z,5.91
2022-12-23T11:45:28.103Z,5.88
2022-12-23T11:48:30.727Z,5.88
2022-12-23T11:51:32.465Z,5.87
2022-12-23T11:54:34.381Z,5.85
2022-12-23T11:57:46.202Z,5.84
2022-12-23T12:00:56.057Z,5.82
2022-12-23T12:04:18.992Z,5.81
2022-12-23T12:07:21.139Z,5.80
2022-12-23T12:10:28.083Z,5.78
2022-12-23T12:13:36.688Z,5.79
2022-12-23T12:16:54.997Z,5.77
2022-12-23T12:20:22.881Z,5.88
2022-12-23T12:23:29.669Z,5.92
2022-12-23T12:26:41.549Z,5.92
2022-12-23T12:29:52.512Z,5.90
2022-12-23T12:32:58.276Z,5.88
2022-12-23T12:36:25.569Z,5.88
2022-12-23T12:39:41.915Z,5.86
2022-12-23T12:42:53.283Z,5.85
2022-12-23T12:46:32.422Z,5.82
2022-12-23T12:50:06.703Z,5.77
2022-12-23T12:53:22.485Z,5.74
2022-12-23T12:56:38.463Z,5.66
2022-12-23T12:59:41.383Z,5.59
2022-12-23T13:03:01.729Z,5.55
2022-12-23T13:06:28.832Z,5.52
2022-12-23T13:09:49.212Z,5.50
2022-12-23T13:13:00.898Z,5.44
2022-12-23T13:16:19.363Z,5.40
2022-12-23T13:19:29.773Z,5.35
2022-12-23T13:22:33.739Z,5.47
2022-12-23T13:25:43.052Z,5.92
2022-12-23T13:28:51.317Z,6.03
2022-12-23T13:31:58.167Z,5.97
2022-12-23T13:35:24.404Z,5.85
2022-12-23T13:38:50.393Z,5.75
2022-12-23T13:41:58.489Z,5.65
2022-12-23T13:45:04.458Z,5.54
2022-12-23T13:48:17.845Z,5.46
2022-12-23T13:51:36.165Z,5.41
2022-12-23T13:55:10.640Z,5.34
2022-12-23T13:58:18.663Z,5.28
2022-12-23T14:01:22.776Z,5.25
2022-12-23T14:04:35.029Z,5.20
2022-12-23T14:07:36.728Z,5.17
2022-12-23T14:10:39.281Z,5.13
2022-12-23T14:13:45.091Z,5.09
2022-12-23T14:17:18.432Z,5.08
2022-12-23T14:20:43.175Z,5.07
2022-12-23T14:24:06.052Z,5.06
2022-12-23T14:27:44.735Z,5.04
2022-12-23T14:30:48.083Z,5.02
2022-12-23T14:33:50.031Z,5.01
2022-12-23T14:37:25.441Z,4.99
2022-12-23T14:40:39.049Z,4.94
2022-12-23T14:43:46.644Z,4.90
2022-12-23T14:46:48.179Z,4.87
2022-12-23T14:49:49.858Z,4.84
2022-12-23T14:53:03.577Z,4.82
2022-12-23T14:56:08.256Z,4.79
2022-12-23T14:59:13.015Z,4.76
2022-12-23T15:02:40.872Z,4.73
2022-12-23T15:05:43.626Z,4.70
2022-12-23T15:08:46.630Z,4.69
2022-12-23T15:11:48.382Z,4.72
2022-12-23T15:14:55.631Z,4.67
2022-12-23T15:18:11.682Z,4.64
2022-12-23T15:21:13.457Z,4.59
2022-12-23T15:24:21.485Z,4.57
2022-12-23T15:27:28.703Z,4.53
2022-12-23T15:30:35.964Z,4.51
2022-12-23T15:37:00.607Z,4.45
2022-12-23T15:40:12.615Z,4.44
2022-12-23T15:43:20.941Z,4.43
2022-12-23T15:46:29.859Z,4.41
2022-12-23T15:49:32.067Z,4.41
2022-12-23T15:52:33.657Z,4.42
2022-12-23T15:55:39.103Z,4.42
2022-12-23T15:58:42.513Z,4.40
2022-12-23T16:01:44.242Z,4.41
2022-12-23T16:04:56.998Z,4.41
2022-12-23T16:08:28.966Z,4.39
2022-12-23T16:11:42.590Z,4.38
2022-12-23T16:14:52.614Z,4.37
2022-12-23T16:18:32.817Z,4.37
2022-12-23T16:21:36.724Z,4.34
2022-12-23T16:24:44.875Z,4.32
2022-12-23T16:27:50.471Z,4.32
2022-12-23T16:30:57.575Z,4.30
2022-12-23T16:34:01.062Z,4.32
2022-12-23T16:37:02.623Z,4.34
2022-12-23T16:40:13.890Z,4.34
2022-12-23T16:43:16.178Z,4.35
2022-12-23T16:46:19.841Z,4.36
2022-12-23T16:49:28.030Z,4.35
2022-12-23T16:52:32.900Z,4.35
2022-12-23T16:55:34.540Z,4.33
2022-12-23T16:58:36.155Z,4.32
2022-12-23T17:01:40.804Z,4.32
2022-12-23T17:04:43.316Z,4.29
2022-12-23T17:07:45.686Z,4.28
2022-12-23T17:10:47.469Z,4.28
2022-12-23T17:13:49.380Z,4.27
2022-12-23T17:16:51.698Z,4.25
2022-12-23T17:19:56.323Z,4.24
2022-12-23T17:23:00.023Z,4.22
2022-12-23T17:26:01.558Z,4.22
2022-12-23T17:29:04.981Z,4.21
2022-12-23T17:32:11.339Z,4.20
2022-12-23T17:35:15.234Z,4.17
2022-12-23T17:38:17.072Z,4.16
2022-12-23T17:41:22.641Z,4.15
2022-12-23T17:44:24.293Z,4.12
2022-12-23T17:47:25.954Z,4.11
2022-12-23T17:50:27.971Z,4.09
2022-12-23T17:53:29.593Z,4.08
2022-12-23T17:56:31.323Z,4.07
2022-12-23T17:59:32.854Z,4.05
2022-12-23T18:02:35.372Z,4.05
2022-12-23T18:05:37.137Z,4.03
2022-12-23T18:08:38.915Z,4.06
2022-12-23T18:11:44.260Z,4.11
2022-12-23T18:14:45.859Z,4.13
2022-12-23T18:17:47.707Z,4.20
2022-12-23T18:20:52.496Z,4.28
2022-12-23T18:23:56.667Z,4.30
2022-12-23T18:26:58.200Z,4.31
2022-12-23T18:29:59.750Z,4.29
2022-12-23T18:33:01.347Z,4.28
2022-12-23T18:36:02.987Z,4.28
2022-12-23T18:39:04.586Z,4.26
2022-12-23T18:42:06.123Z,4.26
2022-12-23T18:45:26.560Z,4.25
2022-12-23T18:48:28.239Z,4.25
2022-12-23T18:51:29.792Z,4.24
2022-12-23T18:54:31.324Z,4.24
2022-12-23T18:57:32.909Z,4.24
2022-12-23T19:00:34.545Z,4.22
2022-12-23T19:03:36.137Z,4.21
2022-12-23T19:06:38.790Z,4.20
2022-12-23T19:09:40.450Z,4.17
2022-12-23T19:12:42.347Z,4.18
2022-12-23T19:15:44.808Z,4.19
2022-12-23T19:18:48.104Z,4.20
2022-12-23T19:21:49.667Z,4.19
2022-12-23T19:25:04.644Z,4.18
2022-12-23T19:28:08.044Z,4.18
2022-12-23T19:31:11.960Z,4.20
2022-12-23T19:34:15.724Z,4.21
2022-12-23T19:37:17.704Z,4.21
2022-12-23T19:40:19.516Z,4.19
2022-12-23T19:43:21.027Z,4.17
2022-12-23T19:46:22.626Z,4.34
2022-12-23T19:49:24.316Z,4.39
2022-12-23T19:52:26.113Z,4.36
2022-12-23T19:55:27.651Z,4.32
2022-12-23T19:58:32.446Z,4.29
2022-12-23T20:01:34.124Z,4.26
2022-12-23T20:04:35.738Z,4.25
2022-12-23T20:07:37.709Z,4.25
2022-12-23T20:10:39.318Z,4.23
2022-12-23T20:13:40.996Z,4.21
2022-12-23T20:16:43.090Z,4.18
2022-12-23T20:19:46.370Z,4.17
2022-12-23T20:22:48.073Z,4.17
2022-12-23T20:25:49.893Z,4.16
2022-12-23T20:28:51.486Z,4.15
2022-12-23T20:31:53.084Z,4.15
2022-12-23T20:34:54.644Z,4.13
2022-12-23T20:37:56.400Z,4.15
2022-12-23T20:40:58.013Z,4.13
2022-12-23T20:47:21.534Z,4.09
2022-12-23T20:50:23.160Z,4.10
2022-12-23T20:53:24.718Z,4.09
2022-12-23T20:56:27.721Z,4.09
2022-12-23T20:59:29.451Z,4.09
2022-12-23T21:02:31.072Z,4.08
2022-12-23T21:05:32.647Z,4.07
2022-12-23T21:08:36.442Z,4.07
2022-12-23T21:11:40.975Z,4.04
2022-12-23T21:14:42.538Z,4.03
2022-12-23T21:17:44.058Z,4.01
2022-12-23T21:20:45.597Z,4.01
2022-12-23T21:23:47.279Z,4.09
2022-12-23T21:26:56.328Z,4.16
2022-12-23T21:29:58.759Z,4.18
2022-12-23T21:33:02.469Z,4.18
2022-12-23T21:36:04.796Z,4.15
2022-12-23T21:39:08.112Z,4.13
2022-12-23T21:42:09.698Z,4.09
2022-12-23T21:45:11.468Z,4.07
2022-12-23T21:48:12.988Z,4.03
2022-12-23T21:51:20.146Z,4.02
2022-12-23T21:54:21.780Z,4.00
2022-12-23T21:57:23.368Z,3.98
2022-12-23T22:00:25.208Z,3.97
2022-12-23T22:03:27.715Z,3.97
2022-12-23T22:06:37.211Z,3.95
2022-12-23T22:09:38.816Z,3.95
2022-12-23T22:12:40.351Z,3.94
2022-12-23T22:15:42.845Z,3.93
2022-12-23T22:18:45.190Z,3.94
2022-12-23T22:21:46.721Z,3.94
2022-12-23T22:24:48.293Z,3.92
2022-12-23T22:27:49.826Z,3.92
2022-12-23T22:30:51.388Z,3.91
2022-12-23T22:33:52.954Z,3.91
2022-12-23T22:36:54.521Z,3.91
2022-12-23T22:39:56.109Z,3.91
2022-12-23T22:42:57.738Z,3.91
2022-12-23T22:46:01.909Z,3.89
2022-12-23T22:49:03.900Z,3.89
2022-12-23T22:52:05.507Z,3.91
2022-12-23T22:55:07.687Z,3.93
2022-12-23T22:58:09.273Z,3.93
2022-12-23T23:01:21.697Z,3.94
2022-12-23T23:04:23.676Z,3.94
2022-12-23T23:07:25.387Z,3.94
2022-12-23T23:10:26.996Z,3.93
2022-12-23T23:13:34.207Z,3.92
2022-12-23T23:16:36.056Z,4.02
2022-12-23T23:19:37.799Z,4.01
2022-12-23T23:22:39.396Z,4.00
2022-12-23T23:25:41.851Z,3.98
2022-12-23T23:28:43.674Z,3.92
2022-12-23T23:31:45.336Z,3.89
2022-12-23T23:34:46.955Z,3.85
2022-12-23T23:37:48.618Z,3.81
2022-12-23T23:40:57.398Z,3.78
2022-12-23T23:43:59.002Z,3.73
2022-12-23T23:47:00.519Z,3.70
2022-12-23T23:50:02.420Z,3.68
2022-12-23T23:53:04.017Z,3.64
2022-12-23T23:56:07.445Z,3.63
2022-12-23T23:59:09.066Z,3.61
