createdAt,value
2018-05-25T00:02:04.484Z,13.10
2018-05-25T00:04:32.004Z,13.10
2018-05-25T00:06:59.459Z,13.20
2018-05-25T00:09:26.927Z,13.20
2018-05-25T00:11:54.376Z,13.20
2018-05-25T00:14:21.861Z,13.30
2018-05-25T00:16:49.315Z,13.30
2018-05-25T00:19:16.739Z,13.30
2018-05-25T00:21:44.196Z,13.30
2018-05-25T00:24:12.422Z,13.20
2018-05-25T00:26:39.872Z,13.20
2018-05-25T00:29:07.349Z,13.20
2018-05-25T00:31:34.809Z,13.20
2018-05-25T00:34:03.024Z,13.20
2018-05-25T00:36:31.231Z,13.10
2018-05-25T00:38:58.704Z,13.10
2018-05-25T00:41:26.154Z,13.10
2018-05-25T00:43:53.618Z,13.10
2018-05-25T00:46:21.075Z,13.10
2018-05-25T00:48:48.538Z,13.10
2018-05-25T00:51:15.975Z,13.10
2018-05-25T00:53:43.536Z,13.00
2018-05-25T00:56:11.751Z,13.00
2018-05-25T00:58:39.771Z,13.00
2018-05-25T01:01:07.234Z,13.00
2018-05-25T01:03:34.665Z,13.00
2018-05-25T01:06:02.139Z,13.00
2018-05-25T01:08:29.593Z,13.00
2018-05-25T01:10:57.044Z,13.00
2018-05-25T01:13:24.524Z,13.00
2018-05-25T01:15:51.985Z,12.90
2018-05-25T01:18:19.416Z,12.90
2018-05-25T01:20:46.852Z,12.80
2018-05-25T01:23:14.319Z,12.70
2018-05-25T01:25:41.772Z,12.60
2018-05-25T01:28:09.285Z,12.60
2018-05-25T01:30:36.739Z,12.50
2018-05-25T01:33:04.197Z,12.50
2018-05-25T01:35:31.631Z,12.40
2018-05-25T01:37:59.713Z,12.30
2018-05-25T01:40:27.175Z,12.20
2018-05-25T01:42:54.619Z,12.10
2018-05-25T01:45:22.082Z,12.10
2018-05-25T01:47:49.531Z,12.10
2018-05-25T01:50:17.008Z,12.10
2018-05-25T01:52:44.438Z,12.10
2018-05-25T01:55:11.889Z,12.00
2018-05-25T01:57:39.360Z,12.00
2018-05-25T02:00:06.808Z,11.90
2018-05-25T02:02:35.135Z,11.70
2018-05-25T02:05:02.570Z,11.70
2018-05-25T02:07:30.035Z,11.70
2018-05-25T02:09:57.498Z,11.70
2018-05-25T02:12:24.935Z,11.70
2018-05-25T02:14:52.382Z,11.70
2018-05-25T02:17:19.843Z,11.70
2018-05-25T02:19:47.305Z,11.80
2018-05-25T02:22:14.753Z,11.90
2018-05-25T02:24:42.208Z,11.90
2018-05-25T02:27:09.656Z,11.90
2018-05-25T02:29:37.140Z,12.00
2018-05-25T02:32:04.589Z,12.00
2018-05-25T02:34:32.025Z,12.00
2018-05-25T02:36:59.515Z,12.10
2018-05-25T02:39:26.953Z,12.10
2018-05-25T02:41:54.419Z,12.10
2018-05-25T02:44:21.867Z,12.10
2018-05-25T02:46:49.323Z,12.10
2018-05-25T02:49:16.771Z,12.10
2018-05-25T02:51:44.309Z,12.10
2018-05-25T02:54:12.514Z,12.10
2018-05-25T02:56:39.980Z,12.10
2018-05-25T02:59:07.535Z,12.10
2018-05-25T03:01:34.984Z,12.20
2018-05-25T03:04:02.476Z,12.30
2018-05-25T03:06:29.911Z,12.30
2018-05-25T03:08:57.368Z,12.30
2018-05-25T03:11:24.807Z,12.40
2018-05-25T03:13:52.275Z,12.40
2018-05-25T03:16:19.740Z,12.40
2018-05-25T03:18:47.367Z,12.40
2018-05-25T03:21:14.819Z,12.40
2018-05-25T03:23:42.261Z,12.40
2018-05-25T03:26:09.807Z,12.40
2018-05-25T03:28:37.988Z,12.40
2018-05-25T03:31:05.444Z,12.40
2018-05-25T03:33:32.896Z,12.40
2018-05-25T03:36:00.389Z,12.30
2018-05-25T03:38:27.841Z,12.30
2018-05-25T03:40:56.052Z,12.30
2018-05-25T03:43:23.500Z,12.30
2018-05-25T03:45:50.968Z,12.30
2018-05-25T03:48:18.415Z,12.30
2018-05-25T03:50:45.876Z,12.30
2018-05-25T03:53:13.317Z,12.30
2018-05-25T03:55:40.764Z,12.20
2018-05-25T03:58:08.227Z,12.20
2018-05-25T04:00:47.609Z,12.20
2018-05-25T04:03:15.099Z,12.20
2018-05-25T04:05:43.333Z,12.10
2018-05-25T04:08:10.776Z,12.10
2018-05-25T04:10:38.559Z,12.10
2018-05-25T04:13:06.025Z,12.10
2018-05-25T04:15:33.465Z,12.20
2018-05-25T04:18:01.236Z,12.10
2018-05-25T04:20:28.674Z,12.10
2018-05-25T04:22:56.174Z,12.10
2018-05-25T04:25:23.653Z,12.10
2018-05-25T04:27:51.119Z,12.10
2018-05-25T04:30:18.557Z,12.10
2018-05-25T04:32:46.008Z,12.20
2018-05-25T04:35:13.452Z,12.30
2018-05-25T04:37:40.909Z,12.30
2018-05-25T04:40:08.343Z,12.40
2018-05-25T04:42:35.801Z,12.40
2018-05-25T04:45:03.240Z,12.50
2018-05-25T04:47:31.449Z,12.70
2018-05-25T04:49:58.914Z,12.70
2018-05-25T04:52:26.368Z,12.70
2018-05-25T04:54:54.683Z,12.90
2018-05-25T04:57:22.121Z,12.80
2018-05-25T04:59:49.572Z,12.90
2018-05-25T05:02:17.015Z,13.10
2018-05-25T05:04:44.470Z,13.20
2018-05-25T05:07:11.914Z,13.30
2018-05-25T05:09:39.372Z,13.40
2018-05-25T05:12:06.786Z,13.40
2018-05-25T05:14:34.801Z,13.50
2018-05-25T05:17:02.242Z,13.50
2018-05-25T05:19:29.699Z,13.60
2018-05-25T05:21:57.147Z,13.70
2018-05-25T05:24:24.733Z,13.70
2018-05-25T05:26:52.968Z,13.90
2018-05-25T05:29:20.420Z,13.90
2018-05-25T05:31:47.864Z,14.00
2018-05-25T05:34:16.067Z,14.20
2018-05-25T05:36:43.508Z,14.20
2018-05-25T05:39:10.958Z,14.30
2018-05-25T05:41:38.401Z,14.60
2018-05-25T05:44:05.849Z,14.70
2018-05-25T05:46:33.292Z,14.90
2018-05-25T05:49:00.737Z,15.10
2018-05-25T05:51:28.317Z,15.10
2018-05-25T05:53:55.748Z,15.20
2018-05-25T05:56:23.187Z,15.30
2018-05-25T05:58:51.400Z,15.40
2018-05-25T06:01:18.837Z,15.40
2018-05-25T06:03:46.305Z,15.50
2018-05-25T06:06:13.950Z,15.70
2018-05-25T06:08:42.153Z,15.70
2018-05-25T06:11:09.600Z,15.70
2018-05-25T06:13:37.063Z,15.80
2018-05-25T06:16:04.483Z,16.00
2018-05-25T06:18:31.931Z,16.00
2018-05-25T06:20:59.789Z,15.80
2018-05-25T06:23:27.226Z,15.70
2018-05-25T06:25:54.655Z,15.70
2018-05-25T06:28:22.103Z,15.60
2018-05-25T06:30:50.417Z,15.90
2018-05-25T06:33:18.033Z,15.80
2018-05-25T06:35:46.254Z,16.00
2018-05-25T06:38:13.688Z,16.00
2018-05-25T06:40:41.976Z,16.10
2018-05-25T06:43:10.193Z,16.40
2018-05-25T06:45:37.636Z,16.30
2018-05-25T06:48:05.084Z,16.70
2018-05-25T06:50:32.538Z,17.20
2018-05-25T06:53:00.761Z,18.00
2018-05-25T06:55:28.200Z,18.00
2018-05-25T06:57:55.653Z,18.50
2018-05-25T07:00:23.853Z,19.30
2018-05-25T07:02:51.288Z,19.30
2018-05-25T07:05:18.725Z,19.70
2018-05-25T07:23:29.292Z,21.20
2018-05-25T07:25:56.734Z,21.30
2018-05-25T07:32:37.528Z,22.00
2018-05-25T07:35:04.981Z,22.30
2018-05-25T07:37:32.432Z,22.70
2018-05-25T07:39:59.969Z,22.90
2018-05-25T07:42:27.524Z,23.10
2018-05-25T07:44:55.740Z,23.70
2018-05-25T07:47:23.202Z,23.60
2018-05-25T07:49:50.707Z,23.90
2018-05-25T07:52:18.168Z,24.00
2018-05-25T07:54:45.612Z,24.20
2018-05-25T07:57:13.074Z,24.30
2018-05-25T07:59:40.539Z,24.60
2018-05-25T08:02:07.981Z,24.70
2018-05-25T08:04:35.421Z,24.90
2018-05-25T08:07:02.872Z,25.20
2018-05-25T08:09:30.313Z,25.40
2018-05-25T08:11:58.646Z,25.40
2018-05-25T08:14:26.072Z,25.40
2018-05-25T08:16:56.479Z,25.50
2018-05-25T08:19:23.912Z,25.80
2018-05-25T08:21:51.571Z,26.00
2018-05-25T08:24:18.937Z,26.30
2018-05-25T08:26:46.400Z,26.30
2018-05-25T08:29:14.218Z,26.40
2018-05-25T08:31:41.664Z,26.40
2018-05-25T08:34:09.871Z,26.50
2018-05-25T08:36:37.315Z,26.40
2018-05-25T08:39:06.428Z,26.50
2018-05-25T08:41:35.275Z,26.90
2018-05-25T08:44:02.707Z,26.90
2018-05-25T08:46:30.150Z,26.90
2018-05-25T08:48:57.605Z,27.00
2018-05-25T08:51:25.049Z,27.20
2018-05-25T08:53:52.489Z,27.30
2018-05-25T08:56:20.944Z,27.50
2018-05-25T08:58:48.383Z,27.50
2018-05-25T09:01:15.908Z,27.80
2018-05-25T09:03:43.279Z,27.70
2018-05-25T09:06:10.715Z,27.80
2018-05-25T09:08:38.961Z,28.20
2018-05-25T09:11:06.405Z,28.10
2018-05-25T09:13:33.848Z,28.20
2018-05-25T09:16:01.683Z,27.90
2018-05-25T09:18:29.919Z,27.20
2018-05-25T09:20:57.361Z,27.20
2018-05-25T09:23:25.144Z,27.10
2018-05-25T09:25:52.585Z,27.30
2018-05-25T09:28:20.044Z,27.60
2018-05-25T09:30:47.504Z,27.90
2018-05-25T09:33:14.952Z,28.10
2018-05-25T09:35:42.394Z,28.30
2018-05-25T09:38:10.619Z,28.40
2018-05-25T09:40:38.055Z,28.40
2018-05-25T09:43:05.499Z,28.70
2018-05-25T09:45:33.719Z,29.30
2018-05-25T09:48:01.173Z,29.30
2018-05-25T09:50:28.604Z,29.30
2018-05-25T09:52:56.076Z,29.50
2018-05-25T09:55:23.527Z,29.40
2018-05-25T09:57:57.404Z,29.70
2018-05-25T10:00:25.905Z,29.80
2018-05-25T10:02:54.541Z,30.50
2018-05-25T10:05:22.751Z,30.60
2018-05-25T10:07:50.201Z,30.60
2018-05-25T10:10:18.066Z,30.80
2018-05-25T10:12:45.500Z,30.50
2018-05-25T10:15:12.960Z,30.80
2018-05-25T10:17:40.412Z,31.00
2018-05-25T10:20:07.880Z,31.20
2018-05-25T10:22:35.320Z,31.50
2018-05-25T10:25:02.760Z,31.80
2018-05-25T10:27:30.987Z,32.00
2018-05-25T10:31:33.246Z,31.90
2018-05-25T10:34:01.067Z,31.80
2018-05-25T10:36:28.542Z,32.10
2018-05-25T10:38:56.759Z,32.30
2018-05-25T10:41:24.195Z,32.20
2018-05-25T10:43:52.401Z,32.40
2018-05-25T10:46:19.848Z,32.40
2018-05-25T10:48:47.288Z,32.60
2018-05-25T10:51:15.500Z,32.10
2018-05-25T10:53:42.957Z,32.10
2018-05-25T10:56:10.389Z,31.20
2018-05-25T10:58:38.605Z,29.10
2018-05-25T11:01:06.053Z,29.10
2018-05-25T11:03:33.488Z,28.40
2018-05-25T11:07:32.045Z,27.40
2018-05-25T11:09:59.484Z,26.80
2018-05-25T11:12:26.928Z,26.30
2018-05-25T11:14:55.136Z,26.70
2018-05-25T11:17:22.580Z,26.70
2018-05-25T11:19:50.023Z,27.40
2018-05-25T11:22:17.734Z,28.00
2018-05-25T11:24:45.177Z,28.70
2018-05-25T11:27:12.632Z,29.00
2018-05-25T11:29:40.092Z,29.00
2018-05-25T11:32:07.532Z,29.40
2018-05-25T11:34:34.981Z,29.70
2018-05-25T11:37:03.194Z,30.10
2018-05-25T11:39:30.635Z,30.00
2018-05-25T11:43:15.053Z,30.60
2018-05-25T11:45:42.513Z,30.60
2018-05-25T11:48:10.223Z,30.80
2018-05-25T11:50:37.705Z,30.80
2018-05-25T11:53:05.198Z,30.70
2018-05-25T11:55:32.606Z,30.80
2018-05-25T11:58:00.072Z,30.90
2018-05-25T12:00:28.264Z,31.50
2018-05-25T12:02:55.722Z,31.40
2018-05-25T12:05:23.179Z,31.60
2018-05-25T12:07:50.777Z,31.50
2018-05-25T12:10:18.209Z,31.60
2018-05-25T12:12:45.654Z,31.80
2018-05-25T12:15:13.112Z,31.80
2018-05-25T12:17:40.555Z,32.00
2018-05-25T12:20:08.768Z,32.00
2018-05-25T12:22:36.430Z,31.90
2018-05-25T12:25:03.856Z,32.10
2018-05-25T12:27:32.055Z,32.70
2018-05-25T12:29:59.507Z,32.70
2018-05-25T12:32:26.948Z,33.10
2018-05-25T12:34:55.157Z,33.50
2018-05-25T12:37:22.608Z,33.50
2018-05-25T12:39:50.070Z,33.50
2018-05-25T12:42:17.513Z,33.50
2018-05-25T12:44:57.511Z,33.50
2018-05-25T12:47:25.143Z,33.50
2018-05-25T12:49:52.590Z,33.40
2018-05-25T12:52:20.808Z,33.20
2018-05-25T12:54:48.259Z,33.20
2018-05-25T12:57:15.696Z,33.20
2018-05-25T12:59:43.900Z,33.30
2018-05-25T13:02:11.356Z,33.20
2018-05-25T13:04:38.801Z,33.30
2018-05-25T13:07:06.252Z,33.50
2018-05-25T13:09:33.688Z,33.30
2018-05-25T13:12:01.140Z,33.40
2018-05-25T13:14:28.608Z,33.10
2018-05-25T13:16:56.067Z,32.50
2018-05-25T13:19:23.505Z,32.20
2018-05-25T13:21:50.942Z,32.50
2018-05-25T13:24:18.395Z,33.20
2018-05-25T13:26:45.849Z,34.10
2018-05-25T13:29:13.286Z,35.00
2018-05-25T13:31:40.794Z,35.70
2018-05-25T13:34:08.231Z,35.70
2018-05-25T13:36:36.614Z,34.40
2018-05-25T13:39:56.304Z,34.40
2018-05-25T13:42:23.856Z,34.60
2018-05-25T13:44:52.058Z,34.70
2018-05-25T13:47:19.490Z,34.70
2018-05-25T13:49:47.704Z,35.30
2018-05-25T13:52:15.154Z,35.30
2018-05-25T13:54:42.624Z,35.50
2018-05-25T13:57:10.087Z,35.90
2018-05-25T13:59:37.547Z,36.00
2018-05-25T14:02:04.973Z,36.00
2018-05-25T14:04:33.182Z,36.30
2018-05-25T14:07:00.621Z,36.30
2018-05-25T14:09:28.070Z,36.20
2018-05-25T14:11:56.288Z,35.40
2018-05-25T14:14:23.730Z,35.50
2018-05-25T14:16:51.188Z,34.50
2018-05-25T14:19:18.670Z,33.40
2018-05-25T14:21:46.121Z,33.30
2018-05-25T14:24:13.571Z,33.70
2018-05-25T14:26:41.011Z,34.30
2018-05-25T14:29:09.455Z,35.40
2018-05-25T14:31:36.910Z,35.40
2018-05-25T14:34:04.351Z,35.50
2018-05-25T14:36:31.797Z,35.80
2018-05-25T14:38:59.245Z,36.00
2018-05-25T14:41:26.725Z,36.00
2018-05-25T14:43:54.115Z,35.90
2018-05-25T14:46:21.549Z,35.80
2018-05-25T14:48:49.012Z,35.80
2018-05-25T14:51:16.449Z,35.80
2018-05-25T14:53:45.665Z,35.40
2018-05-25T14:56:13.112Z,35.40
2018-05-25T14:58:40.555Z,35.00
2018-05-25T15:01:08.806Z,35.10
2018-05-25T15:03:36.207Z,35.10
2018-05-25T15:06:04.706Z,35.30
2018-05-25T15:08:32.136Z,35.20
2018-05-25T15:11:00.373Z,34.60
2018-05-25T15:13:27.819Z,34.50
2018-05-25T15:15:55.317Z,33.40
2018-05-25T15:18:22.747Z,32.40
2018-05-25T15:20:50.204Z,32.30
2018-05-25T15:23:17.656Z,32.70
2018-05-25T15:25:45.430Z,33.00
2018-05-25T15:28:12.968Z,33.50
2018-05-25T15:30:40.415Z,33.40
2018-05-25T15:33:08.935Z,31.90
2018-05-25T15:35:36.364Z,31.80
2018-05-25T15:38:04.631Z,29.80
2018-05-25T15:40:32.852Z,28.90
2018-05-25T15:43:00.294Z,28.80
2018-05-25T15:45:27.896Z,28.90
2018-05-25T15:47:55.339Z,29.70
2018-05-25T15:50:22.768Z,30.30
2018-05-25T15:52:50.220Z,30.30
2018-05-25T15:55:18.436Z,30.20
2018-05-25T15:57:45.874Z,30.30
2018-05-25T16:00:13.312Z,30.00
2018-05-25T16:02:40.765Z,30.10
2018-05-25T16:05:08.202Z,30.40
2018-05-25T16:07:35.817Z,30.40
2018-05-25T16:10:03.265Z,30.10
2018-05-25T16:12:31.474Z,30.10
2018-05-25T16:14:58.924Z,30.10
2018-05-25T16:17:26.381Z,30.30
2018-05-25T16:19:53.824Z,30.10
2018-05-25T16:22:22.038Z,29.80
2018-05-25T16:24:49.494Z,29.80
2018-05-25T16:27:16.958Z,30.30
2018-05-25T16:29:44.405Z,31.10
2018-05-25T16:32:11.861Z,31.80
2018-05-25T16:34:39.330Z,32.10
2018-05-25T16:37:06.776Z,31.70
2018-05-25T16:39:34.220Z,31.00
2018-05-25T16:42:01.688Z,30.00
2018-05-25T16:44:29.895Z,28.60
2018-05-25T16:46:57.376Z,28.50
2018-05-25T16:49:24.863Z,28.10
2018-05-25T16:51:52.311Z,27.60
2018-05-25T16:54:19.774Z,27.20
2018-05-25T16:56:47.230Z,26.90
2018-05-25T16:59:14.728Z,26.50
2018-05-25T17:01:42.117Z,26.40
2018-05-25T17:04:09.576Z,26.20
2018-05-25T17:06:37.014Z,26.10
2018-05-25T17:09:06.022Z,25.70
2018-05-25T17:11:33.493Z,25.70
2018-05-25T17:14:00.934Z,25.50
2018-05-25T17:16:29.168Z,25.00
2018-05-25T17:18:56.608Z,25.00
2018-05-25T17:21:24.061Z,24.90
2018-05-25T17:23:51.502Z,24.70
2018-05-25T17:26:19.771Z,24.50
2018-05-25T17:28:47.961Z,24.40
2018-05-25T17:31:15.421Z,24.30
2018-05-25T17:33:42.924Z,24.30
2018-05-25T17:36:10.823Z,24.20
2018-05-25T17:38:39.096Z,24.10
2018-05-25T17:41:06.552Z,24.00
2018-05-25T17:43:33.991Z,23.90
2018-05-25T17:46:02.207Z,23.70
2018-05-25T17:48:29.643Z,23.70
2018-05-25T17:50:57.083Z,23.70
2018-05-25T17:53:25.337Z,23.70
2018-05-25T17:55:53.536Z,23.70
2018-05-25T17:58:20.977Z,23.60
2018-05-25T18:00:48.439Z,23.60
2018-05-25T18:03:15.897Z,23.50
2018-05-25T18:05:43.356Z,23.40
2018-05-25T18:08:10.877Z,23.30
2018-05-25T18:10:38.319Z,23.10
2018-05-25T18:13:05.765Z,22.90
2018-05-25T18:15:33.220Z,22.80
2018-05-25T18:18:00.669Z,22.70
2018-05-25T18:20:28.123Z,22.60
2018-05-25T18:22:55.573Z,22.40
2018-05-25T18:25:23.780Z,22.10
2018-05-25T18:27:51.247Z,22.10
2018-05-25T18:30:18.703Z,21.90
2018-05-25T18:32:46.187Z,21.80
2018-05-25T18:35:13.653Z,21.60
2018-05-25T18:37:41.138Z,21.50
2018-05-25T18:40:08.818Z,21.50
2018-05-25T18:42:37.022Z,21.20
2018-05-25T18:45:04.543Z,21.20
2018-05-25T18:47:31.978Z,21.20
2018-05-25T18:49:59.411Z,21.10
2018-05-25T18:52:27.648Z,20.90
2018-05-25T18:54:55.862Z,20.80
2018-05-25T18:57:23.404Z,20.80
2018-05-25T18:59:50.941Z,20.70
2018-05-25T19:02:19.579Z,20.70
2018-05-25T19:04:47.093Z,20.60
2018-05-25T19:07:14.588Z,20.60
2018-05-25T19:09:42.048Z,20.60
2018-05-25T19:12:09.484Z,20.50
2018-05-25T19:14:37.697Z,20.50
2018-05-25T19:17:05.165Z,20.50
2018-05-25T19:19:32.608Z,20.50
2018-05-25T19:22:00.041Z,20.40
2018-05-25T19:24:28.273Z,20.40
2018-05-25T19:26:55.799Z,20.40
2018-05-25T19:29:23.204Z,20.40
2018-05-25T19:31:50.650Z,20.30
2018-05-25T19:34:18.100Z,20.20
2018-05-25T19:36:45.542Z,20.20
2018-05-25T19:39:12.999Z,20.10
2018-05-25T19:41:40.461Z,20.00
2018-05-25T19:44:08.679Z,19.80
2018-05-25T19:46:36.152Z,19.70
2018-05-25T19:49:03.690Z,19.70
2018-05-25T19:51:31.122Z,19.60
2018-05-25T19:53:59.260Z,19.50
2018-05-25T19:56:26.710Z,19.40
2018-05-25T19:58:54.206Z,19.30
2018-05-25T20:01:22.435Z,19.10
2018-05-25T20:03:50.357Z,19.10
2018-05-25T20:06:18.577Z,18.90
2018-05-25T20:08:46.039Z,18.90
2018-05-25T20:11:13.606Z,18.70
2018-05-25T20:13:41.187Z,18.60
2018-05-25T20:16:08.778Z,18.50
2018-05-25T20:18:36.173Z,18.40
2018-05-25T20:21:03.677Z,18.40
2018-05-25T20:23:31.136Z,18.30
2018-05-25T20:25:59.324Z,18.20
2018-05-25T20:28:26.787Z,18.30
2018-05-25T20:30:54.573Z,18.10
2018-05-25T20:33:22.028Z,18.00
2018-05-25T20:35:49.459Z,17.90
2018-05-25T20:38:16.925Z,17.90
2018-05-25T20:40:44.358Z,17.80
2018-05-25T20:43:11.820Z,17.70
2018-05-25T20:45:39.784Z,17.60
2018-05-25T20:48:07.264Z,17.60
2018-05-25T20:50:36.830Z,17.50
2018-05-25T20:53:05.464Z,17.30
2018-05-25T20:55:33.684Z,17.30
2018-05-25T20:58:01.907Z,17.20
2018-05-25T21:00:29.368Z,17.20
2018-05-25T21:02:57.359Z,17.20
2018-05-25T21:05:25.623Z,17.00
2018-05-25T21:07:53.059Z,17.00
2018-05-25T21:10:20.513Z,16.90
2018-05-25T21:12:48.910Z,16.70
2018-05-25T21:15:16.356Z,16.70
2018-05-25T21:17:44.835Z,16.60
2018-05-25T21:20:12.238Z,16.60
2018-05-25T21:22:39.701Z,16.50
2018-05-25T21:25:07.133Z,16.40
2018-05-25T21:27:34.580Z,16.30
2018-05-25T21:30:02.832Z,16.20
2018-05-25T21:32:30.240Z,16.20
2018-05-25T21:34:57.713Z,16.20
2018-05-25T21:37:25.201Z,16.20
2018-05-25T21:39:52.644Z,16.30
2018-05-25T21:42:20.089Z,16.30
2018-05-25T21:44:47.548Z,16.30
2018-05-25T21:47:14.995Z,16.10
2018-05-25T21:49:42.436Z,16.10
2018-05-25T21:52:09.867Z,16.00
2018-05-25T21:54:37.320Z,15.90
2018-05-25T21:57:04.752Z,15.80
2018-05-25T21:59:32.207Z,15.80
2018-05-25T22:01:59.648Z,15.70
2018-05-25T22:04:27.752Z,15.70
2018-05-25T22:06:55.216Z,15.70
2018-05-25T22:09:22.679Z,15.60
2018-05-25T22:11:50.167Z,15.50
2018-05-25T22:14:17.613Z,15.50
2018-05-25T22:16:45.081Z,15.40
2018-05-25T22:19:12.511Z,15.30
2018-05-25T22:21:39.952Z,15.30
2018-05-25T22:24:07.409Z,15.20
2018-05-25T22:26:34.851Z,15.20
2018-05-25T22:29:02.301Z,15.10
2018-05-25T22:31:29.765Z,15.10
2018-05-25T22:33:57.204Z,15.00
2018-05-25T22:36:24.637Z,15.00
2018-05-25T22:38:52.086Z,15.00
2018-05-25T22:41:19.517Z,14.90
2018-05-25T22:43:59.683Z,14.80
2018-05-25T22:46:39.808Z,14.80
2018-05-25T22:49:19.111Z,14.80
2018-05-25T22:51:58.443Z,14.70
2018-05-25T22:54:34.048Z,14.70
2018-05-25T22:57:01.510Z,14.70
2018-05-25T22:59:28.953Z,14.70
2018-05-25T23:01:56.405Z,14.70
2018-05-25T23:04:23.848Z,14.80
2018-05-25T23:06:51.315Z,14.70
2018-05-25T23:09:18.753Z,14.60
2018-05-25T23:11:46.197Z,14.60
2018-05-25T23:14:14.424Z,14.50
2018-05-25T23:16:41.877Z,14.50
2018-05-25T23:19:09.311Z,14.50
2018-05-25T23:21:53.833Z,14.50
2018-05-25T23:24:21.287Z,14.40
2018-05-25T23:26:48.724Z,14.40
2018-05-25T23:29:16.587Z,14.30
2018-05-25T23:31:43.995Z,14.30
2018-05-25T23:34:12.215Z,14.30
2018-05-25T23:36:39.658Z,14.20
2018-05-25T23:39:07.130Z,14.30
2018-05-25T23:41:35.304Z,14.20
2018-05-25T23:44:02.795Z,14.10
2018-05-25T23:46:30.248Z,14.10
2018-05-25T23:48:57.707Z,14.10
2018-05-25T23:51:25.144Z,14.00
2018-05-25T23:53:52.581Z,14.00
2018-05-25T23:56:20.821Z,13.90
2018-05-25T23:58:48.268Z,13.90
