createdAt,value
2018-07-15T00:01:07.155Z,50.10
2018-07-15T00:03:34.618Z,50.10
2018-07-15T00:06:02.016Z,50.30
2018-07-15T00:08:29.420Z,50.20
2018-07-15T00:10:56.824Z,50.60
2018-07-15T00:13:24.198Z,50.60
2018-07-15T00:15:51.611Z,50.60
2018-07-15T00:18:19.067Z,50.60
2018-07-15T00:20:46.477Z,50.70
2018-07-15T00:23:13.894Z,50.60
2018-07-15T00:25:41.304Z,50.70
2018-07-15T00:28:08.719Z,50.80
2018-07-15T00:30:36.151Z,50.70
2018-07-15T00:33:03.601Z,51.00
2018-07-15T00:35:30.984Z,51.10
2018-07-15T00:37:58.563Z,51.20
2018-07-15T00:40:25.979Z,51.40
2018-07-15T00:42:53.415Z,51.30
2018-07-15T00:45:20.887Z,51.30
2018-07-15T00:47:48.345Z,51.50
2018-07-15T00:50:15.824Z,51.60
2018-07-15T00:52:43.231Z,51.80
2018-07-15T00:55:10.627Z,51.60
2018-07-15T00:57:38.049Z,51.80
2018-07-15T01:00:05.724Z,52.00
2018-07-15T01:02:33.279Z,51.90
2018-07-15T01:05:00.854Z,52.10
2018-07-15T01:07:28.276Z,52.20
2018-07-15T01:09:55.655Z,52.40
2018-07-15T01:12:23.063Z,52.30
2018-07-15T01:14:50.488Z,52.50
2018-07-15T01:17:17.891Z,52.70
2018-07-15T01:19:45.319Z,52.70
2018-07-15T01:22:12.719Z,52.80
2018-07-15T01:24:40.097Z,52.80
2018-07-15T01:27:07.523Z,52.70
2018-07-15T01:29:34.903Z,52.70
2018-07-15T01:32:02.295Z,52.90
2018-07-15T01:34:29.706Z,52.90
2018-07-15T01:36:57.075Z,53.20
2018-07-15T01:39:24.467Z,53.30
2018-07-15T01:41:52.483Z,53.20
2018-07-15T01:44:19.872Z,53.30
2018-07-15T01:46:47.287Z,53.30
2018-07-15T01:49:14.696Z,53.90
2018-07-15T01:51:42.119Z,53.90
2018-07-15T01:54:09.529Z,54.10
2018-07-15T01:56:36.926Z,53.90
2018-07-15T01:59:04.587Z,54.00
2018-07-15T02:01:31.999Z,54.00
2018-07-15T02:03:59.383Z,54.10
2018-07-15T02:06:27.051Z,54.30
2018-07-15T02:08:54.466Z,54.20
2018-07-15T02:11:21.848Z,54.10
2018-07-15T02:13:49.228Z,54.20
2018-07-15T02:16:16.632Z,54.40
2018-07-15T02:18:44.035Z,54.60
2018-07-15T02:21:11.427Z,54.50
2018-07-15T02:23:38.802Z,54.50
2018-07-15T02:26:06.191Z,54.70
2018-07-15T02:28:33.594Z,54.90
2018-07-15T02:31:00.988Z,54.70
2018-07-15T02:33:28.362Z,54.80
2018-07-15T02:35:55.751Z,55.00
2018-07-15T02:38:23.195Z,55.00
2018-07-15T02:40:50.602Z,55.30
2018-07-15T02:43:17.988Z,55.10
2018-07-15T02:45:45.397Z,55.10
2018-07-15T02:48:12.808Z,55.10
2018-07-15T02:50:40.199Z,55.30
2018-07-15T02:53:07.576Z,55.30
2018-07-15T02:55:34.976Z,55.40
2018-07-15T02:58:02.359Z,55.20
2018-07-15T03:00:29.772Z,55.50
2018-07-15T03:02:58.042Z,55.40
2018-07-15T03:05:25.427Z,55.60
2018-07-15T03:07:53.060Z,55.40
2018-07-15T03:10:20.463Z,55.50
2018-07-15T03:12:47.916Z,55.60
2018-07-15T03:15:15.319Z,56.00
2018-07-15T03:17:42.699Z,55.80
2018-07-15T03:20:10.159Z,55.80
2018-07-15T03:22:37.573Z,55.70
2018-07-15T03:25:04.972Z,55.60
2018-07-15T03:27:32.368Z,55.80
2018-07-15T03:29:59.768Z,55.90
2018-07-15T03:32:27.155Z,55.90
2018-07-15T03:34:54.534Z,56.00
2018-07-15T03:37:21.933Z,56.00
2018-07-15T03:39:49.314Z,56.00
2018-07-15T03:42:16.711Z,56.00
2018-07-15T03:44:44.072Z,56.30
2018-07-15T03:47:11.443Z,56.40
2018-07-15T03:49:38.830Z,56.40
2018-07-15T03:52:06.265Z,56.20
2018-07-15T03:54:33.646Z,56.30
2018-07-15T03:57:01.079Z,56.40
2018-07-15T03:59:28.476Z,56.40
2018-07-15T04:01:55.864Z,56.40
2018-07-15T04:04:23.256Z,56.40
2018-07-15T04:06:50.659Z,56.50
2018-07-15T04:09:18.065Z,56.60
2018-07-15T04:11:45.464Z,56.70
2018-07-15T04:14:12.868Z,56.70
2018-07-15T04:16:40.265Z,56.90
2018-07-15T04:19:07.684Z,56.90
2018-07-15T04:21:35.099Z,57.60
2018-07-15T04:24:02.484Z,57.00
2018-07-15T04:26:29.867Z,57.20
2018-07-15T04:28:57.255Z,57.20
2018-07-15T04:31:24.613Z,57.40
2018-07-15T04:33:52.020Z,57.50
2018-07-15T04:36:19.450Z,57.60
2018-07-15T04:38:46.865Z,57.70
2018-07-15T04:41:14.474Z,57.50
2018-07-15T04:43:41.892Z,57.40
2018-07-15T04:46:09.296Z,57.80
2018-07-15T04:48:36.710Z,58.00
2018-07-15T04:51:04.084Z,58.00
2018-07-15T04:53:31.461Z,58.10
2018-07-15T04:55:58.880Z,58.10
2018-07-15T04:58:26.283Z,58.00
2018-07-15T05:00:53.756Z,58.20
2018-07-15T05:03:21.158Z,58.20
2018-07-15T05:05:48.563Z,58.30
2018-07-15T05:08:15.966Z,58.40
2018-07-15T05:10:43.362Z,58.50
2018-07-15T05:13:10.762Z,58.40
2018-07-15T05:15:38.155Z,58.40
2018-07-15T05:18:05.591Z,58.60
2018-07-15T05:20:33.055Z,58.70
2018-07-15T05:23:00.444Z,58.70
2018-07-15T05:25:27.825Z,58.70
2018-07-15T05:27:55.207Z,58.80
2018-07-15T05:30:22.628Z,59.60
2018-07-15T05:32:50.058Z,58.80
2018-07-15T05:35:18.184Z,58.90
2018-07-15T05:37:45.596Z,59.10
2018-07-15T05:40:12.995Z,59.30
2018-07-15T05:42:40.408Z,59.10
2018-07-15T05:45:07.882Z,59.50
2018-07-15T05:47:35.311Z,60.70
2018-07-15T05:50:02.890Z,62.00
2018-07-15T05:52:30.323Z,62.90
2018-07-15T05:54:57.721Z,63.40
2018-07-15T05:57:25.083Z,63.50
2018-07-15T05:59:55.673Z,63.30
2018-07-15T06:02:23.120Z,62.80
2018-07-15T06:04:50.531Z,61.70
2018-07-15T06:07:17.943Z,60.50
2018-07-15T06:09:45.355Z,59.30
2018-07-15T06:12:12.839Z,58.80
2018-07-15T06:14:40.246Z,57.90
2018-07-15T06:17:07.717Z,57.10
2018-07-15T06:19:35.109Z,56.10
2018-07-15T06:22:02.629Z,55.10
2018-07-15T06:24:30.061Z,54.70
2018-07-15T06:26:57.508Z,53.80
2018-07-15T06:29:24.967Z,53.00
2018-07-15T06:31:52.417Z,52.30
2018-07-15T06:34:19.948Z,51.50
2018-07-15T06:36:47.966Z,51.30
2018-07-15T06:39:15.527Z,50.30
2018-07-15T06:41:42.952Z,49.80
2018-07-15T06:44:10.352Z,49.10
2018-07-15T06:46:37.780Z,48.20
2018-07-15T06:49:05.242Z,47.70
2018-07-15T06:51:32.615Z,47.20
2018-07-15T06:54:00.080Z,46.80
2018-07-15T06:56:27.507Z,46.40
2018-07-15T06:58:54.920Z,46.10
2018-07-15T07:03:49.843Z,44.60
2018-07-15T07:06:17.357Z,44.20
2018-07-15T07:08:44.881Z,44.30
2018-07-15T07:11:12.272Z,43.60
2018-07-15T07:13:39.671Z,43.40
2018-07-15T07:16:07.115Z,43.10
2018-07-15T07:18:34.536Z,42.60
2018-07-15T07:21:02.084Z,41.80
2018-07-15T07:23:29.601Z,41.80
2018-07-15T07:25:57.057Z,41.50
2018-07-15T07:28:24.577Z,41.10
2018-07-15T07:30:52.035Z,40.70
2018-07-15T07:33:19.466Z,40.70
2018-07-15T07:35:46.920Z,40.40
2018-07-15T07:38:14.331Z,40.10
2018-07-15T07:40:41.738Z,40.20
2018-07-15T07:43:09.191Z,40.20
2018-07-15T07:45:36.599Z,39.80
2018-07-15T07:48:04.107Z,39.20
2018-07-15T07:50:31.715Z,39.10
2018-07-15T07:52:59.099Z,38.50
2018-07-15T07:55:26.524Z,38.60
2018-07-15T07:57:53.920Z,38.50
2018-07-15T08:00:21.324Z,38.60
2018-07-15T08:02:48.728Z,38.10
2018-07-15T08:05:16.356Z,37.50
2018-07-15T08:07:43.780Z,37.40
2018-07-15T08:10:11.099Z,37.20
2018-07-15T08:12:38.502Z,37.30
2018-07-15T08:15:05.985Z,37.20
2018-07-15T08:20:00.717Z,37.50
2018-07-15T08:22:28.128Z,37.90
2018-07-15T08:24:55.521Z,38.40
2018-07-15T08:27:22.992Z,38.70
2018-07-15T08:30:01.969Z,38.60
2018-07-15T08:32:29.373Z,38.70
2018-07-15T08:34:57.001Z,38.50
2018-07-15T08:37:24.300Z,38.50
2018-07-15T08:39:52.123Z,38.60
2018-07-15T08:42:19.507Z,38.40
2018-07-15T08:44:46.890Z,38.40
2018-07-15T08:47:14.265Z,38.40
2018-07-15T08:49:41.700Z,38.20
2018-07-15T08:52:09.184Z,38.20
2018-07-15T08:54:36.617Z,38.30
2018-07-15T08:57:04.025Z,38.60
2018-07-15T08:59:31.495Z,38.30
2018-07-15T09:01:58.932Z,38.40
2018-07-15T09:04:26.395Z,38.10
2018-07-15T09:06:54.036Z,37.30
2018-07-15T09:09:21.448Z,37.00
2018-07-15T09:14:16.272Z,37.00
2018-07-15T09:19:11.053Z,35.10
2018-07-15T09:21:38.456Z,35.90
2018-07-15T09:24:06.065Z,36.10
2018-07-15T09:26:33.483Z,36.40
2018-07-15T09:29:00.926Z,35.40
2018-07-15T09:31:28.355Z,35.80
2018-07-15T09:33:55.744Z,36.20
2018-07-15T09:36:23.130Z,34.80
2018-07-15T09:38:50.515Z,35.60
2018-07-15T09:41:17.912Z,35.50
2018-07-15T09:43:45.336Z,35.00
2018-07-15T09:46:12.730Z,35.10
2018-07-15T09:48:40.106Z,34.80
2018-07-15T09:51:07.499Z,35.30
2018-07-15T09:53:34.887Z,35.50
2018-07-15T09:56:02.320Z,35.10
2018-07-15T09:58:29.725Z,33.20
2018-07-15T10:00:57.355Z,33.60
2018-07-15T10:03:25.928Z,33.70
2018-07-15T10:05:53.323Z,34.10
2018-07-15T10:08:21.568Z,34.00
2018-07-15T10:10:48.935Z,33.90
2018-07-15T10:13:16.340Z,33.00
2018-07-15T10:15:43.755Z,33.10
2018-07-15T10:18:11.115Z,33.00
2018-07-15T10:20:38.499Z,33.10
2018-07-15T10:23:05.939Z,33.00
2018-07-15T10:25:33.306Z,32.70
2018-07-15T10:28:01.682Z,32.20
2018-07-15T10:30:29.103Z,32.20
2018-07-15T10:32:56.497Z,31.70
2018-07-15T10:35:23.877Z,31.40
2018-07-15T10:37:51.313Z,31.60
2018-07-15T10:40:18.684Z,31.50
2018-07-15T10:42:46.060Z,31.60
2018-07-15T10:45:13.416Z,31.90
2018-07-15T10:47:40.780Z,31.50
2018-07-15T10:50:08.367Z,31.90
2018-07-15T10:52:35.739Z,32.10
2018-07-15T10:55:03.856Z,32.10
2018-07-15T10:57:31.247Z,30.50
2018-07-15T10:59:58.654Z,31.20
2018-07-15T11:02:26.064Z,31.60
2018-07-15T11:04:53.466Z,31.70
2018-07-15T11:07:20.908Z,31.60
2018-07-15T11:09:48.296Z,30.30
2018-07-15T11:12:15.704Z,30.00
2018-07-15T11:14:43.164Z,30.70
2018-07-15T11:17:10.559Z,30.40
2018-07-15T11:19:37.983Z,29.40
2018-07-15T11:22:05.477Z,29.90
2018-07-15T11:24:32.851Z,29.90
2018-07-15T11:27:00.305Z,30.60
2018-07-15T11:29:27.954Z,30.50
2018-07-15T11:31:55.375Z,30.50
2018-07-15T11:34:22.821Z,30.40
2018-07-15T11:36:50.208Z,30.70
2018-07-15T11:39:17.680Z,30.90
2018-07-15T11:44:12.467Z,31.00
2018-07-15T11:46:39.908Z,30.60
2018-07-15T11:51:34.753Z,30.50
2018-07-15T11:54:02.150Z,30.10
2018-07-15T11:56:29.744Z,30.00
2018-07-15T11:58:57.144Z,29.90
2018-07-15T12:01:24.573Z,30.00
2018-07-15T12:03:52.919Z,29.70
2018-07-15T12:06:20.358Z,30.30
2018-07-15T12:08:47.807Z,29.40
2018-07-15T12:11:15.703Z,29.50
2018-07-15T12:13:43.172Z,29.00
2018-07-15T12:16:10.641Z,28.80
2018-07-15T12:18:38.627Z,29.40
2018-07-15T12:21:06.510Z,29.00
2018-07-15T12:23:33.919Z,28.60
2018-07-15T12:26:01.402Z,28.50
2018-07-15T12:28:28.841Z,28.20
2018-07-15T12:30:56.332Z,28.30
2018-07-15T12:33:23.765Z,28.30
2018-07-15T12:35:51.146Z,28.50
2018-07-15T12:38:18.564Z,28.00
2018-07-15T12:40:46.029Z,28.20
2018-07-15T12:43:13.403Z,28.30
2018-07-15T12:45:40.834Z,28.30
2018-07-15T12:48:08.427Z,28.10
2018-07-15T12:50:35.944Z,28.10
2018-07-15T12:55:30.912Z,27.70
2018-07-15T12:57:58.329Z,27.50
2018-07-15T13:00:25.815Z,27.60
2018-07-15T13:02:53.238Z,27.50
2018-07-15T13:05:20.631Z,28.00
2018-07-15T13:07:48.054Z,27.40
2018-07-15T13:10:15.476Z,27.00
2018-07-15T13:12:42.921Z,27.20
2018-07-15T13:15:10.335Z,27.00
2018-07-15T13:17:37.830Z,26.70
2018-07-15T13:20:05.301Z,26.80
2018-07-15T13:22:32.728Z,26.60
2018-07-15T13:25:00.127Z,26.20
2018-07-15T13:27:27.551Z,26.50
2018-07-15T13:29:55.022Z,26.30
2018-07-15T13:32:22.440Z,25.60
2018-07-15T13:34:49.899Z,25.90
2018-07-15T13:37:17.315Z,26.10
2018-07-15T13:39:44.760Z,25.80
2018-07-15T13:42:12.142Z,26.10
2018-07-15T13:44:39.550Z,26.20
2018-07-15T13:47:07.008Z,26.50
2018-07-15T13:49:34.487Z,26.30
2018-07-15T13:52:01.903Z,26.30
2018-07-15T13:54:29.339Z,26.10
2018-07-15T13:56:56.829Z,25.70
2018-07-15T13:59:24.415Z,24.70
2018-07-15T14:01:51.839Z,25.30
2018-07-15T14:04:19.297Z,25.00
2018-07-15T14:06:46.852Z,25.10
2018-07-15T14:09:14.219Z,25.10
2018-07-15T14:11:41.614Z,25.50
2018-07-15T14:14:09.057Z,24.70
2018-07-15T14:16:36.507Z,24.80
2018-07-15T14:19:03.992Z,24.80
2018-07-15T14:21:31.490Z,24.80
2018-07-15T14:23:58.905Z,24.50
2018-07-15T14:26:26.363Z,24.00
2018-07-15T14:28:53.813Z,24.30
2018-07-15T14:31:21.179Z,25.00
2018-07-15T14:33:48.553Z,25.70
2018-07-15T14:36:15.968Z,25.70
2018-07-15T14:38:43.439Z,25.50
2018-07-15T14:41:10.957Z,25.70
2018-07-15T14:43:38.615Z,25.50
2018-07-15T14:46:06.016Z,25.80
2018-07-15T14:48:33.424Z,25.30
2018-07-15T14:51:01.434Z,25.10
2018-07-15T14:53:30.539Z,25.00
2018-07-15T14:55:58.690Z,24.90
2018-07-15T14:58:26.104Z,25.30
2018-07-15T15:00:53.499Z,25.20
2018-07-15T15:03:20.940Z,25.30
2018-07-15T15:05:48.391Z,25.30
2018-07-15T15:08:15.969Z,25.20
2018-07-15T15:10:43.392Z,25.10
2018-07-15T15:13:10.786Z,24.70
2018-07-15T15:15:38.159Z,24.40
2018-07-15T15:18:05.563Z,24.40
2018-07-15T15:20:32.991Z,24.40
2018-07-15T15:23:00.365Z,24.40
2018-07-15T15:25:27.858Z,24.20
2018-07-15T15:27:56.266Z,24.20
2018-07-15T15:30:23.768Z,24.50
2018-07-15T15:32:51.308Z,24.20
2018-07-15T15:35:18.711Z,24.00
2018-07-15T15:37:46.119Z,24.40
2018-07-15T15:40:13.564Z,24.00
2018-07-15T15:42:40.979Z,24.20
2018-07-15T15:45:08.455Z,24.30
2018-07-15T15:47:35.884Z,24.30
2018-07-15T15:50:03.681Z,24.10
2018-07-15T15:52:31.485Z,24.40
2018-07-15T15:54:58.896Z,24.20
2018-07-15T15:57:26.532Z,24.10
2018-07-15T15:59:53.907Z,23.80
2018-07-15T16:02:21.310Z,24.10
2018-07-15T16:04:48.672Z,23.80
2018-07-15T16:07:16.055Z,24.10
2018-07-15T16:09:43.446Z,23.90
2018-07-15T16:12:10.911Z,23.80
2018-07-15T16:14:38.299Z,23.90
2018-07-15T16:17:05.746Z,24.00
2018-07-15T16:19:33.131Z,24.00
2018-07-15T16:22:00.559Z,23.80
2018-07-15T16:24:28.257Z,24.00
2018-07-15T16:26:55.700Z,24.10
2018-07-15T16:29:23.120Z,24.30
2018-07-15T16:31:50.496Z,24.30
2018-07-15T16:34:18.008Z,23.80
2018-07-15T16:36:45.460Z,23.50
2018-07-15T16:39:12.912Z,23.70
2018-07-15T16:41:40.315Z,23.70
2018-07-15T16:44:07.779Z,23.40
2018-07-15T16:46:35.348Z,23.60
2018-07-15T16:49:02.756Z,23.20
2018-07-15T16:51:30.394Z,23.40
2018-07-15T16:53:57.801Z,23.40
2018-07-15T16:56:25.385Z,23.50
2018-07-15T16:58:52.811Z,23.50
2018-07-15T17:01:20.249Z,23.70
2018-07-15T17:03:47.667Z,23.90
2018-07-15T17:06:15.069Z,24.10
2018-07-15T17:08:42.502Z,23.90
2018-07-15T17:11:09.943Z,24.20
2018-07-15T17:13:37.341Z,24.40
2018-07-15T17:16:04.795Z,24.00
2018-07-15T17:20:59.693Z,24.00
2018-07-15T17:23:27.124Z,23.60
2018-07-15T17:25:54.518Z,23.70
2018-07-15T17:28:21.904Z,23.80
2018-07-15T17:30:49.476Z,23.80
2018-07-15T17:33:16.888Z,23.60
2018-07-15T17:35:44.259Z,23.80
2018-07-15T17:40:39.105Z,23.60
2018-07-15T17:43:07.732Z,23.40
2018-07-15T17:45:35.145Z,23.20
2018-07-15T17:48:02.606Z,23.10
2018-07-15T17:50:30.025Z,23.30
2018-07-15T17:52:57.434Z,23.50
2018-07-15T17:55:24.895Z,23.30
2018-07-15T17:57:52.303Z,23.30
2018-07-15T18:00:19.752Z,23.30
2018-07-15T18:02:47.398Z,23.20
2018-07-15T18:05:14.838Z,23.30
2018-07-15T18:07:42.235Z,23.40
2018-07-15T18:10:09.642Z,23.10
2018-07-15T18:12:37.119Z,22.90
2018-07-15T18:15:04.561Z,23.00
2018-07-15T18:17:31.942Z,22.80
2018-07-15T18:19:59.431Z,23.00
2018-07-15T18:22:26.872Z,23.50
2018-07-15T18:24:54.389Z,23.00
2018-07-15T18:27:22.266Z,23.20
2018-07-15T18:29:49.597Z,23.00
2018-07-15T18:32:17.050Z,23.30
2018-07-15T18:34:44.593Z,22.90
2018-07-15T18:37:11.983Z,22.90
2018-07-15T18:39:39.372Z,22.80
2018-07-15T18:42:06.747Z,22.80
2018-07-15T18:44:34.115Z,22.70
2018-07-15T18:47:01.537Z,22.60
2018-07-15T18:49:29.079Z,22.80
2018-07-15T18:51:56.716Z,22.80
2018-07-15T18:54:24.111Z,22.80
2018-07-15T18:56:51.560Z,22.90
2018-07-15T18:59:19.021Z,23.20
2018-07-15T19:01:46.457Z,23.00
2018-07-15T19:04:13.958Z,22.90
2018-07-15T19:06:41.523Z,23.00
2018-07-15T19:09:08.908Z,23.20
2018-07-15T19:11:36.536Z,23.20
2018-07-15T19:14:04.367Z,23.40
2018-07-15T19:16:31.763Z,23.30
2018-07-15T19:18:59.411Z,22.90
2018-07-15T19:21:26.827Z,23.30
2018-07-15T19:23:54.250Z,23.60
2018-07-15T19:26:21.691Z,23.90
2018-07-15T19:28:49.117Z,23.90
2018-07-15T19:31:16.851Z,24.20
2018-07-15T19:33:44.404Z,24.40
2018-07-15T19:36:11.782Z,24.70
2018-07-15T19:38:39.288Z,25.10
2018-07-15T19:41:06.731Z,25.60
2018-07-15T19:43:34.387Z,25.90
2018-07-15T19:46:01.788Z,26.10
2018-07-15T19:48:29.187Z,26.80
2018-07-15T19:50:56.686Z,26.80
2018-07-15T19:53:24.173Z,27.20
2018-07-15T19:55:51.627Z,27.40
2018-07-15T19:58:19.048Z,27.70
2018-07-15T20:00:46.483Z,28.10
2018-07-15T20:03:13.865Z,28.30
2018-07-15T20:05:41.243Z,28.50
2018-07-15T20:08:08.634Z,28.70
2018-07-15T20:10:36.038Z,29.20
2018-07-15T20:13:03.447Z,29.30
2018-07-15T20:15:30.843Z,29.40
2018-07-15T20:17:58.267Z,29.60
2018-07-15T20:20:25.711Z,29.80
2018-07-15T20:22:53.211Z,30.00
2018-07-15T20:25:20.592Z,30.10
2018-07-15T20:27:48.284Z,30.50
2018-07-15T20:30:15.637Z,30.80
2018-07-15T20:32:43.120Z,30.80
2018-07-15T20:35:10.509Z,31.10
2018-07-15T20:37:37.919Z,31.50
2018-07-15T20:40:05.323Z,31.50
2018-07-15T20:42:32.722Z,31.80
2018-07-15T20:45:00.186Z,32.20
2018-07-15T20:49:55.030Z,32.40
2018-07-15T20:52:22.415Z,32.70
2018-07-15T20:54:50.013Z,32.90
2018-07-15T20:57:17.343Z,32.90
2018-07-15T20:59:44.758Z,33.10
2018-07-15T21:02:12.137Z,33.40
2018-07-15T21:04:39.535Z,33.60
2018-07-15T21:07:06.968Z,33.90
2018-07-15T21:09:34.349Z,34.00
2018-07-15T21:12:01.762Z,34.20
2018-07-15T21:14:29.168Z,34.40
2018-07-15T21:16:56.720Z,34.30
2018-07-15T21:19:24.089Z,34.50
2018-07-15T21:21:51.489Z,34.70
2018-07-15T21:24:18.876Z,34.80
2018-07-15T21:26:46.245Z,35.20
2018-07-15T21:29:13.647Z,35.50
2018-07-15T21:31:41.044Z,35.50
2018-07-15T21:34:08.624Z,35.70
2018-07-15T21:36:36.207Z,36.40
2018-07-15T21:39:05.100Z,36.10
2018-07-15T21:41:32.547Z,36.00
2018-07-15T21:44:00.025Z,36.30
2018-07-15T21:46:27.320Z,36.60
2018-07-15T21:48:54.688Z,36.90
2018-07-15T21:51:22.108Z,37.30
2018-07-15T21:53:49.519Z,36.90
2018-07-15T21:56:16.936Z,37.00
2018-07-15T21:58:44.371Z,37.10
2018-07-15T22:01:11.756Z,37.20
2018-07-15T22:03:39.194Z,37.40
2018-07-15T22:06:17.637Z,37.70
2018-07-15T22:08:56.697Z,37.90
2018-07-15T22:11:24.094Z,38.20
2018-07-15T22:13:51.516Z,38.00
2018-07-15T22:16:18.880Z,38.20
2018-07-15T22:18:46.276Z,38.30
2018-07-15T22:21:13.673Z,38.50
2018-07-15T22:23:41.095Z,39.10
2018-07-15T22:26:08.536Z,38.80
2018-07-15T22:28:35.896Z,38.90
2018-07-15T22:33:30.824Z,39.70
2018-07-15T22:35:58.181Z,39.10
2018-07-15T22:38:25.546Z,39.10
2018-07-15T22:40:53.000Z,39.20
2018-07-15T22:43:21.368Z,39.90
2018-07-15T22:45:48.747Z,39.40
2018-07-15T22:48:16.139Z,39.40
2018-07-15T22:50:43.523Z,39.40
2018-07-15T22:55:38.302Z,39.50
2018-07-15T22:58:05.689Z,40.00
2018-07-15T23:00:33.120Z,40.00
2018-07-15T23:03:00.542Z,40.10
2018-07-15T23:05:43.320Z,40.20
2018-07-15T23:08:11.008Z,40.30
2018-07-15T23:10:38.415Z,40.40
2018-07-15T23:13:06.839Z,40.50
2018-07-15T23:15:34.695Z,40.60
2018-07-15T23:18:02.540Z,41.00
2018-07-15T23:20:30.847Z,41.10
2018-07-15T23:22:59.427Z,41.10
2018-07-15T23:25:27.220Z,41.00
2018-07-15T23:27:54.764Z,41.10
2018-07-15T23:30:23.014Z,41.20
2018-07-15T23:32:50.584Z,41.90
2018-07-15T23:35:18.124Z,41.40
2018-07-15T23:37:45.533Z,41.50
2018-07-15T23:40:13.061Z,41.60
2018-07-15T23:42:40.536Z,41.60
2018-07-15T23:45:07.937Z,41.80
2018-07-15T23:47:36.347Z,41.80
2018-07-15T23:50:04.422Z,42.00
2018-07-15T23:52:31.983Z,42.20
2018-07-15T23:54:59.394Z,42.30
2018-07-15T23:57:26.799Z,42.40
2018-07-15T23:59:54.364Z,42.30
