createdAt,value
2019-06-08T00:00:36.941Z,18.18
2019-06-08T00:03:05.585Z,18.21
2019-06-08T00:05:33.701Z,18.23
2019-06-08T00:08:01.787Z,18.25
2019-06-08T00:10:30.889Z,18.27
2019-06-08T00:12:58.971Z,18.28
2019-06-08T00:15:27.224Z,18.30
2019-06-08T00:17:55.314Z,18.33
2019-06-08T00:20:23.768Z,18.38
2019-06-08T00:22:52.149Z,18.42
2019-06-08T00:25:20.962Z,18.42
2019-06-08T00:27:50.255Z,18.43
2019-06-08T00:30:18.680Z,18.46
2019-06-08T00:32:47.744Z,18.47
2019-06-08T00:35:16.551Z,18.50
2019-06-08T00:37:45.841Z,18.50
2019-06-08T00:40:15.211Z,18.51
2019-06-08T00:42:43.334Z,18.51
2019-06-08T00:45:11.855Z,18.52
2019-06-08T00:47:47.587Z,18.53
2019-06-08T00:50:12.115Z,18.54
2019-06-08T00:52:40.244Z,18.56
2019-06-08T00:55:08.504Z,18.58
2019-06-08T00:57:36.615Z,18.57
2019-06-08T01:00:10.593Z,18.58
2019-06-08T01:02:36.908Z,18.59
2019-06-08T01:05:05.438Z,18.59
2019-06-08T01:07:34.545Z,18.60
2019-06-08T01:10:03.575Z,18.60
2019-06-08T01:12:32.156Z,18.60
2019-06-08T01:15:00.415Z,18.61
2019-06-08T01:17:29.360Z,18.60
2019-06-08T01:19:57.964Z,18.58
2019-06-08T01:22:27.641Z,18.58
2019-06-08T01:24:55.884Z,18.58
2019-06-08T01:27:24.001Z,18.59
2019-06-08T01:29:52.194Z,18.62
2019-06-08T01:32:20.333Z,18.63
2019-06-08T01:34:48.697Z,18.61
2019-06-08T01:37:16.993Z,18.62
2019-06-08T01:39:45.078Z,18.62
2019-06-08T01:42:13.227Z,18.62
2019-06-08T01:44:41.615Z,18.60
2019-06-08T01:47:09.865Z,18.59
2019-06-08T01:49:38.037Z,18.55
2019-06-08T01:52:06.434Z,18.53
2019-06-08T01:54:34.509Z,18.48
2019-06-08T01:57:02.560Z,18.42
2019-06-08T01:59:34.168Z,18.36
2019-06-08T02:02:00.657Z,18.37
2019-06-08T02:04:29.977Z,18.33
2019-06-08T02:06:58.319Z,18.26
2019-06-08T02:09:26.575Z,18.24
2019-06-08T02:11:54.665Z,18.22
2019-06-08T02:14:22.755Z,18.17
2019-06-08T02:16:50.896Z,18.12
2019-06-08T02:19:19.099Z,18.08
2019-06-08T02:21:47.171Z,18.03
2019-06-08T02:24:15.895Z,17.99
2019-06-08T02:26:44.531Z,17.96
2019-06-08T02:29:12.761Z,17.96
2019-06-08T02:31:41.979Z,17.92
2019-06-08T02:34:10.417Z,17.86
2019-06-08T02:36:40.706Z,17.82
2019-06-08T02:39:09.076Z,17.82
2019-06-08T02:41:38.265Z,17.81
2019-06-08T02:44:07.759Z,17.79
2019-06-08T02:46:37.590Z,17.79
2019-06-08T02:49:05.980Z,17.79
2019-06-08T02:51:36.463Z,17.77
2019-06-08T02:54:05.355Z,17.73
2019-06-08T02:56:36.747Z,17.73
2019-06-08T02:59:05.665Z,17.73
2019-06-08T03:01:36.010Z,17.74
2019-06-08T03:04:05.424Z,17.75
2019-06-08T03:06:37.382Z,17.77
2019-06-08T03:09:07.050Z,17.77
2019-06-08T03:11:36.882Z,17.79
2019-06-08T03:14:05.261Z,17.80
2019-06-08T03:16:33.431Z,17.80
2019-06-08T03:19:19.868Z,17.82
2019-06-08T03:21:33.954Z,17.81
2019-06-08T03:24:02.641Z,17.82
2019-06-08T03:26:32.140Z,17.81
2019-06-08T03:29:00.311Z,17.81
2019-06-08T03:31:29.345Z,17.79
2019-06-08T03:33:59.136Z,17.78
2019-06-08T03:36:27.211Z,17.79
2019-06-08T03:38:55.239Z,17.78
2019-06-08T03:41:23.476Z,17.77
2019-06-08T03:43:51.486Z,17.79
2019-06-08T03:46:19.511Z,17.78
2019-06-08T03:48:47.503Z,17.78
2019-06-08T03:51:15.640Z,17.77
2019-06-08T03:53:46.397Z,17.77
2019-06-08T03:56:15.991Z,17.77
2019-06-08T03:58:45.966Z,17.75
2019-06-08T04:01:14.997Z,17.72
2019-06-08T04:03:43.902Z,17.73
2019-06-08T04:06:12.290Z,17.71
2019-06-08T04:08:42.140Z,17.70
2019-06-08T04:11:10.605Z,17.67
2019-06-08T04:13:39.963Z,17.62
2019-06-08T04:16:08.385Z,17.60
2019-06-08T04:18:38.008Z,17.56
2019-06-08T04:21:06.385Z,17.51
2019-06-08T04:23:35.531Z,17.49
2019-06-08T04:26:03.610Z,17.46
2019-06-08T04:28:31.615Z,17.43
2019-06-08T04:30:59.664Z,17.45
2019-06-08T04:33:27.887Z,17.44
2019-06-08T04:35:55.931Z,17.41
2019-06-08T04:38:24.279Z,17.40
2019-06-08T04:40:52.341Z,17.41
2019-06-08T04:43:21.531Z,17.40
2019-06-08T04:45:51.650Z,17.38
2019-06-08T04:48:19.660Z,17.38
2019-06-08T04:50:49.644Z,17.34
2019-06-08T04:53:17.732Z,17.29
2019-06-08T04:55:47.081Z,17.25
2019-06-08T04:58:15.531Z,17.26
2019-06-08T05:00:50.120Z,17.27
2019-06-08T05:03:23.987Z,17.27
2019-06-08T05:05:52.050Z,17.28
2019-06-08T05:08:20.087Z,17.30
2019-06-08T05:10:49.691Z,17.34
2019-06-08T05:13:18.011Z,17.36
2019-06-08T05:15:47.463Z,17.40
2019-06-08T05:18:15.710Z,17.45
2019-06-08T05:20:46.050Z,17.51
2019-06-08T05:23:13.755Z,17.53
2019-06-08T05:25:43.097Z,17.60
2019-06-08T05:28:11.303Z,17.65
2019-06-08T05:30:39.443Z,17.70
2019-06-08T05:33:08.889Z,17.73
2019-06-08T05:35:36.960Z,17.76
2019-06-08T05:38:05.350Z,17.81
2019-06-08T05:40:33.407Z,17.84
2019-06-08T05:43:04.364Z,17.84
2019-06-08T05:45:32.399Z,17.88
2019-06-08T05:48:00.418Z,17.95
2019-06-08T05:50:30.573Z,17.97
2019-06-08T05:52:58.658Z,18.04
2019-06-08T05:55:26.823Z,18.06
2019-06-08T05:57:54.967Z,18.12
2019-06-08T06:00:23.809Z,18.14
2019-06-08T06:02:51.960Z,18.20
2019-06-08T06:05:20.284Z,18.23
2019-06-08T06:07:49.009Z,18.29
2019-06-08T06:10:17.781Z,18.36
2019-06-08T06:12:46.954Z,18.41
2019-06-08T06:15:16.423Z,18.43
2019-06-08T06:17:46.633Z,18.45
2019-06-08T06:20:16.176Z,18.49
2019-06-08T06:22:45.870Z,18.55
2019-06-08T06:25:15.059Z,18.60
2019-06-08T06:27:43.441Z,18.68
2019-06-08T06:30:14.937Z,18.78
2019-06-08T06:32:43.810Z,18.87
2019-06-08T06:35:13.146Z,18.95
2019-06-08T06:37:41.834Z,18.97
2019-06-08T06:40:10.111Z,19.06
2019-06-08T06:42:38.147Z,19.10
2019-06-08T06:45:06.670Z,19.13
2019-06-08T06:47:34.710Z,19.21
2019-06-08T06:50:03.175Z,19.26
2019-06-08T06:52:31.267Z,19.31
2019-06-08T06:55:00.281Z,19.42
2019-06-08T06:57:28.311Z,19.50
2019-06-08T06:59:56.356Z,19.53
2019-06-08T07:02:25.634Z,19.59
2019-06-08T07:04:54.355Z,19.71
2019-06-08T07:07:23.084Z,19.86
2019-06-08T07:09:51.137Z,19.94
2019-06-08T07:12:19.606Z,20.04
2019-06-08T07:14:49.021Z,20.07
2019-06-08T07:17:17.289Z,20.21
2019-06-08T07:19:46.373Z,20.37
2019-06-08T07:22:14.610Z,20.47
2019-06-08T07:24:42.750Z,20.65
2019-06-08T07:27:10.818Z,20.81
2019-06-08T07:29:38.807Z,20.94
2019-06-08T07:32:06.900Z,21.06
2019-06-08T07:34:34.975Z,21.20
2019-06-08T07:37:03.043Z,21.34
2019-06-08T07:39:31.106Z,21.40
2019-06-08T07:42:00.015Z,21.34
2019-06-08T07:44:28.186Z,21.36
2019-06-08T07:46:57.408Z,21.44
2019-06-08T07:49:25.550Z,21.46
2019-06-08T07:52:04.097Z,21.53
2019-06-08T07:54:23.628Z,21.62
2019-06-08T07:56:54.832Z,21.71
2019-06-08T07:59:23.072Z,21.88
2019-06-08T08:01:51.882Z,21.94
2019-06-08T08:04:23.078Z,22.00
2019-06-08T08:06:52.221Z,22.12
2019-06-08T08:09:20.711Z,22.29
2019-06-08T08:11:48.646Z,22.46
2019-06-08T08:14:16.681Z,22.53
2019-06-08T08:16:44.853Z,22.57
2019-06-08T08:19:12.860Z,22.71
2019-06-08T08:21:41.066Z,22.79
2019-06-08T08:24:09.181Z,22.88
2019-06-08T08:26:39.098Z,22.80
2019-06-08T08:29:08.468Z,22.74
2019-06-08T08:31:37.430Z,22.91
2019-06-08T08:34:08.993Z,23.11
2019-06-08T08:36:38.108Z,23.18
2019-06-08T08:39:08.405Z,23.31
2019-06-08T08:41:39.040Z,23.40
2019-06-08T08:44:07.968Z,23.54
2019-06-08T08:46:38.656Z,23.77
2019-06-08T08:49:12.293Z,23.88
2019-06-08T08:51:38.455Z,24.01
2019-06-08T08:54:08.563Z,24.20
2019-06-08T08:56:38.394Z,24.47
2019-06-08T08:59:07.746Z,24.75
2019-06-08T09:01:38.305Z,24.87
2019-06-08T09:04:08.957Z,24.84
2019-06-08T09:06:38.140Z,24.92
2019-06-08T09:09:08.879Z,25.02
2019-06-08T09:11:38.341Z,25.16
2019-06-08T09:14:10.898Z,25.35
2019-06-08T09:16:38.376Z,25.44
2019-06-08T09:19:08.509Z,25.45
2019-06-08T09:21:38.394Z,25.63
2019-06-08T09:24:07.689Z,25.83
2019-06-08T09:26:38.049Z,25.97
2019-06-08T09:29:10.729Z,26.09
2019-06-08T09:31:38.908Z,26.12
2019-06-08T09:34:14.093Z,26.19
2019-06-08T09:36:37.561Z,26.23
2019-06-08T09:39:12.089Z,26.14
2019-06-08T09:41:38.026Z,26.03
2019-06-08T09:44:10.631Z,26.07
2019-06-08T09:46:38.375Z,26.25
2019-06-08T09:49:09.377Z,26.39
2019-06-08T09:51:37.876Z,26.44
2019-06-08T09:54:09.177Z,26.49
2019-06-08T09:56:37.920Z,26.45
2019-06-08T09:59:10.540Z,26.48
2019-06-08T10:01:38.296Z,26.64
2019-06-08T10:04:09.180Z,26.79
2019-06-08T10:06:37.692Z,26.90
2019-06-08T10:09:09.026Z,26.83
2019-06-08T10:11:38.849Z,27.07
2019-06-08T10:14:18.691Z,27.34
2019-06-08T10:16:50.640Z,27.63
2019-06-08T10:19:18.936Z,27.76
2019-06-08T10:21:48.153Z,27.91
2019-06-08T10:24:16.444Z,28.13
2019-06-08T10:26:47.625Z,28.19
2019-06-08T10:29:14.815Z,28.36
2019-06-08T10:31:43.781Z,28.33
2019-06-08T10:34:12.317Z,28.23
2019-06-08T10:36:40.417Z,28.31
2019-06-08T10:39:11.474Z,28.40
2019-06-08T10:41:38.919Z,28.45
2019-06-08T10:44:08.543Z,28.34
2019-06-08T10:46:40.238Z,28.30
2019-06-08T10:49:09.581Z,28.19
2019-06-08T10:51:40.809Z,28.16
2019-06-08T10:54:11.168Z,28.02
2019-06-08T10:56:39.341Z,27.70
2019-06-08T10:59:10.554Z,27.66
2019-06-08T11:01:38.702Z,27.72
2019-06-08T11:04:07.329Z,27.89
2019-06-08T11:06:39.897Z,27.97
2019-06-08T11:09:14.341Z,28.09
2019-06-08T11:11:38.522Z,27.94
2019-06-08T11:14:12.072Z,27.68
2019-06-08T11:16:38.581Z,27.85
2019-06-08T11:19:12.991Z,27.99
2019-06-08T11:21:38.700Z,28.07
2019-06-08T11:26:20.929Z,28.53
2019-06-08T11:28:44.227Z,28.17
2019-06-08T11:31:15.954Z,27.62
2019-06-08T11:33:42.316Z,27.08
2019-06-08T11:36:14.443Z,26.63
2019-06-08T11:38:41.386Z,26.25
2019-06-08T11:41:12.203Z,25.89
2019-06-08T11:43:39.344Z,25.60
2019-06-08T11:46:08.428Z,25.36
2019-06-08T11:48:40.870Z,25.13
2019-06-08T11:51:09.049Z,24.93
2019-06-08T11:53:38.472Z,24.76
2019-06-08T11:56:09.469Z,24.58
2019-06-08T11:58:38.754Z,24.47
2019-06-08T12:01:11.880Z,24.36
2019-06-08T12:03:39.049Z,24.27
2019-06-08T12:06:10.473Z,24.19
2019-06-08T12:08:38.380Z,24.11
2019-06-08T12:11:10.662Z,24.05
2019-06-08T12:13:37.090Z,23.98
2019-06-08T12:16:05.286Z,23.94
2019-06-08T12:18:33.406Z,23.92
2019-06-08T12:21:01.659Z,23.88
2019-06-08T12:23:29.759Z,23.87
2019-06-08T12:25:59.754Z,23.84
2019-06-08T12:28:28.138Z,23.82
2019-06-08T12:30:56.308Z,23.81
2019-06-08T12:33:24.388Z,23.79
2019-06-08T12:35:52.450Z,23.78
2019-06-08T12:38:20.958Z,23.77
2019-06-08T12:40:49.592Z,23.76
2019-06-08T12:43:19.815Z,23.76
2019-06-08T12:45:47.613Z,23.79
2019-06-08T12:48:19.595Z,23.78
2019-06-08T12:50:47.835Z,23.79
2019-06-08T12:53:20.180Z,23.81
2019-06-08T12:55:47.636Z,23.80
2019-06-08T12:58:17.110Z,23.80
2019-06-08T13:00:48.238Z,23.80
2019-06-08T13:03:16.838Z,23.81
2019-06-08T13:05:45.375Z,23.81
2019-06-08T13:08:13.759Z,23.82
2019-06-08T13:10:42.782Z,23.82
2019-06-08T13:13:12.704Z,23.83
2019-06-08T13:15:40.954Z,23.82
2019-06-08T13:18:10.651Z,23.83
2019-06-08T13:20:39.816Z,23.85
2019-06-08T13:23:09.606Z,23.85
2019-06-08T13:25:43.434Z,23.87
2019-06-08T13:28:12.747Z,23.87
2019-06-08T13:30:38.980Z,23.89
2019-06-08T13:33:09.939Z,23.91
2019-06-08T13:35:39.498Z,23.91
2019-06-08T13:38:08.736Z,23.93
2019-06-08T13:40:40.336Z,23.95
2019-06-08T13:43:08.262Z,23.96
2019-06-08T13:45:39.128Z,23.99
2019-06-08T13:48:08.704Z,24.04
2019-06-08T13:50:36.510Z,24.05
2019-06-08T13:53:04.552Z,24.07
2019-06-08T13:55:48.005Z,24.09
2019-06-08T13:58:02.705Z,24.11
2019-06-08T14:00:34.848Z,24.15
2019-06-08T14:03:05.476Z,24.15
2019-06-08T14:05:33.573Z,24.16
2019-06-08T14:08:01.703Z,24.17
2019-06-08T14:10:37.889Z,24.18
2019-06-08T14:13:07.041Z,24.19
2019-06-08T14:15:37.668Z,24.22
2019-06-08T14:18:05.217Z,24.24
2019-06-08T14:20:34.579Z,24.28
2019-06-08T14:23:02.845Z,24.29
2019-06-08T14:25:46.590Z,24.32
2019-06-08T14:28:01.281Z,24.36
2019-06-08T14:30:33.094Z,24.37
2019-06-08T14:32:59.601Z,24.43
2019-06-08T14:35:28.539Z,24.45
2019-06-08T14:37:57.919Z,24.45
2019-06-08T14:40:31.016Z,24.47
2019-06-08T14:42:58.055Z,24.45
2019-06-08T14:45:28.881Z,24.47
2019-06-08T14:47:58.581Z,24.47
2019-06-08T14:50:28.998Z,24.46
2019-06-08T14:52:58.851Z,24.46
2019-06-08T14:55:32.070Z,24.48
2019-06-08T14:57:58.144Z,24.51
2019-06-08T15:00:27.824Z,24.56
2019-06-08T15:02:58.663Z,24.60
2019-06-08T15:05:28.872Z,24.62
2019-06-08T15:08:00.428Z,24.65
2019-06-08T15:10:29.353Z,24.69
2019-06-08T15:12:57.786Z,24.72
2019-06-08T15:15:28.859Z,24.77
2019-06-08T15:17:58.480Z,24.81
2019-06-08T15:20:26.651Z,24.84
2019-06-08T15:22:57.957Z,24.89
2019-06-08T15:25:27.325Z,24.93
2019-06-08T15:27:58.184Z,24.98
2019-06-08T15:30:29.470Z,25.03
2019-06-08T15:32:58.415Z,25.08
2019-06-08T15:35:27.353Z,25.11
2019-06-08T15:37:58.243Z,25.14
2019-06-08T15:40:25.915Z,25.18
2019-06-08T15:42:54.769Z,25.20
2019-06-08T15:45:24.221Z,25.22
2019-06-08T15:47:53.844Z,25.24
2019-06-08T15:50:22.293Z,25.27
2019-06-08T15:52:50.448Z,25.29
2019-06-08T15:55:19.475Z,25.28
2019-06-08T15:57:48.886Z,25.27
2019-06-08T16:00:19.269Z,25.27
2019-06-08T16:02:47.632Z,25.26
2019-06-08T16:05:15.758Z,25.25
2019-06-08T16:07:43.818Z,25.25
2019-06-08T16:10:11.913Z,25.26
2019-06-08T16:12:40.117Z,25.28
2019-06-08T16:15:08.195Z,25.28
2019-06-08T16:17:36.260Z,25.28
2019-06-08T16:20:05.625Z,25.26
2019-06-08T16:22:33.892Z,25.28
2019-06-08T16:25:02.067Z,25.29
2019-06-08T16:27:30.196Z,25.31
2019-06-08T16:29:58.206Z,25.30
2019-06-08T16:32:27.365Z,25.30
2019-06-08T16:34:56.645Z,25.31
2019-06-08T16:37:24.690Z,25.33
2019-06-08T16:39:52.723Z,25.32
2019-06-08T16:42:21.745Z,25.34
2019-06-08T16:44:49.869Z,25.31
2019-06-08T16:47:17.887Z,25.29
2019-06-08T16:49:46.233Z,25.29
2019-06-08T16:52:17.163Z,25.28
2019-06-08T16:54:44.278Z,25.28
2019-06-08T16:57:12.327Z,25.31
2019-06-08T16:59:40.424Z,25.32
2019-06-08T17:02:08.916Z,25.35
2019-06-08T17:04:37.331Z,25.39
2019-06-08T17:07:05.340Z,25.44
2019-06-08T17:09:34.274Z,25.50
2019-06-08T17:12:02.849Z,25.56
2019-06-08T17:14:31.986Z,25.63
2019-06-08T17:17:00.267Z,25.69
2019-06-08T17:19:28.371Z,25.73
2019-06-08T17:21:56.460Z,25.76
2019-06-08T17:24:24.532Z,25.77
2019-06-08T17:26:53.644Z,25.76
2019-06-08T17:31:43.917Z,25.88
2019-06-08T17:34:12.100Z,26.11
2019-06-08T17:36:40.693Z,26.27
2019-06-08T17:39:08.845Z,26.36
2019-06-08T17:41:38.102Z,26.38
2019-06-08T17:44:06.338Z,26.40
2019-06-08T17:46:34.598Z,26.38
2019-06-08T17:49:02.674Z,26.38
2019-06-08T17:51:30.708Z,26.34
2019-06-08T17:53:59.071Z,26.30
2019-06-08T17:56:27.048Z,26.27
2019-06-08T17:58:55.877Z,26.22
2019-06-08T18:01:24.170Z,26.18
2019-06-08T18:03:52.251Z,26.14
2019-06-08T18:06:20.590Z,26.09
2019-06-08T18:08:49.697Z,26.03
2019-06-08T18:11:19.530Z,25.99
2019-06-08T18:13:48.387Z,25.92
2019-06-08T18:16:19.456Z,25.86
2019-06-08T18:18:48.589Z,25.80
2019-06-08T18:21:17.819Z,25.72
2019-06-08T18:23:48.175Z,25.63
2019-06-08T18:26:17.241Z,25.58
2019-06-08T18:28:48.334Z,25.52
2019-06-08T18:31:17.987Z,25.46
2019-06-08T18:33:47.743Z,25.40
2019-06-08T18:36:17.127Z,25.37
2019-06-08T18:38:46.189Z,25.32
2019-06-08T18:41:17.656Z,25.29
2019-06-08T18:43:48.495Z,25.24
2019-06-08T18:46:17.951Z,25.20
2019-06-08T18:48:49.312Z,25.15
2019-06-08T18:51:17.516Z,25.10
2019-06-08T18:54:06.793Z,25.06
2019-06-08T18:56:18.239Z,24.98
2019-06-08T18:58:48.410Z,24.91
2019-06-08T19:01:21.587Z,24.84
2019-06-08T19:03:49.820Z,24.80
2019-06-08T19:06:18.728Z,24.73
2019-06-08T19:08:49.354Z,24.67
2019-06-08T19:11:19.288Z,24.61
2019-06-08T19:13:48.127Z,24.58
2019-06-08T19:16:18.186Z,24.51
2019-06-08T19:18:49.985Z,24.45
2019-06-08T19:21:17.821Z,24.41
2019-06-08T19:23:49.246Z,24.34
2019-06-08T19:26:17.212Z,24.28
2019-06-08T19:28:51.482Z,24.24
2019-06-08T19:31:17.598Z,24.19
2019-06-08T19:33:51.367Z,24.12
2019-06-08T19:36:17.170Z,24.06
2019-06-08T19:38:48.079Z,24.01
2019-06-08T19:41:17.370Z,23.98
2019-06-08T19:43:50.559Z,23.94
2019-06-08T19:46:18.081Z,23.92
2019-06-08T19:48:53.333Z,23.86
2019-06-08T19:51:17.086Z,23.79
2019-06-08T19:53:49.475Z,23.73
2019-06-08T19:56:17.341Z,23.66
2019-06-08T19:58:58.078Z,23.62
2019-06-08T20:01:18.291Z,23.57
2019-06-08T20:03:47.002Z,23.52
2019-06-08T20:06:15.149Z,23.47
2019-06-08T20:08:45.435Z,23.41
2019-06-08T20:11:13.607Z,23.36
2019-06-08T20:13:41.577Z,23.32
2019-06-08T20:16:18.859Z,23.29
2019-06-08T20:18:48.604Z,23.25
2019-06-08T20:21:18.201Z,23.23
2019-06-08T20:23:49.200Z,23.15
2019-06-08T20:26:17.723Z,23.10
2019-06-08T20:29:11.573Z,23.06
2019-06-08T20:31:27.350Z,23.02
2019-06-08T20:33:57.602Z,22.99
2019-06-08T20:36:26.650Z,22.96
2019-06-08T20:38:57.794Z,22.93
2019-06-08T20:41:27.746Z,22.89
2019-06-08T20:44:04.145Z,22.85
2019-06-08T20:46:37.614Z,22.80
2019-06-08T20:49:13.584Z,22.77
2019-06-08T20:51:42.477Z,22.73
2019-06-08T20:54:10.657Z,22.67
2019-06-08T20:56:38.903Z,22.64
2019-06-08T20:59:08.255Z,22.61
2019-06-08T21:01:36.773Z,22.58
2019-06-08T21:04:07.565Z,22.55
2019-06-08T21:06:38.463Z,22.53
2019-06-08T21:09:07.805Z,22.49
2019-06-08T21:11:58.766Z,22.48
2019-06-08T21:14:28.091Z,22.43
2019-06-08T21:16:58.659Z,22.37
2019-06-08T21:19:28.092Z,22.33
2019-06-08T21:21:59.388Z,22.29
2019-06-08T21:24:28.224Z,22.26
2019-06-08T21:27:00.202Z,22.23
2019-06-08T21:29:38.840Z,22.21
2019-06-08T21:32:01.839Z,22.17
2019-06-08T21:34:27.774Z,22.14
2019-06-08T21:37:00.306Z,22.09
2019-06-08T21:39:28.230Z,22.06
2019-06-08T21:42:01.355Z,22.02
2019-06-08T21:44:27.843Z,21.98
2019-06-08T21:47:00.784Z,21.94
2019-06-08T21:49:27.743Z,21.90
2019-06-08T21:51:59.627Z,21.85
2019-06-08T21:54:27.200Z,21.81
2019-06-08T21:56:58.960Z,21.76
2019-06-08T21:59:26.391Z,21.72
2019-06-08T22:01:58.529Z,21.68
2019-06-08T22:04:24.520Z,21.63
2019-06-08T22:06:54.007Z,21.60
2019-06-08T22:09:22.269Z,21.56
2019-06-08T22:11:51.510Z,21.51
2019-06-08T22:14:20.729Z,21.47
2019-06-08T22:16:48.818Z,21.43
2019-06-08T22:19:18.418Z,21.39
2019-06-08T22:21:48.020Z,21.36
2019-06-08T22:24:17.175Z,21.34
2019-06-08T22:26:45.338Z,21.30
2019-06-08T22:29:13.427Z,21.24
2019-06-08T22:31:41.485Z,21.21
2019-06-08T22:34:09.532Z,21.16
2019-06-08T22:36:37.844Z,21.12
2019-06-08T22:39:08.068Z,21.07
2019-06-08T22:41:38.294Z,20.98
2019-06-08T22:44:08.254Z,20.91
2019-06-08T22:46:37.512Z,20.88
2019-06-08T22:49:07.994Z,20.85
2019-06-08T22:51:38.080Z,20.80
2019-06-08T22:54:07.970Z,20.73
2019-06-08T22:56:37.144Z,20.64
2019-06-08T22:59:06.751Z,20.57
2019-06-08T23:01:35.372Z,20.50
2019-06-08T23:04:04.337Z,20.45
2019-06-08T23:06:33.294Z,20.34
2019-06-08T23:09:02.981Z,20.26
2019-06-08T23:11:33.029Z,20.20
2019-06-08T23:14:02.900Z,20.15
2019-06-08T23:16:31.287Z,20.06
2019-06-08T23:19:00.603Z,20.02
2019-06-08T23:21:29.991Z,19.96
2019-06-08T23:24:00.643Z,19.93
2019-06-08T23:26:28.197Z,19.81
2019-06-08T23:28:56.180Z,19.78
2019-06-08T23:31:25.715Z,19.78
2019-06-08T23:33:54.299Z,19.76
2019-06-08T23:36:46.029Z,19.75
2019-06-08T23:38:52.603Z,19.69
2019-06-08T23:41:21.380Z,19.61
2019-06-08T23:43:49.647Z,19.58
2019-06-08T23:46:18.218Z,19.53
2019-06-08T23:48:48.396Z,19.48
2019-06-08T23:51:18.519Z,19.42
2019-06-08T23:53:47.748Z,19.40
2019-06-08T23:56:18.132Z,19.39
2019-06-08T23:58:48.194Z,19.37
