createdAt,value
2023-03-06T00:01:33.215Z,59.00
2023-03-06T00:04:00.562Z,56.00
2023-03-06T00:06:30.097Z,56.20
2023-03-06T00:09:17.710Z,58.50
2023-03-06T00:12:05.556Z,57.20
2023-03-06T00:14:45.765Z,59.80
2023-03-06T00:17:16.428Z,61.50
2023-03-06T00:19:46.755Z,57.70
2023-03-06T00:22:34.176Z,57.00
2023-03-06T00:25:23.246Z,53.70
2023-03-06T00:28:01.462Z,55.90
2023-03-06T00:30:32.394Z,53.50
2023-03-06T00:33:00.054Z,55.10
2023-03-06T00:35:27.841Z,52.90
2023-03-06T00:38:15.666Z,52.10
2023-03-06T00:40:45.967Z,53.00
2023-03-06T00:43:33.457Z,55.00
2023-03-06T00:46:11.042Z,57.80
2023-03-06T00:48:39.887Z,62.10
2023-03-06T00:51:21.793Z,55.70
2023-03-06T00:53:51.702Z,51.30
2023-03-06T00:56:20.083Z,52.40
2023-03-06T00:58:54.981Z,52.50
2023-03-06T01:01:25.758Z,51.20
2023-03-06T01:03:53.007Z,51.50
2023-03-06T01:06:31.931Z,55.80
2023-03-06T01:09:10.231Z,56.70
2023-03-06T01:11:59.548Z,55.00
2023-03-06T01:14:31.269Z,55.50
2023-03-06T01:17:11.828Z,47.40
2023-03-06T01:19:39.278Z,50.20
2023-03-06T01:22:10.627Z,50.00
2023-03-06T01:24:38.328Z,49.10
2023-03-06T01:27:11.028Z,51.70
2023-03-06T01:29:38.535Z,50.50
2023-03-06T01:32:09.771Z,52.40
2023-03-06T01:34:57.370Z,48.50
2023-03-06T01:37:25.131Z,48.10
2023-03-06T01:39:58.368Z,52.00
2023-03-06T01:42:46.897Z,56.10
2023-03-06T01:45:51.392Z,53.50
2023-03-06T01:48:32.121Z,52.30
2023-03-06T01:51:19.756Z,52.10
2023-03-06T01:53:56.737Z,50.60
2023-03-06T01:56:24.990Z,53.30
2023-03-06T01:59:04.444Z,54.30
2023-03-06T02:01:36.829Z,50.80
2023-03-06T02:04:05.011Z,47.70
2023-03-06T02:06:33.778Z,53.50
2023-03-06T02:09:04.823Z,52.50
2023-03-06T02:11:44.474Z,54.00
2023-03-06T02:14:32.571Z,50.20
2023-03-06T02:17:03.387Z,50.70
2023-03-06T02:19:50.267Z,49.70
2023-03-06T02:22:45.870Z,53.10
2023-03-06T02:25:25.017Z,51.70
2023-03-06T02:27:52.949Z,50.90
2023-03-06T02:30:34.526Z,48.20
2023-03-06T02:33:02.430Z,48.50
2023-03-06T02:35:54.291Z,47.90
2023-03-06T02:38:25.300Z,50.20
2023-03-06T02:40:58.150Z,50.20
2023-03-06T02:43:38.244Z,46.80
2023-03-06T02:46:24.249Z,49.80
2023-03-06T02:49:12.078Z,53.70
2023-03-06T02:52:00.406Z,44.40
2023-03-06T02:54:32.062Z,51.30
2023-03-06T02:57:09.917Z,45.60
2023-03-06T02:59:37.726Z,47.50
2023-03-06T03:02:07.744Z,51.10
2023-03-06T03:04:38.521Z,49.60
2023-03-06T03:07:09.437Z,51.90
2023-03-06T03:09:37.383Z,49.40
2023-03-06T03:12:10.013Z,46.50
2023-03-06T03:14:39.980Z,46.20
2023-03-06T03:17:27.822Z,53.30
2023-03-06T03:19:55.370Z,47.20
2023-03-06T03:22:34.311Z,48.90
2023-03-06T03:25:01.594Z,49.00
2023-03-06T03:27:41.665Z,46.70
2023-03-06T03:30:20.278Z,48.40
2023-03-06T03:32:48.308Z,51.70
2023-03-06T03:35:35.692Z,51.50
2023-03-06T03:38:23.395Z,45.00
2023-03-06T03:40:55.627Z,53.70
2023-03-06T03:43:43.780Z,52.90
2023-03-06T03:46:31.428Z,47.10
2023-03-06T03:49:01.014Z,50.10
2023-03-06T03:51:48.333Z,53.10
2023-03-06T03:54:29.075Z,48.80
2023-03-06T03:57:17.046Z,44.70
2023-03-06T04:00:05.393Z,49.30
2023-03-06T04:03:01.620Z,47.60
2023-03-06T04:05:49.263Z,41.60
2023-03-06T04:08:37.005Z,49.90
2023-03-06T04:11:08.020Z,43.60
2023-03-06T04:13:55.434Z,47.90
2023-03-06T04:16:43.004Z,43.40
2023-03-06T04:19:30.328Z,46.30
2023-03-06T04:22:02.736Z,47.00
2023-03-06T04:24:50.221Z,44.10
2023-03-06T04:27:28.104Z,47.80
2023-03-06T04:30:00.245Z,45.30
2023-03-06T04:32:40.718Z,44.80
2023-03-06T04:35:28.618Z,46.50
2023-03-06T04:38:16.549Z,46.00
2023-03-06T04:40:53.088Z,51.70
2023-03-06T04:43:41.021Z,48.50
2023-03-06T04:46:19.508Z,50.00
2023-03-06T04:49:07.312Z,50.80
2023-03-06T04:51:36.876Z,46.80
2023-03-06T04:54:07.713Z,52.70
2023-03-06T04:56:42.956Z,47.70
2023-03-06T04:59:10.923Z,52.60
2023-03-06T05:01:41.247Z,51.10
2023-03-06T05:04:08.705Z,48.70
2023-03-06T05:06:56.789Z,51.10
2023-03-06T05:09:24.214Z,51.50
2023-03-06T05:11:54.422Z,50.70
2023-03-06T05:14:24.844Z,55.20
2023-03-06T05:17:03.609Z,50.90
2023-03-06T05:19:51.121Z,48.60
2023-03-06T05:22:21.253Z,52.30
2023-03-06T05:24:57.394Z,54.70
2023-03-06T05:27:24.933Z,54.00
2023-03-06T05:30:02.737Z,55.40
2023-03-06T05:32:30.233Z,53.10
2023-03-06T05:34:57.958Z,55.20
2023-03-06T05:37:35.393Z,52.60
2023-03-06T05:40:23.452Z,47.30
2023-03-06T05:42:56.122Z,52.40
2023-03-06T05:45:36.262Z,53.40
2023-03-06T05:48:15.155Z,54.80
2023-03-06T05:50:59.489Z,50.10
2023-03-06T05:53:27.580Z,46.70
2023-03-06T05:56:01.391Z,52.60
2023-03-06T05:58:33.495Z,53.10
2023-03-06T06:01:14.611Z,47.40
2023-03-06T06:03:42.581Z,46.50
2023-03-06T06:06:17.928Z,42.80
2023-03-06T06:09:05.808Z,39.70
2023-03-06T06:11:32.924Z,44.40
2023-03-06T06:14:00.081Z,37.40
2023-03-06T06:16:27.844Z,38.00
2023-03-06T06:18:58.170Z,38.30
2023-03-06T06:21:25.520Z,35.00
2023-03-06T06:23:52.987Z,36.00
2023-03-06T06:26:20.276Z,30.80
2023-03-06T06:28:47.414Z,34.80
2023-03-06T06:31:15.278Z,31.60
2023-03-06T06:33:42.742Z,31.80
2023-03-06T06:36:18.800Z,32.80
2023-03-06T06:38:45.880Z,33.20
2023-03-06T06:44:01.630Z,28.50
2023-03-06T06:47:19.307Z,36.00
2023-03-06T06:49:17.524Z,28.00
2023-03-06T06:51:44.921Z,29.70
2023-03-06T06:54:13.332Z,28.60
2023-03-06T06:56:40.659Z,28.10
2023-03-06T06:59:16.418Z,28.40
2023-03-06T07:01:45.068Z,26.90
2023-03-06T07:04:13.574Z,25.80
2023-03-06T07:06:40.888Z,27.30
2023-03-06T07:09:08.110Z,26.10
2023-03-06T07:11:35.380Z,26.10
2023-03-06T07:14:02.705Z,26.90
2023-03-06T07:16:30.038Z,27.90
2023-03-06T07:18:57.189Z,26.20
2023-03-06T07:21:24.673Z,27.00
2023-03-06T07:23:52.083Z,28.70
2023-03-06T07:26:19.114Z,24.60
2023-03-06T07:28:52.598Z,26.20
2023-03-06T07:31:21.578Z,25.40
2023-03-06T07:33:48.780Z,27.40
2023-03-06T07:36:16.062Z,26.00
2023-03-06T07:38:43.671Z,30.60
2023-03-06T07:41:13.749Z,31.10
2023-03-06T07:43:41.378Z,32.30
2023-03-06T07:46:08.768Z,36.40
2023-03-06T07:48:35.965Z,31.20
2023-03-06T07:51:05.636Z,31.20
2023-03-06T07:53:33.900Z,30.40
2023-03-06T07:56:01.322Z,30.80
2023-03-06T07:58:29.000Z,26.00
2023-03-06T08:00:56.171Z,26.80
2023-03-06T08:03:23.821Z,29.60
2023-03-06T08:05:51.041Z,24.50
2023-03-06T08:08:18.600Z,23.10
2023-03-06T08:10:50.280Z,23.40
2023-03-06T08:13:17.717Z,26.30
2023-03-06T08:15:50.753Z,22.80
2023-03-06T08:18:17.848Z,22.90
2023-03-06T08:20:45.343Z,23.00
2023-03-06T08:23:12.655Z,21.50
2023-03-06T08:25:39.931Z,21.90
2023-03-06T08:28:07.973Z,20.90
2023-03-06T08:30:40.094Z,17.50
2023-03-06T08:33:07.393Z,20.20
2023-03-06T08:35:34.769Z,21.70
2023-03-06T08:38:02.168Z,19.50
2023-03-06T08:40:32.459Z,20.90
2023-03-06T08:42:59.687Z,22.30
2023-03-06T08:45:27.147Z,24.10
2023-03-06T08:47:56.750Z,19.40
2023-03-06T08:50:24.197Z,17.90
2023-03-06T08:52:54.572Z,22.60
2023-03-06T08:55:22.188Z,21.70
2023-03-06T08:57:49.958Z,18.10
2023-03-06T09:00:21.390Z,20.70
2023-03-06T09:02:48.697Z,19.00
2023-03-06T09:05:16.116Z,21.70
2023-03-06T09:07:54.020Z,20.50
2023-03-06T09:10:24.126Z,16.60
2023-03-06T09:12:55.487Z,26.40
2023-03-06T09:15:26.160Z,18.60
2023-03-06T09:17:54.306Z,20.50
2023-03-06T09:20:24.619Z,24.10
2023-03-06T09:22:51.715Z,20.40
2023-03-06T09:25:20.551Z,24.80
2023-03-06T09:27:55.504Z,19.80
2023-03-06T09:30:29.737Z,20.20
2023-03-06T09:32:57.683Z,20.90
2023-03-06T09:35:25.291Z,21.30
2023-03-06T09:37:55.775Z,19.20
2023-03-06T09:40:35.105Z,22.30
2023-03-06T09:43:05.035Z,17.50
2023-03-06T09:45:38.367Z,20.30
2023-03-06T09:48:12.022Z,17.40
2023-03-06T09:50:46.132Z,18.00
2023-03-06T09:53:28.243Z,15.90
2023-03-06T09:56:19.439Z,15.10
2023-03-06T09:58:53.515Z,15.60
2023-03-06T10:01:25.884Z,19.70
2023-03-06T10:03:57.683Z,19.80
2023-03-06T10:06:30.305Z,22.60
2023-03-06T10:09:03.155Z,17.90
2023-03-06T10:11:38.898Z,18.80
2023-03-06T10:14:21.212Z,16.60
2023-03-06T10:16:48.574Z,19.10
2023-03-06T10:19:40.188Z,24.30
2023-03-06T10:22:24.508Z,14.50
2023-03-06T10:24:58.663Z,23.80
2023-03-06T10:27:40.346Z,19.90
2023-03-06T10:30:22.730Z,16.60
2023-03-06T10:32:59.056Z,19.40
2023-03-06T10:35:33.700Z,20.60
2023-03-06T10:38:17.279Z,18.90
2023-03-06T10:40:52.109Z,20.70
2023-03-06T10:43:19.632Z,20.50
2023-03-06T10:45:51.950Z,21.30
2023-03-06T10:48:28.618Z,18.80
2023-03-06T10:51:18.578Z,13.10
2023-03-06T10:53:57.631Z,14.90
2023-03-06T10:56:33.685Z,15.80
2023-03-06T10:59:15.581Z,18.60
2023-03-06T11:01:47.283Z,19.70
2023-03-06T11:04:26.846Z,21.30
2023-03-06T11:07:14.887Z,19.80
2023-03-06T11:09:42.999Z,19.10
2023-03-06T11:12:29.393Z,25.40
2023-03-06T11:15:21.426Z,17.80
2023-03-06T11:18:00.976Z,16.60
2023-03-06T11:20:48.459Z,14.70
2023-03-06T11:23:36.329Z,20.30
2023-03-06T11:26:22.013Z,18.20
2023-03-06T11:29:23.900Z,18.40
2023-03-06T11:31:56.276Z,18.60
2023-03-06T11:34:40.037Z,18.50
2023-03-06T11:37:49.223Z,20.40
2023-03-06T11:40:44.128Z,20.50
2023-03-06T11:43:23.836Z,15.20
2023-03-06T11:46:23.023Z,16.30
2023-03-06T11:49:01.206Z,18.50
2023-03-06T11:51:36.633Z,15.50
2023-03-06T11:54:15.853Z,18.60
2023-03-06T11:56:57.608Z,17.00
2023-03-06T12:00:05.925Z,21.50
2023-03-06T12:02:49.713Z,25.00
2023-03-06T12:05:38.222Z,20.20
2023-03-06T12:08:37.157Z,23.90
2023-03-06T12:11:33.239Z,25.70
2023-03-06T12:14:36.810Z,24.60
2023-03-06T12:17:30.589Z,17.80
2023-03-06T12:20:28.730Z,15.40
2023-03-06T12:23:15.797Z,16.60
2023-03-06T12:26:05.284Z,19.20
2023-03-06T12:29:07.368Z,18.10
2023-03-06T12:31:49.815Z,18.00
2023-03-06T12:34:46.570Z,16.50
2023-03-06T12:37:37.229Z,23.80
2023-03-06T12:40:46.877Z,22.50
2023-03-06T12:43:56.359Z,23.20
2023-03-06T12:46:47.854Z,23.90
2023-03-06T12:49:32.690Z,24.60
2023-03-06T12:52:06.301Z,25.30
2023-03-06T12:54:55.342Z,28.20
2023-03-06T12:57:26.749Z,30.70
2023-03-06T12:59:58.907Z,24.40
2023-03-06T13:02:55.708Z,27.20
2023-03-06T13:05:55.358Z,28.80
2023-03-06T13:08:58.981Z,26.00
2023-03-06T13:12:19.916Z,26.30
2023-03-06T13:14:58.734Z,25.60
2023-03-06T13:17:34.434Z,25.40
2023-03-06T13:20:37.372Z,26.60
2023-03-06T13:23:35.041Z,26.90
2023-03-06T13:26:09.994Z,31.60
2023-03-06T13:28:47.744Z,31.10
2023-03-06T13:31:26.795Z,28.20
2023-03-06T13:34:00.279Z,30.80
2023-03-06T13:36:30.782Z,33.20
2023-03-06T13:39:09.802Z,33.90
2023-03-06T13:42:00.170Z,30.90
2023-03-06T13:44:51.236Z,35.80
2023-03-06T13:50:45.535Z,38.10
2023-03-06T13:53:38.573Z,39.00
2023-03-06T13:56:26.474Z,38.30
2023-03-06T13:59:23.214Z,39.00
2023-03-06T14:02:04.116Z,45.00
2023-03-06T14:04:58.084Z,42.80
2023-03-06T14:07:34.320Z,44.40
2023-03-06T14:10:26.816Z,42.80
2023-03-06T14:13:24.739Z,45.10
2023-03-06T14:15:54.058Z,44.90
2023-03-06T14:18:29.703Z,42.90
2023-03-06T14:21:02.330Z,45.50
2023-03-06T14:23:35.548Z,44.80
2023-03-06T14:26:16.047Z,40.80
2023-03-06T14:28:44.706Z,44.40
2023-03-06T14:31:19.926Z,43.60
2023-03-06T14:33:54.143Z,41.20
2023-03-06T14:36:50.780Z,47.60
2023-03-06T14:39:41.841Z,44.30
2023-03-06T14:42:31.241Z,40.80
2023-03-06T14:45:16.161Z,41.60
2023-03-06T14:47:56.640Z,46.20
2023-03-06T14:50:27.274Z,47.40
2023-03-06T14:53:00.643Z,51.10
2023-03-06T14:55:30.247Z,42.20
2023-03-06T14:58:02.377Z,43.60
2023-03-06T15:00:36.465Z,45.40
2023-03-06T15:03:19.585Z,45.90
2023-03-06T15:06:08.728Z,44.70
2023-03-06T15:08:39.890Z,49.80
2023-03-06T15:11:08.888Z,50.60
2023-03-06T15:14:00.845Z,52.10
2023-03-06T15:16:37.787Z,53.80
2023-03-06T15:19:18.365Z,49.80
2023-03-06T15:21:57.655Z,51.80
2023-03-06T15:24:36.817Z,55.30
2023-03-06T15:27:06.104Z,52.70
2023-03-06T15:29:43.576Z,54.50
2023-03-06T15:32:30.635Z,56.20
2023-03-06T15:35:28.465Z,52.40
2023-03-06T15:37:59.506Z,53.50
2023-03-06T15:40:29.890Z,54.40
2023-03-06T15:42:57.141Z,52.60
2023-03-06T15:45:32.526Z,57.90
2023-03-06T15:48:19.031Z,56.60
2023-03-06T15:50:46.742Z,55.50
2023-03-06T15:53:17.165Z,53.60
2023-03-06T15:55:45.004Z,58.50
2023-03-06T15:58:20.799Z,52.80
2023-03-06T16:00:48.348Z,58.60
2023-03-06T16:03:16.170Z,53.90
2023-03-06T16:05:43.958Z,57.10
2023-03-06T16:08:31.427Z,59.60
2023-03-06T16:10:59.366Z,55.70
2023-03-06T16:13:30.661Z,54.80
2023-03-06T16:16:00.491Z,58.60
2023-03-06T16:18:31.745Z,60.90
2023-03-06T16:21:06.772Z,59.80
2023-03-06T16:23:38.932Z,61.80
2023-03-06T16:26:07.565Z,57.00
2023-03-06T16:28:44.462Z,61.50
2023-03-06T16:31:13.565Z,59.90
2023-03-06T16:34:00.920Z,63.40
2023-03-06T16:36:37.121Z,61.60
2023-03-06T16:39:05.372Z,62.20
2023-03-06T16:41:53.632Z,66.00
2023-03-06T16:44:21.279Z,62.70
2023-03-06T16:46:50.569Z,65.80
2023-03-06T16:49:28.422Z,65.30
2023-03-06T16:52:16.380Z,65.70
2023-03-06T16:55:04.655Z,65.90
2023-03-06T16:57:35.741Z,66.00
2023-03-06T17:00:07.633Z,67.40
2023-03-06T17:02:35.054Z,66.70
2023-03-06T17:05:02.479Z,69.10
2023-03-06T17:07:30.552Z,64.70
2023-03-06T17:09:58.128Z,62.00
2023-03-06T17:12:25.322Z,59.00
2023-03-06T17:14:53.131Z,60.50
2023-03-06T17:17:20.383Z,62.50
2023-03-06T17:20:02.215Z,56.30
2023-03-06T17:22:40.617Z,54.00
2023-03-06T17:25:19.987Z,59.30
2023-03-06T17:27:50.260Z,53.10
2023-03-06T17:30:18.163Z,54.90
2023-03-06T17:32:46.029Z,56.00
2023-03-06T17:35:13.649Z,54.90
2023-03-06T17:37:50.420Z,52.10
2023-03-06T17:40:18.687Z,55.80
2023-03-06T17:42:50.750Z,51.30
2023-03-06T17:45:19.636Z,52.00
2023-03-06T17:47:57.971Z,54.50
2023-03-06T17:50:37.276Z,52.70
2023-03-06T17:53:04.554Z,53.40
2023-03-06T17:55:52.305Z,49.70
2023-03-06T17:58:22.742Z,51.70
2023-03-06T18:00:52.729Z,53.30
2023-03-06T18:03:23.193Z,50.90
2023-03-06T18:05:59.009Z,53.00
2023-03-06T18:08:31.532Z,54.10
2023-03-06T18:11:04.783Z,51.00
2023-03-06T18:13:46.704Z,52.60
2023-03-06T18:16:20.751Z,51.40
2023-03-06T18:19:03.092Z,52.00
2023-03-06T18:21:30.766Z,52.00
2023-03-06T18:24:18.586Z,53.80
2023-03-06T18:29:30.107Z,51.00
2023-03-06T18:32:00.265Z,54.10
2023-03-06T18:34:30.201Z,53.10
2023-03-06T18:36:57.584Z,54.20
2023-03-06T18:39:27.190Z,50.30
2023-03-06T18:41:54.863Z,51.70
2023-03-06T18:44:22.252Z,51.60
2023-03-06T18:46:49.482Z,52.90
2023-03-06T18:49:19.047Z,53.70
2023-03-06T18:51:48.300Z,51.80
2023-03-06T18:54:15.322Z,54.90
2023-03-06T18:56:44.724Z,54.90
2023-03-06T18:59:18.484Z,59.50
2023-03-06T19:01:50.027Z,53.90
2023-03-06T19:06:54.934Z,55.40
2023-03-06T19:09:25.677Z,50.00
2023-03-06T19:11:54.809Z,55.30
2023-03-06T19:14:25.269Z,55.60
2023-03-06T19:16:54.842Z,55.70
2023-03-06T19:19:33.789Z,54.60
2023-03-06T19:22:12.285Z,53.00
2023-03-06T19:24:39.905Z,49.20
2023-03-06T19:27:11.561Z,47.50
2023-03-06T19:29:50.181Z,49.10
2023-03-06T19:32:17.763Z,50.80
2023-03-06T19:35:06.185Z,47.70
2023-03-06T19:37:44.952Z,50.00
2023-03-06T19:40:14.684Z,49.40
2023-03-06T19:42:42.082Z,44.50
2023-03-06T19:45:13.920Z,44.70
2023-03-06T19:47:43.481Z,43.40
2023-03-06T19:50:12.561Z,43.60
2023-03-06T19:52:40.118Z,41.70
2023-03-06T19:55:28.962Z,41.20
2023-03-06T19:57:59.929Z,44.10
2023-03-06T20:00:29.823Z,39.20
2023-03-06T20:03:00.431Z,40.80
2023-03-06T20:05:50.232Z,40.60
2023-03-06T20:08:28.954Z,38.40
2023-03-06T20:11:05.917Z,39.30
2023-03-06T20:13:47.897Z,34.90
2023-03-06T20:16:15.609Z,37.00
2023-03-06T20:19:04.249Z,32.20
2023-03-06T20:21:40.390Z,32.10
2023-03-06T20:24:10.007Z,30.30
2023-03-06T20:26:38.793Z,30.20
2023-03-06T20:29:06.664Z,29.30
2023-03-06T20:31:44.359Z,30.20
2023-03-06T20:34:14.479Z,29.50
2023-03-06T20:36:43.102Z,30.90
2023-03-06T20:39:13.285Z,28.10
2023-03-06T20:41:41.152Z,27.40
2023-03-06T20:44:13.143Z,28.60
2023-03-06T20:46:40.680Z,29.00
2023-03-06T20:49:09.065Z,27.80
2023-03-06T20:51:39.270Z,31.70
2023-03-06T20:54:07.915Z,33.30
2023-03-06T20:56:39.689Z,31.30
2023-03-06T20:59:07.311Z,33.20
2023-03-06T21:01:36.553Z,31.90
2023-03-06T21:04:06.004Z,35.60
2023-03-06T21:06:34.549Z,35.10
2023-03-06T21:09:03.181Z,34.30
2023-03-06T21:11:34.760Z,33.00
2023-03-06T21:14:02.064Z,37.00
2023-03-06T21:16:32.469Z,34.30
2023-03-06T21:19:01.146Z,34.00
2023-03-06T21:21:31.528Z,34.20
2023-03-06T21:24:00.916Z,36.70
2023-03-06T21:26:30.112Z,34.10
2023-03-06T21:28:59.337Z,34.00
2023-03-06T21:31:27.199Z,38.10
2023-03-06T21:33:54.832Z,35.10
2023-03-06T21:36:23.437Z,38.10
2023-03-06T21:38:52.312Z,36.40
2023-03-06T21:41:21.403Z,38.90
2023-03-06T21:43:48.763Z,36.90
2023-03-06T21:46:28.616Z,38.50
2023-03-06T21:49:08.863Z,37.80
2023-03-06T21:51:39.410Z,39.10
2023-03-06T21:54:09.691Z,37.10
2023-03-06T21:56:37.076Z,42.50
2023-03-06T21:59:04.595Z,43.90
2023-03-06T22:01:32.097Z,41.50
2023-03-06T22:04:02.073Z,42.90
2023-03-06T22:06:31.496Z,43.30
2023-03-06T22:09:00.107Z,47.30
2023-03-06T22:11:31.260Z,46.70
2023-03-06T22:13:59.261Z,57.20
2023-03-06T22:16:27.394Z,52.10
2023-03-06T22:18:54.963Z,51.80
2023-03-06T22:21:23.836Z,51.20
2023-03-06T22:23:53.956Z,56.50
2023-03-06T22:26:21.724Z,52.30
2023-03-06T22:28:49.074Z,52.90
2023-03-06T22:31:18.910Z,53.70
2023-03-06T22:33:46.331Z,53.70
2023-03-06T22:36:16.054Z,54.80
2023-03-06T22:38:57.329Z,55.90
2023-03-06T22:41:29.214Z,60.00
2023-03-06T22:44:01.049Z,61.40
2023-03-06T22:46:39.925Z,60.90
2023-03-06T22:49:07.327Z,58.40
2023-03-06T22:51:36.530Z,57.80
2023-03-06T22:54:08.498Z,58.50
2023-03-06T22:56:46.813Z,61.40
2023-03-06T22:59:14.524Z,61.00
2023-03-06T23:01:42.097Z,57.80
2023-03-06T23:04:22.971Z,58.60
2023-03-06T23:06:59.444Z,53.20
2023-03-06T23:09:27.178Z,53.90
2023-03-06T23:12:13.029Z,50.60
2023-03-06T23:14:59.159Z,51.30
2023-03-06T23:17:44.913Z,53.30
2023-03-06T23:20:31.333Z,54.50
2023-03-06T23:23:16.918Z,53.70
2023-03-06T23:25:44.864Z,54.90
2023-03-06T23:28:32.449Z,54.40
2023-03-06T23:31:12.384Z,59.10
2023-03-06T23:33:52.566Z,58.40
2023-03-06T23:36:23.182Z,64.70
2023-03-06T23:38:50.491Z,61.50
2023-03-06T23:41:19.783Z,66.10
2023-03-06T23:43:47.986Z,66.40
2023-03-06T23:46:15.771Z,68.00
2023-03-06T23:48:44.514Z,65.10
2023-03-06T23:51:14.908Z,66.20
2023-03-06T23:53:42.503Z,66.20
2023-03-06T23:56:13.720Z,66.90
2023-03-06T23:58:43.707Z,68.80
