createdAt,value
2023-05-05T00:02:23.239Z,100626.53
2023-05-05T00:04:51.045Z,100628.66
2023-05-05T00:07:18.775Z,100618.50
2023-05-05T00:09:46.492Z,100616.84
2023-05-05T00:12:14.227Z,100626.66
2023-05-05T00:14:43.700Z,100625.81
2023-05-05T00:17:11.632Z,100629.19
2023-05-05T00:19:39.528Z,100623.53
2023-05-05T00:22:07.359Z,100618.19
2023-05-05T00:24:35.080Z,100618.34
2023-05-05T00:27:03.470Z,100617.56
2023-05-05T00:29:31.568Z,100581.56
2023-05-05T00:32:00.819Z,100611.53
2023-05-05T00:34:28.625Z,100617.03
2023-05-05T00:36:56.333Z,100607.56
2023-05-05T00:39:24.296Z,100611.53
2023-05-05T00:41:51.984Z,100606.53
2023-05-05T00:44:35.747Z,100619.22
2023-05-05T00:47:05.327Z,100616.72
2023-05-05T00:49:34.099Z,100611.41
2023-05-05T00:52:02.104Z,100619.06
2023-05-05T00:54:30.049Z,100624.22
2023-05-05T00:56:57.999Z,100619.25
2023-05-05T00:59:26.114Z,100622.25
2023-05-05T01:01:53.866Z,100619.41
2023-05-05T01:04:22.969Z,100622.91
2023-05-05T01:07:02.033Z,100621.06
2023-05-05T01:09:44.255Z,100618.06
2023-05-05T01:12:25.685Z,100618.06
2023-05-05T01:15:02.356Z,100619.25
2023-05-05T01:17:37.563Z,100614.41
2023-05-05T01:20:17.788Z,100616.72
2023-05-05T01:22:48.319Z,100612.53
2023-05-05T01:25:31.822Z,100608.53
2023-05-05T01:28:16.507Z,100616.16
2023-05-05T01:31:07.110Z,100609.66
2023-05-05T01:33:45.165Z,100619.00
2023-05-05T01:36:22.532Z,100596.81
2023-05-05T01:38:56.703Z,100622.81
2023-05-05T01:41:29.351Z,100608.50
2023-05-05T01:44:00.812Z,100619.47
2023-05-05T01:46:28.823Z,100616.44
2023-05-05T01:48:59.617Z,100629.09
2023-05-05T01:51:28.724Z,100622.44
2023-05-05T01:53:59.125Z,100625.41
2023-05-05T01:56:27.416Z,100640.56
2023-05-05T01:58:56.666Z,100633.22
2023-05-05T02:01:26.898Z,100631.22
2023-05-05T02:03:56.855Z,100628.72
2023-05-05T02:06:28.128Z,100634.19
2023-05-05T02:08:58.513Z,100638.34
2023-05-05T02:11:27.786Z,100656.31
2023-05-05T02:13:57.293Z,100650.16
2023-05-05T02:16:25.827Z,100658.44
2023-05-05T02:18:55.475Z,100659.28
2023-05-05T02:21:23.294Z,100661.09
2023-05-05T02:23:52.549Z,100665.41
2023-05-05T02:26:22.496Z,100664.06
2023-05-05T02:28:53.840Z,100667.41
2023-05-05T02:31:25.023Z,100663.22
2023-05-05T02:33:57.075Z,100666.03
2023-05-05T02:36:30.672Z,100664.69
2023-05-05T02:39:08.597Z,100670.84
2023-05-05T02:41:41.097Z,100672.81
2023-05-05T02:44:17.750Z,100681.63
2023-05-05T02:46:46.147Z,100672.50
2023-05-05T02:49:15.881Z,100688.78
2023-05-05T02:51:44.376Z,100679.81
2023-05-05T02:54:22.434Z,100684.41
2023-05-05T02:56:51.985Z,100663.94
2023-05-05T02:59:26.677Z,100675.06
2023-05-05T03:02:09.578Z,100668.47
2023-05-05T03:04:41.372Z,100671.50
2023-05-05T03:07:14.234Z,100666.16
2023-05-05T03:09:52.677Z,100689.44
2023-05-05T03:12:28.489Z,100696.41
2023-05-05T03:15:11.653Z,100682.75
2023-05-05T03:17:41.525Z,100689.13
2023-05-05T03:20:11.699Z,100693.78
2023-05-05T03:22:42.544Z,100686.50
2023-05-05T03:25:15.432Z,100684.50
2023-05-05T03:27:43.479Z,100689.53
2023-05-05T03:30:14.625Z,100685.88
2023-05-05T03:32:48.705Z,100685.03
2023-05-05T03:35:16.900Z,100682.53
2023-05-05T03:37:44.965Z,100677.50
2023-05-05T03:40:16.759Z,100680.66
2023-05-05T03:42:44.581Z,100694.44
2023-05-05T03:45:12.727Z,100683.56
2023-05-05T03:47:41.110Z,100679.72
2023-05-05T03:50:10.206Z,100670.75
2023-05-05T03:52:38.478Z,100681.72
2023-05-05T03:55:07.042Z,100681.34
2023-05-05T03:57:36.164Z,100679.22
2023-05-05T04:00:04.279Z,100685.69
2023-05-05T04:02:42.113Z,100684.47
2023-05-05T04:05:11.420Z,100693.09
2023-05-05T04:07:39.276Z,100692.81
2023-05-05T04:10:08.835Z,100695.09
2023-05-05T04:12:38.237Z,100698.75
2023-05-05T04:15:07.482Z,100694.41
2023-05-05T04:17:35.387Z,100700.41
2023-05-05T04:20:03.547Z,100704.06
2023-05-05T04:22:33.068Z,100708.72
2023-05-05T04:25:01.195Z,100714.19
2023-05-05T04:27:30.387Z,100715.69
2023-05-05T04:30:01.722Z,100713.88
2023-05-05T04:32:31.583Z,100714.41
2023-05-05T04:34:59.984Z,100719.41
2023-05-05T04:37:28.185Z,100727.38
2023-05-05T04:39:56.682Z,100723.59
2023-05-05T04:42:24.869Z,100721.09
2023-05-05T04:44:52.815Z,100721.78
2023-05-05T04:47:21.974Z,100726.81
2023-05-05T04:49:49.753Z,100724.81
2023-05-05T04:52:17.699Z,100720.19
2023-05-05T04:54:45.480Z,100737.81
2023-05-05T04:57:13.289Z,100732.34
2023-05-05T04:59:41.293Z,100735.81
2023-05-05T05:02:09.137Z,100739.03
2023-05-05T05:04:38.320Z,100741.06
2023-05-05T05:07:06.047Z,100739.41
2023-05-05T05:09:33.773Z,100745.38
2023-05-05T05:12:02.906Z,100742.94
2023-05-05T05:14:30.784Z,100721.25
2023-05-05T05:16:58.519Z,100752.63
2023-05-05T05:19:26.339Z,100749.50
2023-05-05T05:21:55.477Z,100750.03
2023-05-05T05:24:24.296Z,100747.38
2023-05-05T05:26:53.863Z,100758.19
2023-05-05T05:29:21.710Z,100759.31
2023-05-05T05:31:50.488Z,100758.69
2023-05-05T05:34:18.261Z,100749.72
2023-05-05T05:36:46.673Z,100762.03
2023-05-05T05:39:15.897Z,100762.69
2023-05-05T05:41:43.807Z,100760.25
2023-05-05T05:44:11.856Z,100759.56
2023-05-05T05:46:41.462Z,100758.06
2023-05-05T05:49:09.285Z,100757.97
2023-05-05T05:51:37.276Z,100759.31
2023-05-05T05:54:05.214Z,100755.34
2023-05-05T05:56:34.845Z,100756.69
2023-05-05T05:59:04.552Z,100753.88
2023-05-05T06:01:32.433Z,100760.88
2023-05-05T06:04:00.369Z,100757.22
2023-05-05T06:06:28.637Z,100761.72
2023-05-05T06:08:56.384Z,100766.53
2023-05-05T06:11:24.837Z,100757.56
2023-05-05T06:13:53.968Z,100767.22
2023-05-05T06:16:21.764Z,100769.88
2023-05-05T06:18:50.002Z,100773.38
2023-05-05T06:21:20.533Z,100760.88
2023-05-05T06:23:48.430Z,100785.91
2023-05-05T06:26:16.994Z,100778.09
2023-05-05T06:28:44.731Z,100784.94
2023-05-05T06:31:14.273Z,100783.47
2023-05-05T06:33:42.060Z,100780.03
2023-05-05T06:36:10.184Z,100787.41
2023-05-05T06:38:38.092Z,100786.72
2023-05-05T06:41:06.574Z,100787.94
2023-05-05T06:43:34.376Z,100789.13
2023-05-05T06:46:07.410Z,100792.31
2023-05-05T06:48:36.503Z,100778.78
2023-05-05T06:51:04.495Z,100781.81
2023-05-05T06:53:32.220Z,100785.47
2023-05-05T06:55:59.933Z,100781.50
2023-05-05T06:58:27.791Z,100792.31
2023-05-05T07:00:55.619Z,100792.34
2023-05-05T07:03:23.435Z,100788.22
2023-05-05T07:05:53.787Z,100796.22
2023-05-05T07:08:21.676Z,100806.22
2023-05-05T07:10:49.796Z,100809.56
2023-05-05T07:13:17.843Z,100809.06
2023-05-05T07:15:46.623Z,100816.72
2023-05-05T07:18:14.677Z,100817.25
2023-05-05T07:20:42.470Z,100815.25
2023-05-05T07:23:11.728Z,100812.41
2023-05-05T07:25:39.883Z,100809.25
2023-05-05T07:28:07.673Z,100816.25
2023-05-05T07:30:35.320Z,100821.28
2023-05-05T07:33:03.068Z,100827.97
2023-05-05T07:35:31.058Z,100822.94
2023-05-05T07:37:58.791Z,100829.63
2023-05-05T07:40:27.837Z,100832.78
2023-05-05T07:42:55.488Z,100829.63
2023-05-05T07:45:23.181Z,100822.63
2023-05-05T07:47:50.921Z,100824.13
2023-05-05T07:50:19.015Z,100829.97
2023-05-05T07:52:51.809Z,100830.63
2023-05-05T07:55:28.432Z,100823.94
2023-05-05T07:57:56.420Z,100823.94
2023-05-05T08:00:24.225Z,100820.13
2023-05-05T08:02:51.972Z,100827.97
2023-05-05T08:05:19.789Z,100817.94
2023-05-05T08:07:47.652Z,100819.94
2023-05-05T08:10:15.439Z,100822.44
2023-05-05T08:12:44.611Z,100828.41
2023-05-05T08:15:12.812Z,100829.25
2023-05-05T08:17:47.995Z,100822.59
2023-05-05T08:20:16.222Z,100827.75
2023-05-05T08:22:44.148Z,100826.25
2023-05-05T08:25:12.957Z,100831.59
2023-05-05T08:27:42.617Z,100833.59
2023-05-05T08:30:12.825Z,100829.22
2023-05-05T08:32:40.620Z,100828.56
2023-05-05T08:35:09.085Z,100833.56
2023-05-05T08:37:37.235Z,100827.56
2023-05-05T08:40:05.710Z,100825.56
2023-05-05T08:42:38.619Z,100834.41
2023-05-05T08:45:09.478Z,100827.22
2023-05-05T08:47:40.035Z,100816.88
2023-05-05T08:50:11.288Z,100817.88
2023-05-05T08:52:41.281Z,100824.88
2023-05-05T08:55:15.551Z,100827.72
2023-05-05T08:57:50.013Z,100824.22
2023-05-05T09:00:19.596Z,100833.19
2023-05-05T09:02:49.407Z,100836.38
2023-05-05T09:05:18.927Z,100840.22
2023-05-05T09:07:47.430Z,100843.53
2023-05-05T09:10:15.581Z,100845.34
2023-05-05T09:12:43.636Z,100848.47
2023-05-05T09:15:13.395Z,100842.75
2023-05-05T09:17:41.903Z,100839.03
2023-05-05T09:20:12.673Z,100838.66
2023-05-05T09:22:42.704Z,100849.25
2023-05-05T09:25:12.541Z,100844.22
2023-05-05T09:27:41.934Z,100838.41
2023-05-05T09:30:10.980Z,100847.06
2023-05-05T09:32:46.913Z,100843.06
2023-05-05T09:35:16.883Z,100842.78
2023-05-05T09:37:45.264Z,100828.94
2023-05-05T09:40:14.811Z,100812.44
2023-05-05T09:42:42.651Z,100834.72
2023-05-05T09:45:26.503Z,100829.28
2023-05-05T09:47:59.193Z,100812.75
2023-05-05T09:50:32.515Z,100824.19
2023-05-05T09:53:01.939Z,100822.19
2023-05-05T09:55:31.380Z,100823.19
2023-05-05T09:58:18.040Z,100831.19
2023-05-05T10:00:45.978Z,100823.72
2023-05-05T10:03:13.785Z,100816.06
2023-05-05T10:05:51.921Z,100818.06
2023-05-05T10:08:21.471Z,100818.81
2023-05-05T10:10:52.574Z,100816.19
2023-05-05T10:13:21.674Z,100812.47
2023-05-05T10:15:52.057Z,100816.41
2023-05-05T10:18:24.232Z,100810.66
2023-05-05T10:20:58.452Z,100807.91
2023-05-05T10:23:32.967Z,100797.56
2023-05-05T10:26:03.604Z,100797.41
2023-05-05T10:28:34.356Z,100801.56
2023-05-05T10:31:12.840Z,100794.91
2023-05-05T10:33:53.507Z,100800.56
2023-05-05T10:36:24.389Z,100785.69
2023-05-05T10:38:56.350Z,100788.44
2023-05-05T10:41:25.510Z,100795.34
2023-05-05T10:43:56.264Z,100787.59
2023-05-05T10:46:25.117Z,100788.59
2023-05-05T10:48:58.487Z,100790.16
2023-05-05T10:51:45.750Z,100775.19
2023-05-05T10:54:21.906Z,100783.28
2023-05-05T10:56:51.142Z,100776.66
2023-05-05T10:59:41.329Z,100775.69
2023-05-05T11:02:23.472Z,100769.03
2023-05-05T11:05:14.231Z,100769.75
2023-05-05T11:07:44.110Z,100774.34
2023-05-05T11:10:14.138Z,100776.75
2023-05-05T11:13:19.978Z,100758.19
2023-05-05T11:15:48.731Z,100757.28
2023-05-05T11:18:37.092Z,100760.81
2023-05-05T11:21:18.270Z,100761.06
2023-05-05T11:23:51.950Z,100754.22
2023-05-05T11:26:41.064Z,100750.81
2023-05-05T11:29:08.825Z,100770.50
2023-05-05T11:31:36.588Z,100772.22
2023-05-05T11:34:29.978Z,100789.31
2023-05-05T11:37:01.129Z,100805.38
2023-05-05T11:39:42.935Z,100804.78
2023-05-05T11:42:30.293Z,100827.50
2023-05-05T11:44:58.235Z,100827.56
2023-05-05T11:47:33.142Z,100829.41
2023-05-05T11:50:17.558Z,100833.47
2023-05-05T11:52:45.516Z,100814.28
2023-05-05T11:55:21.278Z,100816.63
2023-05-05T11:57:49.442Z,100815.25
2023-05-05T12:00:17.912Z,100814.38
2023-05-05T12:02:46.021Z,100805.19
2023-05-05T12:05:20.603Z,100802.81
2023-05-05T12:07:48.434Z,100812.84
2023-05-05T12:10:24.899Z,100816.88
2023-05-05T12:12:55.181Z,100793.69
2023-05-05T12:15:33.189Z,100789.22
2023-05-05T12:18:02.608Z,100785.59
2023-05-05T12:20:32.678Z,100764.91
2023-05-05T12:23:01.900Z,100781.91
2023-05-05T12:25:38.148Z,100784.06
2023-05-05T12:28:07.148Z,100774.16
2023-05-05T12:30:35.624Z,100774.13
2023-05-05T12:33:04.447Z,100784.47
2023-05-05T12:35:33.222Z,100787.47
2023-05-05T12:38:01.047Z,100780.72
2023-05-05T12:40:46.714Z,100776.19
2023-05-05T12:43:28.765Z,100784.84
2023-05-05T12:46:03.900Z,100775.31
2023-05-05T12:48:31.864Z,100779.81
2023-05-05T12:51:17.149Z,100781.81
2023-05-05T12:53:45.793Z,100780.50
2023-05-05T12:56:40.619Z,100776.34
2023-05-05T12:59:09.767Z,100779.19
2023-05-05T13:01:39.033Z,100774.13
2023-05-05T13:04:16.000Z,100771.44
2023-05-05T13:06:46.124Z,100778.78
2023-05-05T13:09:24.394Z,100751.75
2023-05-05T13:11:54.474Z,100778.44
2023-05-05T13:14:22.474Z,100766.69
2023-05-05T13:16:50.254Z,100755.00
2023-05-05T13:19:18.235Z,100746.00
2023-05-05T13:21:45.953Z,100762.13
2023-05-05T13:24:28.111Z,100781.81
2023-05-05T13:27:03.966Z,100782.84
2023-05-05T13:29:32.195Z,100780.91
2023-05-05T13:32:00.276Z,100777.13
2023-05-05T13:34:28.188Z,100773.88
2023-05-05T13:36:56.182Z,100781.53
2023-05-05T13:39:23.884Z,100767.25
2023-05-05T13:41:51.787Z,100774.06
2023-05-05T13:44:21.008Z,100763.63
2023-05-05T13:46:48.892Z,100755.38
2023-05-05T13:49:16.707Z,100757.03
2023-05-05T13:51:45.190Z,100754.94
2023-05-05T13:54:12.989Z,100747.38
2023-05-05T13:56:40.881Z,100745.81
2023-05-05T13:59:09.137Z,100735.47
2023-05-05T14:01:40.573Z,100735.03
2023-05-05T14:04:08.748Z,100733.22
2023-05-05T14:06:36.792Z,100737.94
2023-05-05T14:09:06.245Z,100738.63
2023-05-05T14:11:34.730Z,100702.59
2023-05-05T14:14:02.749Z,100727.00
2023-05-05T14:16:30.525Z,100725.00
2023-05-05T14:18:59.719Z,100718.63
2023-05-05T14:21:27.511Z,100724.81
2023-05-05T14:23:55.298Z,100721.66
2023-05-05T14:26:23.095Z,100709.94
2023-05-05T14:28:51.209Z,100712.69
2023-05-05T14:31:18.976Z,100724.22
2023-05-05T14:33:46.757Z,100719.88
2023-05-05T14:36:15.802Z,100712.09
2023-05-05T14:38:43.811Z,100716.63
2023-05-05T14:41:11.767Z,100727.00
2023-05-05T14:43:39.612Z,100713.19
2023-05-05T14:46:07.667Z,100716.50
2023-05-05T14:48:36.003Z,100727.03
2023-05-05T14:51:04.669Z,100738.38
2023-05-05T14:53:33.780Z,100747.38
2023-05-05T14:56:02.176Z,100762.41
2023-05-05T14:58:30.060Z,100770.94
2023-05-05T15:00:57.727Z,100768.06
2023-05-05T15:03:25.750Z,100783.38
2023-05-05T15:05:53.656Z,100782.88
2023-05-05T15:08:21.968Z,100777.69
2023-05-05T15:10:51.090Z,100799.34
2023-05-05T15:13:19.298Z,100806.69
2023-05-05T15:15:47.231Z,100803.75
2023-05-05T15:18:14.961Z,100795.34
2023-05-05T15:20:42.681Z,100797.34
2023-05-05T15:23:10.590Z,100800.31
2023-05-05T15:25:38.466Z,100794.13
2023-05-05T15:28:07.620Z,100793.63
2023-05-05T15:30:35.477Z,100787.81
2023-05-05T15:33:03.238Z,100781.53
2023-05-05T15:35:31.277Z,100783.13
2023-05-05T15:37:59.011Z,100791.47
2023-05-05T15:40:26.717Z,100793.03
2023-05-05T15:42:54.525Z,100789.13
2023-05-05T15:45:23.645Z,100778.34
2023-05-05T15:47:52.742Z,100751.84
2023-05-05T15:50:20.888Z,100770.41
2023-05-05T15:52:50.080Z,100762.44
2023-05-05T15:55:17.907Z,100757.44
2023-05-05T15:57:45.598Z,100752.75
2023-05-05T16:00:14.700Z,100757.78
2023-05-05T16:02:46.174Z,100753.75
2023-05-05T16:05:14.395Z,100762.13
2023-05-05T16:07:47.489Z,100761.59
2023-05-05T16:10:15.275Z,100762.44
2023-05-05T16:12:42.953Z,100765.47
2023-05-05T16:15:11.881Z,100759.81
2023-05-05T16:17:39.939Z,100755.16
2023-05-05T16:20:10.283Z,100745.84
2023-05-05T16:22:38.024Z,100758.84
2023-05-05T16:25:06.859Z,100761.69
2023-05-05T16:27:34.758Z,100758.84
2023-05-05T16:30:02.575Z,100737.50
2023-05-05T16:32:30.328Z,100767.69
2023-05-05T16:34:58.068Z,100776.72
2023-05-05T16:37:27.183Z,100783.03
2023-05-05T16:39:54.941Z,100783.22
2023-05-05T16:42:23.192Z,100778.88
2023-05-05T16:44:50.963Z,100784.91
2023-05-05T16:47:18.769Z,100777.19
2023-05-05T16:49:47.636Z,100781.38
2023-05-05T16:52:15.434Z,100781.19
2023-05-05T16:54:44.554Z,100782.69
2023-05-05T16:57:12.763Z,100787.81
2023-05-05T16:59:41.621Z,100779.69
2023-05-05T17:02:09.551Z,100782.38
2023-05-05T17:04:37.288Z,100790.84
2023-05-05T17:07:05.063Z,100776.16
2023-05-05T17:09:32.884Z,100777.00
2023-05-05T17:12:04.083Z,100782.50
2023-05-05T17:14:33.502Z,100791.47
2023-05-05T17:17:01.282Z,100782.81
2023-05-05T17:19:29.514Z,100786.13
2023-05-05T17:21:57.268Z,100793.31
2023-05-05T17:24:25.052Z,100787.47
2023-05-05T17:26:52.948Z,100784.78
2023-05-05T17:29:23.131Z,100784.13
2023-05-05T17:31:51.601Z,100777.63
2023-05-05T17:34:19.352Z,100776.78
2023-05-05T17:36:47.045Z,100785.94
2023-05-05T17:39:14.781Z,100782.09
2023-05-05T17:41:42.823Z,100792.25
2023-05-05T17:44:10.540Z,100789.06
2023-05-05T17:46:40.346Z,100789.53
2023-05-05T17:49:08.090Z,100784.38
2023-05-05T17:51:35.821Z,100787.34
2023-05-05T17:54:03.539Z,100796.66
2023-05-05T17:56:31.306Z,100805.63
2023-05-05T17:58:58.992Z,100802.50
2023-05-05T18:01:28.564Z,100819.00
2023-05-05T18:03:57.670Z,100829.34
2023-05-05T18:06:26.837Z,100839.16
2023-05-05T18:08:54.576Z,100854.31
2023-05-05T18:11:26.705Z,100859.13
2023-05-05T18:13:54.481Z,100850.63
2023-05-05T18:16:22.336Z,100843.84
2023-05-05T18:18:50.170Z,100837.59
2023-05-05T18:21:19.250Z,100836.97
2023-05-05T18:23:46.947Z,100840.16
2023-05-05T18:26:14.698Z,100840.84
2023-05-05T18:28:42.554Z,100852.63
2023-05-05T18:31:10.313Z,100852.63
2023-05-05T18:33:38.143Z,100857.97
2023-05-05T18:36:07.098Z,100844.66
2023-05-05T18:38:36.198Z,100838.00
2023-05-05T18:41:03.938Z,100840.84
2023-05-05T18:43:31.838Z,100844.50
2023-05-05T18:45:59.675Z,100842.97
2023-05-05T18:48:27.481Z,100851.81
2023-05-05T18:50:55.482Z,100844.28
2023-05-05T18:53:23.234Z,100846.13
2023-05-05T18:55:53.049Z,100842.28
2023-05-05T18:58:21.251Z,100846.78
2023-05-05T19:00:49.100Z,100824.44
2023-05-05T19:03:16.835Z,100836.91
2023-05-05T19:05:44.808Z,100831.28
2023-05-05T19:08:12.506Z,100834.81
2023-05-05T19:10:40.297Z,100824.00
2023-05-05T19:13:10.846Z,100826.00
2023-05-05T19:15:38.775Z,100826.31
2023-05-05T19:18:07.004Z,100822.81
2023-05-05T19:20:34.843Z,100824.63
2023-05-05T19:23:04.334Z,100831.63
2023-05-05T19:25:32.136Z,100833.31
2023-05-05T19:27:59.935Z,100843.13
2023-05-05T19:30:29.050Z,100840.81
2023-05-05T19:32:56.939Z,100841.31
2023-05-05T19:35:24.644Z,100838.63
2023-05-05T19:37:54.846Z,100816.19
2023-05-05T19:40:22.967Z,100847.41
2023-05-05T19:42:50.692Z,100843.53
2023-05-05T19:45:18.885Z,100843.84
2023-05-05T19:47:48.123Z,100841.00
2023-05-05T19:50:16.389Z,100846.78
2023-05-05T19:52:44.111Z,100841.31
2023-05-05T19:55:12.962Z,100854.41
2023-05-05T19:57:41.018Z,100862.72
2023-05-05T20:00:10.951Z,100861.19
2023-05-05T20:02:39.073Z,100857.72
2023-05-05T20:05:09.237Z,100857.41
2023-05-05T20:07:36.973Z,100857.63
2023-05-05T20:10:05.309Z,100851.28
2023-05-05T20:12:33.128Z,100849.38
2023-05-05T20:15:01.306Z,100846.41
2023-05-05T20:17:29.063Z,100845.53
2023-05-05T20:19:57.632Z,100858.00
2023-05-05T20:22:26.878Z,100855.22
2023-05-05T20:24:54.581Z,100861.28
2023-05-05T20:27:22.316Z,100861.25
2023-05-05T20:29:49.950Z,100860.25
2023-05-05T20:32:20.501Z,100854.94
2023-05-05T20:34:48.406Z,100857.59
2023-05-05T20:37:16.221Z,100846.03
2023-05-05T20:39:47.236Z,100851.59
2023-05-05T20:42:14.972Z,100855.63
2023-05-05T20:44:42.740Z,100867.56
2023-05-05T20:47:10.809Z,100856.59
2023-05-05T20:49:38.728Z,100864.84
2023-05-05T20:52:06.600Z,100865.69
2023-05-05T20:54:34.692Z,100867.13
2023-05-05T20:57:03.696Z,100860.13
2023-05-05T20:59:32.143Z,100856.47
2023-05-05T21:01:59.896Z,100856.16
2023-05-05T21:04:27.663Z,100857.84
2023-05-05T21:06:55.376Z,100862.09
2023-05-05T21:09:23.107Z,100863.16
2023-05-05T21:11:50.954Z,100863.50
2023-05-05T21:14:20.027Z,100863.59
2023-05-05T21:16:48.220Z,100859.09
2023-05-05T21:19:16.287Z,100862.28
2023-05-05T21:21:44.226Z,100867.97
2023-05-05T21:24:12.862Z,100857.78
2023-05-05T21:26:43.008Z,100867.97
2023-05-05T21:29:11.004Z,100876.94
2023-05-05T21:31:40.221Z,100876.50
2023-05-05T21:34:07.997Z,100870.63
2023-05-05T21:36:36.716Z,100878.94
2023-05-05T21:39:04.801Z,100878.47
2023-05-05T21:41:32.527Z,100875.28
2023-05-05T21:44:00.347Z,100885.31
2023-05-05T21:46:28.304Z,100879.69
2023-05-05T21:48:58.175Z,100881.03
2023-05-05T21:51:26.539Z,65118.94
2023-05-05T21:53:54.339Z,65118.94
2023-05-05T21:56:22.187Z,65118.94
2023-05-05T21:58:49.925Z,65118.94
2023-05-05T22:01:17.640Z,65118.94
2023-05-05T22:03:47.458Z,65118.94
2023-05-05T22:06:17.875Z,65118.94
2023-05-05T22:08:45.619Z,65118.94
2023-05-05T22:11:13.456Z,65118.94
2023-05-05T22:13:41.243Z,65118.94
2023-05-05T22:16:10.249Z,65118.94
2023-05-05T22:18:38.527Z,65118.94
2023-05-05T22:21:06.678Z,65118.94
2023-05-05T22:23:37.112Z,65118.94
2023-05-05T22:26:05.605Z,65118.94
2023-05-05T22:28:33.342Z,65118.94
2023-05-05T22:31:01.521Z,65118.94
2023-05-05T22:33:29.344Z,65118.94
2023-05-05T22:35:57.311Z,65118.94
2023-05-05T22:38:25.097Z,65118.94
2023-05-05T22:40:54.205Z,65118.94
2023-05-05T22:43:21.970Z,65118.94
2023-05-05T22:45:49.764Z,65118.94
2023-05-05T22:48:17.536Z,65118.94
2023-05-05T22:50:45.606Z,65118.94
2023-05-05T22:53:13.492Z,65118.94
2023-05-05T22:55:41.358Z,65118.94
2023-05-05T22:58:10.472Z,65118.94
2023-05-05T23:00:38.256Z,65118.94
2023-05-05T23:03:06.062Z,65118.94
2023-05-05T23:05:34.393Z,65118.94
2023-05-05T23:08:02.376Z,65118.94
2023-05-05T23:10:30.612Z,65118.94
2023-05-05T23:12:58.459Z,65118.94
2023-05-05T23:15:27.624Z,65118.94
2023-05-05T23:17:55.442Z,65118.94
2023-05-05T23:20:23.364Z,65118.94
2023-05-05T23:22:51.054Z,65118.94
2023-05-05T23:25:18.820Z,65118.94
2023-05-05T23:27:46.633Z,65118.94
2023-05-05T23:30:14.986Z,65118.94
2023-05-05T23:32:44.949Z,65118.94
2023-05-05T23:35:12.866Z,65118.94
2023-05-05T23:37:40.633Z,65118.94
2023-05-05T23:40:09.796Z,65118.94
2023-05-05T23:42:37.526Z,65118.94
2023-05-05T23:45:05.821Z,65118.94
2023-05-05T23:47:33.714Z,65118.94
2023-05-05T23:50:02.931Z,65118.94
2023-05-05T23:52:30.696Z,65118.94
2023-05-05T23:54:58.416Z,65118.94
2023-05-05T23:57:26.784Z,65118.94
2023-05-05T23:59:54.547Z,65118.94
