createdAt,value
2019-05-10T00:00:01.888Z,61.88
2019-05-10T00:05:03.446Z,61.96
2019-05-10T00:10:03.061Z,62.0
2019-05-10T00:15:02.588Z,62.21
2019-05-10T00:20:03.137Z,62.26
2019-05-10T00:25:04.829Z,62.4
2019-05-10T00:30:02.794Z,62.44
2019-05-10T00:35:03.345Z,62.48
2019-05-10T00:40:02.874Z,62.51
2019-05-10T00:45:03.344Z,62.57
2019-05-10T00:50:02.849Z,62.58
2019-05-10T00:55:17.974Z,62.63
2019-05-10T01:00:02.683Z,62.64
2019-05-10T01:05:03.235Z,62.62
2019-05-10T01:10:02.743Z,62.67
2019-05-10T01:15:03.294Z,62.67
2019-05-10T01:20:02.866Z,62.7
2019-05-10T01:25:03.367Z,62.7
2019-05-10T01:30:02.867Z,62.71
2019-05-10T01:35:03.328Z,62.79
2019-05-10T01:40:02.887Z,62.77
2019-05-10T01:45:03.327Z,62.84
2019-05-10T01:50:02.851Z,62.89
2019-05-10T01:55:03.366Z,62.89
2019-05-10T02:00:03.089Z,62.93
2019-05-10T02:05:02.649Z,62.99
2019-05-10T02:10:03.169Z,63.07
2019-05-10T02:15:02.790Z,63.06
2019-05-10T02:20:03.460Z,63.14
2019-05-10T02:25:03.071Z,63.17
2019-05-10T02:30:02.583Z,63.2
2019-05-10T02:35:03.117Z,63.21
2019-05-10T02:40:02.570Z,63.29
2019-05-10T02:45:03.094Z,63.32
2019-05-10T02:50:02.601Z,63.39
2019-05-10T02:55:03.052Z,63.44
2019-05-10T03:00:02.572Z,63.49
2019-05-10T03:05:03.027Z,63.51
2019-05-10T03:10:02.546Z,63.6
2019-05-10T03:15:03.064Z,63.66
2019-05-10T03:20:02.723Z,63.66
2019-05-10T03:25:03.269Z,63.71
2019-05-10T03:30:02.777Z,63.74
2019-05-10T03:35:03.318Z,63.85
2019-05-10T03:40:02.769Z,63.83
2019-05-10T03:45:03.285Z,63.88
2019-05-10T03:50:02.733Z,63.99
2019-05-10T03:55:03.181Z,64.11
2019-05-10T04:00:02.635Z,64.29
2019-05-10T04:05:03.227Z,64.49
2019-05-10T04:10:02.760Z,64.72
2019-05-10T04:15:03.315Z,64.81
2019-05-10T04:20:02.759Z,64.89
2019-05-10T04:25:03.359Z,65.19
2019-05-10T04:30:02.845Z,65.17
2019-05-10T04:35:03.315Z,65.28
2019-05-10T04:40:03.165Z,65.35
2019-05-10T04:45:02.710Z,65.55
2019-05-10T04:50:03.217Z,65.65
2019-05-10T04:55:02.773Z,65.84
2019-05-10T05:00:03.283Z,66.0
2019-05-10T05:05:02.853Z,66.05
2019-05-10T05:10:03.454Z,66.73
2019-05-10T05:15:02.921Z,66.54
2019-05-10T05:20:03.408Z,66.56
2019-05-10T05:25:03.793Z,66.85
2019-05-10T05:30:03.383Z,66.65
2019-05-10T05:35:02.850Z,66.47
2019-05-10T05:40:03.335Z,66.47
2019-05-10T05:45:02.815Z,66.37
2019-05-10T05:50:03.315Z,66.34
2019-05-10T05:55:03.070Z,66.22
2019-05-10T06:00:03.985Z,66.26
2019-05-10T06:05:02.842Z,66.27
2019-05-10T06:10:03.381Z,66.18
2019-05-10T06:15:02.962Z,66.06
2019-05-10T06:20:38.301Z,66.03
2019-05-10T06:25:03.315Z,66.08
2019-05-10T06:30:02.893Z,66.27
2019-05-10T06:35:03.430Z,66.62
2019-05-10T06:40:02.955Z,66.66
2019-05-10T06:45:04.902Z,66.31
2019-05-10T06:50:02.812Z,66.17
2019-05-10T06:55:04.062Z,65.88
2019-05-10T07:00:06.410Z,65.77
2019-05-10T07:05:03.234Z,65.62
2019-05-10T07:10:12.439Z,65.49
2019-05-10T07:15:03.239Z,65.34
2019-05-10T07:20:02.777Z,65.13
2019-05-10T07:25:05.156Z,65.01
2019-05-10T07:30:02.863Z,64.95
2019-05-10T07:35:03.440Z,65.04
2019-05-10T07:40:03.713Z,65.08
2019-05-10T07:45:03.252Z,65.16
2019-05-10T07:50:03.790Z,65.13
2019-05-10T07:55:02.540Z,65.18
2019-05-10T08:00:04.193Z,65.16
2019-05-10T08:05:04.982Z,65.16
2019-05-10T08:10:04.878Z,65.07
2019-05-10T08:15:02.560Z,64.86
2019-05-10T08:20:03.075Z,64.75
2019-05-10T08:25:02.637Z,64.63
2019-05-10T08:30:20.229Z,64.61
2019-05-10T08:35:05.062Z,64.38
2019-05-10T08:40:03.253Z,64.32
2019-05-10T08:45:05.478Z,64.2
2019-05-10T08:50:19.731Z,64.13
2019-05-10T08:55:02.956Z,64.04
2019-05-10T09:00:08.590Z,63.76
2019-05-10T09:05:02.729Z,63.68
2019-05-10T09:10:03.307Z,63.36
2019-05-10T09:15:09.742Z,62.96
2019-05-10T09:20:02.875Z,62.61
2019-05-10T09:25:03.415Z,62.47
2019-05-10T09:30:03.138Z,62.4
2019-05-10T09:35:07.703Z,62.04
2019-05-10T09:40:09.246Z,61.9
2019-05-10T09:45:03.264Z,61.71
2019-05-10T09:50:02.770Z,61.55
2019-05-10T09:55:04.090Z,61.54
2019-05-10T10:00:03.270Z,61.52
2019-05-10T10:05:02.770Z,61.48
2019-05-10T10:10:02.481Z,61.27
2019-05-10T10:15:02.955Z,61.34
2019-05-10T10:20:02.444Z,61.26
2019-05-10T10:25:03.022Z,61.29
2019-05-10T10:30:06.520Z,61.46
2019-05-10T10:35:02.996Z,61.54
2019-05-10T10:40:05.407Z,61.21
2019-05-10T10:45:02.858Z,60.96
2019-05-10T10:50:09.222Z,60.59
2019-05-10T10:55:05.714Z,60.22
2019-05-10T11:00:02.815Z,60.08
2019-05-10T11:05:03.396Z,59.95
2019-05-10T11:10:14.721Z,60.05
2019-05-10T11:15:02.518Z,60.01
2019-05-10T11:20:03.049Z,59.53
2019-05-10T11:25:09.141Z,58.72
2019-05-10T11:30:02.929Z,57.94
2019-05-10T11:35:05.432Z,57.2
2019-05-10T11:40:03.181Z,57.39
2019-05-10T11:45:02.706Z,57.04
2019-05-10T11:50:06.265Z,56.83
2019-05-10T11:55:03.294Z,56.61
2019-05-10T12:00:02.809Z,56.7
2019-05-10T12:05:10.810Z,56.54
2019-05-10T12:10:14.198Z,56.55
2019-05-10T12:15:04.306Z,56.38
2019-05-10T12:20:03.146Z,56.57
2019-05-10T12:25:27.226Z,57.02
2019-05-10T12:30:03.379Z,57.13
2019-05-10T12:35:02.995Z,57.24
2019-05-10T12:40:09.871Z,58.34
2019-05-10T12:45:03.142Z,58.96
2019-05-10T12:50:03.605Z,59.27
2019-05-10T12:55:03.176Z,57.98
2019-05-10T13:00:06.698Z,56.76
2019-05-10T13:05:02.968Z,55.3
2019-05-10T13:10:03.558Z,54.88
2019-05-10T13:15:02.519Z,54.17
2019-05-10T13:20:03.074Z,53.06
2019-05-10T13:25:02.585Z,52.54
2019-05-10T13:30:03.125Z,52.41
2019-05-10T13:35:02.613Z,52.52
2019-05-10T13:40:05.649Z,52.35
2019-05-10T13:45:03.198Z,52.18
2019-05-10T13:50:02.713Z,52.43
2019-05-10T13:55:03.256Z,52.43
2019-05-10T14:00:02.784Z,52.61
2019-05-10T14:05:03.211Z,52.83
2019-05-10T14:10:02.735Z,52.86
2019-05-10T14:15:08.598Z,53.22
2019-05-10T14:20:02.809Z,53.38
2019-05-10T14:25:03.350Z,53.41
2019-05-10T14:30:07.166Z,53.49
2019-05-10T14:35:03.326Z,53.71
2019-05-10T14:40:02.855Z,53.77
2019-05-10T14:45:03.385Z,54.04
2019-05-10T14:50:02.909Z,54.2
2019-05-10T14:55:03.452Z,54.38
2019-05-10T15:00:03.261Z,54.64
2019-05-10T15:05:08.944Z,54.8
2019-05-10T15:10:02.477Z,54.98
2019-05-10T15:15:03.077Z,55.31
2019-05-10T15:20:02.596Z,55.6
2019-05-10T15:25:03.146Z,55.72
2019-05-10T15:30:05.378Z,55.8
2019-05-10T15:35:07.203Z,55.9
2019-05-10T15:40:06.076Z,55.95
2019-05-10T15:45:05.183Z,55.88
2019-05-10T15:50:03.002Z,55.8
2019-05-10T15:55:02.532Z,55.85
2019-05-10T16:00:03.140Z,55.67
2019-05-10T16:05:02.692Z,55.7
2019-05-10T16:10:03.166Z,55.77
2019-05-10T16:15:02.662Z,55.72
2019-05-10T16:20:03.206Z,55.63
2019-05-10T16:25:02.930Z,55.55
2019-05-10T16:30:02.452Z,55.61
2019-05-10T16:35:05.620Z,55.73
2019-05-10T16:40:03.343Z,55.85
2019-05-10T16:45:02.852Z,56.06
2019-05-10T16:50:03.292Z,56.31
2019-05-10T16:55:03.934Z,56.61
2019-05-10T17:00:08.289Z,56.76
2019-05-10T17:05:03.105Z,56.99
2019-05-10T17:10:02.611Z,56.76
2019-05-10T17:15:03.394Z,55.88
2019-05-10T17:20:07.362Z,55.58
2019-05-10T17:25:03.457Z,55.53
2019-05-10T17:30:02.745Z,55.46
2019-05-10T17:35:04.599Z,55.85
2019-05-10T17:40:04.850Z,55.87
2019-05-10T17:45:04.357Z,56.03
2019-05-10T17:50:02.272Z,56.17
2019-05-10T17:55:02.714Z,56.45
2019-05-10T18:00:03.248Z,56.5
2019-05-10T18:05:06.045Z,56.57
2019-05-10T18:10:03.219Z,56.7
2019-05-10T18:15:04.862Z,56.89
2019-05-10T18:20:03.936Z,56.96
2019-05-10T18:25:02.547Z,57.12
2019-05-10T18:30:03.058Z,57.19
2019-05-10T18:35:13.770Z,57.43
2019-05-10T18:40:02.904Z,57.54
2019-05-10T18:45:03.457Z,57.69
2019-05-10T18:50:02.981Z,57.76
2019-05-10T18:55:02.498Z,57.93
2019-05-10T19:00:03.140Z,58.13
2019-05-10T19:05:02.776Z,58.31
2019-05-10T19:10:03.327Z,58.47
2019-05-10T19:15:09.120Z,58.6
2019-05-10T19:20:03.305Z,58.72
2019-05-10T19:25:10.466Z,58.85
2019-05-10T19:30:03.037Z,58.93
2019-05-10T19:35:02.574Z,59.06
2019-05-10T19:40:03.117Z,59.15
2019-05-10T19:45:02.618Z,59.33
2019-05-10T19:50:03.173Z,59.53
2019-05-10T19:55:02.691Z,59.66
2019-05-10T20:00:03.148Z,59.75
2019-05-10T20:05:02.677Z,59.89
2019-05-10T20:10:03.206Z,59.97
2019-05-10T20:15:02.732Z,60.19
2019-05-10T20:20:02.523Z,60.29
2019-05-10T20:25:02.992Z,60.48
2019-05-10T20:30:02.453Z,60.58
2019-05-10T20:35:02.968Z,60.68
2019-05-10T20:40:02.507Z,60.78
2019-05-10T20:45:07.443Z,60.9
2019-05-10T20:50:02.766Z,60.96
2019-05-10T20:55:03.296Z,61.05
2019-05-10T21:00:02.817Z,61.09
2019-05-10T21:05:03.266Z,61.26
2019-05-10T21:10:02.784Z,61.33
2019-05-10T21:15:03.236Z,61.4
2019-05-10T21:20:02.752Z,61.41
2019-05-10T21:25:03.301Z,61.5
2019-05-10T21:30:02.816Z,61.57
2019-05-10T21:35:03.266Z,61.66
2019-05-10T21:40:02.789Z,61.7
2019-05-10T21:45:03.335Z,61.78
2019-05-10T21:50:02.857Z,61.87
2019-05-10T21:55:03.440Z,61.96
2019-05-10T22:00:02.916Z,62.02
2019-05-10T22:05:03.471Z,62.07
2019-05-10T22:10:02.997Z,62.12
2019-05-10T22:15:02.445Z,62.17
2019-05-10T22:20:02.955Z,62.24
2019-05-10T22:25:03.509Z,62.33
2019-05-10T22:30:03.018Z,62.35
2019-05-10T22:35:02.453Z,62.41
2019-05-10T22:40:02.985Z,62.5
2019-05-10T22:45:02.431Z,62.57
2019-05-10T22:50:02.236Z,62.66
2019-05-10T22:55:02.811Z,62.74
2019-05-10T23:00:07.559Z,62.71
2019-05-10T23:05:02.744Z,62.77
2019-05-10T23:10:03.285Z,62.77
2019-05-10T23:15:02.805Z,62.82
2019-05-10T23:20:03.358Z,62.82
2019-05-10T23:25:02.818Z,62.82
2019-05-10T23:30:03.350Z,62.8
2019-05-10T23:35:02.841Z,62.86
2019-05-10T23:40:03.426Z,62.89
2019-05-10T23:45:03.112Z,62.94
2019-05-10T23:50:02.568Z,63.0
2019-05-10T23:55:03.080Z,63.04
