createdAt,value
2022-12-26T00:01:42.130Z,6.71
2022-12-26T00:04:49.051Z,6.59
2022-12-26T00:06:55.448Z,6.30
2022-12-26T00:09:22.024Z,6.28
2022-12-26T00:11:48.652Z,6.24
2022-12-26T00:14:16.602Z,6.13
2022-12-26T00:16:44.961Z,6.01
2022-12-26T00:19:12.198Z,5.91
2022-12-26T00:21:39.005Z,5.86
2022-12-26T00:24:05.932Z,5.90
2022-12-26T00:26:35.811Z,5.91
2022-12-26T00:29:02.505Z,5.87
2022-12-26T00:31:32.577Z,5.90
2022-12-26T00:34:00.214Z,5.92
2022-12-26T00:36:29.848Z,5.92
2022-12-26T00:38:58.845Z,5.82
2022-12-26T00:41:25.863Z,5.71
2022-12-26T00:43:53.109Z,5.73
2022-12-26T00:46:20.442Z,5.56
2022-12-26T00:48:47.585Z,5.62
2022-12-26T00:51:15.106Z,5.52
2022-12-26T00:53:42.002Z,5.47
2022-12-26T00:56:08.702Z,5.43
2022-12-26T00:58:35.559Z,5.41
2022-12-26T01:01:21.891Z,5.41
2022-12-26T01:03:49.666Z,5.44
2022-12-26T01:06:17.571Z,5.49
2022-12-26T01:08:44.727Z,5.45
2022-12-26T01:11:13.522Z,5.40
2022-12-26T01:13:40.432Z,5.34
2022-12-26T01:16:07.923Z,5.41
2022-12-26T01:18:35.181Z,5.40
2022-12-26T01:21:07.911Z,5.38
2022-12-26T01:23:34.621Z,5.28
2022-12-26T01:26:15.276Z,5.15
2022-12-26T01:28:46.082Z,5.20
2022-12-26T01:31:12.768Z,5.17
2022-12-26T01:33:39.356Z,5.11
2022-12-26T01:36:06.332Z,5.03
2022-12-26T01:38:32.931Z,4.99
2022-12-26T01:41:17.713Z,4.91
2022-12-26T01:43:53.486Z,4.78
2022-12-26T01:46:26.071Z,4.76
2022-12-26T01:48:55.006Z,4.81
2022-12-26T01:51:25.706Z,4.81
2022-12-26T01:53:56.469Z,4.82
2022-12-26T01:56:47.053Z,4.77
2022-12-26T01:59:22.299Z,4.78
2022-12-26T02:01:53.535Z,4.82
2022-12-26T02:04:48.161Z,4.79
2022-12-26T02:07:14.889Z,4.77
2022-12-26T02:09:41.724Z,4.72
2022-12-26T02:12:35.508Z,4.74
2022-12-26T02:15:07.219Z,4.77
2022-12-26T02:17:33.904Z,4.75
2022-12-26T02:20:19.568Z,4.76
2022-12-26T02:23:04.759Z,4.85
2022-12-26T02:25:59.155Z,4.79
2022-12-26T02:28:43.673Z,4.78
2022-12-26T02:31:13.045Z,4.76
2022-12-26T02:33:43.095Z,4.79
2022-12-26T02:36:35.854Z,4.67
2022-12-26T02:39:44.831Z,4.64
2022-12-26T02:42:19.594Z,4.66
2022-12-26T02:45:27.002Z,4.51
2022-12-26T02:48:02.606Z,4.58
2022-12-26T02:51:15.005Z,4.58
2022-12-26T02:54:11.886Z,4.42
2022-12-26T02:57:02.435Z,4.42
2022-12-26T03:00:07.675Z,4.39
2022-12-26T03:03:09.038Z,4.28
2022-12-26T03:06:00.370Z,4.22
2022-12-26T03:08:54.411Z,4.29
2022-12-26T03:11:41.872Z,4.29
2022-12-26T03:14:17.486Z,4.25
2022-12-26T03:17:08.074Z,4.19
2022-12-26T03:19:37.054Z,4.22
2022-12-26T03:22:26.301Z,4.22
2022-12-26T03:25:12.509Z,4.21
2022-12-26T03:27:39.104Z,4.28
2022-12-26T03:30:24.942Z,4.32
2022-12-26T03:32:54.885Z,4.19
2022-12-26T03:35:22.605Z,4.21
2022-12-26T03:38:15.578Z,4.18
2022-12-26T03:41:09.806Z,4.17
2022-12-26T03:44:24.838Z,4.06
2022-12-26T03:47:31.108Z,4.07
2022-12-26T03:50:23.427Z,3.99
2022-12-26T03:53:56.338Z,3.91
2022-12-26T03:57:04.365Z,3.86
2022-12-26T03:59:57.227Z,3.90
2022-12-26T04:02:45.605Z,3.87
2022-12-26T04:05:34.926Z,3.86
2022-12-26T04:08:24.824Z,3.78
2022-12-26T04:11:14.427Z,3.76
2022-12-26T04:14:05.557Z,3.81
2022-12-26T04:16:58.082Z,3.92
2022-12-26T04:19:27.776Z,3.83
2022-12-26T04:22:19.136Z,3.85
2022-12-26T04:25:15.822Z,3.81
2022-12-26T04:28:01.250Z,3.78
2022-12-26T04:30:46.529Z,3.71
2022-12-26T04:33:42.715Z,3.76
2022-12-26T04:36:36.632Z,3.73
2022-12-26T04:39:25.402Z,3.77
2022-12-26T04:42:12.507Z,3.77
2022-12-26T04:44:40.031Z,3.68
2022-12-26T04:47:07.005Z,3.67
2022-12-26T04:50:03.666Z,3.77
2022-12-26T04:52:50.749Z,3.71
2022-12-26T04:55:18.273Z,3.71
2022-12-26T04:57:44.857Z,3.62
2022-12-26T05:00:12.109Z,3.54
2022-12-26T05:02:57.332Z,3.60
2022-12-26T05:05:42.441Z,3.52
2022-12-26T05:08:52.007Z,3.44
2022-12-26T05:11:18.793Z,3.46
2022-12-26T05:13:45.465Z,3.34
2022-12-26T05:16:30.608Z,3.39
2022-12-26T05:19:15.698Z,3.39
2022-12-26T05:22:01.050Z,3.30
2022-12-26T05:24:56.177Z,3.24
2022-12-26T05:27:41.929Z,3.23
2022-12-26T05:30:09.562Z,3.12
2022-12-26T05:32:54.405Z,3.20
2022-12-26T05:35:23.450Z,3.25
2022-12-26T05:37:50.035Z,3.25
2022-12-26T05:40:16.661Z,3.14
2022-12-26T05:42:43.306Z,3.17
2022-12-26T05:45:10.223Z,3.10
2022-12-26T05:47:36.820Z,3.06
2022-12-26T05:50:03.738Z,3.09
2022-12-26T05:52:30.319Z,3.07
2022-12-26T05:54:56.887Z,2.97
2022-12-26T05:57:23.506Z,3.00
2022-12-26T05:59:50.148Z,3.03
2022-12-26T06:02:16.857Z,3.12
2022-12-26T06:04:43.593Z,3.21
2022-12-26T06:07:10.192Z,3.13
2022-12-26T06:09:36.783Z,3.22
2022-12-26T06:12:03.483Z,3.21
2022-12-26T06:14:30.045Z,3.21
2022-12-26T06:16:56.661Z,3.25
2022-12-26T06:19:23.304Z,3.31
2022-12-26T06:21:49.877Z,3.41
2022-12-26T06:24:16.531Z,3.40
2022-12-26T06:26:43.106Z,3.47
2022-12-26T06:29:10.192Z,3.59
2022-12-26T06:31:36.921Z,3.67
2022-12-26T06:34:03.673Z,3.71
2022-12-26T06:36:30.354Z,3.78
2022-12-26T06:38:57.282Z,3.89
2022-12-26T06:41:25.116Z,4.09
2022-12-26T06:43:52.234Z,4.02
2022-12-26T06:46:22.158Z,4.29
2022-12-26T06:48:48.815Z,4.33
2022-12-26T06:51:24.038Z,4.37
2022-12-26T06:53:51.975Z,4.46
2022-12-26T06:56:24.545Z,4.56
2022-12-26T06:58:55.197Z,4.65
2022-12-26T07:01:22.848Z,4.74
2022-12-26T07:03:52.183Z,4.87
2022-12-26T07:06:27.934Z,4.95
2022-12-26T07:08:57.920Z,5.02
2022-12-26T07:11:28.165Z,5.10
2022-12-26T07:13:55.625Z,5.20
2022-12-26T07:16:23.347Z,5.26
2022-12-26T07:18:55.320Z,5.46
2022-12-26T07:21:22.849Z,5.61
2022-12-26T07:23:50.226Z,5.84
2022-12-26T07:26:17.246Z,6.20
2022-12-26T07:28:43.876Z,6.38
2022-12-26T07:31:16.659Z,6.72
2022-12-26T07:33:43.625Z,6.83
2022-12-26T07:36:10.331Z,6.99
2022-12-26T07:38:36.904Z,7.15
2022-12-26T07:41:23.557Z,7.31
2022-12-26T07:43:50.099Z,7.59
2022-12-26T07:46:16.801Z,7.97
2022-12-26T07:48:43.452Z,8.13
2022-12-26T07:51:10.134Z,8.34
2022-12-26T07:53:36.828Z,8.50
2022-12-26T07:56:04.085Z,8.46
2022-12-26T07:58:30.712Z,8.79
2022-12-26T08:01:01.472Z,8.89
2022-12-26T08:03:28.151Z,9.17
2022-12-26T08:05:55.001Z,8.87
2022-12-26T08:08:21.955Z,8.72
2022-12-26T08:10:48.620Z,9.33
2022-12-26T08:13:15.233Z,9.48
2022-12-26T08:15:41.882Z,10.27
2022-12-26T08:18:08.489Z,10.62
2022-12-26T08:20:35.141Z,10.61
2022-12-26T08:23:01.725Z,10.26
2022-12-26T08:25:28.555Z,10.03
2022-12-26T08:27:55.137Z,10.73
2022-12-26T08:30:21.779Z,10.51
2022-12-26T08:32:48.466Z,10.84
2022-12-26T08:35:15.085Z,11.05
2022-12-26T08:37:41.657Z,11.22
2022-12-26T08:40:08.730Z,10.90
2022-12-26T08:42:44.586Z,10.53
2022-12-26T08:45:22.095Z,10.51
2022-12-26T08:47:48.721Z,10.94
2022-12-26T08:50:16.230Z,11.82
2022-12-26T08:52:43.802Z,12.53
2022-12-26T08:55:10.543Z,13.08
2022-12-26T08:57:37.780Z,13.36
2022-12-26T09:00:05.819Z,13.43
2022-12-26T09:02:32.596Z,13.93
2022-12-26T09:04:59.308Z,13.92
2022-12-26T09:07:25.936Z,13.81
2022-12-26T09:09:52.551Z,13.72
2022-12-26T09:12:19.147Z,13.62
2022-12-26T09:14:50.236Z,14.00
2022-12-26T09:17:17.083Z,14.16
2022-12-26T09:19:43.763Z,14.98
2022-12-26T09:22:33.543Z,15.37
2022-12-26T09:25:01.909Z,15.15
2022-12-26T09:27:29.365Z,15.36
2022-12-26T09:29:55.994Z,15.59
2022-12-26T09:32:23.049Z,15.73
2022-12-26T09:34:49.746Z,16.32
2022-12-26T09:37:16.400Z,16.80
2022-12-26T09:39:43.029Z,17.23
2022-12-26T09:42:29.148Z,17.15
2022-12-26T09:45:19.096Z,17.45
2022-12-26T09:48:24.877Z,17.23
2022-12-26T09:50:52.361Z,16.08
2022-12-26T09:53:34.767Z,16.81
2022-12-26T09:56:05.989Z,17.58
2022-12-26T09:58:36.286Z,18.62
2022-12-26T10:01:13.720Z,19.08
2022-12-26T10:03:43.032Z,19.36
2022-12-26T10:06:19.775Z,19.93
2022-12-26T10:09:10.954Z,19.63
2022-12-26T10:11:59.193Z,19.77
2022-12-26T10:14:44.130Z,19.48
2022-12-26T10:17:19.705Z,19.65
2022-12-26T10:20:09.680Z,19.52
2022-12-26T10:23:00.555Z,20.40
2022-12-26T10:25:42.369Z,20.67
2022-12-26T10:28:44.160Z,20.99
2022-12-26T10:31:32.622Z,20.71
2022-12-26T10:34:02.066Z,21.05
2022-12-26T10:36:37.396Z,21.96
2022-12-26T10:39:13.497Z,21.30
2022-12-26T10:41:47.100Z,21.92
2022-12-26T10:44:15.702Z,22.91
2022-12-26T10:47:03.727Z,23.06
2022-12-26T10:49:30.380Z,22.62
2022-12-26T10:52:00.349Z,22.53
2022-12-26T10:54:28.423Z,21.77
2022-12-26T10:56:56.861Z,22.61
2022-12-26T10:59:39.306Z,23.15
2022-12-26T11:02:24.512Z,23.24
2022-12-26T11:07:57.432Z,24.63
2022-12-26T11:10:29.771Z,25.42
2022-12-26T11:13:00.658Z,26.28
2022-12-26T11:15:34.306Z,26.25
2022-12-26T11:18:08.692Z,27.21
2022-12-26T11:20:35.429Z,27.58
2022-12-26T11:23:25.674Z,26.82
2022-12-26T11:25:57.583Z,25.87
2022-12-26T11:28:30.478Z,24.88
2022-12-26T11:30:57.830Z,23.80
2022-12-26T11:33:33.667Z,24.21
2022-12-26T11:36:18.224Z,25.39
2022-12-26T11:38:58.642Z,26.41
2022-12-26T11:41:36.190Z,26.08
2022-12-26T11:44:28.931Z,25.92
2022-12-26T11:46:56.218Z,25.16
2022-12-26T11:49:35.649Z,24.72
2022-12-26T11:52:23.855Z,23.65
2022-12-26T11:54:51.459Z,23.84
2022-12-26T11:57:22.589Z,23.07
2022-12-26T11:59:51.656Z,23.93
2022-12-26T12:02:26.006Z,24.75
2022-12-26T12:04:56.883Z,24.73
2022-12-26T12:07:43.706Z,24.64
2022-12-26T12:10:42.889Z,25.71
2022-12-26T12:13:37.269Z,26.46
2022-12-26T12:16:33.510Z,25.77
2022-12-26T12:19:12.211Z,23.53
2022-12-26T12:21:45.939Z,23.69
2022-12-26T12:24:28.617Z,24.07
2022-12-26T12:27:16.082Z,24.99
2022-12-26T12:29:42.707Z,25.54
2022-12-26T12:32:18.348Z,24.74
2022-12-26T12:35:02.451Z,25.21
2022-12-26T12:37:35.148Z,25.38
2022-12-26T12:40:27.559Z,24.49
2022-12-26T12:43:11.277Z,24.29
2022-12-26T12:45:56.414Z,23.55
2022-12-26T12:48:35.047Z,22.95
2022-12-26T12:51:21.821Z,22.87
2022-12-26T12:54:17.504Z,22.14
2022-12-26T12:57:00.855Z,22.82
2022-12-26T12:59:30.349Z,22.31
2022-12-26T13:02:08.631Z,21.46
2022-12-26T13:04:45.195Z,22.61
2022-12-26T13:07:22.635Z,22.15
2022-12-26T13:09:54.361Z,22.23
2022-12-26T13:12:36.089Z,22.15
2022-12-26T13:15:08.551Z,23.18
2022-12-26T13:17:48.418Z,22.46
2022-12-26T13:20:32.683Z,21.72
2022-12-26T13:23:25.501Z,21.47
2022-12-26T13:26:09.046Z,20.78
2022-12-26T13:28:48.896Z,21.52
2022-12-26T13:31:15.773Z,22.21
2022-12-26T13:33:43.871Z,21.93
2022-12-26T13:36:30.706Z,21.10
2022-12-26T13:39:01.512Z,19.55
2022-12-26T13:41:49.579Z,17.74
2022-12-26T13:44:18.961Z,16.50
2022-12-26T13:46:48.612Z,15.50
2022-12-26T13:49:39.089Z,14.75
2022-12-26T13:52:11.691Z,14.31
2022-12-26T13:55:06.950Z,13.83
2022-12-26T13:57:45.002Z,13.40
2022-12-26T14:00:14.576Z,13.18
2022-12-26T14:03:19.129Z,12.97
2022-12-26T14:06:12.052Z,12.62
2022-12-26T14:08:56.968Z,12.44
2022-12-26T14:11:59.740Z,12.35
2022-12-26T14:14:54.033Z,12.15
2022-12-26T14:17:47.428Z,12.06
2022-12-26T14:20:39.464Z,11.95
2022-12-26T14:23:45.664Z,11.86
2022-12-26T14:26:28.118Z,11.64
2022-12-26T14:29:20.680Z,11.58
2022-12-26T14:32:16.432Z,11.52
2022-12-26T14:35:01.794Z,11.42
2022-12-26T14:37:43.237Z,11.23
2022-12-26T14:40:24.012Z,11.11
2022-12-26T14:43:11.606Z,11.02
2022-12-26T14:45:42.570Z,10.77
2022-12-26T14:48:15.264Z,10.57
2022-12-26T14:50:46.432Z,10.51
2022-12-26T14:53:27.409Z,10.28
2022-12-26T14:56:14.041Z,10.11
2022-12-26T14:58:42.268Z,9.99
2022-12-26T15:01:29.578Z,9.80
2022-12-26T15:03:58.984Z,9.56
2022-12-26T15:06:50.415Z,9.49
2022-12-26T15:09:41.560Z,9.32
2022-12-26T15:12:29.801Z,9.18
2022-12-26T15:15:20.941Z,9.11
2022-12-26T15:18:02.882Z,9.08
2022-12-26T15:20:59.984Z,8.99
2022-12-26T15:23:45.084Z,9.02
2022-12-26T15:26:17.469Z,8.88
2022-12-26T15:29:11.501Z,8.87
2022-12-26T15:32:16.210Z,8.74
2022-12-26T15:34:53.305Z,8.66
2022-12-26T15:37:26.559Z,8.59
2022-12-26T15:40:02.261Z,8.50
2022-12-26T15:42:31.612Z,8.60
2022-12-26T15:45:27.992Z,8.47
2022-12-26T15:48:01.105Z,8.35
2022-12-26T15:50:33.633Z,8.30
2022-12-26T15:53:00.144Z,8.30
2022-12-26T15:55:42.297Z,8.12
2022-12-26T15:58:32.450Z,8.18
2022-12-26T16:00:59.287Z,8.00
2022-12-26T16:03:36.740Z,7.90
2022-12-26T16:06:31.186Z,7.89
2022-12-26T16:09:35.795Z,7.89
2022-12-26T16:12:02.657Z,7.82
2022-12-26T16:14:29.388Z,7.81
2022-12-26T16:17:15.243Z,7.82
2022-12-26T16:19:47.207Z,7.75
2022-12-26T16:22:44.016Z,7.80
2022-12-26T16:25:14.996Z,7.67
2022-12-26T16:27:42.286Z,7.72
2022-12-26T16:30:17.746Z,7.63
2022-12-26T16:32:44.933Z,7.58
2022-12-26T16:35:19.791Z,7.60
2022-12-26T16:37:48.051Z,7.61
2022-12-26T16:40:20.118Z,7.56
2022-12-26T16:43:18.905Z,7.61
2022-12-26T16:45:48.912Z,7.44
2022-12-26T16:48:18.576Z,7.46
2022-12-26T16:50:55.297Z,7.44
2022-12-26T16:53:24.670Z,7.44
2022-12-26T16:56:14.990Z,7.45
2022-12-26T16:58:41.844Z,7.37
2022-12-26T17:01:14.618Z,7.38
2022-12-26T17:03:53.063Z,7.37
2022-12-26T17:06:35.160Z,7.32
2022-12-26T17:09:16.834Z,7.29
2022-12-26T17:11:54.716Z,7.26
2022-12-26T17:14:34.532Z,7.15
2022-12-26T17:17:07.859Z,7.14
2022-12-26T17:19:36.931Z,7.13
2022-12-26T17:22:15.472Z,7.21
2022-12-26T17:24:43.315Z,7.20
2022-12-26T17:27:24.511Z,7.34
2022-12-26T17:30:00.704Z,7.29
2022-12-26T17:32:34.818Z,7.29
2022-12-26T17:35:05.122Z,7.31
2022-12-26T17:37:32.406Z,7.31
2022-12-26T17:40:21.509Z,7.35
2022-12-26T17:42:53.892Z,7.27
2022-12-26T17:45:24.934Z,7.23
2022-12-26T17:47:53.657Z,7.29
2022-12-26T17:50:22.040Z,7.27
2022-12-26T17:52:49.114Z,7.18
2022-12-26T17:55:21.239Z,7.22
2022-12-26T17:57:47.856Z,7.23
2022-12-26T18:00:17.513Z,7.17
2022-12-26T18:02:44.277Z,7.15
2022-12-26T18:05:10.993Z,7.14
2022-12-26T18:07:37.748Z,7.13
2022-12-26T18:10:05.128Z,7.25
2022-12-26T18:12:31.742Z,7.18
2022-12-26T18:15:01.961Z,7.10
2022-12-26T18:17:32.612Z,7.12
2022-12-26T18:20:00.459Z,7.06
2022-12-26T18:22:27.271Z,7.10
2022-12-26T18:24:54.058Z,7.13
2022-12-26T18:27:27.363Z,7.19
2022-12-26T18:29:53.977Z,7.15
2022-12-26T18:32:30.973Z,7.16
2022-12-26T18:34:58.373Z,7.10
2022-12-26T18:37:28.171Z,7.16
2022-12-26T18:39:55.270Z,7.22
2022-12-26T18:42:21.951Z,7.12
2022-12-26T18:44:48.546Z,7.11
2022-12-26T18:47:20.694Z,7.14
2022-12-26T18:49:48.339Z,7.15
2022-12-26T18:52:17.546Z,7.18
2022-12-26T18:54:44.559Z,7.16
2022-12-26T18:57:17.946Z,7.07
2022-12-26T18:59:44.949Z,7.05
2022-12-26T19:02:17.803Z,6.98
2022-12-26T19:04:44.463Z,6.98
2022-12-26T19:07:11.513Z,7.06
2022-12-26T19:09:38.181Z,7.05
2022-12-26T19:12:05.102Z,7.04
2022-12-26T19:14:31.751Z,7.01
2022-12-26T19:16:58.341Z,6.93
2022-12-26T19:19:26.773Z,6.97
2022-12-26T19:21:53.407Z,7.00
2022-12-26T19:24:20.003Z,6.98
2022-12-26T19:26:46.647Z,6.93
2022-12-26T19:29:13.458Z,6.98
2022-12-26T19:31:40.152Z,6.98
2022-12-26T19:34:06.987Z,6.94
2022-12-26T19:36:33.624Z,6.93
2022-12-26T19:39:00.203Z,6.92
2022-12-26T19:41:26.818Z,6.86
2022-12-26T19:44:00.000Z,6.80
2022-12-26T19:46:27.917Z,6.80
2022-12-26T19:48:54.881Z,6.77
2022-12-26T19:51:22.226Z,6.82
2022-12-26T19:53:49.133Z,6.74
2022-12-26T19:56:18.289Z,6.81
2022-12-26T19:58:46.036Z,6.84
2022-12-26T20:01:15.485Z,6.81
2022-12-26T20:03:42.974Z,6.74
2022-12-26T20:06:17.841Z,6.67
2022-12-26T20:08:46.229Z,6.68
2022-12-26T20:11:16.206Z,6.46
2022-12-26T20:13:43.965Z,6.50
2022-12-26T20:16:37.361Z,6.48
2022-12-26T20:19:00.905Z,6.47
2022-12-26T20:21:28.035Z,6.46
2022-12-26T20:23:57.621Z,6.34
2022-12-26T20:26:24.421Z,6.37
2022-12-26T20:28:51.195Z,6.33
2022-12-26T20:31:20.790Z,6.32
2022-12-26T20:33:49.905Z,6.26
2022-12-26T20:36:23.020Z,6.21
2022-12-26T20:38:54.910Z,6.25
2022-12-26T20:41:21.535Z,6.16
2022-12-26T20:43:49.182Z,6.09
2022-12-26T20:46:24.048Z,6.07
2022-12-26T20:48:50.759Z,6.07
2022-12-26T20:51:20.689Z,5.99
2022-12-26T20:53:47.526Z,5.95
2022-12-26T20:56:14.181Z,5.86
2022-12-26T20:58:40.821Z,5.93
2022-12-26T21:01:11.936Z,5.86
2022-12-26T21:03:39.168Z,5.85
2022-12-26T21:06:17.373Z,5.86
2022-12-26T21:08:45.819Z,5.77
2022-12-26T21:11:18.349Z,5.80
2022-12-26T21:13:46.974Z,5.80
2022-12-26T21:16:38.347Z,5.80
2022-12-26T21:19:12.293Z,5.72
2022-12-26T21:21:44.077Z,5.64
2022-12-26T21:24:16.751Z,5.59
2022-12-26T21:26:43.774Z,5.62
2022-12-26T21:29:16.962Z,5.62
2022-12-26T21:31:43.956Z,5.67
2022-12-26T21:34:13.619Z,5.59
2022-12-26T21:36:40.472Z,5.64
2022-12-26T21:39:09.445Z,5.67
2022-12-26T21:41:39.207Z,5.73
2022-12-26T21:44:05.812Z,5.73
2022-12-26T21:46:32.497Z,5.75
2022-12-26T21:49:00.733Z,5.68
2022-12-26T21:51:28.828Z,5.63
2022-12-26T21:54:15.428Z,5.64
2022-12-26T21:56:42.015Z,5.60
2022-12-26T21:59:28.389Z,5.53
2022-12-26T22:01:55.076Z,5.53
2022-12-26T22:04:23.673Z,5.53
2022-12-26T22:06:51.391Z,5.52
2022-12-26T22:09:18.369Z,5.56
2022-12-26T22:12:04.343Z,5.59
2022-12-26T22:14:31.029Z,5.48
2022-12-26T22:16:58.117Z,5.44
2022-12-26T22:19:25.347Z,5.45
2022-12-26T22:21:53.355Z,5.41
2022-12-26T22:24:21.807Z,5.40
2022-12-26T22:26:48.710Z,5.34
2022-12-26T22:29:15.459Z,5.32
2022-12-26T22:31:42.118Z,5.29
2022-12-26T22:34:14.177Z,5.33
2022-12-26T22:36:41.572Z,5.33
2022-12-26T22:39:12.172Z,5.28
2022-12-26T22:41:39.125Z,5.21
2022-12-26T22:44:05.851Z,5.25
2022-12-26T22:46:32.700Z,5.29
2022-12-26T22:48:59.321Z,5.33
2022-12-26T22:51:26.747Z,5.27
2022-12-26T22:53:55.120Z,5.22
2022-12-26T22:56:21.758Z,5.36
2022-12-26T22:58:48.393Z,5.23
2022-12-26T23:01:18.961Z,5.17
2022-12-26T23:03:46.605Z,5.27
2022-12-26T23:06:26.607Z,5.19
2022-12-26T23:08:56.596Z,5.13
2022-12-26T23:11:28.792Z,5.00
2022-12-26T23:14:01.129Z,5.08
2022-12-26T23:16:33.635Z,5.08
2022-12-26T23:19:32.099Z,5.05
2022-12-26T23:22:00.492Z,4.99
2022-12-26T23:24:30.029Z,5.00
2022-12-26T23:27:22.285Z,4.95
2022-12-26T23:30:08.675Z,4.89
2022-12-26T23:32:36.364Z,4.90
2022-12-26T23:35:04.324Z,4.86
2022-12-26T23:37:30.920Z,4.83
2022-12-26T23:39:58.584Z,4.87
2022-12-26T23:42:25.845Z,4.76
2022-12-26T23:44:52.458Z,4.69
2022-12-26T23:47:19.042Z,4.79
2022-12-26T23:49:45.612Z,4.76
2022-12-26T23:52:12.239Z,4.67
2022-12-26T23:54:38.875Z,4.67
2022-12-26T23:57:05.454Z,4.68
2022-12-26T23:59:32.102Z,4.61
