createdAt,value
2022-08-22T00:01:59.545Z,3.17
2022-08-22T00:02:53.747Z,2.47
2022-08-22T00:03:06.412Z,3.57
2022-08-22T00:04:51.496Z,2.87
2022-08-22T00:07:38.884Z,3.23
2022-08-22T00:10:25.598Z,3.03
2022-08-22T00:13:03.899Z,3.03
2022-08-22T00:15:43.585Z,2.97
2022-08-22T00:18:37.495Z,3.10
2022-08-22T00:21:10.481Z,2.97
2022-08-22T00:23:43.129Z,3.17
2022-08-22T00:26:42.177Z,2.93
2022-08-22T00:29:17.126Z,3.33
2022-08-22T00:31:51.494Z,3.00
2022-08-22T00:34:26.447Z,2.90
2022-08-22T00:37:15.311Z,3.10
2022-08-22T00:39:56.295Z,2.90
2022-08-22T00:42:58.359Z,2.80
2022-08-22T00:45:58.634Z,2.97
2022-08-22T00:48:43.531Z,2.90
2022-08-22T00:51:23.059Z,3.33
2022-08-22T00:54:18.023Z,3.07
2022-08-22T00:56:57.165Z,3.30
2022-08-22T00:59:56.625Z,3.23
2022-08-22T01:02:32.118Z,2.93
2022-08-22T01:04:58.848Z,2.90
2022-08-22T01:07:43.911Z,3.03
2022-08-22T01:10:30.955Z,2.70
2022-08-22T01:13:24.699Z,2.97
2022-08-22T01:16:04.838Z,3.07
2022-08-22T01:19:00.271Z,3.13
2022-08-22T01:21:51.146Z,2.70
2022-08-22T01:24:24.253Z,3.23
2022-08-22T01:27:10.652Z,2.60
2022-08-22T01:30:07.358Z,3.70
2022-08-22T01:33:01.133Z,2.53
2022-08-22T01:35:48.224Z,2.93
2022-08-22T01:38:50.616Z,3.10
2022-08-22T01:41:40.631Z,3.50
2022-08-22T01:44:10.499Z,3.20
2022-08-22T01:47:03.735Z,3.20
2022-08-22T01:49:33.550Z,2.83
2022-08-22T01:52:16.045Z,3.20
2022-08-22T01:55:21.403Z,3.27
2022-08-22T01:58:01.127Z,3.17
2022-08-22T02:00:35.556Z,3.10
2022-08-22T02:03:23.505Z,3.50
2022-08-22T02:06:14.529Z,3.37
2022-08-22T02:08:50.656Z,3.43
2022-08-22T02:11:55.435Z,2.77
2022-08-22T02:14:32.707Z,2.63
2022-08-22T02:17:25.802Z,3.00
2022-08-22T02:19:59.993Z,2.93
2022-08-22T02:22:31.788Z,3.17
2022-08-22T02:25:11.299Z,3.43
2022-08-22T02:28:06.843Z,3.63
2022-08-22T02:30:48.083Z,3.40
2022-08-22T02:33:47.721Z,3.40
2022-08-22T02:36:46.641Z,3.73
2022-08-22T02:39:25.760Z,3.50
2022-08-22T02:42:24.635Z,4.30
2022-08-22T02:45:15.694Z,3.53
2022-08-22T02:47:50.183Z,3.17
2022-08-22T02:50:17.521Z,3.30
2022-08-22T02:52:56.445Z,3.37
2022-08-22T02:55:38.943Z,4.17
2022-08-22T02:58:08.403Z,3.67
2022-08-22T03:00:50.748Z,3.00
2022-08-22T03:03:27.375Z,3.10
2022-08-22T03:06:02.060Z,2.83
2022-08-22T03:08:42.956Z,3.20
2022-08-22T03:11:26.325Z,3.50
2022-08-22T03:14:10.792Z,3.60
2022-08-22T03:16:43.662Z,3.70
2022-08-22T03:19:22.323Z,3.40
2022-08-22T03:21:52.116Z,3.33
2022-08-22T03:24:28.012Z,3.93
2022-08-22T03:27:31.420Z,3.60
2022-08-22T03:30:10.934Z,3.97
2022-08-22T03:32:50.194Z,3.53
2022-08-22T03:35:39.111Z,3.33
2022-08-22T03:38:23.701Z,3.37
2022-08-22T03:40:54.007Z,3.57
2022-08-22T03:43:42.384Z,3.73
2022-08-22T03:46:27.079Z,3.57
2022-08-22T03:49:28.270Z,3.97
2022-08-22T03:51:54.984Z,3.43
2022-08-22T03:54:49.562Z,3.70
2022-08-22T03:58:00.505Z,3.77
2022-08-22T04:01:13.833Z,3.60
2022-08-22T04:03:46.620Z,3.47
2022-08-22T04:06:31.525Z,3.63
2022-08-22T04:09:35.684Z,3.77
2022-08-22T04:12:34.520Z,3.50
2022-08-22T04:15:04.357Z,4.07
2022-08-22T04:17:31.434Z,4.10
2022-08-22T04:20:07.820Z,3.60
2022-08-22T04:23:11.995Z,3.90
2022-08-22T04:25:42.228Z,3.60
2022-08-22T04:28:43.827Z,4.00
2022-08-22T04:31:17.733Z,5.03
2022-08-22T04:34:07.181Z,4.43
2022-08-22T04:36:46.043Z,4.70
2022-08-22T04:39:21.147Z,4.63
2022-08-22T04:42:06.955Z,4.77
2022-08-22T04:45:08.094Z,3.80
2022-08-22T04:48:03.271Z,4.13
2022-08-22T04:50:50.942Z,3.70
2022-08-22T04:53:39.159Z,3.83
2022-08-22T04:56:32.934Z,3.70
2022-08-22T04:59:10.796Z,3.50
2022-08-22T05:01:37.639Z,3.73
2022-08-22T05:04:22.028Z,3.80
2022-08-22T05:06:53.667Z,4.43
2022-08-22T05:09:27.560Z,4.60
2022-08-22T05:11:59.369Z,4.40
2022-08-22T05:14:38.334Z,5.03
2022-08-22T05:17:10.528Z,4.40
2022-08-22T05:19:40.386Z,3.37
2022-08-22T05:22:18.796Z,4.27
2022-08-22T05:24:53.675Z,4.40
2022-08-22T05:27:29.210Z,3.80
2022-08-22T05:30:03.799Z,4.13
2022-08-22T05:32:50.324Z,4.53
2022-08-22T05:35:20.241Z,4.00
2022-08-22T05:37:51.878Z,4.80
2022-08-22T05:40:25.063Z,4.90
2022-08-22T05:42:53.650Z,5.50
2022-08-22T05:45:22.766Z,5.37
2022-08-22T05:48:16.178Z,5.73
2022-08-22T05:50:50.941Z,5.30
2022-08-22T05:53:30.678Z,5.87
2022-08-22T05:56:03.372Z,5.67
2022-08-22T05:58:30.118Z,6.20
2022-08-22T06:01:34.772Z,6.20
2022-08-22T06:04:30.089Z,6.00
2022-08-22T06:07:04.794Z,6.17
2022-08-22T06:09:46.336Z,6.30
2022-08-22T06:12:21.892Z,5.37
2022-08-22T06:14:56.801Z,6.00
2022-08-22T06:17:31.215Z,6.40
2022-08-22T06:20:00.158Z,5.83
2022-08-22T06:22:31.098Z,5.67
2022-08-22T06:25:06.573Z,6.13
2022-08-22T06:27:34.708Z,6.20
2022-08-22T06:30:04.082Z,6.17
2022-08-22T06:32:59.002Z,6.07
2022-08-22T06:36:02.293Z,6.23
2022-08-22T06:38:33.571Z,6.07
2022-08-22T06:41:07.087Z,6.10
2022-08-22T06:43:39.264Z,5.90
2022-08-22T06:46:07.511Z,5.57
2022-08-22T06:48:36.287Z,5.77
2022-08-22T06:51:07.022Z,5.90
2022-08-22T06:53:45.886Z,6.47
2022-08-22T06:56:21.753Z,5.30
2022-08-22T06:58:54.505Z,6.43
2022-08-22T07:01:29.408Z,6.00
2022-08-22T07:04:06.122Z,5.27
2022-08-22T07:06:46.332Z,5.80
2022-08-22T07:09:35.567Z,5.60
2022-08-22T07:12:10.960Z,5.83
2022-08-22T07:14:44.204Z,5.13
2022-08-22T07:17:25.443Z,6.27
2022-08-22T07:20:08.143Z,5.63
2022-08-22T07:22:37.465Z,5.33
2022-08-22T07:25:09.314Z,4.93
2022-08-22T07:28:00.257Z,5.57
2022-08-22T07:30:39.748Z,5.87
2022-08-22T07:33:28.073Z,5.07
2022-08-22T07:36:01.733Z,4.77
2022-08-22T07:38:43.914Z,4.97
2022-08-22T07:41:51.607Z,5.30
2022-08-22T07:44:25.448Z,5.10
2022-08-22T07:47:12.161Z,5.07
2022-08-22T07:49:50.739Z,5.23
2022-08-22T07:52:18.975Z,4.57
2022-08-22T07:54:48.621Z,4.90
2022-08-22T07:57:24.601Z,4.63
2022-08-22T07:59:54.976Z,4.53
2022-08-22T08:02:23.791Z,4.83
2022-08-22T08:04:55.046Z,4.40
2022-08-22T08:07:26.631Z,4.93
2022-08-22T08:10:03.537Z,4.93
2022-08-22T08:12:44.430Z,4.17
2022-08-22T08:15:25.678Z,4.23
2022-08-22T08:18:00.472Z,4.33
2022-08-22T08:20:29.684Z,4.93
2022-08-22T08:22:58.097Z,4.17
2022-08-22T08:25:30.467Z,4.03
2022-08-22T08:28:19.373Z,4.80
2022-08-22T08:31:00.082Z,4.30
2022-08-22T08:33:29.249Z,3.77
2022-08-22T08:36:28.407Z,4.43
2022-08-22T08:39:14.369Z,4.83
2022-08-22T08:42:08.389Z,3.57
2022-08-22T08:44:54.704Z,4.73
2022-08-22T08:47:30.087Z,4.13
2022-08-22T08:50:16.947Z,3.90
2022-08-22T08:53:23.952Z,4.00
2022-08-22T08:56:04.333Z,3.57
2022-08-22T08:58:33.871Z,3.97
2022-08-22T09:01:17.026Z,3.73
2022-08-22T09:03:58.554Z,4.30
2022-08-22T09:06:42.525Z,4.13
2022-08-22T09:09:36.016Z,3.60
2022-08-22T09:12:22.257Z,3.60
2022-08-22T09:15:19.955Z,3.50
2022-08-22T09:18:44.279Z,4.07
2022-08-22T09:21:30.442Z,4.47
2022-08-22T09:24:35.827Z,2.80
2022-08-22T09:27:11.509Z,3.17
2022-08-22T09:29:54.466Z,3.10
2022-08-22T09:33:04.238Z,3.10
2022-08-22T09:35:45.788Z,3.23
2022-08-22T09:38:18.956Z,2.90
2022-08-22T09:41:04.332Z,2.90
2022-08-22T09:43:44.738Z,3.07
2022-08-22T09:46:47.668Z,2.80
2022-08-22T09:49:20.613Z,3.07
2022-08-22T09:52:15.202Z,3.23
2022-08-22T09:55:02.423Z,3.37
2022-08-22T09:57:46.553Z,3.60
2022-08-22T10:00:14.282Z,3.50
2022-08-22T10:02:55.796Z,3.47
2022-08-22T10:05:59.370Z,2.90
2022-08-22T10:08:45.814Z,3.70
2022-08-22T10:11:19.691Z,3.50
2022-08-22T10:14:08.433Z,2.97
2022-08-22T10:16:47.173Z,2.97
2022-08-22T10:19:18.065Z,3.27
2022-08-22T10:21:48.060Z,3.27
2022-08-22T10:24:44.070Z,3.50
2022-08-22T10:27:36.517Z,3.37
2022-08-22T10:30:13.291Z,3.33
2022-08-22T10:32:52.664Z,2.10
2022-08-22T10:35:25.763Z,3.03
2022-08-22T10:38:14.315Z,2.90
2022-08-22T10:40:58.164Z,3.20
2022-08-22T10:43:28.971Z,3.20
2022-08-22T10:46:12.679Z,2.90
2022-08-22T10:48:57.320Z,2.47
2022-08-22T10:51:42.762Z,3.70
2022-08-22T10:54:24.672Z,3.60
2022-08-22T10:57:14.965Z,3.10
2022-08-22T11:00:02.256Z,3.53
2022-08-22T11:02:45.006Z,2.63
2022-08-22T11:05:23.851Z,3.25
2022-08-22T11:08:11.539Z,3.17
2022-08-22T11:10:59.544Z,3.47
2022-08-22T11:13:58.699Z,3.33
2022-08-22T11:16:48.844Z,2.88
2022-08-22T11:19:31.093Z,3.10
2022-08-22T11:22:23.983Z,3.38
2022-08-22T11:25:13.427Z,3.53
2022-08-22T11:27:55.457Z,3.70
2022-08-22T11:30:36.363Z,3.23
2022-08-22T11:33:14.197Z,3.40
2022-08-22T11:36:11.311Z,3.00
2022-08-22T11:39:01.309Z,3.77
2022-08-22T11:41:58.341Z,3.42
2022-08-22T11:44:31.330Z,2.60
2022-08-22T11:47:02.781Z,2.63
2022-08-22T11:50:00.020Z,2.80
2022-08-22T11:52:38.603Z,2.60
2022-08-22T11:55:33.191Z,2.25
2022-08-22T11:58:07.265Z,2.20
2022-08-22T12:00:40.775Z,2.28
2022-08-22T12:03:39.861Z,2.40
2022-08-22T12:06:40.426Z,1.75
2022-08-22T12:09:38.536Z,1.38
2022-08-22T12:12:24.285Z,1.50
2022-08-22T12:15:03.555Z,1.92
2022-08-22T12:17:54.976Z,1.70
2022-08-22T12:20:48.315Z,1.83
2022-08-22T12:23:49.306Z,1.58
2022-08-22T12:26:50.562Z,1.15
2022-08-22T12:29:39.970Z,1.73
2022-08-22T12:32:27.778Z,1.45
2022-08-22T12:35:30.367Z,1.42
2022-08-22T12:38:28.102Z,0.93
2022-08-22T12:41:34.970Z,1.08
2022-08-22T12:44:17.115Z,1.25
2022-08-22T12:47:09.234Z,1.52
2022-08-22T12:49:52.432Z,1.40
2022-08-22T12:52:28.727Z,1.00
2022-08-22T12:55:04.575Z,1.35
2022-08-22T12:57:43.570Z,1.30
2022-08-22T13:00:26.880Z,1.10
2022-08-22T13:02:59.473Z,1.23
2022-08-22T13:05:29.224Z,1.40
2022-08-22T13:08:04.563Z,1.38
2022-08-22T13:10:44.796Z,1.83
2022-08-22T13:13:31.669Z,1.25
2022-08-22T13:16:08.370Z,1.23
2022-08-22T13:18:53.798Z,1.30
2022-08-22T13:21:27.576Z,1.85
2022-08-22T13:24:38.441Z,1.33
2022-08-22T13:27:14.955Z,1.58
2022-08-22T13:29:50.743Z,1.13
2022-08-22T13:32:27.752Z,1.63
2022-08-22T13:34:57.870Z,0.85
2022-08-22T13:37:35.723Z,1.48
2022-08-22T13:40:07.686Z,1.15
2022-08-22T13:42:43.639Z,1.23
2022-08-22T13:45:21.979Z,1.02
2022-08-22T13:47:55.580Z,1.38
2022-08-22T13:50:28.574Z,1.48
2022-08-22T13:53:11.259Z,1.20
2022-08-22T13:55:58.814Z,1.25
2022-08-22T13:58:45.127Z,0.90
2022-08-22T14:01:33.371Z,1.40
2022-08-22T14:04:31.939Z,1.50
2022-08-22T14:07:03.379Z,1.30
2022-08-22T14:09:51.309Z,1.10
2022-08-22T14:12:27.604Z,1.30
2022-08-22T14:15:04.518Z,1.30
2022-08-22T14:17:42.999Z,1.40
2022-08-22T14:20:32.569Z,1.37
2022-08-22T14:23:11.911Z,1.73
2022-08-22T14:25:43.185Z,1.70
2022-08-22T14:28:36.761Z,1.80
2022-08-22T14:31:13.479Z,1.57
2022-08-22T14:33:50.088Z,1.30
2022-08-22T14:36:23.135Z,1.60
2022-08-22T14:39:13.124Z,1.40
2022-08-22T14:41:58.665Z,1.83
2022-08-22T14:44:48.410Z,1.40
2022-08-22T14:47:54.481Z,1.63
2022-08-22T14:50:36.003Z,1.70
2022-08-22T14:53:09.664Z,1.90
2022-08-22T14:55:39.454Z,1.30
2022-08-22T14:58:18.280Z,1.52
2022-08-22T15:00:56.286Z,1.70
2022-08-22T15:03:26.106Z,1.98
2022-08-22T15:05:55.245Z,1.50
2022-08-22T15:08:30.435Z,1.70
2022-08-22T15:11:20.340Z,1.63
2022-08-22T15:14:00.229Z,1.77
2022-08-22T15:16:36.157Z,1.80
2022-08-22T15:19:20.560Z,1.73
2022-08-22T15:21:47.880Z,1.57
2022-08-22T15:24:16.092Z,1.70
2022-08-22T15:26:55.358Z,1.57
2022-08-22T15:29:31.100Z,1.97
2022-08-22T15:32:02.348Z,1.93
2022-08-22T15:34:38.206Z,1.90
2022-08-22T15:37:25.649Z,1.83
2022-08-22T15:40:31.059Z,1.90
2022-08-22T15:42:58.937Z,1.80
2022-08-22T15:45:36.079Z,2.07
2022-08-22T15:48:09.606Z,1.90
2022-08-22T15:51:00.160Z,1.80
2022-08-22T15:53:53.474Z,1.67
2022-08-22T15:56:28.053Z,1.83
2022-08-22T15:59:53.939Z,2.30
2022-08-22T16:02:53.360Z,2.10
2022-08-22T16:05:36.117Z,2.13
2022-08-22T16:08:16.927Z,2.17
2022-08-22T16:10:50.403Z,1.80
2022-08-22T16:13:26.296Z,1.87
2022-08-22T16:16:12.045Z,1.83
2022-08-22T16:18:42.697Z,2.10
2022-08-22T16:21:37.678Z,2.30
2022-08-22T16:24:04.438Z,2.07
2022-08-22T16:26:31.225Z,2.00
2022-08-22T16:29:06.891Z,2.20
2022-08-22T16:31:57.447Z,2.10
2022-08-22T16:34:27.665Z,2.10
2022-08-22T16:37:03.676Z,2.30
2022-08-22T16:39:41.583Z,2.20
2022-08-22T16:42:23.133Z,1.93
2022-08-22T16:45:05.441Z,2.20
2022-08-22T16:47:41.750Z,2.00
2022-08-22T16:50:18.390Z,1.80
2022-08-22T16:53:10.434Z,2.10
2022-08-22T16:55:48.046Z,1.83
2022-08-22T16:58:58.902Z,1.90
2022-08-22T17:01:49.323Z,1.90
2022-08-22T17:04:34.415Z,1.97
2022-08-22T17:07:32.184Z,1.73
2022-08-22T17:10:25.794Z,1.97
2022-08-22T17:13:02.411Z,2.00
2022-08-22T17:15:44.799Z,2.13
2022-08-22T17:18:23.680Z,2.10
2022-08-22T17:21:13.265Z,2.30
2022-08-22T17:24:33.365Z,1.83
2022-08-22T17:27:16.513Z,1.83
2022-08-22T17:30:14.573Z,1.73
2022-08-22T17:33:04.496Z,2.20
2022-08-22T17:35:55.465Z,2.17
2022-08-22T17:38:27.683Z,2.23
2022-08-22T17:41:25.018Z,2.40
2022-08-22T17:44:25.297Z,2.27
2022-08-22T17:46:57.824Z,2.23
2022-08-22T17:49:50.503Z,2.10
2022-08-22T17:52:30.284Z,2.40
2022-08-22T17:55:13.312Z,2.40
2022-08-22T17:58:09.285Z,2.57
2022-08-22T18:00:42.551Z,2.40
2022-08-22T18:03:31.778Z,2.23
2022-08-22T18:06:15.851Z,2.10
2022-08-22T18:11:52.113Z,2.10
2022-08-22T18:14:49.179Z,1.90
2022-08-22T18:17:33.013Z,2.27
2022-08-22T18:20:13.409Z,2.70
2022-08-22T18:22:43.618Z,2.40
2022-08-22T18:25:19.470Z,2.00
2022-08-22T18:27:52.236Z,2.20
2022-08-22T18:30:23.209Z,2.07
2022-08-22T18:33:00.782Z,2.70
2022-08-22T18:35:39.081Z,2.40
2022-08-22T18:38:41.098Z,2.27
2022-08-22T18:41:26.554Z,1.83
2022-08-22T18:43:54.250Z,1.87
2022-08-22T18:46:38.389Z,2.50
2022-08-22T18:49:32.167Z,2.43
2022-08-22T18:52:18.043Z,2.10
2022-08-22T18:55:03.666Z,2.23
2022-08-22T18:57:42.954Z,1.50
2022-08-22T19:00:45.655Z,1.87
2022-08-22T19:03:21.414Z,1.97
2022-08-22T19:06:23.510Z,2.03
2022-08-22T19:09:02.376Z,1.83
2022-08-22T19:11:51.023Z,1.73
2022-08-22T19:14:30.152Z,1.93
2022-08-22T19:17:35.696Z,1.90
2022-08-22T19:20:44.910Z,2.97
2022-08-22T19:23:37.099Z,1.60
2022-08-22T19:26:25.827Z,2.13
2022-08-22T19:29:25.961Z,2.00
2022-08-22T19:31:59.188Z,1.93
2022-08-22T19:34:30.396Z,2.20
2022-08-22T19:37:32.997Z,1.80
2022-08-22T19:40:10.124Z,2.40
2022-08-22T19:42:39.709Z,2.30
2022-08-22T19:45:19.723Z,2.17
2022-08-22T19:47:57.193Z,2.20
2022-08-22T19:50:28.229Z,2.20
2022-08-22T19:53:10.252Z,2.30
2022-08-22T19:55:37.245Z,2.80
2022-08-22T19:58:32.530Z,2.80
2022-08-22T20:01:04.287Z,2.40
2022-08-22T20:04:04.517Z,2.53
2022-08-22T20:06:55.538Z,2.60
2022-08-22T20:09:28.524Z,2.50
2022-08-22T20:12:18.607Z,2.63
2022-08-22T20:14:47.193Z,2.73
2022-08-22T20:17:26.372Z,2.40
2022-08-22T20:22:54.582Z,2.40
2022-08-22T20:25:43.061Z,2.20
2022-08-22T20:28:36.896Z,2.60
2022-08-22T20:31:10.732Z,2.70
2022-08-22T20:33:40.922Z,2.83
2022-08-22T20:36:16.680Z,2.60
2022-08-22T20:39:00.089Z,2.70
2022-08-22T20:41:40.503Z,2.17
2022-08-22T20:44:11.196Z,2.33
2022-08-22T20:47:23.272Z,2.60
2022-08-22T20:49:52.250Z,2.33
2022-08-22T20:52:34.433Z,2.13
2022-08-22T20:55:27.193Z,2.00
2022-08-22T20:58:34.093Z,2.17
2022-08-22T21:01:06.043Z,1.90
2022-08-22T21:03:49.264Z,2.10
2022-08-22T21:06:20.948Z,1.90
2022-08-22T21:09:12.567Z,2.10
2022-08-22T21:11:50.519Z,1.90
2022-08-22T21:14:22.731Z,1.90
2022-08-22T21:16:49.986Z,1.70
2022-08-22T21:19:19.773Z,2.40
2022-08-22T21:21:46.656Z,2.23
2022-08-22T21:24:13.490Z,2.53
2022-08-22T21:26:56.520Z,2.30
2022-08-22T21:29:32.751Z,2.20
2022-08-22T21:32:16.801Z,2.30
2022-08-22T21:34:46.629Z,2.80
2022-08-22T21:37:40.563Z,2.60
2022-08-22T21:40:42.200Z,2.23
2022-08-22T21:43:12.252Z,1.73
2022-08-22T21:45:39.041Z,2.13
2022-08-22T21:48:30.972Z,2.10
2022-08-22T21:51:41.154Z,2.27
2022-08-22T21:54:29.363Z,1.80
2022-08-22T21:57:10.422Z,2.03
2022-08-22T21:59:51.704Z,1.80
2022-08-22T22:02:37.570Z,2.07
2022-08-22T22:05:17.329Z,2.03
2022-08-22T22:07:46.698Z,2.10
2022-08-22T22:10:16.807Z,1.73
2022-08-22T22:12:46.168Z,1.90
2022-08-22T22:15:17.979Z,1.80
2022-08-22T22:17:45.103Z,1.80
2022-08-22T22:20:15.241Z,2.03
2022-08-22T22:22:45.909Z,1.90
2022-08-22T22:25:39.121Z,2.10
2022-08-22T22:28:22.732Z,1.90
2022-08-22T22:30:51.511Z,2.13
2022-08-22T22:33:20.572Z,2.00
2022-08-22T22:35:48.551Z,1.70
2022-08-22T22:38:18.411Z,1.87
2022-08-22T22:40:47.461Z,2.03
2022-08-22T22:43:14.632Z,2.00
2022-08-22T22:45:41.587Z,2.13
2022-08-22T22:48:08.968Z,2.10
2022-08-22T22:50:40.566Z,2.10
2022-08-22T22:53:11.034Z,2.10
2022-08-22T22:55:41.518Z,2.00
2022-08-22T22:58:09.023Z,2.23
2022-08-22T23:00:37.733Z,2.10
2022-08-22T23:03:06.668Z,2.37
2022-08-22T23:05:34.214Z,1.90
2022-08-22T23:08:02.166Z,2.10
2022-08-22T23:10:30.344Z,2.43
2022-08-22T23:12:57.684Z,2.37
2022-08-22T23:15:24.871Z,2.30
2022-08-22T23:17:51.782Z,2.10
2022-08-22T23:20:19.233Z,2.30
2022-08-22T23:22:46.171Z,2.40
2022-08-22T23:25:13.277Z,2.37
2022-08-22T23:27:40.414Z,2.20
2022-08-22T23:30:09.155Z,2.27
2022-08-22T23:32:37.045Z,2.00
2022-08-22T23:35:04.879Z,2.50
2022-08-22T23:37:31.673Z,2.30
2022-08-22T23:39:58.541Z,2.30
2022-08-22T23:42:25.664Z,2.33
2022-08-22T23:44:52.556Z,2.37
2022-08-22T23:47:19.327Z,2.63
2022-08-22T23:49:47.044Z,2.47
2022-08-22T23:52:14.026Z,2.47
2022-08-22T23:54:40.867Z,2.60
2022-08-22T23:57:11.940Z,2.27
2022-08-22T23:59:48.464Z,2.47
