createdAt,value
2018-02-01T00:00:06.134Z,950.38
2018-02-01T00:15:04.459Z,950.48
2018-02-01T00:30:05.110Z,950.73
2018-02-01T00:45:04.543Z,950.84
2018-02-01T01:00:04.939Z,950.67
2018-02-01T01:15:04.371Z,950.65
2018-02-01T01:30:04.960Z,951.24
2018-02-01T01:45:04.842Z,951.59
2018-02-01T02:00:04.690Z,951.94
2018-02-01T02:15:05.137Z,951.78
2018-02-01T02:30:04.647Z,951.59
2018-02-01T02:45:05.643Z,951.59
2018-02-01T03:00:05.088Z,951.56
2018-02-01T03:15:05.028Z,951.54
2018-02-01T03:30:05.838Z,951.64
2018-02-01T03:45:04.796Z,951.91
2018-02-01T04:00:04.413Z,952.32
2018-02-01T04:15:05.473Z,951.89
2018-02-01T04:30:05.159Z,952.43
2018-02-01T04:45:08.076Z,952.16
2018-02-01T05:00:04.540Z,952.72
2018-02-01T05:15:04.941Z,952.7
2018-02-01T05:30:06.246Z,952.99
2018-02-01T05:45:05.143Z,952.89
2018-02-01T06:00:05.204Z,947.02
2018-02-01T06:15:04.542Z,948.12
2018-02-01T06:30:05.180Z,948.95
2018-02-01T06:45:05.085Z,948.79
2018-02-01T07:00:04.995Z,948.52
2018-02-01T07:15:04.367Z,948.52
2018-02-01T07:30:06.028Z,948.71
2018-02-01T07:45:04.445Z,948.97
2018-02-01T08:00:05.355Z,948.76
2018-02-01T08:15:04.764Z,948.49
2018-02-01T08:30:04.545Z,948.33
2018-02-01T08:45:04.413Z,948.38
2018-02-01T09:00:05.259Z,948.6
2018-02-01T09:15:04.717Z,948.92
2018-02-01T09:30:05.262Z,949.05
2018-02-01T09:45:05.158Z,948.97
2018-02-01T10:00:04.617Z,948.57
2018-02-01T10:15:05.585Z,948.49
2018-02-01T10:30:04.704Z,948.52
2018-02-01T10:45:04.555Z,948.14
2018-02-01T11:00:37.012Z,954.86
2018-02-01T11:15:04.462Z,955.02
2018-02-01T11:30:05.093Z,954.86
2018-02-01T11:45:06.003Z,947.9
2018-02-01T12:00:04.943Z,947.88
2018-02-01T12:15:20.223Z,947.39
2018-02-01T12:30:04.462Z,954.32
2018-02-01T12:45:04.369Z,953.56
2018-02-01T13:00:04.891Z,953.13
2018-02-01T13:15:04.971Z,953.18
2018-02-01T13:30:05.073Z,953.32
2018-02-01T13:45:05.038Z,953.43
2018-02-01T14:00:04.933Z,954.21
2018-02-01T14:15:04.343Z,954.34
2018-02-01T14:30:04.943Z,954.32
2018-02-01T14:45:04.811Z,954.37
2018-02-01T15:00:05.202Z,954.5
2018-02-01T15:15:05.103Z,954.64
2018-02-01T15:30:05.209Z,954.26
2018-02-01T15:45:04.582Z,954.59
2018-02-01T16:00:04.885Z,954.69
2018-02-01T16:15:04.342Z,947.66
2018-02-01T16:30:04.905Z,947.74
2018-02-01T16:45:05.205Z,947.96
2018-02-01T17:00:05.310Z,948.57
2018-02-01T17:15:07.874Z,948.68
2018-02-01T17:30:04.697Z,949.35
2018-02-01T17:45:04.765Z,949.53
2018-02-01T18:00:05.123Z,949.75
2018-02-01T18:15:04.734Z,950.87
2018-02-01T18:30:05.126Z,950.79
2018-02-01T18:45:04.997Z,951.38
2018-02-01T19:00:04.870Z,951.73
2018-02-01T19:15:04.609Z,951.75
2018-02-01T19:30:05.412Z,951.97
2018-02-01T19:45:04.792Z,952.02
2018-02-01T20:00:05.255Z,952.34
2018-02-01T20:15:04.696Z,952.61
2018-02-01T20:30:04.883Z,952.66
2018-02-01T20:45:04.344Z,952.58
2018-02-01T21:00:05.964Z,952.72
2018-02-01T21:15:07.413Z,952.99
2018-02-01T21:30:06.464Z,953.07
2018-02-01T21:45:05.051Z,953.31
2018-02-01T22:00:05.166Z,953.39
2018-02-01T22:15:04.759Z,953.33
2018-02-01T22:30:04.424Z,953.73
2018-02-01T22:45:04.851Z,954.06
2018-02-01T23:00:07.190Z,953.95
2018-02-01T23:15:04.636Z,953.9
2018-02-01T23:30:04.843Z,953.6
2018-02-01T23:45:04.965Z,953.71
