createdAt,value
2018-11-11T00:02:13.677Z,100.00
2018-11-11T00:04:41.764Z,100.00
2018-11-11T00:07:09.885Z,100.00
2018-11-11T00:09:37.917Z,100.00
2018-11-11T00:12:06.023Z,100.00
2018-11-11T00:14:34.097Z,100.00
2018-11-11T00:17:02.197Z,100.00
2018-11-11T00:19:30.269Z,100.00
2018-11-11T00:21:59.025Z,100.00
2018-11-11T00:24:27.605Z,100.00
2018-11-11T00:26:56.049Z,100.00
2018-11-11T00:29:24.509Z,100.00
2018-11-11T00:31:52.910Z,100.00
2018-11-11T00:34:21.467Z,100.00
2018-11-11T00:36:50.114Z,100.00
2018-11-11T00:39:18.458Z,100.00
2018-11-11T00:41:47.040Z,100.00
2018-11-11T00:44:15.760Z,100.00
2018-11-11T00:46:44.350Z,100.00
2018-11-11T00:49:12.885Z,100.00
2018-11-11T00:51:41.509Z,100.00
2018-11-11T00:54:10.025Z,100.00
2018-11-11T00:56:38.633Z,100.00
2018-11-11T00:59:07.295Z,100.00
2018-11-11T01:01:35.957Z,100.00
2018-11-11T01:04:04.859Z,100.00
2018-11-11T01:06:33.287Z,100.00
2018-11-11T01:09:01.596Z,100.00
2018-11-11T01:11:29.821Z,100.00
2018-11-11T01:13:58.438Z,100.00
2018-11-11T01:16:27.666Z,100.00
2018-11-11T01:18:56.253Z,100.00
2018-11-11T01:21:24.780Z,100.00
2018-11-11T01:23:53.143Z,100.00
2018-11-11T01:26:21.800Z,100.00
2018-11-11T01:28:50.271Z,100.00
2018-11-11T01:31:18.745Z,100.00
2018-11-11T01:33:47.072Z,100.00
2018-11-11T01:36:15.725Z,100.00
2018-11-11T01:38:44.100Z,100.00
2018-11-11T01:41:12.642Z,100.00
2018-11-11T01:43:41.060Z,100.00
2018-11-11T01:46:09.422Z,100.00
2018-11-11T01:48:37.966Z,100.00
2018-11-11T01:51:06.616Z,100.00
2018-11-11T01:53:35.762Z,100.00
2018-11-11T01:56:04.285Z,100.00
2018-11-11T01:58:32.642Z,100.00
2018-11-11T02:01:01.167Z,100.00
2018-11-11T02:03:29.856Z,100.00
2018-11-11T02:05:58.185Z,100.00
2018-11-11T02:08:26.552Z,100.00
2018-11-11T02:10:55.158Z,100.00
2018-11-11T02:13:23.667Z,100.00
2018-11-11T02:15:52.111Z,100.00
2018-11-11T02:18:20.667Z,100.00
2018-11-11T02:20:49.027Z,100.00
2018-11-11T02:23:18.029Z,100.00
2018-11-11T02:25:46.645Z,100.00
2018-11-11T02:28:15.273Z,100.00
2018-11-11T02:30:43.701Z,100.00
2018-11-11T02:33:12.419Z,100.00
2018-11-11T02:35:41.026Z,100.00
2018-11-11T02:38:09.474Z,100.00
2018-11-11T02:40:38.073Z,100.00
2018-11-11T02:43:06.749Z,100.00
2018-11-11T02:45:35.365Z,100.00
2018-11-11T02:48:04.161Z,100.00
2018-11-11T02:50:32.648Z,100.00
2018-11-11T02:53:01.218Z,100.00
2018-11-11T02:55:29.663Z,100.00
2018-11-11T02:57:58.333Z,100.00
2018-11-11T03:00:27.065Z,100.00
2018-11-11T03:02:55.463Z,100.00
2018-11-11T03:05:24.108Z,100.00
2018-11-11T03:07:52.696Z,100.00
2018-11-11T03:10:21.202Z,100.00
2018-11-11T03:12:50.003Z,100.00
2018-11-11T03:15:18.610Z,100.00
2018-11-11T03:17:47.335Z,100.00
2018-11-11T03:20:16.266Z,100.00
2018-11-11T03:22:44.848Z,100.00
2018-11-11T03:25:14.221Z,100.00
2018-11-11T03:27:43.044Z,100.00
2018-11-11T03:30:14.618Z,100.00
2018-11-11T03:32:43.090Z,100.00
2018-11-11T03:35:12.627Z,100.00
2018-11-11T03:37:41.540Z,100.00
2018-11-11T03:40:13.454Z,100.00
2018-11-11T03:42:42.086Z,100.00
2018-11-11T03:45:13.054Z,100.00
2018-11-11T03:47:42.367Z,100.00
2018-11-11T03:50:11.264Z,100.00
2018-11-11T03:52:40.092Z,100.00
2018-11-11T03:55:08.805Z,100.00
2018-11-11T03:57:37.670Z,100.00
2018-11-11T04:00:07.624Z,100.00
2018-11-11T04:02:36.451Z,100.00
2018-11-11T04:05:05.162Z,100.00
2018-11-11T04:07:33.887Z,100.00
2018-11-11T04:10:02.243Z,100.00
2018-11-11T04:12:30.569Z,100.00
2018-11-11T04:14:58.668Z,100.00
2018-11-11T04:17:27.279Z,100.00
2018-11-11T04:19:55.877Z,100.00
2018-11-11T04:22:24.169Z,100.00
2018-11-11T04:24:53.090Z,100.00
2018-11-11T04:27:22.392Z,100.00
2018-11-11T04:29:51.327Z,100.00
2018-11-11T04:32:19.818Z,100.00
2018-11-11T04:34:48.049Z,100.00
2018-11-11T04:37:17.725Z,100.00
2018-11-11T04:39:46.185Z,100.00
2018-11-11T04:42:14.768Z,100.00
2018-11-11T04:44:43.505Z,100.00
2018-11-11T04:47:12.147Z,100.00
2018-11-11T04:49:40.497Z,100.00
2018-11-11T04:52:09.202Z,100.00
2018-11-11T04:54:38.079Z,100.00
2018-11-11T04:57:06.759Z,100.00
2018-11-11T04:59:35.340Z,100.00
2018-11-11T05:02:03.822Z,100.00
2018-11-11T05:04:32.346Z,100.00
2018-11-11T05:07:00.860Z,100.00
2018-11-11T05:09:29.695Z,100.00
2018-11-11T05:11:58.016Z,100.00
2018-11-11T05:14:26.777Z,100.00
2018-11-11T05:16:55.356Z,100.00
2018-11-11T05:19:24.171Z,100.00
2018-11-11T05:21:52.808Z,100.00
2018-11-11T05:24:21.288Z,100.00
2018-11-11T05:26:50.150Z,100.00
2018-11-11T05:29:18.744Z,100.00
2018-11-11T05:31:47.283Z,100.00
2018-11-11T05:34:17.528Z,100.00
2018-11-11T05:36:46.855Z,100.00
2018-11-11T05:39:16.106Z,100.00
2018-11-11T05:41:45.323Z,100.00
2018-11-11T05:44:14.535Z,100.00
2018-11-11T05:46:44.380Z,100.00
2018-11-11T05:49:13.257Z,100.00
2018-11-11T05:51:42.098Z,100.00
2018-11-11T05:54:10.677Z,100.00
2018-11-11T05:56:39.358Z,100.00
2018-11-11T05:59:08.072Z,100.00
2018-11-11T06:01:36.910Z,100.00
2018-11-11T06:04:06.184Z,100.00
2018-11-11T06:06:35.445Z,100.00
2018-11-11T06:09:05.654Z,100.00
2018-11-11T06:11:34.382Z,100.00
2018-11-11T06:14:03.166Z,100.00
2018-11-11T06:16:31.966Z,100.00
2018-11-11T06:19:01.068Z,100.00
2018-11-11T06:21:30.230Z,100.00
2018-11-11T06:23:58.817Z,100.00
2018-11-11T06:26:27.965Z,100.00
2018-11-11T06:28:57.012Z,100.00
2018-11-11T06:31:25.909Z,100.00
2018-11-11T06:33:54.593Z,100.00
2018-11-11T06:36:23.469Z,100.00
2018-11-11T06:38:52.120Z,100.00
2018-11-11T06:41:20.725Z,100.00
2018-11-11T06:43:49.765Z,100.00
2018-11-11T06:46:19.609Z,100.00
2018-11-11T06:48:48.683Z,100.00
2018-11-11T06:51:17.346Z,100.00
2018-11-11T06:53:47.038Z,100.00
2018-11-11T06:56:15.787Z,100.00
2018-11-11T06:58:45.462Z,100.00
2018-11-11T07:01:14.244Z,100.00
2018-11-11T07:04:03.050Z,100.00
2018-11-11T07:06:32.234Z,100.00
2018-11-11T07:09:00.948Z,100.00
2018-11-11T07:11:29.670Z,100.00
2018-11-11T07:13:58.395Z,100.00
2018-11-11T07:16:27.118Z,100.00
2018-11-11T07:18:55.755Z,100.00
2018-11-11T07:21:24.774Z,100.00
2018-11-11T07:23:55.851Z,100.00
2018-11-11T07:26:25.330Z,100.00
2018-11-11T07:28:54.331Z,100.00
2018-11-11T07:31:23.630Z,100.00
2018-11-11T07:33:53.262Z,100.00
2018-11-11T07:36:22.307Z,100.00
2018-11-11T07:38:50.972Z,100.00
2018-11-11T07:41:20.035Z,100.00
2018-11-11T07:43:49.688Z,100.00
2018-11-11T07:46:21.840Z,100.00
2018-11-11T07:48:51.022Z,100.00
2018-11-11T07:51:19.898Z,100.00
2018-11-11T07:53:48.618Z,100.00
2018-11-11T07:56:17.461Z,100.00
2018-11-11T07:58:45.836Z,100.00
2018-11-11T08:01:14.569Z,100.00
2018-11-11T08:03:43.094Z,100.00
2018-11-11T08:06:11.803Z,100.00
2018-11-11T08:08:40.947Z,100.00
2018-11-11T08:11:20.947Z,100.00
2018-11-11T08:13:49.726Z,100.00
2018-11-11T08:16:18.872Z,100.00
2018-11-11T08:18:47.332Z,98.88
2018-11-11T08:21:16.157Z,99.34
2018-11-11T08:23:45.354Z,99.91
2018-11-11T08:26:13.805Z,98.84
2018-11-11T08:28:42.730Z,99.02
2018-11-11T08:31:11.363Z,99.08
2018-11-11T08:33:40.244Z,98.40
2018-11-11T08:36:13.536Z,98.92
2018-11-11T08:38:43.427Z,98.71
2018-11-11T08:41:13.600Z,98.96
2018-11-11T08:43:42.696Z,95.25
2018-11-11T08:46:13.284Z,96.97
2018-11-11T08:48:44.120Z,97.50
2018-11-11T08:51:13.341Z,98.37
2018-11-11T08:53:42.305Z,97.74
2018-11-11T08:56:11.058Z,95.93
2018-11-11T08:58:40.049Z,95.52
2018-11-11T09:01:17.693Z,95.87
2018-11-11T09:03:51.431Z,95.90
2018-11-11T09:06:40.075Z,96.34
2018-11-11T09:09:24.373Z,95.44
2018-11-11T09:12:06.686Z,94.10
2018-11-11T09:14:40.066Z,94.85
2018-11-11T09:17:33.219Z,92.76
2018-11-11T09:20:37.598Z,91.76
2018-11-11T09:23:24.514Z,93.43
2018-11-11T09:26:00.011Z,93.76
2018-11-11T09:28:32.121Z,94.35
2018-11-11T09:31:01.541Z,93.32
2018-11-11T09:33:30.616Z,91.69
2018-11-11T09:35:59.111Z,91.14
2018-11-11T09:38:27.449Z,89.92
2018-11-11T09:40:56.165Z,90.72
2018-11-11T09:43:25.205Z,90.10
2018-11-11T09:45:53.670Z,91.00
2018-11-11T09:48:22.076Z,89.40
2018-11-11T09:50:50.545Z,89.16
2018-11-11T09:53:18.894Z,87.56
2018-11-11T09:55:47.447Z,87.76
2018-11-11T09:58:17.786Z,86.95
2018-11-11T10:00:49.600Z,86.58
2018-11-11T10:03:26.235Z,86.75
2018-11-11T10:06:02.583Z,84.71
2018-11-11T10:08:39.310Z,85.22
2018-11-11T10:11:27.079Z,83.22
2018-11-11T10:14:01.813Z,82.75
2018-11-11T10:17:33.132Z,82.11
2018-11-11T10:20:23.981Z,81.52
2018-11-11T10:23:00.484Z,79.97
2018-11-11T10:25:35.805Z,79.84
2018-11-11T10:28:15.186Z,77.94
2018-11-11T10:30:49.285Z,77.13
2018-11-11T10:34:32.195Z,77.46
2018-11-11T10:37:12.249Z,76.82
2018-11-11T10:40:15.740Z,74.52
2018-11-11T10:42:52.401Z,74.48
2018-11-11T10:45:30.375Z,72.99
2018-11-11T10:48:01.946Z,72.90
2018-11-11T10:50:35.723Z,71.49
2018-11-11T10:53:04.691Z,70.10
2018-11-11T10:55:33.503Z,70.19
2018-11-11T10:58:02.265Z,70.31
2018-11-11T11:00:36.004Z,70.19
2018-11-11T11:09:07.175Z,68.76
2018-11-11T11:11:35.715Z,69.08
2018-11-11T11:14:04.204Z,69.11
2018-11-11T11:16:32.674Z,67.33
2018-11-11T11:19:01.425Z,68.10
2018-11-11T11:21:30.217Z,65.93
2018-11-11T11:23:59.832Z,66.36
2018-11-11T11:26:28.960Z,66.53
2018-11-11T11:31:40.666Z,65.71
2018-11-11T11:34:12.955Z,64.75
2018-11-11T11:36:42.435Z,65.00
2018-11-11T11:39:11.959Z,64.10
2018-11-11T11:41:42.241Z,64.33
2018-11-11T11:44:10.932Z,63.61
2018-11-11T11:46:39.268Z,63.59
2018-11-11T11:49:07.760Z,62.86
2018-11-11T11:51:37.384Z,63.50
2018-11-11T11:54:06.051Z,63.17
2018-11-11T11:56:34.369Z,63.39
2018-11-11T11:59:02.789Z,62.84
2018-11-11T12:01:32.095Z,62.77
2018-11-11T12:04:00.424Z,63.05
2018-11-11T12:06:28.730Z,62.22
2018-11-11T12:08:57.749Z,62.80
2018-11-11T12:11:26.237Z,62.61
2018-11-11T12:13:54.943Z,61.51
2018-11-11T12:16:23.753Z,61.35
2018-11-11T12:18:52.019Z,61.99
2018-11-11T12:21:20.596Z,60.57
2018-11-11T12:23:48.938Z,63.48
2018-11-11T12:26:17.099Z,60.92
2018-11-11T12:28:45.495Z,60.90
2018-11-11T12:31:13.830Z,61.74
2018-11-11T12:33:41.917Z,63.62
2018-11-11T12:36:10.718Z,61.25
2018-11-11T12:38:39.329Z,63.46
2018-11-11T12:41:10.414Z,61.25
2018-11-11T12:43:38.701Z,61.49
2018-11-11T12:46:06.959Z,61.19
2018-11-11T12:48:35.241Z,63.98
2018-11-11T12:51:03.920Z,63.23
2018-11-11T12:53:32.120Z,63.12
2018-11-11T12:56:00.355Z,63.43
2018-11-11T12:58:28.723Z,63.08
2018-11-11T13:00:57.026Z,63.55
2018-11-11T13:03:25.300Z,63.57
2018-11-11T13:05:53.482Z,63.67
2018-11-11T13:08:21.739Z,64.50
2018-11-11T13:10:50.033Z,65.01
2018-11-11T13:13:18.508Z,64.27
2018-11-11T13:15:47.225Z,65.25
2018-11-11T13:18:16.536Z,64.13
2018-11-11T13:20:45.221Z,63.97
2018-11-11T13:23:14.102Z,65.68
2018-11-11T13:25:43.027Z,67.06
2018-11-11T13:28:12.350Z,68.30
2018-11-11T13:30:41.106Z,68.76
2018-11-11T13:33:09.732Z,66.88
2018-11-11T13:35:38.396Z,67.60
2018-11-11T13:38:07.419Z,68.59
2018-11-11T13:40:36.283Z,69.49
2018-11-11T13:43:06.011Z,70.47
2018-11-11T13:45:35.062Z,70.44
2018-11-11T13:48:04.330Z,70.19
2018-11-11T13:50:32.982Z,70.82
2018-11-11T13:53:01.772Z,70.24
2018-11-11T13:55:30.935Z,71.79
2018-11-11T13:57:59.907Z,72.25
2018-11-11T14:00:28.842Z,72.61
2018-11-11T14:02:57.450Z,71.72
2018-11-11T14:05:25.757Z,72.57
2018-11-11T14:07:53.884Z,73.44
2018-11-11T14:10:22.619Z,73.87
2018-11-11T14:12:51.148Z,74.33
2018-11-11T14:15:21.131Z,74.65
2018-11-11T14:17:49.769Z,75.21
2018-11-11T14:20:19.331Z,75.50
2018-11-11T14:22:48.429Z,76.05
2018-11-11T14:25:19.548Z,76.87
2018-11-11T14:27:48.342Z,77.74
2018-11-11T14:30:19.907Z,77.15
2018-11-11T14:32:49.354Z,77.21
2018-11-11T14:35:18.502Z,77.25
2018-11-11T14:37:47.609Z,78.55
2018-11-11T14:40:24.768Z,80.34
2018-11-11T14:42:53.368Z,80.75
2018-11-11T14:45:22.646Z,80.60
2018-11-11T14:47:52.290Z,81.28
2018-11-11T14:50:21.696Z,79.88
2018-11-11T14:52:50.659Z,81.00
2018-11-11T14:55:22.160Z,82.18
2018-11-11T14:57:51.019Z,82.18
2018-11-11T15:00:24.397Z,81.62
2018-11-11T15:03:07.514Z,82.38
2018-11-11T15:05:36.047Z,83.29
2018-11-11T15:08:05.361Z,83.23
2018-11-11T15:10:38.573Z,83.26
2018-11-11T15:13:07.561Z,83.80
2018-11-11T15:15:36.294Z,84.86
2018-11-11T15:18:05.018Z,87.17
2018-11-11T15:20:34.085Z,87.39
2018-11-11T15:23:02.441Z,88.26
2018-11-11T15:25:32.358Z,88.68
2018-11-11T15:28:00.904Z,89.46
2018-11-11T15:30:30.984Z,89.44
2018-11-11T15:32:59.943Z,89.37
2018-11-11T15:35:29.052Z,88.45
2018-11-11T15:37:57.718Z,89.01
2018-11-11T15:40:29.504Z,89.18
2018-11-11T15:42:58.473Z,88.47
2018-11-11T15:45:29.018Z,87.88
2018-11-11T15:47:57.804Z,88.43
2018-11-11T15:50:28.633Z,88.98
2018-11-11T15:52:58.279Z,90.17
2018-11-11T15:55:27.958Z,89.37
2018-11-11T15:57:56.513Z,90.12
2018-11-11T16:00:27.896Z,90.05
2018-11-11T16:02:56.413Z,89.89
2018-11-11T16:05:25.161Z,90.27
2018-11-11T16:07:54.339Z,89.66
2018-11-11T16:10:24.521Z,89.19
2018-11-11T16:12:53.288Z,89.75
2018-11-11T16:15:24.108Z,89.13
2018-11-11T16:17:54.137Z,89.17
2018-11-11T16:20:24.419Z,90.57
2018-11-11T16:22:54.162Z,89.43
2018-11-11T16:25:23.696Z,88.27
2018-11-11T16:27:52.200Z,88.50
2018-11-11T16:30:21.747Z,89.83
2018-11-11T16:32:50.775Z,89.31
2018-11-11T16:35:20.781Z,90.09
2018-11-11T16:37:49.282Z,89.50
2018-11-11T16:40:19.085Z,90.84
2018-11-11T16:42:48.023Z,90.76
2018-11-11T16:45:18.286Z,92.36
2018-11-11T16:47:46.858Z,91.49
2018-11-11T16:50:21.424Z,92.74
2018-11-11T16:52:50.646Z,92.43
2018-11-11T16:55:20.578Z,92.65
2018-11-11T16:57:49.187Z,91.96
2018-11-11T17:00:19.821Z,91.95
2018-11-11T17:02:48.964Z,91.18
2018-11-11T17:05:19.774Z,91.75
2018-11-11T17:07:48.548Z,91.68
2018-11-11T17:10:19.336Z,91.65
2018-11-11T17:12:48.769Z,91.48
2018-11-11T17:15:19.285Z,92.62
2018-11-11T17:17:47.736Z,91.77
2018-11-11T17:20:18.356Z,91.44
2018-11-11T17:22:47.912Z,91.96
2018-11-11T17:25:17.079Z,92.53
2018-11-11T17:27:46.019Z,92.19
2018-11-11T17:30:16.615Z,93.18
2018-11-11T17:32:45.828Z,92.51
2018-11-11T17:35:14.440Z,92.73
2018-11-11T17:37:42.998Z,93.28
2018-11-11T17:40:14.397Z,92.36
2018-11-11T17:42:44.038Z,92.73
2018-11-11T17:45:12.805Z,94.08
2018-11-11T17:47:42.011Z,93.75
2018-11-11T17:50:12.556Z,94.40
2018-11-11T17:52:41.322Z,95.47
2018-11-11T17:55:11.287Z,95.00
2018-11-11T17:57:40.340Z,94.88
2018-11-11T18:00:10.602Z,91.91
2018-11-11T18:02:39.825Z,92.55
2018-11-11T18:05:09.435Z,92.92
2018-11-11T18:07:38.167Z,93.07
2018-11-11T18:10:09.325Z,93.31
2018-11-11T18:12:38.295Z,93.95
2018-11-11T18:15:07.556Z,94.00
2018-11-11T18:17:36.155Z,93.68
2018-11-11T18:20:05.926Z,93.67
2018-11-11T18:22:34.355Z,95.05
2018-11-11T18:25:02.899Z,94.30
2018-11-11T18:27:31.637Z,95.01
2018-11-11T18:30:00.069Z,95.47
2018-11-11T18:32:28.581Z,96.82
2018-11-11T18:34:57.262Z,95.89
2018-11-11T18:37:25.930Z,96.82
2018-11-11T18:39:54.555Z,97.26
2018-11-11T18:42:23.195Z,97.27
2018-11-11T18:44:51.906Z,97.21
2018-11-11T18:47:20.578Z,98.09
2018-11-11T18:49:49.176Z,98.00
2018-11-11T18:52:17.894Z,98.32
2018-11-11T18:54:46.530Z,98.88
2018-11-11T18:57:15.401Z,99.42
2018-11-11T18:59:43.812Z,99.87
2018-11-11T19:02:12.462Z,99.64
2018-11-11T19:04:41.155Z,99.68
2018-11-11T19:07:09.532Z,99.59
2018-11-11T19:09:41.088Z,99.49
2018-11-11T19:12:09.687Z,99.83
2018-11-11T19:14:38.492Z,100.00
2018-11-11T19:17:07.014Z,100.00
2018-11-11T19:19:35.639Z,100.00
2018-11-11T19:22:04.342Z,100.00
2018-11-11T19:24:33.165Z,100.00
2018-11-11T19:27:01.582Z,99.55
2018-11-11T19:29:30.156Z,100.00
2018-11-11T19:31:58.908Z,100.00
2018-11-11T19:34:27.669Z,100.00
2018-11-11T19:36:56.413Z,100.00
2018-11-11T19:39:24.976Z,100.00
2018-11-11T19:41:53.866Z,100.00
2018-11-11T19:44:22.411Z,100.00
2018-11-11T19:46:51.206Z,100.00
2018-11-11T19:49:20.416Z,100.00
2018-11-11T19:51:49.145Z,100.00
2018-11-11T19:54:17.827Z,100.00
2018-11-11T19:56:46.788Z,100.00
2018-11-11T19:59:15.131Z,100.00
2018-11-11T20:01:43.537Z,100.00
2018-11-11T20:04:11.956Z,100.00
2018-11-11T20:06:40.869Z,100.00
2018-11-11T20:10:38.638Z,100.00
2018-11-11T20:13:07.018Z,100.00
2018-11-11T20:15:36.014Z,100.00
2018-11-11T20:18:04.610Z,100.00
2018-11-11T20:20:37.614Z,100.00
2018-11-11T20:23:06.406Z,100.00
2018-11-11T20:25:35.194Z,100.00
2018-11-11T20:28:03.816Z,100.00
2018-11-11T20:30:34.045Z,100.00
2018-11-11T20:33:02.613Z,100.00
2018-11-11T20:35:31.771Z,100.00
2018-11-11T20:38:00.219Z,100.00
2018-11-11T20:40:28.997Z,100.00
2018-11-11T20:42:57.932Z,100.00
2018-11-11T20:45:31.897Z,100.00
2018-11-11T20:48:00.725Z,100.00
2018-11-11T20:50:30.481Z,100.00
2018-11-11T20:53:00.230Z,100.00
2018-11-11T20:55:28.780Z,100.00
2018-11-11T20:57:57.515Z,100.00
2018-11-11T21:00:27.202Z,100.00
2018-11-11T21:02:55.709Z,100.00
2018-11-11T21:05:27.735Z,100.00
2018-11-11T21:07:56.328Z,100.00
2018-11-11T21:10:25.899Z,100.00
2018-11-11T21:12:54.473Z,100.00
2018-11-11T21:15:24.199Z,100.00
2018-11-11T21:17:53.188Z,100.00
2018-11-11T21:20:25.169Z,100.00
2018-11-11T21:22:53.865Z,100.00
2018-11-11T21:25:24.077Z,100.00
2018-11-11T21:27:52.917Z,100.00
2018-11-11T21:30:22.938Z,100.00
2018-11-11T21:32:51.522Z,100.00
2018-11-11T21:35:20.066Z,100.00
2018-11-11T21:37:48.605Z,100.00
2018-11-11T21:40:21.267Z,100.00
2018-11-11T21:42:50.424Z,100.00
2018-11-11T21:45:20.111Z,100.00
2018-11-11T21:47:48.726Z,100.00
2018-11-11T21:50:19.153Z,100.00
2018-11-11T21:52:53.498Z,100.00
2018-11-11T21:55:21.930Z,100.00
2018-11-11T21:57:50.507Z,100.00
2018-11-11T22:00:19.167Z,100.00
2018-11-11T22:02:48.253Z,100.00
2018-11-11T22:05:17.202Z,100.00
2018-11-11T22:07:46.066Z,100.00
2018-11-11T22:10:14.733Z,100.00
2018-11-11T22:12:43.189Z,100.00
2018-11-11T22:15:12.669Z,100.00
2018-11-11T22:17:41.626Z,100.00
2018-11-11T22:20:10.707Z,100.00
2018-11-11T22:22:39.306Z,100.00
2018-11-11T22:25:07.973Z,100.00
2018-11-11T22:27:37.648Z,100.00
2018-11-11T22:30:09.279Z,100.00
2018-11-11T22:32:37.888Z,100.00
2018-11-11T22:35:07.437Z,100.00
2018-11-11T22:37:35.905Z,100.00
2018-11-11T22:40:05.372Z,100.00
2018-11-11T22:42:34.135Z,100.00
2018-11-11T22:45:02.867Z,100.00
2018-11-11T22:47:31.475Z,100.00
2018-11-11T22:50:00.078Z,100.00
2018-11-11T22:52:28.620Z,100.00
2018-11-11T22:54:57.312Z,100.00
2018-11-11T22:57:25.675Z,100.00
2018-11-11T22:59:54.321Z,100.00
2018-11-11T23:02:23.071Z,100.00
2018-11-11T23:04:51.612Z,100.00
2018-11-11T23:07:20.109Z,100.00
2018-11-11T23:09:48.777Z,100.00
2018-11-11T23:12:17.392Z,100.00
2018-11-11T23:14:45.920Z,100.00
2018-11-11T23:17:14.436Z,100.00
2018-11-11T23:19:43.159Z,100.00
2018-11-11T23:22:11.755Z,100.00
2018-11-11T23:24:40.104Z,100.00
2018-11-11T23:27:08.707Z,100.00
2018-11-11T23:29:37.298Z,100.00
2018-11-11T23:32:05.655Z,100.00
2018-11-11T23:34:34.248Z,100.00
2018-11-11T23:37:03.039Z,100.00
2018-11-11T23:39:31.450Z,100.00
2018-11-11T23:42:00.038Z,100.00
2018-11-11T23:44:28.683Z,100.00
2018-11-11T23:46:57.286Z,100.00
2018-11-11T23:49:25.825Z,100.00
2018-11-11T23:51:54.390Z,100.00
2018-11-11T23:54:23.038Z,100.00
2018-11-11T23:56:51.453Z,100.00
2018-11-11T23:59:20.322Z,100.00
