createdAt,value
2022-07-26T00:00:16.884Z,14.60
2022-07-26T00:05:19.465Z,14.20
2022-07-26T00:10:21.754Z,14.20
2022-07-26T00:15:24.022Z,13.85
2022-07-26T00:20:27.639Z,12.65
2022-07-26T00:25:30.628Z,14.07
2022-07-26T00:30:33.111Z,14.02
2022-07-26T00:35:35.411Z,13.75
2022-07-26T00:40:37.612Z,13.40
2022-07-26T00:50:42.027Z,14.05
2022-07-26T00:55:44.299Z,13.75
2022-07-26T01:00:46.732Z,13.77
2022-07-26T01:05:50.739Z,14.23
2022-07-26T01:10:53.420Z,14.25
2022-07-26T01:15:55.683Z,13.73
2022-07-26T01:21:01.193Z,13.88
2022-07-26T01:26:15.295Z,12.75
2022-07-26T01:36:19.895Z,13.50
2022-07-26T01:41:37.127Z,13.50
2022-07-26T01:46:40.494Z,13.90
2022-07-26T01:56:45.454Z,13.13
2022-07-26T02:06:50.038Z,13.50
2022-07-26T02:16:59.737Z,13.68
2022-07-26T02:22:02.436Z,13.15
2022-07-26T02:27:05.441Z,12.93
2022-07-26T02:32:07.879Z,14.27
2022-07-26T02:37:10.108Z,14.82
2022-07-26T02:47:14.348Z,14.40
2022-07-26T02:57:19.728Z,13.43
2022-07-26T03:02:22.137Z,13.63
2022-07-26T03:07:25.011Z,13.88
2022-07-26T03:17:29.300Z,13.43
2022-07-26T03:22:34.297Z,14.27
2022-07-26T03:32:39.061Z,14.60
2022-07-26T03:37:45.151Z,14.98
2022-07-26T03:42:48.849Z,15.30
2022-07-26T03:47:51.167Z,14.75
2022-07-26T03:57:55.447Z,14.85
2022-07-26T04:03:12.852Z,14.65
2022-07-26T04:13:18.445Z,13.93
2022-07-26T04:18:20.954Z,13.52
2022-07-26T04:23:26.480Z,13.57
2022-07-26T04:28:29.040Z,14.10
2022-07-26T04:33:31.442Z,14.60
2022-07-26T04:38:33.604Z,13.75
2022-07-26T04:48:38.422Z,15.35
2022-07-26T04:53:40.638Z,13.95
2022-07-26T05:03:44.791Z,14.18
2022-07-26T05:08:47.090Z,14.70
2022-07-26T05:13:49.252Z,14.40
2022-07-26T05:23:54.046Z,13.77
2022-07-26T05:28:56.300Z,14.68
2022-07-26T05:33:58.493Z,15.50
2022-07-26T05:39:00.946Z,14.85
2022-07-26T05:44:03.492Z,15.00
2022-07-26T05:49:06.173Z,15.27
2022-07-26T05:54:08.938Z,15.45
2022-07-26T05:59:11.433Z,15.10
2022-07-26T06:04:14.169Z,14.82
2022-07-26T06:09:16.643Z,14.68
2022-07-26T06:14:19.576Z,15.23
2022-07-26T06:19:21.767Z,14.13
2022-07-26T06:24:24.118Z,13.68
2022-07-26T06:29:29.556Z,14.93
2022-07-26T06:34:34.863Z,15.45
2022-07-26T06:39:37.023Z,15.27
2022-07-26T06:44:39.236Z,15.65
2022-07-26T06:49:41.432Z,14.45
2022-07-26T06:54:43.715Z,13.60
2022-07-26T06:59:45.904Z,14.88
2022-07-26T07:09:50.161Z,16.92
2022-07-26T07:14:52.429Z,19.83
2022-07-26T07:24:56.632Z,17.42
2022-07-26T07:29:59.339Z,16.65
2022-07-26T07:35:01.488Z,16.08
2022-07-26T07:40:07.438Z,16.15
2022-07-26T07:45:11.296Z,15.57
2022-07-26T07:50:13.581Z,16.77
2022-07-26T08:00:37.812Z,15.85
2022-07-26T08:05:40.758Z,15.88
2022-07-26T08:15:55.815Z,16.10
2022-07-26T08:20:59.377Z,18.67
2022-07-26T08:26:06.339Z,18.40
2022-07-26T08:31:09.124Z,16.90
2022-07-26T08:41:13.440Z,14.80
2022-07-26T08:51:22.428Z,14.25
2022-07-26T08:56:24.608Z,14.50
2022-07-26T09:06:29.243Z,14.70
2022-07-26T09:11:33.185Z,13.75
2022-07-26T09:16:39.560Z,13.77
2022-07-26T09:21:42.938Z,14.10
2022-07-26T09:26:56.314Z,13.55
2022-07-26T09:32:18.714Z,14.40
2022-07-26T09:37:43.643Z,13.63
2022-07-26T09:43:03.237Z,12.07
2022-07-26T09:48:05.679Z,12.27
2022-07-26T09:53:09.957Z,13.13
2022-07-26T09:58:14.575Z,12.10
2022-07-26T10:03:17.156Z,13.45
2022-07-26T10:08:19.785Z,13.20
2022-07-26T10:13:23.330Z,13.00
2022-07-26T10:34:34.195Z,11.18
2022-07-26T10:39:37.768Z,11.90
2022-07-26T10:44:44.802Z,11.80
2022-07-26T10:49:56.794Z,11.80
2022-07-26T11:00:13.404Z,13.25
2022-07-26T11:05:17.683Z,13.38
2022-07-26T11:15:37.974Z,12.52
2022-07-26T11:20:41.458Z,12.85
2022-07-26T11:25:43.662Z,12.95
2022-07-26T11:31:01.255Z,13.10
2022-07-26T11:36:06.675Z,12.40
2022-07-26T11:41:09.413Z,12.60
2022-07-26T11:46:11.775Z,12.63
2022-07-26T11:51:17.479Z,12.30
2022-07-26T11:56:22.178Z,12.23
2022-07-26T12:01:25.934Z,13.32
2022-07-26T12:06:28.977Z,14.13
2022-07-26T12:11:41.688Z,12.10
2022-07-26T12:16:46.390Z,12.68
2022-07-26T12:21:52.144Z,13.27
2022-07-26T12:37:40.411Z,11.70
2022-07-26T12:43:00.256Z,11.97
2022-07-26T12:48:12.523Z,12.00
2022-07-26T12:53:14.677Z,12.07
2022-07-26T12:58:16.864Z,12.05
2022-07-26T13:03:19.039Z,11.50
2022-07-26T13:08:21.245Z,11.73
2022-07-26T13:13:23.478Z,11.85
2022-07-26T13:18:25.668Z,12.23
2022-07-26T13:23:27.895Z,13.52
2022-07-26T13:28:30.395Z,12.43
2022-07-26T13:33:33.253Z,12.80
2022-07-26T13:38:35.828Z,12.70
2022-07-26T13:43:38.006Z,12.63
2022-07-26T13:48:58.006Z,13.00
2022-07-26T13:54:02.342Z,13.10
2022-07-26T13:59:04.697Z,12.55
2022-07-26T14:04:08.672Z,13.48
2022-07-26T14:09:12.316Z,13.68
2022-07-26T14:14:15.649Z,13.27
2022-07-26T14:19:18.431Z,13.60
2022-07-26T14:24:20.935Z,13.90
2022-07-26T14:29:23.173Z,12.60
2022-07-26T14:34:25.499Z,13.90
2022-07-26T14:39:27.706Z,14.52
2022-07-26T14:44:29.954Z,14.43
2022-07-26T14:49:32.163Z,14.25
2022-07-26T14:54:34.414Z,14.18
2022-07-26T14:59:36.571Z,14.40
2022-07-26T15:04:38.760Z,13.88
2022-07-26T15:09:41.356Z,13.77
2022-07-26T15:14:45.996Z,15.00
2022-07-26T15:19:48.153Z,14.20
2022-07-26T15:24:50.360Z,14.63
2022-07-26T15:29:52.781Z,15.00
2022-07-26T15:34:55.161Z,13.80
2022-07-26T15:39:57.550Z,14.13
2022-07-26T15:44:59.760Z,13.88
2022-07-26T15:50:06.764Z,14.25
2022-07-26T15:55:10.358Z,13.55
2022-07-26T16:00:14.088Z,12.80
2022-07-26T16:05:17.162Z,14.10
2022-07-26T16:10:19.414Z,14.43
2022-07-26T16:15:21.713Z,14.45
2022-07-26T16:20:23.999Z,14.13
2022-07-26T16:25:26.203Z,14.55
2022-07-26T16:30:28.384Z,14.15
2022-07-26T16:35:30.674Z,13.73
2022-07-26T16:40:33.377Z,15.00
2022-07-26T16:45:35.560Z,14.50
2022-07-26T16:50:37.738Z,14.43
2022-07-26T16:55:40.342Z,14.00
2022-07-26T17:00:42.583Z,14.30
2022-07-26T17:05:46.185Z,13.77
2022-07-26T17:10:48.422Z,13.90
2022-07-26T17:15:50.786Z,13.88
2022-07-26T17:20:53.927Z,15.73
2022-07-26T17:25:56.118Z,14.25
2022-07-26T17:36:03.422Z,14.20
2022-07-26T17:41:09.084Z,14.48
2022-07-26T17:46:20.720Z,13.88
2022-07-26T17:51:22.937Z,14.07
2022-07-26T18:01:27.830Z,13.73
2022-07-26T18:06:30.149Z,13.90
2022-07-26T18:11:32.318Z,14.13
2022-07-26T18:21:36.979Z,14.77
2022-07-26T18:31:42.824Z,14.07
2022-07-26T18:36:45.085Z,14.02
2022-07-26T18:41:47.302Z,13.13
2022-07-26T18:51:51.896Z,14.32
2022-07-26T18:56:55.539Z,13.48
2022-07-26T19:01:59.563Z,12.35
2022-07-26T19:07:01.931Z,13.30
2022-07-26T19:12:04.204Z,13.35
2022-07-26T19:22:11.946Z,12.27
2022-07-26T19:32:17.760Z,12.38
2022-07-26T19:37:21.275Z,12.52
2022-07-26T19:42:23.423Z,13.48
2022-07-26T19:47:25.616Z,12.65
2022-07-26T19:57:30.361Z,13.70
2022-07-26T20:02:32.687Z,13.75
2022-07-26T20:07:34.966Z,12.43
2022-07-26T20:12:38.665Z,12.52
2022-07-26T20:17:41.377Z,13.27
2022-07-26T20:22:43.711Z,12.45
2022-07-26T20:32:50.199Z,11.77
2022-07-26T20:37:52.444Z,12.13
2022-07-26T20:42:56.002Z,11.50
2022-07-26T20:47:58.151Z,12.05
2022-07-26T20:53:00.444Z,11.63
2022-07-26T21:03:04.758Z,12.13
2022-07-26T21:13:08.939Z,13.02
2022-07-26T21:18:12.379Z,12.32
2022-07-26T21:23:17.675Z,13.05
2022-07-26T21:28:20.988Z,11.73
2022-07-26T21:33:26.754Z,11.77
2022-07-26T21:38:31.855Z,11.93
2022-07-26T21:43:34.461Z,11.88
2022-07-26T21:48:36.699Z,12.32
2022-07-26T21:53:38.913Z,12.00
2022-07-26T21:58:41.087Z,11.50
2022-07-26T22:03:43.428Z,13.23
2022-07-26T22:13:47.722Z,16.65
2022-07-26T22:18:49.952Z,14.48
2022-07-26T22:23:52.177Z,14.38
2022-07-26T22:28:54.415Z,13.52
2022-07-26T22:33:56.614Z,13.65
2022-07-26T22:38:58.861Z,13.35
2022-07-26T22:44:01.089Z,12.98
2022-07-26T22:49:03.321Z,13.63
2022-07-26T22:54:05.720Z,13.55
2022-07-26T22:59:08.257Z,13.15
2022-07-26T23:04:10.721Z,13.43
2022-07-26T23:14:15.388Z,13.43
2022-07-26T23:19:17.762Z,13.05
2022-07-26T23:24:20.084Z,12.43
2022-07-26T23:29:22.470Z,12.80
2022-07-26T23:39:26.745Z,12.60
2022-07-26T23:44:30.623Z,12.63
2022-07-26T23:49:32.929Z,13.57
2022-07-26T23:54:35.248Z,12.77
2022-07-26T23:59:37.510Z,12.63
