createdAt,value
2018-09-14T00:01:32.646Z,19.90
2018-09-14T00:04:05.043Z,19.80
2018-09-14T00:06:36.204Z,19.80
2018-09-14T00:09:12.142Z,19.90
2018-09-14T00:11:44.663Z,19.90
2018-09-14T00:14:16.643Z,19.90
2018-09-14T00:16:48.183Z,19.80
2018-09-14T00:19:20.043Z,19.80
2018-09-14T00:21:51.942Z,19.80
2018-09-14T00:24:23.444Z,19.80
2018-09-14T00:26:53.584Z,19.80
2018-09-14T00:29:24.965Z,19.80
2018-09-14T00:31:57.323Z,19.80
2018-09-14T00:34:29.462Z,19.80
2018-09-14T00:37:00.602Z,19.80
2018-09-14T00:39:31.703Z,19.90
2018-09-14T00:42:03.163Z,19.90
2018-09-14T00:44:35.085Z,19.90
2018-09-14T00:47:06.823Z,19.90
2018-09-14T00:49:38.541Z,19.80
2018-09-14T00:52:10.981Z,19.80
2018-09-14T00:54:43.041Z,19.90
2018-09-14T00:57:14.921Z,19.80
2018-09-14T00:59:46.401Z,19.90
2018-09-14T01:02:17.761Z,19.80
2018-09-14T01:04:49.462Z,19.80
2018-09-14T01:07:21.584Z,19.80
2018-09-14T01:09:53.525Z,19.80
2018-09-14T01:12:25.781Z,19.80
2018-09-14T01:14:57.361Z,19.80
2018-09-14T01:17:29.421Z,19.80
2018-09-14T01:20:02.143Z,19.70
2018-09-14T01:22:33.625Z,19.70
2018-09-14T01:25:06.161Z,19.70
2018-09-14T01:27:37.301Z,19.80
2018-09-14T01:30:10.241Z,19.80
2018-09-14T01:32:42.220Z,19.90
2018-09-14T01:35:17.605Z,19.90
2018-09-14T01:37:49.520Z,19.80
2018-09-14T01:40:21.060Z,19.70
2018-09-14T01:42:53.760Z,19.70
2018-09-14T01:45:25.581Z,19.70
2018-09-14T01:47:57.700Z,19.70
2018-09-14T01:50:28.741Z,19.70
2018-09-14T01:53:00.541Z,19.80
2018-09-14T01:55:32.420Z,19.90
2018-09-14T01:58:04.200Z,19.90
2018-09-14T02:00:36.000Z,19.90
2018-09-14T02:03:07.881Z,19.90
2018-09-14T02:05:39.160Z,19.80
2018-09-14T02:08:11.221Z,19.90
2018-09-14T02:10:42.800Z,19.90
2018-09-14T02:13:15.022Z,19.90
2018-09-14T02:15:46.780Z,19.90
2018-09-14T02:18:18.620Z,19.90
2018-09-14T02:20:50.380Z,19.90
2018-09-14T02:23:22.582Z,19.90
2018-09-14T02:25:53.781Z,19.90
2018-09-14T02:28:25.102Z,19.80
2018-09-14T02:30:56.745Z,19.80
2018-09-14T02:33:28.260Z,19.80
2018-09-14T02:35:59.380Z,19.80
2018-09-14T02:38:30.880Z,19.80
2018-09-14T02:41:03.121Z,19.70
2018-09-14T02:43:34.561Z,19.60
2018-09-14T02:46:06.710Z,19.70
2018-09-14T02:48:39.241Z,19.60
2018-09-14T02:51:11.721Z,19.60
2018-09-14T02:53:43.960Z,19.60
2018-09-14T02:56:15.704Z,19.60
2018-09-14T02:58:47.320Z,19.60
2018-09-14T03:01:19.223Z,19.50
2018-09-14T03:03:51.061Z,19.50
2018-09-14T03:06:23.202Z,19.50
2018-09-14T03:08:55.141Z,19.50
2018-09-14T03:11:26.720Z,19.60
2018-09-14T03:13:58.680Z,19.60
2018-09-14T03:16:30.402Z,19.50
2018-09-14T03:19:02.402Z,19.50
2018-09-14T03:21:34.467Z,19.50
2018-09-14T03:24:07.181Z,19.50
2018-09-14T03:26:39.900Z,19.50
2018-09-14T03:29:11.981Z,19.40
2018-09-14T03:31:43.861Z,19.40
2018-09-14T03:34:15.301Z,19.40
2018-09-14T03:36:47.101Z,19.40
2018-09-14T03:39:18.362Z,19.40
2018-09-14T03:41:50.340Z,19.50
2018-09-14T03:44:21.920Z,19.50
2018-09-14T03:46:54.280Z,19.50
2018-09-14T03:49:25.600Z,19.50
2018-09-14T03:51:57.101Z,19.50
2018-09-14T03:54:28.960Z,19.40
2018-09-14T03:57:02.141Z,19.40
2018-09-14T03:59:35.340Z,19.50
2018-09-14T04:02:07.220Z,19.50
2018-09-14T04:04:38.401Z,19.50
2018-09-14T04:07:10.301Z,19.50
2018-09-14T04:09:42.841Z,19.40
2018-09-14T04:12:14.641Z,19.40
2018-09-14T04:14:46.984Z,19.50
2018-09-14T04:17:18.464Z,19.50
2018-09-14T04:19:50.421Z,19.50
2018-09-14T04:22:21.461Z,19.50
2018-09-14T04:24:54.401Z,19.50
2018-09-14T04:27:25.764Z,19.50
2018-09-14T04:29:57.921Z,19.50
2018-09-14T04:32:29.123Z,19.50
2018-09-14T04:35:01.181Z,19.50
2018-09-14T04:37:32.642Z,19.40
2018-09-14T04:40:05.181Z,19.40
2018-09-14T04:42:36.641Z,19.50
2018-09-14T04:45:09.280Z,19.50
2018-09-14T04:47:41.101Z,19.50
2018-09-14T04:50:13.241Z,19.50
2018-09-14T04:52:45.604Z,19.40
2018-09-14T04:55:17.481Z,19.40
2018-09-14T04:57:49.001Z,19.40
2018-09-14T05:00:20.901Z,19.50
2018-09-14T05:02:53.501Z,19.50
2018-09-14T05:05:25.221Z,19.40
2018-09-14T05:07:56.922Z,19.40
2018-09-14T05:10:28.922Z,19.30
2018-09-14T05:13:02.601Z,19.30
2018-09-14T05:15:33.662Z,19.30
2018-09-14T05:18:07.201Z,19.30
2018-09-14T05:20:39.464Z,19.30
2018-09-14T05:23:10.882Z,19.30
2018-09-14T05:25:43.021Z,19.30
2018-09-14T05:28:14.522Z,19.30
2018-09-14T05:30:47.161Z,19.40
2018-09-14T05:33:19.062Z,19.40
2018-09-14T05:35:51.121Z,19.40
2018-09-14T05:38:23.246Z,19.50
2018-09-14T05:40:55.149Z,19.40
2018-09-14T05:43:26.661Z,19.40
2018-09-14T05:45:58.161Z,19.40
2018-09-14T05:48:30.241Z,19.40
2018-09-14T05:51:02.743Z,19.40
2018-09-14T05:53:34.181Z,19.50
2018-09-14T05:56:06.561Z,19.50
2018-09-14T05:58:39.341Z,19.60
2018-09-14T06:01:09.845Z,19.60
2018-09-14T06:03:41.442Z,19.60
2018-09-14T06:06:12.802Z,19.70
2018-09-14T06:08:44.669Z,19.70
2018-09-14T06:11:17.042Z,19.80
2018-09-14T06:13:48.584Z,19.90
2018-09-14T06:16:20.742Z,19.80
2018-09-14T06:18:52.923Z,19.90
2018-09-14T06:21:24.922Z,19.90
2018-09-14T06:23:57.182Z,19.80
2018-09-14T06:26:28.842Z,19.80
2018-09-14T06:29:01.183Z,19.70
2018-09-14T06:31:32.561Z,19.70
2018-09-14T06:34:04.603Z,19.70
2018-09-14T06:36:35.761Z,19.70
2018-09-14T06:39:09.162Z,19.60
2018-09-14T06:41:41.073Z,19.60
2018-09-14T06:44:13.035Z,19.60
2018-09-14T06:46:45.516Z,19.60
2018-09-14T06:49:17.396Z,19.70
2018-09-14T06:51:50.016Z,19.70
2018-09-14T06:54:21.434Z,19.70
2018-09-14T06:56:53.092Z,19.80
2018-09-14T06:59:24.113Z,19.80
2018-09-14T07:01:56.212Z,19.90
2018-09-14T07:04:27.671Z,20.00
2018-09-14T07:07:00.033Z,20.00
2018-09-14T07:09:32.551Z,20.10
2018-09-14T07:12:04.512Z,20.10
2018-09-14T07:14:36.433Z,20.10
2018-09-14T07:17:07.831Z,20.10
2018-09-14T07:19:40.132Z,20.20
2018-09-14T07:22:12.070Z,20.30
2018-09-14T07:24:44.398Z,20.30
2018-09-14T07:27:15.851Z,20.30
2018-09-14T07:29:47.371Z,20.30
2018-09-14T07:32:19.231Z,20.40
2018-09-14T07:34:50.752Z,20.40
2018-09-14T07:37:23.492Z,20.50
2018-09-14T07:39:55.691Z,20.50
2018-09-14T07:42:27.065Z,20.60
2018-09-14T07:44:59.359Z,20.70
2018-09-14T07:47:30.718Z,20.80
2018-09-14T07:50:02.718Z,20.80
2018-09-14T07:52:34.078Z,20.80
2018-09-14T07:55:05.845Z,20.90
2018-09-14T07:57:37.286Z,20.90
2018-09-14T08:00:10.193Z,20.90
2018-09-14T08:02:42.726Z,20.80
2018-09-14T08:05:14.426Z,20.80
2018-09-14T08:07:46.430Z,20.90
2018-09-14T08:10:18.290Z,20.90
2018-09-14T08:12:49.971Z,21.00
2018-09-14T08:15:21.331Z,21.00
2018-09-14T08:17:53.191Z,21.00
2018-09-14T08:20:25.136Z,21.00
2018-09-14T08:22:56.916Z,21.00
2018-09-14T08:25:28.290Z,21.00
2018-09-14T08:27:59.942Z,21.00
2018-09-14T08:30:38.410Z,21.10
2018-09-14T08:33:10.451Z,21.10
2018-09-14T08:35:41.991Z,21.10
2018-09-14T08:38:13.590Z,21.20
2018-09-14T08:40:45.451Z,21.20
2018-09-14T08:43:16.931Z,21.30
2018-09-14T08:45:48.984Z,21.40
2018-09-14T08:48:20.584Z,21.40
2018-09-14T08:57:54.320Z,21.50
2018-09-14T09:00:26.663Z,21.40
2018-09-14T09:02:58.581Z,21.50
2018-09-14T09:05:28.640Z,21.70
2018-09-14T09:08:00.340Z,21.80
2018-09-14T09:10:33.160Z,21.90
2018-09-14T09:13:05.969Z,22.00
2018-09-14T09:15:37.321Z,22.10
2018-09-14T09:18:09.222Z,22.20
2018-09-14T09:20:41.554Z,22.20
2018-09-14T09:23:14.071Z,22.10
2018-09-14T09:25:45.745Z,22.10
2018-09-14T09:28:17.626Z,22.10
2018-09-14T09:30:50.045Z,22.20
2018-09-14T09:33:21.985Z,22.20
2018-09-14T09:35:54.446Z,22.30
2018-09-14T09:38:26.385Z,22.50
2018-09-14T09:40:58.935Z,22.50
2018-09-14T09:43:31.044Z,22.60
2018-09-14T09:46:02.865Z,22.60
2018-09-14T09:48:35.367Z,22.60
2018-09-14T09:51:07.679Z,22.60
2018-09-14T09:53:39.985Z,22.70
2018-09-14T09:56:11.946Z,22.80
2018-09-14T09:58:43.685Z,22.80
2018-09-14T10:01:19.565Z,22.80
2018-09-14T10:03:55.234Z,22.90
2018-09-14T10:06:28.168Z,23.10
2018-09-14T10:08:59.745Z,23.30
2018-09-14T10:11:31.645Z,23.40
2018-09-14T10:14:03.308Z,23.50
2018-09-14T10:16:34.685Z,23.60
2018-09-14T10:19:06.165Z,23.60
2018-09-14T10:21:37.139Z,23.60
2018-09-14T10:24:08.226Z,23.60
2018-09-14T10:26:40.471Z,23.80
2018-09-14T10:29:12.685Z,23.90
2018-09-14T10:31:45.284Z,23.90
2018-09-14T10:34:16.464Z,24.10
2018-09-14T10:36:48.668Z,24.20
2018-09-14T10:39:19.825Z,24.30
2018-09-14T10:41:51.784Z,24.20
2018-09-14T10:44:23.428Z,24.10
2018-09-14T10:46:55.365Z,24.40
2018-09-14T10:49:27.186Z,24.50
2018-09-14T10:51:58.465Z,24.60
2018-09-14T10:54:30.406Z,24.60
2018-09-14T10:57:03.185Z,24.50
2018-09-14T10:59:34.724Z,24.50
2018-09-14T11:02:05.944Z,24.60
2018-09-14T11:04:38.198Z,24.70
2018-09-14T11:07:10.493Z,24.90
2018-09-14T11:09:44.245Z,25.10
2018-09-14T11:12:16.086Z,25.10
2018-09-14T11:14:47.045Z,25.20
2018-09-14T11:17:18.864Z,25.30
2018-09-14T11:19:50.125Z,25.50
2018-09-14T11:22:20.869Z,25.70
2018-09-14T11:24:51.709Z,25.70
2018-09-14T11:27:23.560Z,25.80
2018-09-14T11:29:55.718Z,25.90
2018-09-14T11:32:28.239Z,26.00
2018-09-14T11:34:59.298Z,25.90
2018-09-14T11:37:31.845Z,26.00
2018-09-14T11:40:03.118Z,26.10
2018-09-14T11:42:35.038Z,26.30
2018-09-14T11:45:06.583Z,26.10
2018-09-14T11:47:38.517Z,26.20
2018-09-14T11:50:10.038Z,26.50
2018-09-14T11:52:42.139Z,26.60
2018-09-14T11:55:12.978Z,26.60
2018-09-14T11:57:44.139Z,26.50
2018-09-14T12:00:16.234Z,26.60
2018-09-14T12:02:48.142Z,26.90
2018-09-14T12:05:19.411Z,26.90
2018-09-14T12:07:50.918Z,27.00
2018-09-14T12:10:23.258Z,27.00
2018-09-14T12:12:54.986Z,26.90
2018-09-14T12:15:26.210Z,27.00
2018-09-14T12:17:58.014Z,27.20
2018-09-14T12:20:28.951Z,27.30
2018-09-14T12:23:00.291Z,27.40
2018-09-14T12:25:31.990Z,27.40
2018-09-14T12:28:04.130Z,27.60
2018-09-14T12:30:35.869Z,27.60
2018-09-14T12:33:07.589Z,27.40
2018-09-14T12:35:38.467Z,27.30
2018-09-14T12:38:10.290Z,27.20
2018-09-14T12:40:41.430Z,27.30
2018-09-14T12:43:13.233Z,27.50
2018-09-14T12:45:45.009Z,27.70
2018-09-14T12:48:16.469Z,27.90
2018-09-14T12:50:47.679Z,28.10
2018-09-14T12:53:18.996Z,28.30
2018-09-14T12:55:50.464Z,28.40
2018-09-14T12:58:22.103Z,28.40
2018-09-14T13:00:54.324Z,28.50
2018-09-14T13:03:25.624Z,28.60
2018-09-14T13:05:57.303Z,28.80
2018-09-14T13:08:29.504Z,28.80
2018-09-14T13:11:00.665Z,28.90
2018-09-14T13:13:32.206Z,28.70
2018-09-14T13:16:03.944Z,28.50
2018-09-14T13:18:36.224Z,28.40
2018-09-14T13:21:08.123Z,28.30
2018-09-14T13:23:39.206Z,28.30
2018-09-14T13:26:10.823Z,28.40
2018-09-14T13:28:42.944Z,28.40
2018-09-14T13:31:14.323Z,28.00
2018-09-14T13:33:46.498Z,27.80
2018-09-14T13:36:18.590Z,27.70
2018-09-14T13:38:50.183Z,27.40
2018-09-14T13:41:21.963Z,27.40
2018-09-14T13:43:53.986Z,27.20
2018-09-14T13:46:26.291Z,27.10
2018-09-14T13:48:58.717Z,27.00
2018-09-14T13:51:30.863Z,26.80
2018-09-14T13:54:03.850Z,26.50
2018-09-14T13:56:35.940Z,26.40
2018-09-14T13:59:07.659Z,26.30
2018-09-14T14:01:39.808Z,26.30
2018-09-14T14:04:11.379Z,26.20
2018-09-14T14:06:43.446Z,26.20
2018-09-14T14:09:15.019Z,26.10
2018-09-14T14:11:46.879Z,25.90
2018-09-14T14:14:18.658Z,25.70
2018-09-14T14:16:51.078Z,25.60
2018-09-14T14:19:22.859Z,25.70
2018-09-14T14:21:54.119Z,25.60
2018-09-14T14:24:25.599Z,25.50
2018-09-14T14:26:57.440Z,25.50
2018-09-14T14:29:29.503Z,25.20
2018-09-14T14:32:01.819Z,25.10
2018-09-14T14:34:33.562Z,25.00
2018-09-14T14:37:05.260Z,25.10
2018-09-14T14:39:37.279Z,25.10
2018-09-14T14:42:10.523Z,24.90
2018-09-14T14:44:42.139Z,25.00
2018-09-14T14:47:14.540Z,25.00
2018-09-14T14:49:46.179Z,24.90
2018-09-14T14:52:18.039Z,25.00
2018-09-14T14:54:49.899Z,25.10
2018-09-14T14:57:21.404Z,25.10
2018-09-14T14:59:53.447Z,25.20
2018-09-14T15:02:25.623Z,25.10
2018-09-14T15:04:56.839Z,25.10
2018-09-14T15:07:27.998Z,25.10
2018-09-14T15:09:59.487Z,25.20
2018-09-14T15:12:31.046Z,25.30
2018-09-14T15:15:03.227Z,25.30
2018-09-14T15:17:34.974Z,25.30
2018-09-14T15:20:07.595Z,25.20
2018-09-14T15:22:40.446Z,25.20
2018-09-14T15:25:12.007Z,25.20
2018-09-14T15:27:44.406Z,25.30
2018-09-14T15:30:15.767Z,25.20
2018-09-14T15:32:47.846Z,25.10
2018-09-14T15:35:19.767Z,25.10
2018-09-14T15:37:52.805Z,25.10
2018-09-14T15:40:25.306Z,25.10
2018-09-14T15:42:56.807Z,25.10
2018-09-14T15:45:29.254Z,25.00
2018-09-14T15:48:01.694Z,25.00
2018-09-14T15:50:33.387Z,24.90
2018-09-14T15:53:05.545Z,24.90
2018-09-14T15:55:37.765Z,24.90
2018-09-14T15:58:09.446Z,25.00
2018-09-14T16:00:41.106Z,25.00
2018-09-14T16:03:13.046Z,24.90
2018-09-14T16:05:44.326Z,24.90
2018-09-14T16:08:16.426Z,24.80
2018-09-14T16:10:47.846Z,24.80
2018-09-14T16:13:20.870Z,24.90
2018-09-14T16:15:53.649Z,24.90
2018-09-14T16:18:27.226Z,24.90
2018-09-14T16:20:58.566Z,24.90
2018-09-14T16:23:31.409Z,24.70
2018-09-14T16:26:03.867Z,24.70
2018-09-14T16:28:35.368Z,24.50
2018-09-14T16:31:08.686Z,24.50
2018-09-14T16:33:40.146Z,24.40
2018-09-14T16:36:13.226Z,24.40
2018-09-14T16:38:45.327Z,24.40
2018-09-14T16:41:17.226Z,24.40
2018-09-14T16:43:49.267Z,24.40
2018-09-14T16:46:21.686Z,24.40
2018-09-14T16:48:53.366Z,24.40
2018-09-14T16:51:25.609Z,24.40
2018-09-14T16:53:57.927Z,24.40
2018-09-14T16:56:30.266Z,24.40
2018-09-14T16:59:02.147Z,24.40
2018-09-14T17:01:34.067Z,24.40
2018-09-14T17:04:05.947Z,24.30
2018-09-14T17:06:38.246Z,24.20
2018-09-14T17:09:11.516Z,24.10
2018-09-14T17:11:43.755Z,24.00
2018-09-14T17:14:15.507Z,24.00
2018-09-14T17:16:47.147Z,23.90
2018-09-14T17:19:18.428Z,23.80
2018-09-14T17:21:50.927Z,23.80
2018-09-14T17:24:22.526Z,23.80
2018-09-14T17:26:54.127Z,23.80
2018-09-14T17:29:26.279Z,23.80
2018-09-14T17:31:57.906Z,23.80
2018-09-14T17:34:29.606Z,23.70
2018-09-14T17:37:01.767Z,23.70
2018-09-14T17:39:33.290Z,23.60
2018-09-14T17:42:04.466Z,23.60
2018-09-14T17:44:36.563Z,23.60
2018-09-14T17:47:09.086Z,23.50
2018-09-14T17:49:40.646Z,23.40
2018-09-14T17:52:12.848Z,23.30
2018-09-14T17:54:44.426Z,23.20
2018-09-14T17:57:16.652Z,23.10
2018-09-14T17:59:49.446Z,23.10
2018-09-14T18:02:21.289Z,23.00
2018-09-14T18:04:53.226Z,23.00
2018-09-14T18:07:25.106Z,23.00
2018-09-14T18:09:57.425Z,22.90
2018-09-14T18:12:30.946Z,22.90
2018-09-14T18:15:02.072Z,22.80
2018-09-14T18:17:34.407Z,22.80
2018-09-14T18:20:06.166Z,22.80
2018-09-14T18:22:38.246Z,22.70
2018-09-14T18:25:10.687Z,22.60
2018-09-14T18:27:42.231Z,22.70
2018-09-14T18:30:14.747Z,22.70
2018-09-14T18:32:46.946Z,22.60
2018-09-14T18:35:18.567Z,22.60
2018-09-14T18:37:50.068Z,22.60
2018-09-14T18:40:21.926Z,22.60
2018-09-14T18:42:54.567Z,22.60
2018-09-14T18:45:25.946Z,22.60
2018-09-14T18:47:58.147Z,22.50
2018-09-14T18:50:29.587Z,22.50
2018-09-14T18:53:01.412Z,22.40
2018-09-14T18:55:33.326Z,22.30
2018-09-14T18:58:06.066Z,22.30
2018-09-14T19:00:37.726Z,22.30
2018-09-14T19:03:10.010Z,22.20
2018-09-14T19:05:43.026Z,22.10
2018-09-14T19:08:15.187Z,22.00
2018-09-14T19:10:47.033Z,22.00
2018-09-14T19:13:19.301Z,22.00
2018-09-14T19:15:51.666Z,22.00
2018-09-14T19:18:24.029Z,22.00
2018-09-14T19:20:57.267Z,21.90
2018-09-14T19:23:29.509Z,21.90
2018-09-14T19:26:01.467Z,21.90
2018-09-14T19:28:45.447Z,21.80
2018-09-14T19:31:17.735Z,21.80
2018-09-14T19:33:49.826Z,21.80
2018-09-14T19:36:21.586Z,21.80
2018-09-14T19:38:53.426Z,21.80
2018-09-14T19:41:26.588Z,21.70
2018-09-14T19:43:58.948Z,21.70
2018-09-14T19:46:30.746Z,21.70
2018-09-14T19:49:02.586Z,21.70
2018-09-14T19:51:35.216Z,21.70
2018-09-14T19:54:06.966Z,21.70
2018-09-14T19:56:39.227Z,21.70
2018-09-14T19:59:11.066Z,21.70
2018-09-14T20:01:42.886Z,21.80
2018-09-14T20:04:15.766Z,21.70
2018-09-14T20:06:48.166Z,21.70
2018-09-14T20:09:21.186Z,21.70
2018-09-14T20:11:52.686Z,21.70
2018-09-14T20:14:24.186Z,21.70
2018-09-14T20:16:56.026Z,21.70
2018-09-14T20:19:27.626Z,21.70
2018-09-14T20:21:59.447Z,21.70
2018-09-14T20:24:32.705Z,21.60
2018-09-14T20:27:04.346Z,21.60
2018-09-14T20:29:36.886Z,21.60
2018-09-14T20:32:08.706Z,21.60
2018-09-14T20:34:40.865Z,21.40
2018-09-14T20:37:12.767Z,21.40
2018-09-14T20:39:45.766Z,21.40
2018-09-14T20:42:18.826Z,21.30
2018-09-14T20:44:50.959Z,21.30
2018-09-14T20:47:22.766Z,21.30
2018-09-14T20:49:55.049Z,21.30
2018-09-14T20:52:28.226Z,21.30
2018-09-14T20:54:59.686Z,21.40
2018-09-14T20:57:32.366Z,21.40
2018-09-14T21:00:03.687Z,21.50
2018-09-14T21:02:35.967Z,21.50
2018-09-14T21:05:07.368Z,21.40
2018-09-14T21:07:39.307Z,21.40
2018-09-14T21:10:10.727Z,21.40
2018-09-14T21:12:44.107Z,21.40
2018-09-14T21:15:15.866Z,21.40
2018-09-14T21:17:48.286Z,21.40
2018-09-14T21:20:20.006Z,21.40
2018-09-14T21:22:52.177Z,21.30
2018-09-14T21:25:24.106Z,21.40
2018-09-14T21:27:57.106Z,21.50
2018-09-14T21:30:29.246Z,21.50
2018-09-14T21:33:01.606Z,21.50
2018-09-14T21:35:34.167Z,21.40
2018-09-14T21:38:05.846Z,21.40
2018-09-14T21:40:38.623Z,21.40
2018-09-14T21:43:10.326Z,21.50
2018-09-14T21:45:42.565Z,21.50
2018-09-14T21:48:14.924Z,21.40
2018-09-14T21:50:46.686Z,21.40
2018-09-14T21:53:18.106Z,21.40
2018-09-14T21:55:50.306Z,21.40
2018-09-14T21:58:22.645Z,21.40
2018-09-14T22:00:59.045Z,21.30
2018-09-14T22:03:31.366Z,21.30
2018-09-14T22:06:03.285Z,21.40
2018-09-14T22:08:34.845Z,21.30
2018-09-14T22:11:06.625Z,21.20
2018-09-14T22:13:38.385Z,21.30
2018-09-14T22:16:10.246Z,21.20
2018-09-14T22:18:41.805Z,21.20
2018-09-14T22:21:13.826Z,21.20
2018-09-14T22:23:45.565Z,21.10
2018-09-14T22:26:17.985Z,21.10
2018-09-14T22:28:50.248Z,21.10
2018-09-14T22:31:22.407Z,21.10
2018-09-14T22:33:54.645Z,21.10
2018-09-14T22:36:26.585Z,21.00
2018-09-14T22:38:58.765Z,21.00
2018-09-14T22:41:29.645Z,21.00
2018-09-14T22:44:01.386Z,21.00
2018-09-14T22:46:33.633Z,21.00
2018-09-14T22:49:06.045Z,21.10
2018-09-14T22:51:37.125Z,21.10
2018-09-14T22:54:08.385Z,21.10
2018-09-14T22:56:40.485Z,21.10
2018-09-14T22:59:12.025Z,21.10
2018-09-14T23:01:43.487Z,21.10
2018-09-14T23:04:14.945Z,21.00
2018-09-14T23:06:47.125Z,21.00
2018-09-14T23:09:18.900Z,21.00
2018-09-14T23:11:51.625Z,21.00
2018-09-14T23:14:23.186Z,21.00
2018-09-14T23:16:55.353Z,21.10
2018-09-14T23:19:28.012Z,21.00
2018-09-14T23:21:59.612Z,21.00
2018-09-14T23:24:31.412Z,21.00
2018-09-14T23:27:02.956Z,20.90
2018-09-14T23:29:34.558Z,20.90
2018-09-14T23:32:05.652Z,20.90
2018-09-14T23:34:37.811Z,20.90
2018-09-14T23:37:09.271Z,20.90
2018-09-14T23:39:40.932Z,20.90
2018-09-14T23:42:12.431Z,20.90
2018-09-14T23:44:43.731Z,21.00
2018-09-14T23:47:14.973Z,21.00
2018-09-14T23:49:46.411Z,21.00
2018-09-14T23:52:17.971Z,21.00
2018-09-14T23:54:49.332Z,21.00
2018-09-14T23:57:21.611Z,21.00
2018-09-14T23:59:52.791Z,21.00
