createdAt,value
2023-02-14T00:01:27.308Z,25.20
2023-02-14T00:03:54.777Z,22.00
2023-02-14T00:06:22.313Z,19.10
2023-02-14T00:08:49.398Z,18.00
2023-02-14T00:11:16.820Z,18.30
2023-02-14T00:14:03.836Z,16.30
2023-02-14T00:16:32.662Z,22.50
2023-02-14T00:19:05.879Z,21.90
2023-02-14T00:21:36.469Z,17.80
2023-02-14T00:24:24.992Z,16.00
2023-02-14T00:26:53.765Z,17.40
2023-02-14T00:29:25.748Z,21.10
2023-02-14T00:31:55.271Z,36.80
2023-02-14T00:34:25.040Z,35.00
2023-02-14T00:36:52.657Z,30.00
2023-02-14T00:39:20.887Z,18.50
2023-02-14T00:44:17.379Z,27.20
2023-02-14T00:49:12.442Z,13.10
2023-02-14T00:51:40.425Z,12.90
2023-02-14T00:56:35.039Z,13.40
2023-02-14T00:59:01.985Z,14.50
2023-02-14T01:01:29.598Z,17.30
2023-02-14T01:03:58.980Z,21.00
2023-02-14T01:06:29.576Z,28.20
2023-02-14T01:08:58.119Z,22.80
2023-02-14T01:11:30.227Z,28.90
2023-02-14T01:14:01.701Z,23.00
2023-02-14T01:16:30.842Z,16.60
2023-02-14T01:19:01.409Z,15.90
2023-02-14T01:21:34.124Z,17.60
2023-02-14T01:24:16.571Z,14.30
2023-02-14T01:26:46.912Z,14.50
2023-02-14T01:29:14.164Z,14.20
2023-02-14T01:31:45.245Z,17.00
2023-02-14T01:34:12.668Z,17.00
2023-02-14T01:36:40.961Z,15.90
2023-02-14T01:39:14.031Z,15.70
2023-02-14T01:41:48.562Z,13.80
2023-02-14T01:44:18.362Z,13.60
2023-02-14T01:46:50.787Z,20.00
2023-02-14T01:49:52.366Z,18.00
2023-02-14T01:52:34.191Z,24.80
2023-02-14T01:55:10.218Z,22.20
2023-02-14T01:57:45.550Z,17.30
2023-02-14T02:00:33.323Z,17.20
2023-02-14T02:03:02.504Z,19.10
2023-02-14T02:05:29.812Z,18.50
2023-02-14T02:08:00.442Z,16.60
2023-02-14T02:10:29.095Z,16.80
2023-02-14T02:15:28.288Z,14.00
2023-02-14T02:18:21.370Z,12.80
2023-02-14T02:21:22.707Z,13.30
2023-02-14T02:24:23.858Z,15.80
2023-02-14T02:27:45.278Z,16.70
2023-02-14T02:30:40.356Z,11.10
2023-02-14T02:33:48.641Z,16.20
2023-02-14T02:36:36.945Z,27.50
2023-02-14T02:39:12.793Z,29.70
2023-02-14T02:42:24.158Z,19.50
2023-02-14T02:45:09.356Z,21.70
2023-02-14T02:47:58.205Z,26.40
2023-02-14T02:50:57.045Z,17.70
2023-02-14T02:53:43.920Z,19.00
2023-02-14T02:56:46.212Z,17.00
2023-02-14T02:59:21.024Z,12.50
2023-02-14T03:02:03.602Z,14.70
2023-02-14T03:04:54.503Z,15.20
2023-02-14T03:07:39.627Z,13.80
2023-02-14T03:10:20.961Z,14.20
2023-02-14T03:13:22.446Z,12.80
2023-02-14T03:16:08.169Z,13.30
2023-02-14T03:19:33.291Z,14.20
2023-02-14T03:22:32.314Z,17.30
2023-02-14T03:25:36.933Z,30.30
2023-02-14T03:28:25.823Z,28.60
2023-02-14T03:31:17.711Z,29.80
2023-02-14T03:34:09.449Z,23.70
2023-02-14T03:37:03.527Z,21.70
2023-02-14T03:40:00.774Z,15.90
2023-02-14T03:42:37.937Z,14.30
2023-02-14T03:45:11.157Z,13.80
2023-02-14T03:47:43.423Z,11.90
2023-02-14T03:50:17.879Z,13.00
2023-02-14T03:52:49.797Z,13.00
2023-02-14T03:55:27.074Z,13.90
2023-02-14T03:58:16.509Z,15.90
2023-02-14T04:00:48.347Z,14.70
2023-02-14T04:03:18.257Z,13.80
2023-02-14T04:05:52.611Z,20.10
2023-02-14T04:08:29.882Z,21.70
2023-02-14T04:11:02.299Z,21.20
2023-02-14T04:13:30.319Z,22.30
2023-02-14T04:15:58.133Z,17.50
2023-02-14T04:18:44.192Z,17.30
2023-02-14T04:21:11.743Z,17.90
2023-02-14T04:23:38.982Z,15.30
2023-02-14T04:26:06.169Z,16.20
2023-02-14T04:28:34.204Z,13.70
