createdAt,value
2022-09-12T00:00:26.352Z,18.09
2022-09-12T00:05:28.200Z,18.04
2022-09-12T00:10:29.689Z,18.01
2022-09-12T00:15:31.198Z,17.99
2022-09-12T00:20:32.731Z,17.95
2022-09-12T00:25:34.193Z,17.89
2022-09-12T00:30:40.528Z,17.86
2022-09-12T00:35:52.815Z,17.83
2022-09-12T00:40:54.537Z,17.80
2022-09-12T00:46:03.654Z,17.77
2022-09-12T00:51:05.906Z,17.75
2022-09-12T00:56:07.888Z,17.72
2022-09-12T01:01:09.500Z,17.69
2022-09-12T01:06:20.479Z,17.66
2022-09-12T01:11:22.993Z,17.64
2022-09-12T01:16:24.558Z,17.60
2022-09-12T01:21:55.983Z,17.57
2022-09-12T01:27:14.688Z,17.52
2022-09-12T01:32:40.631Z,17.47
2022-09-12T01:38:25.441Z,17.43
2022-09-12T01:43:57.808Z,17.37
2022-09-12T01:49:11.523Z,17.33
2022-09-12T01:54:20.794Z,17.28
2022-09-12T01:59:30.775Z,17.23
2022-09-12T02:04:40.129Z,17.17
2022-09-12T02:09:52.806Z,17.10
2022-09-12T02:20:17.753Z,16.97
2022-09-12T02:25:36.211Z,16.90
2022-09-12T02:30:50.124Z,16.86
2022-09-12T02:36:06.669Z,16.82
2022-09-12T02:41:08.840Z,16.81
2022-09-12T02:46:16.734Z,16.80
2022-09-12T02:51:22.940Z,16.77
2022-09-12T02:56:28.628Z,16.76
2022-09-12T03:01:54.941Z,16.74
2022-09-12T03:07:20.727Z,16.69
2022-09-12T03:12:34.075Z,16.64
2022-09-12T03:18:04.446Z,16.57
2022-09-12T03:23:24.495Z,16.54
2022-09-12T03:28:26.766Z,16.51
2022-09-12T03:33:28.363Z,16.50
2022-09-12T03:38:29.844Z,16.49
2022-09-12T03:43:31.320Z,16.48
2022-09-12T03:48:32.883Z,16.47
2022-09-12T03:53:35.048Z,16.47
2022-09-12T03:58:37.441Z,16.42
2022-09-12T04:03:43.323Z,16.41
2022-09-12T04:08:47.757Z,16.39
2022-09-12T04:13:49.453Z,16.36
2022-09-12T04:18:51.390Z,16.34
2022-09-12T04:23:52.891Z,16.29
2022-09-12T04:28:55.011Z,16.20
2022-09-12T04:33:58.759Z,16.10
2022-09-12T04:39:01.172Z,16.02
2022-09-12T04:44:10.083Z,15.95
2022-09-12T04:49:12.476Z,15.87
2022-09-12T04:54:17.526Z,15.81
2022-09-12T04:59:20.694Z,15.78
2022-09-12T05:04:22.175Z,15.79
2022-09-12T05:09:25.214Z,15.82
2022-09-12T05:14:26.729Z,15.85
2022-09-12T05:19:28.969Z,15.85
2022-09-12T05:24:30.474Z,15.87
2022-09-12T05:29:31.955Z,15.89
2022-09-12T05:34:33.520Z,15.93
2022-09-12T05:39:35.027Z,15.97
2022-09-12T05:44:36.966Z,16.01
2022-09-12T05:49:38.490Z,16.03
2022-09-12T05:54:41.165Z,16.04
2022-09-12T05:59:43.283Z,16.01
2022-09-12T06:04:45.768Z,16.02
2022-09-12T06:09:47.243Z,16.04
2022-09-12T06:14:49.286Z,16.09
2022-09-12T06:19:51.058Z,16.14
2022-09-12T06:24:57.306Z,16.20
2022-09-12T06:29:59.633Z,16.27
2022-09-12T06:35:01.131Z,16.34
2022-09-12T06:40:03.081Z,16.42
2022-09-12T06:45:04.850Z,16.50
2022-09-12T06:50:06.943Z,16.58
2022-09-12T06:55:08.622Z,16.69
2022-09-12T07:00:11.574Z,16.77
2022-09-12T07:05:13.866Z,16.86
2022-09-12T07:10:19.113Z,16.94
2022-09-12T07:15:23.700Z,17.03
2022-09-12T07:20:25.219Z,17.13
2022-09-12T07:25:27.311Z,17.24
2022-09-12T07:30:28.836Z,17.35
2022-09-12T07:35:33.408Z,17.43
2022-09-12T07:40:34.892Z,17.52
2022-09-12T07:45:36.383Z,17.60
2022-09-12T07:50:40.033Z,17.68
2022-09-12T07:55:44.690Z,17.78
2022-09-12T08:00:46.163Z,17.88
2022-09-12T08:05:47.703Z,18.01
2022-09-12T08:10:49.220Z,18.12
2022-09-12T08:15:50.711Z,18.21
2022-09-12T08:21:07.027Z,18.32
2022-09-12T08:26:10.362Z,18.38
2022-09-12T08:31:14.710Z,18.45
2022-09-12T08:36:19.631Z,18.55
2022-09-12T08:41:45.189Z,18.65
2022-09-12T08:46:49.592Z,18.80
2022-09-12T08:51:52.328Z,18.95
2022-09-12T08:57:01.991Z,19.10
2022-09-12T09:02:17.195Z,19.22
2022-09-12T09:07:30.588Z,19.36
2022-09-12T09:12:45.172Z,19.48
2022-09-12T09:17:50.935Z,19.62
2022-09-12T09:23:17.375Z,19.75
2022-09-12T09:28:56.129Z,19.88
2022-09-12T09:33:57.610Z,20.03
2022-09-12T09:39:05.987Z,20.17
2022-09-12T09:49:12.662Z,20.44
2022-09-12T09:54:33.853Z,20.61
2022-09-12T09:59:35.397Z,20.78
2022-09-12T10:04:41.813Z,20.94
2022-09-12T10:10:05.564Z,21.09
2022-09-12T10:15:26.731Z,21.27
2022-09-12T10:20:39.031Z,21.42
2022-09-12T10:25:41.026Z,21.52
2022-09-12T10:30:52.894Z,21.66
2022-09-12T10:35:55.821Z,21.72
2022-09-12T10:41:00.449Z,21.86
2022-09-12T10:46:17.325Z,22.01
2022-09-12T10:51:24.846Z,22.07
2022-09-12T10:56:33.632Z,22.20
2022-09-12T11:01:41.076Z,22.29
2022-09-12T11:06:58.408Z,22.37
2022-09-12T11:12:20.716Z,22.48
2022-09-12T11:17:42.939Z,22.67
2022-09-12T11:22:53.483Z,22.89
2022-09-12T11:28:12.536Z,23.06
2022-09-12T11:33:33.015Z,23.24
2022-09-12T11:38:50.707Z,23.41
2022-09-12T11:43:56.786Z,23.56
2022-09-12T11:49:13.599Z,23.62
2022-09-12T11:54:44.752Z,23.66
2022-09-12T11:59:52.980Z,23.69
2022-09-12T12:05:09.359Z,23.68
2022-09-12T12:10:38.557Z,23.88
2022-09-12T12:15:40.214Z,24.03
2022-09-12T12:20:41.967Z,24.17
2022-09-12T12:25:56.599Z,24.24
2022-09-12T12:31:00.093Z,24.32
2022-09-12T12:36:07.074Z,24.32
2022-09-12T12:41:17.533Z,24.32
2022-09-12T12:46:22.558Z,24.33
2022-09-12T12:51:36.209Z,24.39
2022-09-12T12:56:40.736Z,24.51
2022-09-12T13:01:55.230Z,24.62
2022-09-12T13:07:08.409Z,24.69
2022-09-12T13:12:35.763Z,24.75
2022-09-12T13:17:44.770Z,24.82
2022-09-12T13:22:48.884Z,24.87
2022-09-12T13:28:10.611Z,24.92
2022-09-12T13:33:20.899Z,24.90
2022-09-12T13:38:37.762Z,24.79
2022-09-12T13:43:42.488Z,24.81
2022-09-12T13:48:44.442Z,24.84
2022-09-12T13:53:47.927Z,24.85
2022-09-12T13:59:00.841Z,24.85
2022-09-12T14:04:33.676Z,24.83
2022-09-12T14:09:39.719Z,24.81
2022-09-12T14:14:43.845Z,24.80
2022-09-12T14:19:46.568Z,24.77
2022-09-12T14:24:50.468Z,24.74
2022-09-12T14:30:20.303Z,24.71
2022-09-12T14:35:22.064Z,24.67
2022-09-12T14:40:24.128Z,24.63
2022-09-12T14:45:30.268Z,24.60
2022-09-12T14:50:35.483Z,24.57
2022-09-12T14:55:44.847Z,24.58
2022-09-12T15:00:58.053Z,24.56
2022-09-12T15:06:02.816Z,24.58
2022-09-12T15:11:06.368Z,24.58
2022-09-12T15:16:11.102Z,24.58
2022-09-12T15:21:20.237Z,24.57
2022-09-12T15:26:24.013Z,24.53
2022-09-12T15:31:32.634Z,24.49
2022-09-12T15:36:34.167Z,24.43
2022-09-12T15:41:37.953Z,24.39
2022-09-12T15:46:39.611Z,24.34
2022-09-12T15:51:41.242Z,24.32
2022-09-12T15:56:43.875Z,24.27
2022-09-12T16:01:45.418Z,24.27
2022-09-12T16:06:47.015Z,24.33
2022-09-12T16:11:48.610Z,24.47
2022-09-12T16:16:54.385Z,24.64
2022-09-12T16:21:55.895Z,24.83
2022-09-12T16:27:01.164Z,25.00
2022-09-12T16:32:03.637Z,25.12
2022-09-12T16:37:05.604Z,25.24
2022-09-12T16:42:07.077Z,25.37
2022-09-12T16:47:08.545Z,25.45
2022-09-12T16:52:10.854Z,25.52
2022-09-12T16:57:12.444Z,25.55
2022-09-12T17:02:14.739Z,25.54
2022-09-12T17:07:16.384Z,25.43
2022-09-12T17:12:17.846Z,25.28
2022-09-12T17:17:19.337Z,25.11
2022-09-12T17:22:20.892Z,24.94
2022-09-12T17:27:22.416Z,24.75
2022-09-12T17:32:23.947Z,24.57
2022-09-12T17:37:25.789Z,24.39
2022-09-12T17:42:27.226Z,24.21
2022-09-12T17:47:28.728Z,24.04
2022-09-12T17:52:31.441Z,23.87
2022-09-12T17:57:32.906Z,23.67
2022-09-12T18:02:35.027Z,23.46
2022-09-12T18:07:38.930Z,23.23
2022-09-12T18:12:43.071Z,22.98
2022-09-12T18:17:44.537Z,22.75
2022-09-12T18:22:49.282Z,22.54
2022-09-12T18:27:50.827Z,22.34
2022-09-12T18:32:52.344Z,22.17
2022-09-12T18:37:53.855Z,22.01
2022-09-12T18:42:55.344Z,21.85
2022-09-12T18:47:57.866Z,21.72
2022-09-12T18:52:59.997Z,21.61
2022-09-12T18:58:01.628Z,21.51
2022-09-12T19:03:03.135Z,21.42
2022-09-12T19:08:04.846Z,21.33
2022-09-12T19:13:06.475Z,21.25
2022-09-12T19:18:09.269Z,21.16
2022-09-12T19:23:10.740Z,21.11
2022-09-12T19:28:12.393Z,21.06
2022-09-12T19:33:13.969Z,21.03
2022-09-12T19:38:16.139Z,20.96
2022-09-12T19:43:17.599Z,20.88
2022-09-12T19:48:19.758Z,20.84
2022-09-12T19:53:21.208Z,20.77
2022-09-12T19:58:22.685Z,20.68
2022-09-12T20:03:24.281Z,20.63
2022-09-12T20:08:25.749Z,20.55
2022-09-12T20:13:27.987Z,20.50
2022-09-12T20:18:29.468Z,20.46
2022-09-12T20:23:30.963Z,20.41
2022-09-12T20:28:32.560Z,20.36
2022-09-12T20:33:34.456Z,20.29
2022-09-12T20:38:36.751Z,20.23
2022-09-12T20:43:38.651Z,20.21
2022-09-12T20:48:40.211Z,20.17
2022-09-12T20:53:41.675Z,20.12
2022-09-12T20:58:44.644Z,20.09
2022-09-12T21:03:47.082Z,20.02
2022-09-12T21:08:49.286Z,19.96
2022-09-12T21:13:52.701Z,19.90
2022-09-12T21:18:57.336Z,19.86
2022-09-12T21:23:59.821Z,19.82
2022-09-12T21:29:01.446Z,19.79
2022-09-12T21:34:03.098Z,19.73
2022-09-12T21:39:05.144Z,19.69
2022-09-12T21:44:07.380Z,19.67
2022-09-12T21:49:08.830Z,19.61
2022-09-12T21:54:10.295Z,19.56
2022-09-12T21:59:12.805Z,19.52
2022-09-12T22:04:14.386Z,19.46
2022-09-12T22:09:16.903Z,19.42
2022-09-12T22:14:18.553Z,19.38
2022-09-12T22:19:20.394Z,19.35
2022-09-12T22:24:27.596Z,19.31
2022-09-12T22:29:29.111Z,19.25
2022-09-12T22:34:31.150Z,19.20
2022-09-12T22:39:32.736Z,19.16
2022-09-12T22:44:34.238Z,19.12
2022-09-12T22:49:35.724Z,19.05
2022-09-12T22:54:37.665Z,19.02
2022-09-12T22:59:39.612Z,18.96
2022-09-12T23:04:41.113Z,18.91
2022-09-12T23:09:42.662Z,18.87
2022-09-12T23:14:44.174Z,18.85
2022-09-12T23:19:45.658Z,18.82
2022-09-12T23:24:47.290Z,18.79
2022-09-12T23:29:52.271Z,18.78
2022-09-12T23:34:53.791Z,18.78
2022-09-12T23:39:55.645Z,18.76
2022-09-12T23:44:57.340Z,18.74
2022-09-12T23:49:58.873Z,18.70
2022-09-12T23:55:00.349Z,18.65
