createdAt,value
2023-01-28T00:00:45.526Z,63
2023-01-28T00:01:53.277Z,63
2023-01-28T00:03:01.212Z,63
2023-01-28T00:04:08.508Z,63
2023-01-28T00:05:16.180Z,63
2023-01-28T00:06:22.957Z,63
2023-01-28T00:07:30.389Z,63
2023-01-28T00:08:38.002Z,63
2023-01-28T00:09:45.154Z,63
2023-01-28T00:10:53.477Z,63
2023-01-28T00:12:03.237Z,63
2023-01-28T00:13:10.241Z,63
2023-01-28T00:14:19.984Z,63
2023-01-28T00:15:28.459Z,63
2023-01-28T00:16:36.195Z,63
2023-01-28T00:17:43.427Z,64
2023-01-28T00:18:50.517Z,63
2023-01-28T00:19:57.803Z,63
2023-01-28T00:21:06.992Z,63
2023-01-28T00:22:14.928Z,63
2023-01-28T00:23:22.892Z,64
2023-01-28T00:24:33.886Z,63
2023-01-28T00:25:41.293Z,63
2023-01-28T00:26:48.574Z,63
2023-01-28T00:27:55.754Z,63
2023-01-28T00:29:03.962Z,63
2023-01-28T00:30:10.970Z,63
2023-01-28T00:31:18.414Z,63
2023-01-28T00:32:25.806Z,63
2023-01-28T00:33:32.879Z,63
2023-01-28T00:34:39.999Z,63
2023-01-28T00:35:47.197Z,63
2023-01-28T00:37:01.961Z,63
2023-01-28T00:38:09.281Z,63
2023-01-28T00:39:16.643Z,63
2023-01-28T00:40:24.151Z,63
2023-01-28T00:41:33.365Z,63
2023-01-28T00:42:40.669Z,63
2023-01-28T00:43:47.870Z,63
2023-01-28T00:44:55.452Z,63
2023-01-28T00:46:02.568Z,63
2023-01-28T00:47:10.785Z,63
2023-01-28T00:48:18.009Z,63
2023-01-28T00:49:26.186Z,63
2023-01-28T00:50:33.770Z,63
2023-01-28T00:51:42.713Z,63
2023-01-28T00:52:51.173Z,63
2023-01-28T00:53:58.514Z,63
2023-01-28T00:55:07.669Z,63
2023-01-28T00:56:14.925Z,63
2023-01-28T00:57:22.091Z,63
2023-01-28T00:58:29.646Z,63
2023-01-28T00:59:37.600Z,63
2023-01-28T01:00:45.091Z,63
2023-01-28T01:01:52.306Z,63
2023-01-28T01:02:59.472Z,63
2023-01-28T01:04:06.708Z,63
2023-01-28T01:05:14.093Z,64
2023-01-28T01:06:20.902Z,63
2023-01-28T01:07:29.433Z,63
2023-01-28T01:08:37.002Z,63
2023-01-28T01:09:44.482Z,63
2023-01-28T01:10:51.490Z,64
2023-01-28T01:12:00.464Z,64
2023-01-28T01:13:08.003Z,64
2023-01-28T01:14:17.059Z,64
2023-01-28T01:15:24.031Z,64
2023-01-28T01:16:31.853Z,64
2023-01-28T01:17:40.228Z,64
2023-01-28T01:18:47.513Z,64
2023-01-28T01:19:54.745Z,64
2023-01-28T01:21:01.905Z,64
2023-01-28T01:22:10.074Z,64
2023-01-28T01:23:17.405Z,64
2023-01-28T01:24:25.640Z,64
2023-01-28T01:25:34.329Z,64
2023-01-28T01:26:42.322Z,64
2023-01-28T01:27:52.101Z,63
2023-01-28T01:28:59.370Z,64
2023-01-28T01:30:06.247Z,64
2023-01-28T01:31:13.407Z,64
2023-01-28T01:32:21.309Z,64
2023-01-28T01:33:29.092Z,64
2023-01-28T01:34:36.704Z,64
2023-01-28T01:35:44.704Z,64
2023-01-28T01:36:51.904Z,64
2023-01-28T01:38:00.281Z,64
2023-01-28T01:39:07.360Z,64
2023-01-28T01:40:17.463Z,64
2023-01-28T01:41:25.324Z,64
2023-01-28T01:42:33.421Z,63
2023-01-28T01:43:41.307Z,63
2023-01-28T01:44:51.586Z,64
2023-01-28T01:46:10.091Z,64
2023-01-28T01:47:16.945Z,64
2023-01-28T01:48:24.302Z,64
2023-01-28T01:49:34.289Z,64
2023-01-28T01:50:41.463Z,64
2023-01-28T01:51:54.212Z,64
2023-01-28T01:53:01.397Z,64
2023-01-28T01:54:08.529Z,64
2023-01-28T01:55:16.420Z,64
2023-01-28T01:56:23.336Z,64
2023-01-28T01:57:30.725Z,64
2023-01-28T01:58:39.004Z,64
2023-01-28T01:59:46.856Z,64
2023-01-28T02:00:53.732Z,64
2023-01-28T02:02:00.952Z,63
2023-01-28T02:03:08.974Z,63
2023-01-28T02:04:16.455Z,63
2023-01-28T02:05:24.681Z,63
2023-01-28T02:06:32.109Z,64
2023-01-28T02:07:39.496Z,64
2023-01-28T02:08:46.964Z,64
2023-01-28T02:09:54.258Z,64
2023-01-28T02:11:01.360Z,64
2023-01-28T02:12:08.556Z,64
2023-01-28T02:13:15.625Z,65
2023-01-28T02:14:30.792Z,64
2023-01-28T02:15:30.635Z,64
2023-01-28T02:16:37.715Z,65
2023-01-28T02:17:45.667Z,65
2023-01-28T02:18:52.996Z,65
2023-01-28T02:20:01.079Z,65
2023-01-28T02:21:12.428Z,65
2023-01-28T02:22:25.444Z,65
2023-01-28T02:23:37.679Z,65
2023-01-28T02:24:52.104Z,65
2023-01-28T02:26:07.261Z,65
2023-01-28T02:27:24.891Z,64
2023-01-28T02:28:36.028Z,64
2023-01-28T02:29:49.570Z,64
2023-01-28T02:31:08.096Z,65
2023-01-28T02:32:15.217Z,64
2023-01-28T02:33:27.556Z,64
2023-01-28T02:34:38.473Z,64
2023-01-28T02:35:51.919Z,65
2023-01-28T02:36:59.188Z,64
2023-01-28T02:38:12.331Z,64
2023-01-28T02:39:22.385Z,65
2023-01-28T02:40:34.540Z,65
2023-01-28T02:41:41.746Z,65
2023-01-28T02:42:54.337Z,65
2023-01-28T02:44:01.597Z,65
2023-01-28T02:45:08.736Z,65
2023-01-28T02:46:15.922Z,65
2023-01-28T02:47:31.049Z,65
2023-01-28T02:48:43.671Z,66
2023-01-28T02:49:51.507Z,66
2023-01-28T02:51:00.452Z,66
2023-01-28T02:52:12.969Z,66
2023-01-28T02:53:30.804Z,66
2023-01-28T02:54:47.467Z,67
2023-01-28T02:55:59.911Z,67
2023-01-28T02:57:12.355Z,67
2023-01-28T02:58:27.567Z,66
2023-01-28T02:59:43.308Z,66
2023-01-28T03:00:55.696Z,66
2023-01-28T03:02:12.984Z,66
2023-01-28T03:03:26.776Z,66
2023-01-28T03:04:44.099Z,66
2023-01-28T03:05:52.068Z,67
2023-01-28T03:07:05.242Z,67
2023-01-28T03:08:12.496Z,67
2023-01-28T03:09:24.721Z,67
2023-01-28T03:10:33.028Z,66
2023-01-28T03:11:40.203Z,67
2023-01-28T03:12:58.518Z,67
2023-01-28T03:14:11.625Z,67
2023-01-28T03:15:23.792Z,67
2023-01-28T03:16:35.990Z,67
2023-01-28T03:17:48.438Z,67
2023-01-28T03:19:09.611Z,67
2023-01-28T03:20:21.711Z,67
2023-01-28T03:21:39.133Z,67
2023-01-28T03:22:51.664Z,67
2023-01-28T03:24:04.252Z,66
2023-01-28T03:25:16.962Z,66
2023-01-28T03:26:29.307Z,66
2023-01-28T03:27:42.601Z,66
2023-01-28T03:28:54.893Z,65
2023-01-28T03:30:07.322Z,65
2023-01-28T03:31:28.120Z,66
2023-01-28T03:32:41.047Z,66
2023-01-28T03:33:54.336Z,66
2023-01-28T03:35:07.512Z,66
2023-01-28T03:36:20.084Z,66
2023-01-28T03:37:33.447Z,66
2023-01-28T03:38:40.903Z,66
2023-01-28T03:39:47.991Z,66
2023-01-28T03:40:56.707Z,66
2023-01-28T03:42:06.743Z,66
2023-01-28T03:43:15.567Z,66
2023-01-28T03:44:22.480Z,66
2023-01-28T03:45:35.743Z,66
2023-01-28T03:46:43.091Z,66
2023-01-28T03:47:50.023Z,66
2023-01-28T03:48:58.555Z,66
2023-01-28T03:50:06.419Z,66
2023-01-28T03:51:14.748Z,66
2023-01-28T03:52:22.793Z,66
2023-01-28T03:53:32.974Z,66
2023-01-28T03:54:41.191Z,66
2023-01-28T03:55:49.436Z,67
2023-01-28T03:56:56.728Z,66
2023-01-28T03:58:04.835Z,66
2023-01-28T03:59:12.107Z,66
2023-01-28T04:00:20.153Z,66
2023-01-28T04:01:27.432Z,66
2023-01-28T04:02:35.263Z,66
2023-01-28T04:03:42.925Z,65
2023-01-28T04:04:50.703Z,65
2023-01-28T04:05:58.280Z,66
2023-01-28T04:07:06.479Z,66
2023-01-28T04:08:13.540Z,65
2023-01-28T04:09:21.467Z,65
2023-01-28T04:10:29.375Z,65
2023-01-28T04:11:36.880Z,66
2023-01-28T04:12:45.023Z,66
2023-01-28T04:13:52.735Z,66
2023-01-28T04:15:01.239Z,66
2023-01-28T04:16:09.707Z,66
2023-01-28T04:17:16.855Z,65
2023-01-28T04:18:25.125Z,65
2023-01-28T04:19:32.378Z,65
2023-01-28T04:20:41.750Z,65
2023-01-28T04:21:49.006Z,66
2023-01-28T04:22:58.535Z,65
2023-01-28T04:24:05.756Z,65
2023-01-28T04:25:13.440Z,65
2023-01-28T04:26:19.887Z,65
2023-01-28T04:27:27.133Z,65
2023-01-28T04:28:35.023Z,65
2023-01-28T04:29:42.626Z,65
2023-01-28T04:30:50.136Z,65
2023-01-28T04:31:57.503Z,65
2023-01-28T04:33:04.815Z,65
2023-01-28T04:34:11.827Z,65
2023-01-28T04:35:19.832Z,65
2023-01-28T04:36:27.105Z,65
2023-01-28T04:37:35.014Z,65
2023-01-28T04:38:43.799Z,65
2023-01-28T04:39:52.024Z,65
2023-01-28T04:40:59.758Z,65
2023-01-28T04:42:06.818Z,65
2023-01-28T04:43:14.767Z,65
2023-01-28T04:44:23.875Z,65
2023-01-28T04:45:30.723Z,65
2023-01-28T04:46:39.313Z,64
2023-01-28T04:47:47.310Z,64
2023-01-28T04:48:54.895Z,64
2023-01-28T04:50:04.755Z,65
2023-01-28T04:51:14.459Z,64
2023-01-28T04:52:22.469Z,64
2023-01-28T04:53:30.984Z,64
2023-01-28T04:54:40.040Z,65
2023-01-28T04:55:47.115Z,64
2023-01-28T04:56:54.296Z,64
2023-01-28T04:58:02.758Z,64
2023-01-28T04:59:10.095Z,64
2023-01-28T05:00:18.197Z,64
2023-01-28T05:01:25.227Z,64
2023-01-28T05:02:33.511Z,64
2023-01-28T05:03:41.410Z,64
2023-01-28T05:04:48.978Z,65
2023-01-28T05:05:56.759Z,64
2023-01-28T05:07:04.107Z,64
2023-01-28T05:08:12.459Z,64
2023-01-28T05:09:19.916Z,64
2023-01-28T05:10:26.871Z,65
2023-01-28T05:11:34.347Z,65
2023-01-28T05:12:42.607Z,64
2023-01-28T05:13:50.177Z,64
2023-01-28T05:14:57.716Z,64
2023-01-28T05:16:05.030Z,65
2023-01-28T05:17:12.371Z,65
2023-01-28T05:18:19.710Z,64
2023-01-28T05:19:26.989Z,64
2023-01-28T05:20:35.071Z,65
2023-01-28T05:21:42.774Z,65
2023-01-28T05:22:49.999Z,64
2023-01-28T05:23:58.031Z,64
2023-01-28T05:25:05.619Z,64
2023-01-28T05:26:13.423Z,64
2023-01-28T05:27:21.594Z,64
2023-01-28T05:28:28.663Z,64
2023-01-28T05:29:36.011Z,64
2023-01-28T05:30:43.499Z,64
2023-01-28T05:31:50.917Z,64
2023-01-28T05:33:00.262Z,64
2023-01-28T05:34:07.391Z,64
2023-01-28T05:35:16.091Z,64
2023-01-28T05:36:23.121Z,64
2023-01-28T05:37:30.388Z,64
2023-01-28T05:38:37.403Z,65
2023-01-28T05:39:44.527Z,64
2023-01-28T05:40:51.853Z,64
2023-01-28T05:41:59.421Z,65
2023-01-28T05:43:06.475Z,64
2023-01-28T05:44:13.507Z,64
2023-01-28T05:45:20.948Z,64
2023-01-28T05:46:28.755Z,64
2023-01-28T05:47:36.760Z,64
2023-01-28T05:48:44.063Z,64
2023-01-28T05:49:52.176Z,64
2023-01-28T05:51:00.176Z,64
2023-01-28T05:52:08.575Z,64
2023-01-28T05:53:16.543Z,64
2023-01-28T05:54:23.814Z,64
2023-01-28T05:55:32.161Z,64
2023-01-28T05:56:39.206Z,65
2023-01-28T05:57:47.048Z,64
2023-01-28T05:58:54.696Z,64
2023-01-28T06:00:02.612Z,65
2023-01-28T06:01:11.299Z,65
2023-01-28T06:02:19.789Z,65
2023-01-28T06:03:27.555Z,64
2023-01-28T06:04:34.527Z,64
2023-01-28T06:05:41.659Z,65
2023-01-28T06:06:49.647Z,64
2023-01-28T06:07:57.978Z,64
2023-01-28T06:09:05.089Z,64
2023-01-28T06:10:13.410Z,65
2023-01-28T06:11:20.255Z,65
2023-01-28T06:12:27.388Z,65
2023-01-28T06:13:34.535Z,65
2023-01-28T06:14:42.733Z,64
2023-01-28T06:15:50.943Z,64
2023-01-28T06:16:58.097Z,64
2023-01-28T06:18:06.311Z,64
2023-01-28T06:19:14.117Z,65
2023-01-28T06:20:23.877Z,64
2023-01-28T06:21:31.239Z,64
2023-01-28T06:22:38.665Z,65
2023-01-28T06:23:45.805Z,65
2023-01-28T06:24:52.923Z,65
2023-01-28T06:26:00.119Z,65
2023-01-28T06:27:08.895Z,65
2023-01-28T06:28:15.925Z,64
2023-01-28T06:29:23.202Z,64
2023-01-28T06:30:30.730Z,64
2023-01-28T06:31:37.665Z,64
2023-01-28T06:32:46.128Z,64
2023-01-28T06:33:53.665Z,64
2023-01-28T06:35:01.580Z,64
2023-01-28T06:36:08.692Z,64
2023-01-28T06:37:15.837Z,64
2023-01-28T06:38:22.927Z,64
2023-01-28T06:39:30.384Z,63
2023-01-28T06:40:37.922Z,65
2023-01-28T06:41:45.025Z,65
2023-01-28T06:42:53.171Z,65
2023-01-28T06:44:00.173Z,66
2023-01-28T06:45:07.871Z,65
2023-01-28T06:46:15.806Z,65
2023-01-28T06:47:22.958Z,65
2023-01-28T06:48:30.275Z,64
2023-01-28T06:49:37.348Z,65
2023-01-28T06:50:44.411Z,64
2023-01-28T06:51:51.645Z,64
2023-01-28T06:52:58.677Z,64
2023-01-28T06:54:07.420Z,64
2023-01-28T06:55:14.443Z,64
2023-01-28T06:56:21.504Z,65
2023-01-28T06:57:30.089Z,65
2023-01-28T06:58:37.362Z,64
2023-01-28T06:59:44.548Z,64
2023-01-28T07:00:51.847Z,64
2023-01-28T07:01:58.825Z,64
2023-01-28T07:03:06.180Z,64
2023-01-28T07:04:14.163Z,64
2023-01-28T07:05:22.849Z,64
2023-01-28T07:06:30.804Z,63
2023-01-28T07:07:40.813Z,63
2023-01-28T07:08:46.014Z,64
2023-01-28T07:09:53.556Z,63
2023-01-28T07:11:00.755Z,64
2023-01-28T07:12:08.093Z,64
2023-01-28T07:13:15.097Z,64
2023-01-28T07:14:22.360Z,64
2023-01-28T07:15:30.557Z,65
2023-01-28T07:16:38.007Z,64
2023-01-28T07:17:45.457Z,64
2023-01-28T07:18:52.553Z,64
2023-01-28T07:20:00.641Z,64
2023-01-28T07:21:08.514Z,65
2023-01-28T07:22:15.734Z,65
2023-01-28T07:23:22.920Z,66
2023-01-28T07:24:30.409Z,65
2023-01-28T07:25:38.048Z,65
2023-01-28T07:26:45.476Z,66
2023-01-28T07:27:53.820Z,65
2023-01-28T07:29:01.859Z,65
2023-01-28T07:30:10.009Z,65
2023-01-28T07:31:17.448Z,65
2023-01-28T07:32:24.564Z,65
2023-01-28T07:33:31.674Z,65
2023-01-28T07:34:39.768Z,65
2023-01-28T07:35:46.888Z,65
2023-01-28T07:36:55.250Z,65
2023-01-28T07:38:01.244Z,66
2023-01-28T07:39:09.324Z,66
2023-01-28T07:40:17.048Z,65
2023-01-28T07:41:24.584Z,66
2023-01-28T07:42:31.726Z,66
2023-01-28T07:43:39.668Z,65
2023-01-28T07:44:47.399Z,65
2023-01-28T07:45:56.143Z,65
2023-01-28T07:47:09.122Z,65
2023-01-28T07:48:16.329Z,65
2023-01-28T07:49:23.570Z,65
2023-01-28T07:50:30.993Z,66
2023-01-28T07:51:38.976Z,65
2023-01-28T07:52:46.056Z,65
2023-01-28T07:53:53.344Z,65
2023-01-28T07:55:01.863Z,65
2023-01-28T07:56:10.436Z,65
2023-01-28T07:57:17.526Z,66
2023-01-28T07:58:25.556Z,66
2023-01-28T07:59:33.049Z,66
2023-01-28T08:00:41.164Z,65
2023-01-28T08:01:49.236Z,65
2023-01-28T08:02:57.076Z,66
2023-01-28T08:04:05.022Z,65
2023-01-28T08:05:13.042Z,65
2023-01-28T08:06:20.983Z,65
2023-01-28T08:07:28.671Z,65
2023-01-28T08:08:36.810Z,65
2023-01-28T08:09:44.214Z,65
2023-01-28T08:10:52.258Z,65
2023-01-28T08:11:59.665Z,64
2023-01-28T08:13:07.102Z,64
2023-01-28T08:14:14.106Z,64
2023-01-28T08:15:22.075Z,64
2023-01-28T08:16:28.995Z,64
2023-01-28T08:17:36.205Z,64
2023-01-28T08:18:43.316Z,65
2023-01-28T08:19:51.347Z,64
2023-01-28T08:20:58.413Z,64
2023-01-28T08:22:06.382Z,64
2023-01-28T08:23:13.513Z,64
2023-01-28T08:24:23.354Z,65
2023-01-28T08:25:32.002Z,65
2023-01-28T08:26:39.236Z,64
2023-01-28T08:27:46.535Z,64
2023-01-28T08:28:53.438Z,64
2023-01-28T08:30:00.787Z,64
2023-01-28T08:31:08.543Z,64
2023-01-28T08:32:15.948Z,64
2023-01-28T08:33:23.055Z,65
2023-01-28T08:34:31.042Z,64
2023-01-28T08:35:38.645Z,64
2023-01-28T08:36:47.203Z,65
2023-01-28T08:37:55.790Z,64
2023-01-28T08:39:03.802Z,64
2023-01-28T08:40:10.909Z,64
2023-01-28T08:41:18.491Z,64
2023-01-28T08:42:26.854Z,64
2023-01-28T08:43:34.639Z,64
2023-01-28T08:44:42.204Z,64
2023-01-28T08:45:50.635Z,64
2023-01-28T08:46:58.121Z,63
2023-01-28T08:48:06.405Z,64
2023-01-28T08:49:15.593Z,64
2023-01-28T08:50:22.607Z,64
2023-01-28T08:51:29.687Z,64
2023-01-28T08:52:36.955Z,63
2023-01-28T08:53:44.928Z,63
2023-01-28T08:54:52.188Z,63
2023-01-28T08:55:59.296Z,63
2023-01-28T08:57:07.007Z,64
2023-01-28T08:58:15.307Z,63
2023-01-28T08:59:23.492Z,63
2023-01-28T09:00:31.822Z,63
2023-01-28T09:01:42.181Z,63
2023-01-28T09:02:49.672Z,63
2023-01-28T09:03:57.257Z,64
2023-01-28T09:05:04.623Z,64
2023-01-28T09:06:17.589Z,63
2023-01-28T09:07:26.869Z,63
2023-01-28T09:08:34.138Z,63
2023-01-28T09:09:42.347Z,64
2023-01-28T09:10:50.209Z,63
2023-01-28T09:12:01.381Z,63
2023-01-28T09:13:10.053Z,63
2023-01-28T09:14:17.709Z,64
2023-01-28T09:15:25.095Z,64
2023-01-28T09:16:33.164Z,64
2023-01-28T09:17:41.336Z,64
2023-01-28T09:18:49.361Z,64
2023-01-28T09:19:57.520Z,64
2023-01-28T09:21:05.687Z,64
2023-01-28T09:22:14.966Z,63
2023-01-28T09:23:21.902Z,63
2023-01-28T09:24:29.966Z,64
2023-01-28T09:25:37.495Z,64
2023-01-28T09:26:46.184Z,63
2023-01-28T09:27:54.667Z,63
2023-01-28T09:29:03.323Z,63
2023-01-28T09:30:10.421Z,63
2023-01-28T09:31:19.035Z,63
2023-01-28T09:32:26.140Z,63
2023-01-28T09:33:33.664Z,63
2023-01-28T09:34:40.944Z,63
2023-01-28T09:35:48.900Z,63
2023-01-28T09:36:57.109Z,64
2023-01-28T09:38:06.377Z,63
2023-01-28T09:39:13.580Z,63
2023-01-28T09:40:21.706Z,63
2023-01-28T09:41:34.118Z,62
2023-01-28T09:42:46.328Z,63
2023-01-28T09:44:02.445Z,62
2023-01-28T09:45:19.993Z,62
2023-01-28T09:46:32.342Z,62
2023-01-28T09:47:40.809Z,62
2023-01-28T09:48:49.124Z,62
2023-01-28T09:49:56.348Z,62
2023-01-28T09:51:03.667Z,62
2023-01-28T09:52:14.553Z,61
2023-01-28T09:53:22.210Z,61
2023-01-28T09:54:30.677Z,61
2023-01-28T09:55:45.964Z,61
2023-01-28T09:56:59.188Z,61
2023-01-28T09:58:11.491Z,62
2023-01-28T09:59:18.944Z,62
2023-01-28T10:00:26.025Z,62
2023-01-28T10:01:41.418Z,62
2023-01-28T10:02:59.036Z,62
2023-01-28T10:04:10.069Z,62
2023-01-28T10:05:25.181Z,62
2023-01-28T10:06:39.060Z,62
2023-01-28T10:07:50.004Z,62
2023-01-28T10:09:02.254Z,62
2023-01-28T10:10:17.709Z,62
2023-01-28T10:11:29.508Z,62
2023-01-28T10:12:44.280Z,61
2023-01-28T10:13:56.660Z,61
2023-01-28T10:15:07.782Z,62
2023-01-28T10:16:25.798Z,62
2023-01-28T10:17:38.368Z,62
2023-01-28T10:18:50.666Z,62
2023-01-28T10:20:00.758Z,62
2023-01-28T10:21:15.732Z,62
2023-01-28T10:22:32.444Z,62
2023-01-28T10:23:40.269Z,62
2023-01-28T10:24:58.820Z,62
2023-01-28T10:26:05.714Z,62
2023-01-28T10:27:18.816Z,62
2023-01-28T10:28:27.124Z,63
2023-01-28T10:29:34.636Z,62
2023-01-28T10:30:42.009Z,61
2023-01-28T10:31:49.683Z,61
2023-01-28T10:32:57.710Z,61
2023-01-28T10:34:07.885Z,61
2023-01-28T10:35:14.735Z,61
2023-01-28T10:36:22.424Z,61
2023-01-28T10:37:30.364Z,61
2023-01-28T10:38:38.421Z,61
2023-01-28T10:39:45.376Z,61
2023-01-28T10:40:53.944Z,60
2023-01-28T10:42:01.756Z,60
2023-01-28T10:43:13.968Z,60
2023-01-28T10:44:22.004Z,60
2023-01-28T10:45:34.278Z,60
2023-01-28T10:46:42.369Z,60
2023-01-28T10:47:53.331Z,60
2023-01-28T10:49:06.023Z,61
2023-01-28T10:50:14.045Z,61
2023-01-28T10:51:26.052Z,61
2023-01-28T10:52:35.263Z,61
2023-01-28T10:53:43.243Z,61
2023-01-28T10:54:50.587Z,60
2023-01-28T10:56:05.844Z,60
2023-01-28T10:57:19.484Z,60
2023-01-28T10:58:26.376Z,60
2023-01-28T10:59:34.501Z,61
2023-01-28T11:00:42.813Z,60
2023-01-28T11:01:49.850Z,60
2023-01-28T11:03:05.443Z,60
2023-01-28T11:04:13.741Z,60
2023-01-28T11:05:28.101Z,61
2023-01-28T11:06:35.156Z,60
2023-01-28T11:07:42.528Z,60
2023-01-28T11:08:50.465Z,60
2023-01-28T11:09:57.600Z,60
2023-01-28T11:11:04.652Z,60
2023-01-28T11:12:12.848Z,60
2023-01-28T11:13:27.913Z,60
2023-01-28T11:14:36.257Z,61
2023-01-28T11:15:43.560Z,62
2023-01-28T11:16:54.505Z,61
2023-01-28T11:18:02.925Z,61
2023-01-28T11:19:11.070Z,60
2023-01-28T11:20:20.899Z,60
2023-01-28T11:21:29.554Z,59
2023-01-28T11:22:37.457Z,60
2023-01-28T11:23:44.533Z,60
2023-01-28T11:24:54.808Z,60
2023-01-28T11:26:03.567Z,60
2023-01-28T11:27:13.696Z,60
2023-01-28T11:28:21.104Z,60
2023-01-28T11:29:28.064Z,60
2023-01-28T11:30:35.242Z,60
2023-01-28T11:31:43.608Z,60
2023-01-28T11:32:51.252Z,60
2023-01-28T11:34:00.405Z,60
2023-01-28T11:35:07.399Z,60
2023-01-28T11:36:14.379Z,60
2023-01-28T11:37:21.872Z,60
2023-01-28T11:38:30.078Z,60
2023-01-28T11:39:38.188Z,60
2023-01-28T11:40:46.459Z,60
2023-01-28T11:41:56.752Z,60
2023-01-28T11:43:14.452Z,60
2023-01-28T11:44:22.515Z,60
2023-01-28T11:45:29.983Z,60
2023-01-28T11:46:47.178Z,60
2023-01-28T11:48:04.964Z,60
2023-01-28T11:49:18.188Z,60
2023-01-28T11:50:31.458Z,60
2023-01-28T11:51:46.095Z,60
2023-01-28T11:53:06.722Z,60
2023-01-28T11:54:20.085Z,60
2023-01-28T11:55:37.481Z,60
2023-01-28T11:56:57.416Z,61
2023-01-28T11:58:09.810Z,60
2023-01-28T11:59:28.317Z,60
2023-01-28T12:00:41.258Z,60
2023-01-28T12:01:55.947Z,60
2023-01-28T12:03:08.976Z,60
2023-01-28T12:04:28.152Z,60
2023-01-28T12:05:42.570Z,60
2023-01-28T12:06:58.947Z,60
2023-01-28T12:08:12.179Z,60
2023-01-28T12:09:19.215Z,60
2023-01-28T12:10:31.528Z,60
2023-01-28T12:11:42.567Z,60
2023-01-28T12:13:03.143Z,61
2023-01-28T12:14:21.791Z,60
2023-01-28T12:15:39.579Z,60
2023-01-28T12:16:51.981Z,60
2023-01-28T12:17:59.207Z,60
2023-01-28T12:19:14.637Z,60
2023-01-28T12:20:28.342Z,59
2023-01-28T12:21:35.787Z,59
2023-01-28T12:22:51.324Z,59
2023-01-28T12:24:04.634Z,59
2023-01-28T12:25:17.120Z,59
2023-01-28T12:26:28.773Z,59
2023-01-28T12:27:47.212Z,59
2023-01-28T12:28:56.280Z,59
2023-01-28T12:30:07.380Z,60
2023-01-28T12:31:21.677Z,59
2023-01-28T12:32:34.219Z,60
2023-01-28T12:33:49.467Z,59
2023-01-28T12:34:56.764Z,59
2023-01-28T12:36:04.005Z,58
2023-01-28T12:37:21.661Z,58
2023-01-28T12:38:39.552Z,59
2023-01-28T12:39:46.747Z,59
2023-01-28T12:40:59.548Z,60
2023-01-28T12:42:08.327Z,59
2023-01-28T12:43:25.683Z,60
2023-01-28T12:44:44.058Z,59
2023-01-28T12:45:51.325Z,59
2023-01-28T12:47:04.009Z,59
2023-01-28T12:48:12.976Z,59
2023-01-28T12:49:23.165Z,59
2023-01-28T12:50:36.986Z,60
2023-01-28T12:51:49.255Z,59
2023-01-28T12:53:06.619Z,60
2023-01-28T12:54:21.797Z,59
2023-01-28T12:55:30.251Z,59
2023-01-28T12:56:48.175Z,59
2023-01-28T12:57:57.976Z,59
2023-01-28T12:59:06.242Z,59
2023-01-28T13:00:16.593Z,59
2023-01-28T13:01:28.460Z,59
2023-01-28T13:02:39.589Z,59
2023-01-28T13:03:47.950Z,59
2023-01-28T13:04:58.131Z,59
2023-01-28T13:06:13.348Z,60
2023-01-28T13:07:32.092Z,59
2023-01-28T13:08:42.533Z,59
2023-01-28T13:09:50.257Z,59
2023-01-28T13:10:57.553Z,60
2023-01-28T13:12:04.957Z,60
2023-01-28T13:13:12.702Z,60
2023-01-28T13:14:26.757Z,59
2023-01-28T13:15:34.881Z,59
2023-01-28T13:16:42.679Z,60
2023-01-28T13:17:51.615Z,59
2023-01-28T13:19:06.785Z,59
2023-01-28T13:20:23.270Z,60
2023-01-28T13:21:49.030Z,60
2023-01-28T13:22:49.233Z,60
2023-01-28T13:23:57.518Z,60
2023-01-28T13:25:10.472Z,60
2023-01-28T13:26:24.844Z,60
2023-01-28T13:27:43.867Z,60
2023-01-28T13:28:58.886Z,61
2023-01-28T13:30:11.866Z,61
2023-01-28T13:31:28.162Z,60
2023-01-28T13:32:35.409Z,60
2023-01-28T13:33:43.234Z,60
2023-01-28T13:34:59.386Z,60
2023-01-28T13:36:07.271Z,60
2023-01-28T13:37:24.258Z,60
2023-01-28T13:38:39.262Z,60
2023-01-28T13:39:46.637Z,61
2023-01-28T13:40:56.193Z,61
2023-01-28T13:42:06.565Z,61
2023-01-28T13:43:25.578Z,61
2023-01-28T13:44:38.002Z,61
2023-01-28T13:45:46.556Z,61
2023-01-28T13:46:58.768Z,61
2023-01-28T13:48:09.376Z,61
2023-01-28T13:49:17.345Z,61
2023-01-28T13:50:27.726Z,61
2023-01-28T13:51:43.554Z,61
2023-01-28T13:52:56.889Z,61
2023-01-28T13:54:14.237Z,61
2023-01-28T13:55:37.323Z,61
2023-01-28T13:56:29.969Z,61
2023-01-28T13:57:47.609Z,61
2023-01-28T13:59:06.287Z,61
2023-01-28T14:00:26.594Z,61
2023-01-28T14:01:43.101Z,61
2023-01-28T14:03:02.360Z,61
2023-01-28T14:04:20.647Z,61
2023-01-28T14:05:33.083Z,62
2023-01-28T14:06:45.651Z,62
2023-01-28T14:08:04.825Z,62
2023-01-28T14:09:22.321Z,62
2023-01-28T14:10:40.043Z,62
2023-01-28T14:11:58.386Z,62
2023-01-28T14:13:14.090Z,63
2023-01-28T14:14:26.270Z,62
2023-01-28T14:15:44.329Z,62
2023-01-28T14:16:59.678Z,62
2023-01-28T14:18:17.249Z,62
2023-01-28T14:19:32.354Z,62
2023-01-28T14:20:39.918Z,62
2023-01-28T14:21:47.509Z,62
2023-01-28T14:22:54.885Z,62
2023-01-28T14:24:05.352Z,62
2023-01-28T14:25:14.567Z,62
2023-01-28T14:26:24.798Z,62
2023-01-28T14:27:42.040Z,62
2023-01-28T14:28:50.592Z,62
2023-01-28T14:30:06.539Z,62
2023-01-28T14:31:23.910Z,62
2023-01-28T14:32:31.106Z,62
2023-01-28T14:33:39.024Z,63
2023-01-28T14:34:47.524Z,63
2023-01-28T14:35:54.510Z,63
2023-01-28T14:37:01.607Z,63
2023-01-28T14:38:08.913Z,63
2023-01-28T14:39:19.049Z,63
2023-01-28T14:40:33.478Z,62
2023-01-28T14:41:40.905Z,63
2023-01-28T14:42:48.124Z,62
2023-01-28T14:43:56.769Z,62
2023-01-28T14:45:03.905Z,62
2023-01-28T14:46:21.859Z,62
2023-01-28T14:47:39.413Z,62
2023-01-28T14:48:57.379Z,62
2023-01-28T14:50:11.410Z,63
2023-01-28T14:51:23.416Z,63
2023-01-28T14:52:38.214Z,62
2023-01-28T14:53:53.769Z,63
2023-01-28T14:55:03.830Z,63
2023-01-28T14:56:16.265Z,63
2023-01-28T14:57:31.825Z,63
2023-01-28T14:58:44.014Z,63
2023-01-28T14:59:53.736Z,63
2023-01-28T15:01:03.475Z,63
2023-01-28T15:02:11.499Z,63
2023-01-28T15:03:25.997Z,63
2023-01-28T15:04:29.250Z,63
2023-01-28T15:05:37.568Z,63
2023-01-28T15:06:44.642Z,63
2023-01-28T15:07:51.741Z,63
2023-01-28T15:08:59.561Z,63
2023-01-28T15:10:10.331Z,63
2023-01-28T15:11:17.836Z,63
2023-01-28T15:12:28.364Z,63
2023-01-28T15:13:38.021Z,63
2023-01-28T15:14:48.940Z,63
2023-01-28T15:15:54.954Z,63
2023-01-28T15:17:02.124Z,63
2023-01-28T15:18:09.575Z,63
2023-01-28T15:19:18.277Z,63
2023-01-28T15:20:31.560Z,63
2023-01-28T15:21:39.688Z,64
2023-01-28T15:22:47.823Z,64
2023-01-28T15:23:55.012Z,64
2023-01-28T15:25:03.255Z,64
2023-01-28T15:26:10.662Z,64
2023-01-28T15:27:17.795Z,64
2023-01-28T15:28:32.780Z,64
2023-01-28T15:29:40.943Z,64
2023-01-28T15:30:49.886Z,64
2023-01-28T15:31:57.448Z,65
2023-01-28T15:33:05.824Z,65
2023-01-28T15:34:18.223Z,65
2023-01-28T15:35:27.736Z,65
2023-01-28T15:36:35.161Z,66
2023-01-28T15:37:42.429Z,65
2023-01-28T15:38:49.708Z,65
2023-01-28T15:39:57.520Z,65
2023-01-28T15:41:08.380Z,65
2023-01-28T15:42:16.795Z,66
2023-01-28T15:43:25.220Z,66
2023-01-28T15:44:34.076Z,66
2023-01-28T15:45:41.144Z,66
2023-01-28T15:46:48.192Z,66
2023-01-28T15:47:55.527Z,66
2023-01-28T15:49:07.764Z,66
2023-01-28T15:50:19.040Z,67
2023-01-28T15:51:26.795Z,67
2023-01-28T15:52:34.400Z,67
2023-01-28T15:53:43.393Z,66
2023-01-28T15:54:50.329Z,67
2023-01-28T15:55:57.459Z,66
2023-01-28T15:57:10.904Z,67
2023-01-28T15:58:23.363Z,67
2023-01-28T15:59:30.624Z,67
2023-01-28T16:00:38.414Z,67
2023-01-28T16:01:47.940Z,67
2023-01-28T16:02:55.428Z,67
2023-01-28T16:04:02.709Z,67
2023-01-28T16:05:09.928Z,67
2023-01-28T16:06:27.653Z,68
2023-01-28T16:07:40.857Z,68
2023-01-28T16:08:48.530Z,67
2023-01-28T16:10:00.909Z,68
2023-01-28T16:11:08.587Z,68
2023-01-28T16:12:15.885Z,69
2023-01-28T16:13:23.961Z,68
2023-01-28T16:14:31.300Z,68
2023-01-28T16:15:38.385Z,68
2023-01-28T16:16:50.551Z,68
2023-01-28T16:17:58.057Z,68
2023-01-28T16:19:06.303Z,68
2023-01-28T16:20:13.689Z,68
2023-01-28T16:21:28.719Z,69
2023-01-28T16:22:36.651Z,69
2023-01-28T16:23:44.937Z,68
2023-01-28T16:24:56.327Z,69
2023-01-28T16:26:04.593Z,68
2023-01-28T16:27:24.052Z,68
2023-01-28T16:28:31.376Z,69
2023-01-28T16:29:38.552Z,69
2023-01-28T16:30:45.794Z,70
2023-01-28T16:31:52.688Z,70