createdAt,value
2019-05-23T00:00:29.760Z,98.50
2019-05-23T00:02:57.543Z,98.50
2019-05-23T00:05:29.096Z,98.50
2019-05-23T00:07:57.868Z,98.50
2019-05-23T00:10:36.069Z,98.50
2019-05-23T00:13:04.907Z,98.50
2019-05-23T00:15:35.669Z,98.50
2019-05-23T00:18:04.483Z,98.50
2019-05-23T00:20:32.384Z,98.50
2019-05-23T00:22:59.225Z,98.50
2019-05-23T00:25:26.469Z,98.50
2019-05-23T00:27:53.653Z,98.50
2019-05-23T00:30:22.993Z,98.50
2019-05-23T00:32:53.162Z,98.50
2019-05-23T00:35:20.492Z,98.50
2019-05-23T00:37:48.250Z,98.50
2019-05-23T00:40:16.372Z,98.50
2019-05-23T00:42:44.864Z,98.50
2019-05-23T00:45:12.837Z,98.50
2019-05-23T00:47:39.686Z,98.50
2019-05-23T00:50:09.249Z,98.50
2019-05-23T00:52:36.980Z,98.50
2019-05-23T00:55:05.676Z,98.50
2019-05-23T00:57:32.796Z,98.50
2019-05-23T01:00:00.388Z,98.50
2019-05-23T01:02:27.229Z,98.50
2019-05-23T01:04:54.160Z,98.50
2019-05-23T01:07:21.292Z,98.50
2019-05-23T01:09:49.138Z,98.50
2019-05-23T01:12:16.128Z,98.50
2019-05-23T01:14:43.194Z,98.50
2019-05-23T01:17:11.220Z,98.50
2019-05-23T01:19:38.324Z,98.50
2019-05-23T01:22:07.009Z,98.50
2019-05-23T01:24:35.652Z,98.50
2019-05-23T01:27:04.261Z,98.50
2019-05-23T01:29:37.642Z,98.50
2019-05-23T01:32:12.396Z,98.50
2019-05-23T01:34:39.605Z,98.50
2019-05-23T01:37:08.341Z,98.50
2019-05-23T01:39:35.335Z,98.50
2019-05-23T01:42:02.281Z,98.50
2019-05-23T01:44:29.265Z,98.50
2019-05-23T01:46:56.406Z,98.50
2019-05-23T01:49:23.782Z,98.50
2019-05-23T01:51:51.413Z,98.50
2019-05-23T01:54:19.009Z,98.50
2019-05-23T01:56:45.952Z,98.50
2019-05-23T01:59:13.536Z,98.50
2019-05-23T02:01:41.196Z,98.50
2019-05-23T02:04:08.412Z,98.50
2019-05-23T02:06:35.604Z,98.50
2019-05-23T02:09:06.545Z,98.50
2019-05-23T02:11:33.890Z,98.50
2019-05-23T02:14:01.135Z,98.50
2019-05-23T02:16:28.825Z,98.50
2019-05-23T02:18:56.560Z,98.50
2019-05-23T02:21:25.592Z,98.50
2019-05-23T02:23:52.629Z,98.50
2019-05-23T02:26:23.214Z,98.50
2019-05-23T02:28:50.644Z,98.50
2019-05-23T02:31:18.434Z,98.50
2019-05-23T02:33:45.584Z,98.50
2019-05-23T02:36:12.835Z,98.50
2019-05-23T02:38:53.154Z,98.50
2019-05-23T02:41:26.324Z,98.50
2019-05-23T02:43:56.781Z,98.50
2019-05-23T02:46:28.555Z,98.50
2019-05-23T02:49:08.223Z,98.50
2019-05-23T02:51:36.609Z,98.50
2019-05-23T02:54:07.549Z,98.50
2019-05-23T02:56:36.256Z,98.50
2019-05-23T02:59:10.486Z,98.50
2019-05-23T03:01:48.642Z,98.50
2019-05-23T03:04:17.490Z,98.50
2019-05-23T03:06:45.025Z,98.50
2019-05-23T03:09:12.412Z,98.50
2019-05-23T03:11:39.775Z,98.50
2019-05-23T03:14:09.054Z,98.50
2019-05-23T03:16:39.395Z,98.50
2019-05-23T03:19:15.598Z,98.50
2019-05-23T03:21:43.372Z,98.50
2019-05-23T03:25:40.070Z,98.50
2019-05-23T03:28:09.218Z,98.50
2019-05-23T03:30:38.313Z,98.50
2019-05-23T03:33:06.191Z,98.50
2019-05-23T03:35:37.741Z,98.50
2019-05-23T03:38:05.483Z,98.50
2019-05-23T03:40:32.682Z,98.50
2019-05-23T03:43:00.775Z,98.50
2019-05-23T03:45:30.586Z,98.50
2019-05-23T03:47:57.377Z,98.50
2019-05-23T03:50:24.198Z,98.50
2019-05-23T03:52:50.983Z,98.50
2019-05-23T03:55:18.325Z,98.50
2019-05-23T03:57:45.152Z,98.50
2019-05-23T04:00:17.553Z,98.50
2019-05-23T04:02:45.774Z,98.50
2019-05-23T04:05:14.613Z,98.50
2019-05-23T04:07:42.289Z,98.50
2019-05-23T04:10:12.029Z,98.50
2019-05-23T04:12:39.458Z,98.50
2019-05-23T04:15:10.652Z,98.50
2019-05-23T04:17:37.689Z,98.50
2019-05-23T04:20:07.639Z,98.50
2019-05-23T04:22:35.726Z,98.50
2019-05-23T04:25:08.465Z,98.50
2019-05-23T04:27:35.737Z,98.50
2019-05-23T04:30:05.578Z,98.50
2019-05-23T04:32:32.367Z,98.50
2019-05-23T04:34:59.574Z,98.50
2019-05-23T04:37:26.381Z,98.50
2019-05-23T04:39:53.318Z,98.50
2019-05-23T04:42:20.504Z,98.50
2019-05-23T04:44:47.344Z,98.50
2019-05-23T04:47:14.130Z,98.50
2019-05-23T04:49:41.153Z,98.50
2019-05-23T04:52:08.393Z,98.50
2019-05-23T04:54:35.230Z,98.50
2019-05-23T04:57:02.928Z,98.50
2019-05-23T04:59:29.757Z,98.50
2019-05-23T05:01:56.538Z,98.50
2019-05-23T05:04:24.372Z,98.50
2019-05-23T05:06:51.421Z,98.50
2019-05-23T05:09:25.377Z,98.50
2019-05-23T05:11:52.662Z,98.50
2019-05-23T05:14:19.597Z,98.50
2019-05-23T05:16:46.384Z,98.50
2019-05-23T05:19:13.824Z,98.50
2019-05-23T05:21:40.641Z,98.50
2019-05-23T05:24:08.039Z,98.50
2019-05-23T05:26:34.804Z,98.50
2019-05-23T05:29:02.145Z,98.50
2019-05-23T05:31:29.097Z,98.50
2019-05-23T05:33:55.868Z,98.00
2019-05-23T05:36:24.118Z,96.40
2019-05-23T05:38:51.508Z,95.90
2019-05-23T05:41:20.162Z,95.40
2019-05-23T05:43:49.234Z,95.90
2019-05-23T05:46:16.065Z,96.20
2019-05-23T05:48:43.046Z,95.80
2019-05-23T05:51:10.335Z,95.20
2019-05-23T05:53:37.193Z,94.80
2019-05-23T05:56:04.024Z,93.70
2019-05-23T05:58:30.830Z,93.20
2019-05-23T06:01:02.319Z,93.30
2019-05-23T06:03:30.237Z,91.80
2019-05-23T06:05:59.385Z,91.70
2019-05-23T06:08:28.039Z,91.10
2019-05-23T06:10:54.934Z,92.00
2019-05-23T06:13:22.169Z,91.80
2019-05-23T06:15:50.553Z,91.70
2019-05-23T06:18:17.392Z,90.30
2019-05-23T06:20:46.094Z,89.80
2019-05-23T06:23:13.239Z,89.00
2019-05-23T06:25:40.226Z,89.20
2019-05-23T06:28:07.475Z,89.00
2019-05-23T06:30:35.197Z,89.10
2019-05-23T06:33:02.532Z,90.20
2019-05-23T06:35:29.436Z,89.60
2019-05-23T06:37:56.322Z,88.10
2019-05-23T06:40:23.120Z,87.90
2019-05-23T06:42:51.017Z,87.30
2019-05-23T06:45:19.223Z,86.70
2019-05-23T06:47:46.045Z,87.50
2019-05-23T06:50:16.107Z,88.60
2019-05-23T06:52:43.232Z,87.50
2019-05-23T06:55:10.553Z,86.10
2019-05-23T06:57:37.405Z,85.40
2019-05-23T07:00:09.029Z,85.90
2019-05-23T07:02:37.248Z,87.70
2019-05-23T07:05:04.992Z,86.80
2019-05-23T07:07:31.945Z,85.60
2019-05-23T07:09:59.684Z,87.10
2019-05-23T07:12:26.741Z,87.90
2019-05-23T07:14:53.525Z,85.10
2019-05-23T07:17:22.062Z,84.50
2019-05-23T07:19:48.897Z,84.80
2019-05-23T07:22:18.431Z,82.80
2019-05-23T07:24:57.468Z,83.10
2019-05-23T07:27:13.138Z,83.80
2019-05-23T07:29:40.061Z,82.10
2019-05-23T07:32:08.200Z,81.40
2019-05-23T07:34:35.188Z,82.10
2019-05-23T07:37:02.037Z,84.20
2019-05-23T07:39:28.988Z,84.50
2019-05-23T07:41:56.176Z,83.30
2019-05-23T07:44:23.902Z,81.30
2019-05-23T07:46:50.745Z,82.00
2019-05-23T07:49:17.884Z,82.50
2019-05-23T07:51:44.841Z,83.60
2019-05-23T07:54:25.366Z,84.30
2019-05-23T07:56:52.372Z,85.40
2019-05-23T07:59:19.256Z,86.10
2019-05-23T08:01:50.091Z,85.60
2019-05-23T08:04:22.283Z,85.30
2019-05-23T08:06:48.786Z,84.00
2019-05-23T08:09:15.074Z,81.70
2019-05-23T08:11:42.352Z,81.00
2019-05-23T08:14:12.062Z,80.70
2019-05-23T08:16:38.187Z,80.10
2019-05-23T08:19:05.376Z,79.10
2019-05-23T08:21:32.997Z,77.30
2019-05-23T08:23:59.878Z,79.20
2019-05-23T08:26:27.121Z,77.80
2019-05-23T08:29:22.247Z,77.80
2019-05-23T08:31:23.800Z,77.10
2019-05-23T08:33:51.347Z,75.50
2019-05-23T08:36:18.827Z,72.10
2019-05-23T08:38:46.169Z,72.70
2019-05-23T08:41:13.480Z,72.80
2019-05-23T08:43:40.897Z,71.10
2019-05-23T08:46:08.589Z,71.20
2019-05-23T08:48:35.532Z,73.50
2019-05-23T08:51:02.566Z,72.60
2019-05-23T08:53:29.582Z,73.10
2019-05-23T08:55:56.460Z,74.00
2019-05-23T08:58:23.400Z,74.30
2019-05-23T09:00:50.779Z,74.30
2019-05-23T09:03:17.593Z,74.90
2019-05-23T09:05:46.281Z,75.60
2019-05-23T09:08:16.786Z,77.50
2019-05-23T09:10:42.924Z,76.80
2019-05-23T09:13:10.044Z,78.30
2019-05-23T09:15:36.997Z,79.00
2019-05-23T09:18:04.402Z,78.70
2019-05-23T09:20:31.537Z,76.10
2019-05-23T09:22:58.366Z,74.80
2019-05-23T09:25:25.261Z,73.80
2019-05-23T09:27:52.979Z,73.80
2019-05-23T09:30:21.450Z,73.50
2019-05-23T09:32:48.484Z,71.40
2019-05-23T09:35:20.833Z,71.10
2019-05-23T09:37:44.984Z,72.60
2019-05-23T09:40:12.323Z,71.60
2019-05-23T09:42:39.210Z,71.50
2019-05-23T09:45:06.293Z,70.10
2019-05-23T09:47:33.434Z,72.60
2019-05-23T09:50:00.264Z,74.30
2019-05-23T09:52:28.208Z,73.40
2019-05-23T09:54:55.045Z,71.00
2019-05-23T09:57:21.939Z,70.50
2019-05-23T09:59:48.897Z,72.50
2019-05-23T10:02:16.444Z,76.30
2019-05-23T10:04:43.218Z,73.60
2019-05-23T10:07:10.054Z,71.90
2019-05-23T10:09:36.891Z,72.70
2019-05-23T10:12:03.675Z,70.00
2019-05-23T10:14:35.037Z,70.50
2019-05-23T10:17:02.071Z,71.90
2019-05-23T10:19:28.977Z,71.20
2019-05-23T10:21:55.801Z,71.50
2019-05-23T10:24:22.633Z,72.00
2019-05-23T10:26:49.476Z,71.40
2019-05-23T10:29:16.272Z,74.50
2019-05-23T10:31:43.226Z,74.50
2019-05-23T10:34:10.072Z,74.10
2019-05-23T10:36:36.918Z,73.10
2019-05-23T10:39:07.310Z,71.40
2019-05-23T10:41:34.204Z,72.30
2019-05-23T10:44:01.052Z,72.50
2019-05-23T10:46:28.332Z,69.10
2019-05-23T10:48:55.179Z,72.90
2019-05-23T10:51:21.960Z,71.60
2019-05-23T10:53:48.740Z,71.40
2019-05-23T10:56:20.411Z,69.80
2019-05-23T10:58:45.877Z,71.50
2019-05-23T11:01:12.977Z,68.40
2019-05-23T11:03:39.916Z,67.40
2019-05-23T11:06:16.163Z,68.30
2019-05-23T11:08:36.754Z,68.20
2019-05-23T11:11:04.841Z,69.00
2019-05-23T11:13:32.674Z,69.30
2019-05-23T11:15:59.458Z,70.50
2019-05-23T11:18:26.508Z,70.00
2019-05-23T11:20:53.283Z,72.00
2019-05-23T11:23:21.976Z,71.00
2019-05-23T11:25:48.856Z,67.70
2019-05-23T11:28:15.644Z,66.20
2019-05-23T11:30:44.745Z,66.30
2019-05-23T11:33:14.224Z,66.20
2019-05-23T11:35:41.448Z,65.80
2019-05-23T11:38:08.249Z,65.40
2019-05-23T11:40:35.097Z,69.50
2019-05-23T11:43:02.001Z,71.90
2019-05-23T11:45:31.354Z,67.30
2019-05-23T11:47:58.201Z,71.00
2019-05-23T11:50:24.991Z,67.10
2019-05-23T11:52:55.267Z,70.40
2019-05-23T11:55:20.518Z,70.00
2019-05-23T11:57:47.369Z,65.10
2019-05-23T12:00:20.416Z,67.80
2019-05-23T12:02:48.149Z,66.60
2019-05-23T12:05:20.243Z,67.80
2019-05-23T12:07:47.341Z,67.00
2019-05-23T12:10:14.802Z,64.50
2019-05-23T12:12:41.612Z,67.10
2019-05-23T12:15:12.254Z,66.30
2019-05-23T12:17:39.710Z,63.70
2019-05-23T12:20:07.112Z,66.30
2019-05-23T12:22:34.684Z,64.40
2019-05-23T12:25:20.007Z,66.90
2019-05-23T12:27:30.346Z,65.80
2019-05-23T12:29:57.296Z,64.60
2019-05-23T12:32:24.604Z,64.00
2019-05-23T12:35:08.563Z,65.50
2019-05-23T12:37:20.920Z,64.80
2019-05-23T12:39:47.979Z,63.10
2019-05-23T12:42:14.829Z,62.70
2019-05-23T12:44:42.096Z,63.60
2019-05-23T12:47:10.801Z,62.30
2019-05-23T12:49:39.561Z,63.00
2019-05-23T12:52:07.363Z,61.20
2019-05-23T12:54:34.914Z,59.50
2019-05-23T12:57:01.733Z,62.50
2019-05-23T12:59:28.656Z,59.70
2019-05-23T13:01:57.935Z,60.90
2019-05-23T13:04:25.026Z,62.40
2019-05-23T13:06:52.018Z,63.00
2019-05-23T13:09:18.894Z,60.30
2019-05-23T13:11:45.727Z,65.10
2019-05-23T13:14:12.610Z,63.10
2019-05-23T13:16:39.465Z,61.60
2019-05-23T13:19:06.674Z,62.60
2019-05-23T13:21:33.862Z,65.20
2019-05-23T13:24:00.705Z,65.40
2019-05-23T13:26:27.685Z,65.20
2019-05-23T13:28:54.537Z,64.30
2019-05-23T13:31:21.524Z,63.80
2019-05-23T13:33:48.651Z,61.40
2019-05-23T13:36:15.804Z,64.30
2019-05-23T13:38:43.065Z,62.40
2019-05-23T13:41:10.081Z,64.30
2019-05-23T13:43:37.034Z,64.80
2019-05-23T13:46:03.939Z,66.50
2019-05-23T13:48:30.805Z,65.70
2019-05-23T13:50:57.610Z,65.80
2019-05-23T13:53:24.438Z,64.30
2019-05-23T13:55:51.889Z,62.90
2019-05-23T13:58:19.255Z,64.70
2019-05-23T14:00:47.638Z,62.90
2019-05-23T14:03:14.824Z,61.30
2019-05-23T14:05:41.874Z,62.30
2019-05-23T14:08:12.737Z,63.70
2019-05-23T14:10:38.238Z,63.50
2019-05-23T14:13:05.087Z,62.10
2019-05-23T14:15:43.308Z,64.30
2019-05-23T14:18:12.087Z,64.10
2019-05-23T14:20:39.076Z,63.30
2019-05-23T14:23:23.342Z,64.60
2019-05-23T14:25:51.444Z,63.20
2019-05-23T14:28:18.490Z,64.20
2019-05-23T14:31:04.005Z,63.60
2019-05-23T14:33:49.170Z,64.10
2019-05-23T14:36:24.132Z,59.90
2019-05-23T14:38:52.821Z,61.40
2019-05-23T14:41:20.713Z,62.30
2019-05-23T14:43:49.678Z,62.50
2019-05-23T14:46:21.137Z,65.70
2019-05-23T14:48:50.089Z,64.80
2019-05-23T14:51:27.537Z,64.10
2019-05-23T14:54:13.221Z,62.80
2019-05-23T14:56:40.417Z,63.90
2019-05-23T14:59:07.369Z,66.40
2019-05-23T15:01:35.260Z,66.50
2019-05-23T15:04:03.092Z,65.60
2019-05-23T15:06:31.238Z,69.90
2019-05-23T15:08:58.071Z,68.00
2019-05-23T15:11:25.340Z,66.20
2019-05-23T15:13:52.307Z,67.20
2019-05-23T15:16:19.285Z,66.80
2019-05-23T15:18:46.129Z,66.30
2019-05-23T15:21:13.028Z,67.50
2019-05-23T15:23:39.878Z,65.80
2019-05-23T15:26:21.690Z,64.70
2019-05-23T15:28:35.333Z,67.60
2019-05-23T15:31:02.376Z,67.00
2019-05-23T15:33:29.181Z,65.80
2019-05-23T15:35:55.945Z,65.30
2019-05-23T15:38:22.810Z,65.50
2019-05-23T15:40:49.643Z,67.20
2019-05-23T15:43:16.423Z,65.30
2019-05-23T15:45:43.357Z,64.50
2019-05-23T15:48:10.182Z,66.50
2019-05-23T15:50:38.970Z,65.60
2019-05-23T15:53:10.180Z,66.30
2019-05-23T15:55:42.143Z,66.80
2019-05-23T15:58:11.158Z,65.60
2019-05-23T16:00:56.690Z,68.40
2019-05-23T16:03:25.289Z,66.10
2019-05-23T16:05:53.085Z,67.50
2019-05-23T16:08:20.225Z,66.90
2019-05-23T16:10:47.014Z,65.50
2019-05-23T16:13:14.262Z,65.50
2019-05-23T16:15:41.601Z,64.00
2019-05-23T16:18:10.065Z,66.50
2019-05-23T16:20:36.944Z,65.10
2019-05-23T16:23:03.734Z,67.40
2019-05-23T16:25:30.630Z,67.70
2019-05-23T16:27:57.473Z,67.60
2019-05-23T16:30:24.488Z,66.90
2019-05-23T16:32:51.415Z,65.10
2019-05-23T16:35:18.316Z,65.70
2019-05-23T16:37:45.397Z,69.00
2019-05-23T16:40:12.265Z,64.30
2019-05-23T16:42:39.109Z,64.60
2019-05-23T16:45:07.007Z,68.40
2019-05-23T16:47:33.954Z,67.10
2019-05-23T16:50:00.873Z,66.20
2019-05-23T16:52:27.755Z,66.00
2019-05-23T16:54:56.002Z,66.40
2019-05-23T16:57:30.464Z,66.50
2019-05-23T16:59:59.108Z,66.30
2019-05-23T17:02:30.475Z,65.30
2019-05-23T17:05:10.003Z,67.60
2019-05-23T17:07:47.069Z,65.90
2019-05-23T17:10:18.485Z,66.50
2019-05-23T17:12:47.179Z,68.30
2019-05-23T17:15:32.484Z,66.90
2019-05-23T17:18:06.868Z,67.40
2019-05-23T17:20:52.125Z,66.70
2019-05-23T17:23:32.822Z,69.40
2019-05-23T17:26:04.850Z,69.00
2019-05-23T17:28:35.945Z,69.20
2019-05-23T17:31:10.801Z,70.50
2019-05-23T17:33:37.702Z,70.20
2019-05-23T17:36:04.557Z,70.80
2019-05-23T17:38:31.349Z,71.20
2019-05-23T17:40:58.230Z,71.30
2019-05-23T17:43:25.478Z,69.50
2019-05-23T17:45:52.421Z,70.10
2019-05-23T17:48:19.200Z,71.60
2019-05-23T17:50:45.983Z,71.10
2019-05-23T17:53:12.812Z,70.00
2019-05-23T17:55:39.764Z,70.20
2019-05-23T17:58:06.608Z,71.40
2019-05-23T18:00:37.891Z,71.10
2019-05-23T18:03:05.106Z,68.90
2019-05-23T18:05:32.549Z,68.90
2019-05-23T18:08:00.033Z,70.60
2019-05-23T18:10:43.319Z,70.70
2019-05-23T18:12:55.470Z,71.60
2019-05-23T18:15:22.902Z,71.80
2019-05-23T18:17:50.001Z,71.90
2019-05-23T18:20:17.234Z,72.00
2019-05-23T18:22:44.037Z,71.70
2019-05-23T18:25:13.415Z,72.30
2019-05-23T18:27:40.564Z,72.60
2019-05-23T18:30:12.937Z,73.30
2019-05-23T18:32:40.085Z,74.40
2019-05-23T18:35:11.285Z,75.20
2019-05-23T18:37:38.136Z,75.80
2019-05-23T18:40:06.658Z,75.80
2019-05-23T18:42:33.682Z,75.50
2019-05-23T18:45:00.774Z,75.00
2019-05-23T18:47:29.514Z,74.90
2019-05-23T18:49:56.449Z,74.40
2019-05-23T18:52:23.581Z,74.80
2019-05-23T18:54:50.433Z,74.80
2019-05-23T18:57:17.209Z,75.00
2019-05-23T18:59:44.242Z,75.50
2019-05-23T19:02:11.085Z,76.00
2019-05-23T19:04:38.074Z,75.70
2019-05-23T19:07:05.928Z,75.20
2019-05-23T19:09:34.528Z,76.50
2019-05-23T19:12:01.496Z,76.90
2019-05-23T19:14:28.440Z,76.30
2019-05-23T19:16:56.177Z,77.50
2019-05-23T19:19:23.075Z,76.70
2019-05-23T19:21:49.922Z,75.80
2019-05-23T19:24:16.701Z,76.20
2019-05-23T19:26:45.044Z,76.80
2019-05-23T19:29:12.360Z,77.30
2019-05-23T19:31:39.740Z,77.00
2019-05-23T19:34:07.076Z,76.00
2019-05-23T19:36:34.265Z,76.10
2019-05-23T19:39:01.168Z,75.70
2019-05-23T19:41:37.074Z,76.40
2019-05-23T19:43:56.697Z,76.70
2019-05-23T19:46:23.651Z,77.90
2019-05-23T19:48:50.439Z,78.30
2019-05-23T19:51:17.681Z,79.10
2019-05-23T19:53:46.981Z,80.00
2019-05-23T19:56:13.770Z,81.00
2019-05-23T19:58:41.082Z,82.20
2019-05-23T20:01:08.531Z,82.30
2019-05-23T20:03:35.919Z,82.30
2019-05-23T20:06:04.660Z,82.60
2019-05-23T20:08:31.454Z,83.40
2019-05-23T20:10:59.594Z,83.30
2019-05-23T20:13:26.629Z,83.80
2019-05-23T20:15:53.484Z,84.10
2019-05-23T20:18:21.253Z,84.10
2019-05-23T20:20:48.396Z,83.80
2019-05-23T20:23:16.467Z,83.80
2019-05-23T20:25:43.385Z,84.00
2019-05-23T20:28:10.215Z,84.10
2019-05-23T20:30:44.694Z,85.00
2019-05-23T20:33:11.589Z,85.10
2019-05-23T20:35:38.421Z,85.40
2019-05-23T20:38:05.193Z,85.50
2019-05-23T20:40:32.529Z,85.90
2019-05-23T20:43:02.435Z,85.90
2019-05-23T20:45:28.193Z,86.00
2019-05-23T20:47:55.120Z,86.00
2019-05-23T20:50:22.099Z,85.80
2019-05-23T20:52:49.101Z,86.00
2019-05-23T20:55:16.180Z,86.20
2019-05-23T20:57:42.989Z,86.00
2019-05-23T21:00:13.509Z,85.50
2019-05-23T21:02:40.399Z,85.30
2019-05-23T21:05:07.176Z,85.00
2019-05-23T21:07:34.023Z,85.20
2019-05-23T21:10:00.914Z,85.30
2019-05-23T21:12:30.427Z,85.70
2019-05-23T21:14:56.586Z,85.90
2019-05-23T21:17:25.021Z,85.70
2019-05-23T21:19:51.853Z,86.20
2019-05-23T21:22:18.744Z,86.20
2019-05-23T21:24:45.653Z,86.80
2019-05-23T21:27:12.496Z,86.40
2019-05-23T21:29:39.384Z,86.70
2019-05-23T21:32:06.634Z,87.00
2019-05-23T21:34:33.482Z,87.10
2019-05-23T21:37:00.269Z,87.40
2019-05-23T21:39:27.505Z,87.50
2019-05-23T21:41:54.288Z,87.50
2019-05-23T21:44:21.152Z,87.50
2019-05-23T21:46:47.933Z,88.00
2019-05-23T21:49:14.776Z,87.90
2019-05-23T21:51:41.561Z,87.50
2019-05-23T21:54:08.389Z,87.20
2019-05-23T21:56:35.224Z,87.20
2019-05-23T21:59:02.094Z,87.20
2019-05-23T22:01:30.682Z,87.00
2019-05-23T22:04:11.437Z,87.00
2019-05-23T22:06:40.048Z,87.20
2019-05-23T22:09:08.991Z,87.10
2019-05-23T22:11:35.925Z,86.80
2019-05-23T22:14:02.962Z,87.20
2019-05-23T22:16:29.909Z,87.10
2019-05-23T22:18:56.733Z,87.10
2019-05-23T22:21:23.531Z,87.70
2019-05-23T22:23:50.456Z,87.70
2019-05-23T22:26:17.240Z,87.90
2019-05-23T22:28:44.261Z,88.00
2019-05-23T22:31:12.483Z,88.10
2019-05-23T22:33:59.502Z,88.10
2019-05-23T22:36:26.585Z,88.70
2019-05-23T22:38:53.408Z,88.80
2019-05-23T22:41:20.294Z,88.30
2019-05-23T22:43:47.328Z,88.70
2019-05-23T22:46:14.716Z,88.50
2019-05-23T22:48:41.558Z,88.90
2019-05-23T22:51:08.337Z,88.90
2019-05-23T22:53:35.165Z,88.80
2019-05-23T22:56:01.948Z,89.00
2019-05-23T22:58:28.785Z,89.40
2019-05-23T23:00:56.612Z,89.50
2019-05-23T23:03:23.429Z,89.60
2019-05-23T23:05:50.723Z,89.70
2019-05-23T23:08:17.745Z,89.80
2019-05-23T23:10:44.535Z,89.90
2019-05-23T23:13:12.060Z,90.30
2019-05-23T23:15:38.893Z,90.40
2019-05-23T23:18:06.483Z,90.70
2019-05-23T23:20:33.320Z,90.80
2019-05-23T23:23:00.109Z,90.40
2019-05-23T23:25:27.143Z,90.60
2019-05-23T23:27:54.025Z,90.70
2019-05-23T23:30:28.477Z,90.80
2019-05-23T23:32:55.297Z,90.20
2019-05-23T23:35:22.234Z,90.10
2019-05-23T23:37:49.020Z,90.10
2019-05-23T23:40:16.013Z,90.00
2019-05-23T23:42:42.845Z,90.20
2019-05-23T23:45:28.186Z,90.20
2019-05-23T23:48:13.413Z,90.50
2019-05-23T23:50:58.738Z,90.40
2019-05-23T23:53:44.004Z,90.10
2019-05-23T23:56:29.221Z,90.00
2019-05-23T23:58:55.861Z,90.70
