createdAt,value
2023-05-10T00:01:12.192Z,9.16
2023-05-10T00:03:38.848Z,9.11
2023-05-10T00:06:05.566Z,9.08
2023-05-10T00:08:32.193Z,9.12
2023-05-10T00:10:58.654Z,9.01
2023-05-10T00:13:25.625Z,8.97
2023-05-10T00:15:52.196Z,8.93
2023-05-10T00:18:18.721Z,8.89
2023-05-10T00:20:46.973Z,8.87
2023-05-10T00:23:13.566Z,8.84
2023-05-10T00:25:40.031Z,8.80
2023-05-10T00:28:06.510Z,8.81
2023-05-10T00:30:32.975Z,8.76
2023-05-10T00:32:59.499Z,8.74
2023-05-10T00:35:25.996Z,8.74
2023-05-10T00:37:52.633Z,8.75
2023-05-10T00:40:19.219Z,8.70
2023-05-10T00:42:45.824Z,8.63
2023-05-10T00:45:13.150Z,8.60
2023-05-10T00:47:40.479Z,8.62
2023-05-10T00:50:07.573Z,8.59
2023-05-10T00:52:34.143Z,8.58
2023-05-10T00:55:01.082Z,8.48
2023-05-10T00:57:27.927Z,8.47
2023-05-10T00:59:54.614Z,8.46
2023-05-10T01:02:21.090Z,8.45
2023-05-10T01:04:48.376Z,8.41
2023-05-10T01:07:14.869Z,8.38
2023-05-10T01:09:41.433Z,8.40
2023-05-10T01:12:08.388Z,8.46
2023-05-10T01:14:37.052Z,8.45
2023-05-10T01:17:03.773Z,8.39
2023-05-10T01:19:31.529Z,8.38
2023-05-10T01:22:22.769Z,8.33
2023-05-10T01:25:15.128Z,8.30
2023-05-10T01:27:47.536Z,8.28
2023-05-10T01:30:38.665Z,8.19
2023-05-10T01:33:10.751Z,8.24
2023-05-10T01:35:46.353Z,8.12
2023-05-10T01:38:38.296Z,8.20
2023-05-10T01:41:14.277Z,8.16
2023-05-10T01:43:55.646Z,8.08
2023-05-10T01:46:29.740Z,8.05
2023-05-10T01:48:59.421Z,8.04
2023-05-10T01:51:28.503Z,7.99
2023-05-10T01:54:01.696Z,7.97
2023-05-10T01:56:29.548Z,7.93
2023-05-10T01:58:56.644Z,7.88
2023-05-10T02:01:23.494Z,7.84
2023-05-10T02:03:51.105Z,7.81
2023-05-10T02:06:19.568Z,7.82
2023-05-10T02:08:47.708Z,7.75
2023-05-10T02:11:14.998Z,7.73
2023-05-10T02:13:42.192Z,7.68
2023-05-10T02:16:08.939Z,7.68
2023-05-10T02:18:36.899Z,7.66
2023-05-10T02:21:03.855Z,7.64
2023-05-10T02:23:30.829Z,7.64
2023-05-10T02:25:58.159Z,7.54
2023-05-10T02:28:26.447Z,7.50
2023-05-10T02:30:53.981Z,7.51
2023-05-10T02:33:21.362Z,7.49
2023-05-10T02:35:48.160Z,7.47
2023-05-10T02:38:15.570Z,7.48
2023-05-10T02:40:43.367Z,7.45
2023-05-10T02:43:13.576Z,7.41
2023-05-10T02:45:40.737Z,7.38
2023-05-10T02:48:07.647Z,7.40
2023-05-10T02:50:34.844Z,7.39
2023-05-10T02:53:03.266Z,7.38
2023-05-10T02:55:34.287Z,7.35
2023-05-10T02:58:02.475Z,7.34
2023-05-10T03:00:29.487Z,7.30
2023-05-10T03:02:56.101Z,7.29
2023-05-10T03:05:22.782Z,7.35
2023-05-10T03:07:49.629Z,7.35
2023-05-10T03:10:16.453Z,7.35
2023-05-10T03:13:02.881Z,7.25
2023-05-10T03:15:47.323Z,7.25
2023-05-10T03:18:15.068Z,7.22
2023-05-10T03:20:49.560Z,7.21
2023-05-10T03:23:19.130Z,7.22
2023-05-10T03:25:48.147Z,7.27
2023-05-10T03:28:15.764Z,7.32
2023-05-10T03:30:43.605Z,7.27
2023-05-10T03:33:10.156Z,7.29
2023-05-10T03:35:36.746Z,7.31
2023-05-10T03:38:03.492Z,7.32
2023-05-10T03:40:32.413Z,7.38
2023-05-10T03:42:59.845Z,7.45
2023-05-10T03:45:26.429Z,7.49
2023-05-10T03:47:52.934Z,7.50
2023-05-10T03:50:20.196Z,7.51
2023-05-10T03:52:47.556Z,7.55
2023-05-10T03:55:14.058Z,7.62
2023-05-10T03:57:40.662Z,7.65
2023-05-10T04:00:07.701Z,7.67
2023-05-10T04:02:34.431Z,7.67
2023-05-10T04:05:00.999Z,7.73
2023-05-10T04:07:27.578Z,7.75
2023-05-10T04:09:54.181Z,7.76
2023-05-10T04:12:20.924Z,7.81
2023-05-10T04:14:47.470Z,7.85
2023-05-10T04:17:14.036Z,7.88
2023-05-10T04:19:40.607Z,7.92
2023-05-10T04:22:07.211Z,8.02
2023-05-10T04:24:33.656Z,8.09
2023-05-10T04:27:00.167Z,8.19
2023-05-10T04:29:27.627Z,8.18
2023-05-10T04:31:54.458Z,8.25
2023-05-10T04:34:21.856Z,8.36
2023-05-10T04:36:48.326Z,8.38
2023-05-10T04:39:14.836Z,8.44
2023-05-10T04:41:41.342Z,8.52
2023-05-10T04:44:07.824Z,8.62
2023-05-10T04:46:34.316Z,8.72
2023-05-10T04:49:00.769Z,8.85
2023-05-10T04:51:27.280Z,8.83
2023-05-10T04:54:05.391Z,8.84
2023-05-10T04:56:33.233Z,8.98
2023-05-10T04:58:59.788Z,9.06
2023-05-10T05:01:26.318Z,9.01
2023-05-10T05:03:54.189Z,9.07
2023-05-10T05:06:22.003Z,9.24
2023-05-10T05:08:50.349Z,9.28
2023-05-10T05:11:17.406Z,9.40
2023-05-10T05:13:44.255Z,9.62
2023-05-10T05:16:11.843Z,9.51
2023-05-10T05:18:38.429Z,9.53
2023-05-10T05:21:14.686Z,9.60
2023-05-10T05:23:41.332Z,9.76
2023-05-10T05:26:07.848Z,9.87
2023-05-10T05:28:38.032Z,10.00
2023-05-10T05:31:13.447Z,10.12
2023-05-10T05:33:40.007Z,10.13
2023-05-10T05:36:06.929Z,10.30
2023-05-10T05:38:33.600Z,10.35
2023-05-10T05:41:00.083Z,10.56
2023-05-10T05:43:26.652Z,10.89
2023-05-10T05:45:54.792Z,11.08
2023-05-10T05:48:21.663Z,11.63
2023-05-10T05:50:48.273Z,12.63
2023-05-10T05:53:14.837Z,13.84
2023-05-10T05:55:41.423Z,14.39
2023-05-10T05:58:08.023Z,14.74
2023-05-10T06:00:34.676Z,15.45
2023-05-10T06:03:01.359Z,15.29
2023-05-10T06:05:27.919Z,16.52
2023-05-10T06:07:54.461Z,17.23
2023-05-10T06:10:20.904Z,16.85
2023-05-10T06:12:47.490Z,17.97
2023-05-10T06:15:14.200Z,17.95
2023-05-10T06:17:41.340Z,18.53
2023-05-10T06:20:08.602Z,18.72
2023-05-10T06:22:35.117Z,19.18
2023-05-10T06:25:02.092Z,18.94
2023-05-10T06:27:28.762Z,18.04
2023-05-10T06:30:02.125Z,18.62
2023-05-10T06:32:36.177Z,20.21
2023-05-10T06:35:03.175Z,19.84
2023-05-10T06:37:29.654Z,20.37
2023-05-10T06:39:56.299Z,19.07
2023-05-10T06:42:22.852Z,19.48
2023-05-10T06:44:49.306Z,19.89
2023-05-10T06:47:15.811Z,20.24
2023-05-10T06:49:42.247Z,21.09
2023-05-10T06:52:08.736Z,20.75
2023-05-10T06:54:35.255Z,22.16
2023-05-10T06:57:03.586Z,21.64
2023-05-10T06:59:30.601Z,22.48
2023-05-10T07:01:57.121Z,20.69
2023-05-10T07:04:23.616Z,21.01
2023-05-10T07:06:50.710Z,21.24
2023-05-10T07:09:17.214Z,21.16
2023-05-10T07:11:43.752Z,22.04
2023-05-10T07:14:10.525Z,20.39
2023-05-10T07:16:37.255Z,20.96
2023-05-10T07:19:03.766Z,19.64
2023-05-10T07:21:30.297Z,20.66
2023-05-10T07:23:56.979Z,20.78
2023-05-10T07:26:23.501Z,21.32
2023-05-10T07:28:49.943Z,22.82
2023-05-10T07:31:16.527Z,22.21
2023-05-10T07:33:43.130Z,24.15
2023-05-10T07:36:09.621Z,19.51
2023-05-10T07:38:37.555Z,18.83
2023-05-10T07:41:05.916Z,19.39
2023-05-10T07:43:32.521Z,18.98
2023-05-10T07:46:00.685Z,18.89
2023-05-10T07:48:27.328Z,19.50
2023-05-10T07:50:53.832Z,18.81
2023-05-10T07:53:20.475Z,18.96
2023-05-10T07:55:51.574Z,17.90
2023-05-10T07:58:18.295Z,17.49
2023-05-10T08:00:44.823Z,18.05
2023-05-10T08:03:11.636Z,18.47
2023-05-10T08:05:38.226Z,18.29
2023-05-10T08:08:04.850Z,17.93
2023-05-10T08:10:31.352Z,17.71
2023-05-10T08:12:59.424Z,17.66
2023-05-10T08:15:26.502Z,17.62
2023-05-10T08:17:53.354Z,17.43
2023-05-10T08:20:20.040Z,17.25
2023-05-10T08:22:47.007Z,17.77
2023-05-10T08:25:13.709Z,18.03
2023-05-10T08:27:40.505Z,18.83
2023-05-10T08:30:07.725Z,19.02
2023-05-10T08:32:35.905Z,18.13
2023-05-10T08:35:02.457Z,17.85
2023-05-10T08:37:31.029Z,17.44
2023-05-10T08:39:57.558Z,17.78
2023-05-10T08:42:27.090Z,17.32
2023-05-10T08:44:54.925Z,17.98
2023-05-10T08:47:21.822Z,17.37
2023-05-10T08:49:51.924Z,18.14
2023-05-10T08:52:19.489Z,17.49
2023-05-10T08:54:45.982Z,17.49
2023-05-10T08:57:12.586Z,17.08
2023-05-10T08:59:40.620Z,16.98
2023-05-10T09:02:07.357Z,17.27
2023-05-10T09:04:33.901Z,17.36
2023-05-10T09:07:00.606Z,16.94
2023-05-10T09:09:28.258Z,16.71
2023-05-10T09:11:55.228Z,17.01
2023-05-10T09:14:21.830Z,16.93
2023-05-10T09:16:48.476Z,16.85
2023-05-10T09:19:15.908Z,16.56
2023-05-10T09:21:42.432Z,16.70
2023-05-10T09:24:09.545Z,16.75
2023-05-10T09:26:37.232Z,16.62
2023-05-10T09:29:04.019Z,16.74
2023-05-10T09:31:55.618Z,16.60
2023-05-10T09:34:33.616Z,16.57
2023-05-10T09:37:02.382Z,16.47
2023-05-10T09:39:33.297Z,16.84
2023-05-10T09:42:07.340Z,16.73
2023-05-10T09:44:34.602Z,16.91
2023-05-10T09:47:02.219Z,17.10
2023-05-10T09:49:28.961Z,17.34
2023-05-10T09:52:02.382Z,17.15
2023-05-10T09:54:28.900Z,16.88
2023-05-10T09:56:55.582Z,16.72
2023-05-10T09:59:22.137Z,16.72
2023-05-10T10:01:54.742Z,16.94
2023-05-10T10:04:22.405Z,17.03
2023-05-10T10:06:59.613Z,16.63
2023-05-10T10:09:26.505Z,16.31
2023-05-10T10:11:53.119Z,16.45
2023-05-10T10:14:19.933Z,16.50
2023-05-10T10:16:55.678Z,16.56
2023-05-10T10:19:34.301Z,16.49
2023-05-10T10:22:01.456Z,16.27
2023-05-10T10:24:27.924Z,16.39
2023-05-10T10:26:56.592Z,16.50
2023-05-10T10:29:42.288Z,16.51
2023-05-10T10:32:21.825Z,16.62
2023-05-10T10:34:48.748Z,16.61
2023-05-10T10:37:15.295Z,16.71
2023-05-10T10:39:41.998Z,16.77
2023-05-10T10:42:08.541Z,16.55
2023-05-10T10:44:41.461Z,16.71
2023-05-10T10:47:10.267Z,16.68
2023-05-10T10:49:42.904Z,17.06
2023-05-10T10:52:35.216Z,16.90
2023-05-10T10:55:04.869Z,16.79
2023-05-10T10:57:49.474Z,16.86
2023-05-10T11:00:30.011Z,16.77
2023-05-10T11:03:19.706Z,16.79
2023-05-10T11:05:50.049Z,16.79
2023-05-10T11:08:22.887Z,16.88
2023-05-10T11:10:54.767Z,17.15
2023-05-10T11:13:41.961Z,16.68
2023-05-10T11:16:21.388Z,16.85
2023-05-10T11:19:04.262Z,16.98
2023-05-10T11:21:31.946Z,16.99
2023-05-10T11:24:00.152Z,16.84
2023-05-10T11:26:31.815Z,17.04
2023-05-10T11:29:00.089Z,17.18
2023-05-10T11:31:27.999Z,16.88
2023-05-10T11:33:56.411Z,16.91
2023-05-10T11:36:26.878Z,16.80
2023-05-10T11:38:53.526Z,16.92
2023-05-10T11:41:22.755Z,17.09
2023-05-10T11:43:51.623Z,17.05
2023-05-10T11:46:21.395Z,16.95
2023-05-10T11:48:49.499Z,16.98
2023-05-10T11:51:16.194Z,17.03
2023-05-10T11:53:42.647Z,17.14
2023-05-10T11:56:10.359Z,17.26
2023-05-10T11:58:37.947Z,17.12
2023-05-10T12:01:06.029Z,17.27
2023-05-10T12:03:33.357Z,17.14
2023-05-10T12:06:00.748Z,16.95
2023-05-10T12:08:28.980Z,17.18
2023-05-10T12:11:06.011Z,17.37
2023-05-10T12:13:32.620Z,17.63
2023-05-10T12:15:59.665Z,17.56
2023-05-10T12:18:26.515Z,17.24
2023-05-10T12:20:54.717Z,17.18
2023-05-10T12:23:21.853Z,17.35
2023-05-10T12:25:48.330Z,17.47
2023-05-10T12:28:14.789Z,17.43
2023-05-10T12:30:41.321Z,17.56
2023-05-10T12:33:14.416Z,17.74
2023-05-10T12:35:51.051Z,17.70
2023-05-10T12:38:38.825Z,17.74
2023-05-10T12:41:10.137Z,17.49
2023-05-10T12:43:37.008Z,17.53
2023-05-10T12:46:11.785Z,17.77
2023-05-10T12:48:39.055Z,17.86
2023-05-10T12:51:06.024Z,17.87
2023-05-10T12:53:32.612Z,17.55
2023-05-10T12:55:59.083Z,17.51
2023-05-10T12:58:35.047Z,17.57
2023-05-10T13:01:03.022Z,17.84
2023-05-10T13:03:29.648Z,17.94
2023-05-10T13:05:56.221Z,18.00
2023-05-10T13:08:22.718Z,18.13
2023-05-10T13:10:49.662Z,17.96
2023-05-10T13:13:16.826Z,17.96
2023-05-10T13:15:43.324Z,18.15
2023-05-10T13:18:09.855Z,18.40
2023-05-10T13:20:36.677Z,18.17
2023-05-10T13:23:03.681Z,18.14
2023-05-10T13:25:30.950Z,17.72
2023-05-10T13:27:57.587Z,17.96
2023-05-10T13:30:24.957Z,18.15
2023-05-10T13:32:51.585Z,18.02
2023-05-10T13:35:18.159Z,17.76
2023-05-10T13:37:44.936Z,18.23
2023-05-10T13:40:11.660Z,17.90
2023-05-10T13:42:38.503Z,17.94
2023-05-10T13:45:05.695Z,17.82
2023-05-10T13:47:32.244Z,18.13
2023-05-10T13:49:59.315Z,18.30
2023-05-10T13:52:26.156Z,18.28
2023-05-10T13:54:53.244Z,18.27
2023-05-10T13:57:19.827Z,18.16
2023-05-10T13:59:46.478Z,18.18
2023-05-10T14:02:14.211Z,18.02
2023-05-10T14:04:40.872Z,17.88
2023-05-10T14:07:07.577Z,18.17
2023-05-10T14:09:34.258Z,17.82
2023-05-10T14:12:00.837Z,17.99
2023-05-10T14:14:27.571Z,18.10
2023-05-10T14:16:54.219Z,17.99
2023-05-10T14:19:20.842Z,17.93
2023-05-10T14:21:47.490Z,17.79
2023-05-10T14:24:14.046Z,17.85
2023-05-10T14:26:40.618Z,18.10
2023-05-10T14:29:07.700Z,18.24
2023-05-10T14:31:35.784Z,18.03
2023-05-10T14:34:02.347Z,17.96
2023-05-10T14:36:30.038Z,17.94
2023-05-10T14:38:56.616Z,17.93
2023-05-10T14:41:23.902Z,17.82
2023-05-10T14:43:50.393Z,17.87
2023-05-10T14:46:17.064Z,17.69
2023-05-10T14:48:43.650Z,17.57
2023-05-10T14:51:10.148Z,17.72
2023-05-10T14:53:36.792Z,17.85
2023-05-10T14:56:03.960Z,17.82
2023-05-10T14:58:33.990Z,17.75
2023-05-10T15:01:01.269Z,17.78
2023-05-10T15:03:28.609Z,17.90
2023-05-10T15:05:57.127Z,17.90
2023-05-10T15:08:24.762Z,17.68
2023-05-10T15:10:52.076Z,17.70
2023-05-10T15:13:18.973Z,17.76
2023-05-10T15:15:45.707Z,18.10
2023-05-10T15:18:12.490Z,18.20
2023-05-10T15:20:39.098Z,18.17
2023-05-10T15:23:05.647Z,17.92
2023-05-10T15:25:32.207Z,17.83
2023-05-10T15:27:58.846Z,17.64
2023-05-10T15:30:25.396Z,17.66
2023-05-10T15:32:52.002Z,17.99
2023-05-10T15:35:18.984Z,17.77
2023-05-10T15:37:47.339Z,17.96
2023-05-10T15:40:13.957Z,17.46
2023-05-10T15:42:40.518Z,17.63
2023-05-10T15:45:07.594Z,17.49
2023-05-10T15:47:34.194Z,17.43
2023-05-10T15:50:01.184Z,17.48
2023-05-10T15:52:28.172Z,17.40
2023-05-10T15:54:54.784Z,17.50
2023-05-10T15:57:21.390Z,17.58
2023-05-10T15:59:47.866Z,17.52
2023-05-10T16:02:14.625Z,17.57
2023-05-10T16:04:41.480Z,17.72
2023-05-10T16:07:07.955Z,17.72
2023-05-10T16:09:34.406Z,17.43
2023-05-10T16:12:02.044Z,17.39
2023-05-10T16:14:28.778Z,17.19
2023-05-10T16:16:55.354Z,17.34
2023-05-10T16:19:22.533Z,17.30
2023-05-10T16:21:49.545Z,17.04
2023-05-10T16:24:16.041Z,16.87
2023-05-10T16:26:42.602Z,16.87
2023-05-10T16:29:09.216Z,17.14
2023-05-10T16:31:35.820Z,17.07
2023-05-10T16:34:02.391Z,17.00
2023-05-10T16:36:29.622Z,17.20
2023-05-10T16:38:56.553Z,17.20
2023-05-10T16:41:23.071Z,17.32
2023-05-10T16:43:50.147Z,17.19
2023-05-10T16:46:16.771Z,16.80
2023-05-10T16:48:43.362Z,16.92
2023-05-10T16:51:09.922Z,16.61
2023-05-10T16:53:36.611Z,16.71
2023-05-10T16:56:03.570Z,16.75
2023-05-10T16:58:30.053Z,16.91
2023-05-10T17:00:56.593Z,16.57
2023-05-10T17:03:23.437Z,16.39
2023-05-10T17:05:50.100Z,16.24
2023-05-10T17:08:16.687Z,16.27
2023-05-10T17:10:43.144Z,16.37
2023-05-10T17:13:10.585Z,16.16
2023-05-10T17:15:38.204Z,16.03
2023-05-10T17:18:05.189Z,15.97
2023-05-10T17:20:31.719Z,16.00
2023-05-10T17:22:58.174Z,16.08
2023-05-10T17:25:24.887Z,15.98
2023-05-10T17:27:51.380Z,15.79
2023-05-10T17:30:22.587Z,15.81
2023-05-10T17:32:49.401Z,15.76
2023-05-10T17:35:16.435Z,15.66
2023-05-10T17:37:44.122Z,15.56
2023-05-10T17:40:11.466Z,15.52
2023-05-10T17:42:38.010Z,15.61
2023-05-10T17:45:04.844Z,15.49
2023-05-10T17:47:31.625Z,15.43
2023-05-10T17:49:58.149Z,15.39
2023-05-10T17:52:24.796Z,15.30
2023-05-10T17:54:51.505Z,15.23
2023-05-10T17:57:18.402Z,15.15
2023-05-10T17:59:44.906Z,15.11
2023-05-10T18:02:11.368Z,15.07
2023-05-10T18:04:40.245Z,15.01
2023-05-10T18:07:07.940Z,14.92
2023-05-10T18:09:34.534Z,14.86
2023-05-10T18:12:03.902Z,14.80
2023-05-10T18:14:39.741Z,14.72
2023-05-10T18:17:07.737Z,14.62
2023-05-10T18:19:34.518Z,14.63
2023-05-10T18:22:01.048Z,14.53
2023-05-10T18:24:38.474Z,14.52
2023-05-10T18:27:07.595Z,14.53
2023-05-10T18:29:35.195Z,14.43
2023-05-10T18:32:01.748Z,14.33
2023-05-10T18:34:28.759Z,14.35
2023-05-10T18:36:55.274Z,14.31
2023-05-10T18:39:21.810Z,14.27
2023-05-10T18:41:48.334Z,14.21
2023-05-10T18:44:14.874Z,14.12
2023-05-10T18:46:42.553Z,14.08
2023-05-10T18:49:09.239Z,14.09
2023-05-10T18:51:36.054Z,14.09
2023-05-10T18:54:02.560Z,14.08
2023-05-10T18:56:29.014Z,14.00
2023-05-10T18:58:56.120Z,13.89
2023-05-10T19:01:22.672Z,13.90
2023-05-10T19:03:49.194Z,13.94
2023-05-10T19:06:16.186Z,13.87
2023-05-10T19:08:42.730Z,13.80
2023-05-10T19:11:09.231Z,13.78
2023-05-10T19:13:35.816Z,13.75
2023-05-10T19:16:06.988Z,13.69
2023-05-10T19:18:34.092Z,13.70
2023-05-10T19:21:04.579Z,13.70
2023-05-10T19:23:34.666Z,13.56
2023-05-10T19:26:01.552Z,13.56
2023-05-10T19:28:28.347Z,13.53
2023-05-10T19:30:55.084Z,13.44
2023-05-10T19:33:21.554Z,13.47
2023-05-10T19:35:51.339Z,13.49
2023-05-10T19:38:21.405Z,13.42
2023-05-10T19:40:50.298Z,13.39
2023-05-10T19:43:17.364Z,13.38
2023-05-10T19:45:44.024Z,13.32
2023-05-10T19:48:11.077Z,13.30
2023-05-10T19:50:38.551Z,13.29
2023-05-10T19:53:05.084Z,13.31
2023-05-10T19:55:32.697Z,13.26
2023-05-10T19:58:02.371Z,13.23
2023-05-10T20:00:29.048Z,13.17
2023-05-10T20:02:56.070Z,13.08
2023-05-10T20:05:22.851Z,13.11
2023-05-10T20:07:49.589Z,13.09
2023-05-10T20:10:16.998Z,13.03
2023-05-10T20:12:51.659Z,12.95
2023-05-10T20:15:20.104Z,13.08
2023-05-10T20:17:47.660Z,12.99
2023-05-10T20:20:15.994Z,12.94
2023-05-10T20:22:46.106Z,12.86
2023-05-10T20:25:13.165Z,12.80
2023-05-10T20:27:39.714Z,12.77
2023-05-10T20:30:07.012Z,12.74
2023-05-10T20:32:34.597Z,12.70
2023-05-10T20:35:01.533Z,12.62
2023-05-10T20:37:28.225Z,12.58
2023-05-10T20:39:55.312Z,12.54
2023-05-10T20:42:21.978Z,12.50
2023-05-10T20:44:48.560Z,12.46
2023-05-10T20:47:15.446Z,12.41
2023-05-10T20:49:42.683Z,12.32
2023-05-10T20:52:09.257Z,12.25
2023-05-10T20:54:35.787Z,12.29
2023-05-10T20:57:02.256Z,12.14
2023-05-10T20:59:29.257Z,12.10
2023-05-10T21:01:56.972Z,12.07
2023-05-10T21:04:24.575Z,12.03
2023-05-10T21:06:51.621Z,11.99
2023-05-10T21:09:18.262Z,11.91
2023-05-10T21:11:44.930Z,11.94
2023-05-10T21:14:11.403Z,11.91
2023-05-10T21:16:38.117Z,11.82
2023-05-10T21:19:07.017Z,11.88
2023-05-10T21:21:33.806Z,11.80
2023-05-10T21:24:00.258Z,11.72
2023-05-10T21:26:26.809Z,11.72
2023-05-10T21:28:53.397Z,11.62
2023-05-10T21:31:20.264Z,11.59
2023-05-10T21:33:46.815Z,11.54
2023-05-10T21:36:13.797Z,11.55
2023-05-10T21:38:40.917Z,11.55
2023-05-10T21:41:08.034Z,11.46
2023-05-10T21:43:34.798Z,11.47
2023-05-10T21:46:01.704Z,11.42
2023-05-10T21:48:28.250Z,11.36
2023-05-10T21:50:54.777Z,11.40
2023-05-10T21:53:22.282Z,11.33
2023-05-10T21:55:48.896Z,11.27
2023-05-10T21:58:15.474Z,11.25
2023-05-10T22:00:41.969Z,11.25
2023-05-10T22:03:08.620Z,11.20
2023-05-10T22:05:35.339Z,11.19
2023-05-10T22:08:01.789Z,11.08
2023-05-10T22:10:28.380Z,11.09
2023-05-10T22:12:54.854Z,11.03
2023-05-10T22:15:21.424Z,11.02
2023-05-10T22:17:47.973Z,11.00
2023-05-10T22:20:14.570Z,10.98
2023-05-10T22:22:41.074Z,10.94
2023-05-10T22:25:07.977Z,10.91
2023-05-10T22:27:34.906Z,10.90
2023-05-10T22:30:01.633Z,10.84
2023-05-10T22:32:28.387Z,10.78
2023-05-10T22:34:55.018Z,10.85
2023-05-10T22:37:21.485Z,10.86
2023-05-10T22:39:48.668Z,10.78
2023-05-10T22:42:15.624Z,10.73
2023-05-10T22:44:42.811Z,10.75
2023-05-10T22:47:09.404Z,10.70
2023-05-10T22:49:36.121Z,10.71
2023-05-10T22:52:02.597Z,10.66
2023-05-10T22:54:29.051Z,10.60
2023-05-10T22:56:56.474Z,10.60
2023-05-10T22:59:23.207Z,10.62
2023-05-10T23:01:49.705Z,10.64
2023-05-10T23:04:16.210Z,10.60
2023-05-10T23:06:42.714Z,10.52
2023-05-10T23:09:09.794Z,10.48
2023-05-10T23:11:36.522Z,10.44
2023-05-10T23:14:03.148Z,10.42
2023-05-10T23:16:30.569Z,10.41
2023-05-10T23:18:58.792Z,10.38
2023-05-10T23:21:25.386Z,10.37
2023-05-10T23:23:52.457Z,10.33
2023-05-10T23:26:19.485Z,10.31
2023-05-10T23:28:45.961Z,10.28
2023-05-10T23:31:12.409Z,10.27
2023-05-10T23:33:38.935Z,10.23
2023-05-10T23:36:05.734Z,10.25
2023-05-10T23:38:32.242Z,10.25
2023-05-10T23:40:58.786Z,10.25
2023-05-10T23:43:25.441Z,10.29
2023-05-10T23:45:53.964Z,10.23
2023-05-10T23:48:20.602Z,10.21
2023-05-10T23:50:47.231Z,10.19
2023-05-10T23:53:14.224Z,10.21
2023-05-10T23:55:42.534Z,10.21
2023-05-10T23:58:10.102Z,10.26
