createdAt,value
2019-01-03T00:00:55.217Z,5.73
2019-01-03T00:02:03.195Z,4.13
2019-01-03T00:03:17.413Z,4.93
2019-01-03T00:04:34.890Z,4.67
2019-01-03T00:05:52.243Z,3.33
2019-01-03T00:07:13.441Z,4.60
2019-01-03T00:08:24.335Z,4.03
2019-01-03T00:09:29.559Z,6.20
2019-01-03T00:10:34.698Z,5.47
2019-01-03T00:11:55.974Z,5.80
2019-01-03T00:13:16.015Z,6.27
2019-01-03T00:14:33.089Z,4.90
2019-01-03T00:15:46.973Z,6.57
2019-01-03T00:16:52.108Z,5.00
2019-01-03T00:18:09.426Z,4.23
2019-01-03T00:19:14.602Z,9.13
2019-01-03T00:20:22.544Z,3.43
2019-01-03T00:21:27.806Z,4.63
2019-01-03T00:22:35.365Z,4.53
2019-01-03T00:23:49.624Z,5.43
2019-01-03T00:25:10.425Z,4.90
2019-01-03T00:26:24.452Z,3.57
2019-01-03T00:27:45.303Z,3.37
2019-01-03T00:29:06.513Z,3.80
2019-01-03T00:30:11.986Z,6.00
2019-01-03T00:31:29.101Z,3.33
2019-01-03T00:32:36.910Z,3.67
2019-01-03T00:33:45.017Z,3.63
2019-01-03T00:35:05.938Z,5.13
2019-01-03T00:36:20.020Z,3.73
2019-01-03T00:37:34.086Z,4.27
2019-01-03T00:38:41.643Z,3.23
2019-01-03T00:39:46.873Z,6.13
2019-01-03T00:41:00.933Z,3.53
2019-01-03T00:42:11.765Z,3.60
2019-01-03T00:43:22.705Z,3.50
2019-01-03T00:44:43.757Z,5.50
2019-01-03T00:45:54.902Z,3.40
2019-01-03T00:47:17.865Z,5.60
2019-01-03T00:48:22.995Z,3.70
2019-01-03T00:49:28.141Z,4.60
2019-01-03T00:50:45.296Z,6.63
2019-01-03T00:51:59.474Z,13.57
2019-01-03T00:53:07.646Z,4.80
2019-01-03T00:54:18.352Z,3.30
2019-01-03T00:55:38.398Z,2.93
2019-01-03T00:56:43.621Z,4.50
2019-01-03T00:57:54.662Z,3.43
2019-01-03T00:59:02.541Z,3.53
2019-01-03T01:00:24.975Z,3.83
2019-01-03T01:01:32.927Z,2.67
2019-01-03T01:02:38.156Z,3.57
2019-01-03T01:03:59.501Z,4.10
2019-01-03T01:05:07.447Z,2.83
2019-01-03T01:06:29.160Z,5.90
2019-01-03T01:07:43.368Z,4.83
2019-01-03T01:09:04.593Z,5.03
2019-01-03T01:10:26.109Z,4.13
2019-01-03T01:11:47.192Z,2.57
2019-01-03T01:13:04.383Z,4.33
2019-01-03T01:14:09.603Z,6.47
2019-01-03T01:15:23.613Z,3.20
2019-01-03T01:16:28.852Z,2.53
2019-01-03T01:17:39.786Z,3.40
2019-01-03T01:19:01.232Z,4.03
2019-01-03T01:20:08.052Z,6.10
2019-01-03T01:21:29.276Z,2.43
2019-01-03T01:22:37.394Z,3.30
2019-01-03T01:23:45.363Z,2.63
2019-01-03T01:25:02.122Z,3.30
2019-01-03T01:26:07.313Z,6.20
2019-01-03T01:27:14.856Z,8.10
2019-01-03T01:28:32.206Z,3.93
2019-01-03T01:29:37.426Z,2.60
2019-01-03T01:30:51.336Z,3.30
2019-01-03T01:31:56.518Z,3.27
2019-01-03T01:33:07.473Z,3.80
2019-01-03T01:34:15.403Z,4.00
2019-01-03T01:35:32.223Z,4.37
2019-01-03T01:36:40.249Z,8.40
2019-01-03T01:37:47.940Z,5.40
2019-01-03T01:38:53.092Z,2.43
2019-01-03T01:40:00.681Z,5.00
2019-01-03T01:41:08.647Z,4.17
2019-01-03T01:42:25.353Z,5.63
2019-01-03T01:43:30.469Z,2.77
2019-01-03T01:44:35.630Z,2.80
2019-01-03T01:45:43.463Z,3.40
2019-01-03T01:46:54.474Z,2.30
2019-01-03T01:48:08.202Z,2.80
2019-01-03T01:49:29.621Z,4.20
2019-01-03T01:50:50.740Z,4.00
2019-01-03T01:51:55.905Z,2.90
2019-01-03T01:53:01.044Z,4.10
2019-01-03T01:54:09.084Z,3.67
2019-01-03T01:55:20.123Z,2.33
2019-01-03T01:56:34.135Z,5.27
2019-01-03T01:57:45.111Z,2.93
2019-01-03T01:59:05.284Z,4.73
2019-01-03T02:00:10.675Z,4.10
2019-01-03T02:01:15.821Z,2.10
2019-01-03T02:02:21.032Z,3.80
2019-01-03T02:03:28.869Z,4.03
2019-01-03T02:04:33.994Z,2.70
2019-01-03T02:05:39.124Z,3.70
2019-01-03T02:06:44.301Z,2.23
2019-01-03T02:07:55.395Z,3.90
2019-01-03T02:09:18.150Z,3.40
2019-01-03T02:10:29.045Z,2.70
2019-01-03T02:11:36.923Z,2.70
2019-01-03T02:12:45.003Z,3.17
2019-01-03T02:13:53.205Z,2.53
2019-01-03T02:15:03.872Z,3.20
2019-01-03T02:16:09.069Z,2.77
2019-01-03T02:17:14.220Z,3.60
2019-01-03T02:18:22.116Z,3.43
2019-01-03T02:19:38.948Z,3.57
2019-01-03T02:20:49.731Z,6.07
2019-01-03T02:21:57.358Z,3.53
2019-01-03T02:23:02.494Z,2.80
2019-01-03T02:24:19.306Z,2.20
2019-01-03T02:25:24.554Z,4.00
2019-01-03T02:26:38.616Z,2.50
2019-01-03T02:27:46.360Z,2.07
2019-01-03T02:28:51.504Z,3.00
2019-01-03T02:30:12.621Z,2.77
2019-01-03T02:31:35.656Z,5.33
2019-01-03T02:32:43.463Z,3.63
2019-01-03T02:33:54.593Z,4.03
2019-01-03T02:35:14.728Z,3.23
2019-01-03T02:36:36.091Z,2.50
2019-01-03T02:37:41.242Z,3.63
2019-01-03T02:38:49.069Z,4.60
2019-01-03T02:39:54.219Z,3.10
2019-01-03T02:41:17.020Z,5.43
2019-01-03T02:42:24.852Z,2.60
2019-01-03T02:43:41.773Z,2.40
2019-01-03T02:44:52.633Z,3.90
2019-01-03T02:46:13.877Z,2.57
2019-01-03T02:47:24.672Z,2.83
2019-01-03T02:48:44.936Z,3.00
2019-01-03T02:49:50.095Z,4.07
2019-01-03T02:50:55.272Z,9.00
2019-01-03T02:52:00.449Z,2.77
2019-01-03T02:53:08.313Z,2.53
2019-01-03T02:54:29.207Z,7.20
2019-01-03T02:55:37.556Z,4.13
2019-01-03T02:57:00.221Z,4.67
2019-01-03T02:58:07.956Z,3.53
2019-01-03T02:59:29.378Z,3.57
2019-01-03T03:00:34.511Z,3.27
2019-01-03T03:01:48.413Z,1.90
2019-01-03T03:03:05.240Z,2.07
2019-01-03T03:04:10.381Z,4.83
2019-01-03T03:05:24.199Z,3.73
2019-01-03T03:06:35.220Z,2.40
2019-01-03T03:07:43.184Z,3.77
2019-01-03T03:08:48.344Z,2.93
2019-01-03T03:09:59.284Z,5.97
2019-01-03T03:11:20.464Z,1.90
2019-01-03T03:12:34.905Z,3.03
2019-01-03T03:13:51.754Z,4.20
2019-01-03T03:15:02.884Z,3.47
2019-01-03T03:16:13.988Z,5.10
2019-01-03T03:17:33.788Z,3.10
2019-01-03T03:18:38.964Z,1.53
2019-01-03T03:19:50.174Z,2.83
2019-01-03T03:21:04.048Z,3.80
2019-01-03T03:22:12.163Z,2.20
2019-01-03T03:23:29.350Z,2.10
2019-01-03T03:24:46.588Z,3.73
2019-01-03T03:25:51.723Z,2.70
2019-01-03T03:27:02.470Z,1.87
2019-01-03T03:28:23.789Z,3.13
2019-01-03T03:29:40.430Z,3.87
2019-01-03T03:31:01.571Z,4.17
2019-01-03T03:32:22.685Z,2.30
2019-01-03T03:33:27.875Z,2.13
2019-01-03T03:34:33.081Z,2.73
2019-01-03T03:35:47.095Z,1.70
2019-01-03T03:37:09.995Z,1.90
2019-01-03T03:38:23.904Z,3.97
2019-01-03T03:39:31.766Z,3.10
2019-01-03T03:40:39.151Z,3.93
2019-01-03T03:41:44.054Z,2.60
2019-01-03T03:42:54.866Z,3.77
2019-01-03T03:44:00.007Z,6.80
2019-01-03T03:45:22.783Z,3.10
2019-01-03T03:46:46.153Z,2.17
2019-01-03T03:48:07.089Z,6.90
2019-01-03T03:49:27.226Z,2.23
2019-01-03T03:50:38.078Z,2.50
2019-01-03T03:51:48.934Z,4.80
2019-01-03T03:52:54.226Z,6.63
2019-01-03T03:54:05.186Z,3.00
2019-01-03T03:55:13.455Z,6.63
2019-01-03T03:56:36.201Z,3.30
2019-01-03T03:57:44.318Z,2.10
2019-01-03T03:59:05.658Z,3.27
2019-01-03T04:00:28.781Z,2.57
2019-01-03T04:01:48.766Z,3.93
2019-01-03T04:03:03.117Z,2.70
2019-01-03T04:04:08.282Z,1.90
2019-01-03T04:05:31.493Z,1.90
2019-01-03T04:06:52.423Z,1.80
2019-01-03T04:08:03.631Z,2.13
2019-01-03T04:09:11.882Z,1.57
2019-01-03T04:10:19.964Z,2.03
2019-01-03T04:11:40.893Z,2.77
2019-01-03T04:12:46.022Z,1.97
2019-01-03T04:13:56.986Z,4.10
2019-01-03T04:15:04.577Z,2.37
2019-01-03T04:16:09.745Z,1.70
2019-01-03T04:17:17.587Z,3.03
2019-01-03T04:18:34.645Z,3.97
2019-01-03T04:19:55.613Z,3.47
2019-01-03T04:21:18.349Z,3.63
2019-01-03T04:22:29.227Z,4.60
2019-01-03T04:23:46.259Z,2.53
2019-01-03T04:25:06.067Z,4.40
2019-01-03T04:26:27.394Z,2.37
2019-01-03T04:27:47.156Z,4.03
2019-01-03T04:29:07.995Z,2.40
2019-01-03T04:30:19.195Z,3.10
2019-01-03T04:31:40.672Z,2.90
2019-01-03T04:32:51.835Z,1.87
2019-01-03T04:33:57.057Z,2.20
2019-01-03T04:35:20.387Z,2.20
2019-01-03T04:36:25.519Z,4.37
2019-01-03T04:37:33.968Z,2.63
2019-01-03T04:38:41.854Z,4.50
2019-01-03T04:40:05.251Z,1.53
2019-01-03T04:41:26.138Z,5.20
2019-01-03T04:42:47.205Z,1.50
2019-01-03T04:43:58.296Z,3.03
2019-01-03T04:45:14.901Z,1.80
2019-01-03T04:46:35.675Z,1.80
2019-01-03T04:47:52.934Z,1.57
2019-01-03T04:49:00.723Z,2.70
2019-01-03T04:50:09.375Z,1.33
2019-01-03T04:51:14.531Z,1.50
2019-01-03T04:52:37.668Z,2.40
2019-01-03T04:53:45.663Z,2.53
2019-01-03T04:54:50.885Z,3.27
2019-01-03T04:55:58.713Z,1.40
2019-01-03T04:57:03.933Z,2.70
2019-01-03T04:58:23.904Z,1.47
2019-01-03T04:59:31.567Z,1.60
2019-01-03T05:00:52.494Z,2.43
2019-01-03T05:02:12.462Z,3.47
2019-01-03T05:03:20.298Z,3.40
2019-01-03T05:04:25.417Z,1.37
2019-01-03T05:05:33.328Z,3.03
2019-01-03T05:06:53.210Z,1.23
2019-01-03T05:08:14.293Z,1.53
2019-01-03T05:09:19.465Z,2.20
2019-01-03T05:10:40.560Z,1.30
2019-01-03T05:11:45.690Z,1.60
2019-01-03T05:13:02.466Z,1.80
2019-01-03T05:14:23.879Z,1.30
2019-01-03T05:15:44.926Z,2.60
2019-01-03T05:16:56.053Z,1.73
2019-01-03T05:18:17.364Z,2.70
2019-01-03T05:19:22.506Z,1.70
2019-01-03T05:20:30.068Z,1.90
2019-01-03T05:21:49.838Z,1.33
2019-01-03T05:23:11.177Z,1.97
2019-01-03T05:24:16.334Z,1.90
2019-01-03T05:25:21.475Z,1.90
2019-01-03T05:26:32.206Z,1.30
2019-01-03T05:27:37.351Z,1.53
2019-01-03T05:28:42.512Z,1.63
2019-01-03T05:29:47.638Z,8.50
2019-01-03T05:31:07.722Z,2.20
2019-01-03T05:32:18.313Z,1.80
2019-01-03T05:33:26.170Z,1.40
2019-01-03T05:34:47.283Z,1.53
2019-01-03T05:35:52.373Z,1.00
2019-01-03T05:37:00.403Z,1.60
2019-01-03T05:38:14.199Z,1.43
2019-01-03T05:39:19.334Z,1.80
2019-01-03T05:40:36.427Z,2.20
2019-01-03T05:41:59.171Z,2.37
2019-01-03T05:43:19.396Z,1.53
2019-01-03T05:44:40.590Z,3.03
2019-01-03T05:45:48.297Z,1.73
2019-01-03T05:46:53.448Z,3.43
2019-01-03T05:47:58.587Z,1.90
2019-01-03T05:49:18.794Z,3.90
2019-01-03T05:50:39.987Z,2.70
2019-01-03T05:52:03.147Z,10.00
2019-01-03T05:53:14.286Z,1.87
2019-01-03T05:54:22.008Z,3.63
2019-01-03T05:55:43.093Z,4.03
2019-01-03T05:56:54.435Z,2.10
2019-01-03T05:58:02.369Z,1.53
2019-01-03T05:59:10.123Z,2.07
2019-01-03T06:00:31.454Z,1.80
2019-01-03T06:01:36.670Z,5.57
2019-01-03T06:02:50.379Z,1.40
2019-01-03T06:03:55.593Z,3.17
2019-01-03T06:05:00.707Z,3.90
2019-01-03T06:06:06.007Z,4.90
2019-01-03T06:07:11.158Z,2.70
2019-01-03T06:08:28.211Z,2.30
2019-01-03T06:09:33.390Z,2.90
2019-01-03T06:10:50.531Z,2.40
2019-01-03T06:11:55.697Z,1.80
2019-01-03T06:13:03.259Z,1.93
2019-01-03T06:14:14.366Z,3.20
2019-01-03T06:15:19.615Z,1.80
2019-01-03T06:16:30.357Z,1.20
2019-01-03T06:17:38.200Z,2.27
2019-01-03T06:19:01.494Z,2.90
2019-01-03T06:20:23.754Z,1.43
2019-01-03T06:21:46.523Z,17.67
2019-01-03T06:23:03.651Z,2.00
2019-01-03T06:24:08.837Z,6.87
2019-01-03T06:25:30.170Z,3.30
2019-01-03T06:26:43.860Z,1.93
2019-01-03T06:27:49.013Z,7.03
2019-01-03T06:28:54.236Z,7.70
2019-01-03T06:29:59.364Z,1.60
2019-01-03T06:31:19.625Z,3.53
2019-01-03T06:32:40.741Z,1.57
2019-01-03T06:33:48.623Z,9.17
2019-01-03T06:35:09.971Z,5.07
2019-01-03T06:36:15.095Z,3.13
2019-01-03T06:37:36.455Z,3.70
2019-01-03T06:38:41.668Z,8.43
2019-01-03T06:40:03.135Z,3.90
2019-01-03T06:41:11.078Z,4.60
2019-01-03T06:42:16.243Z,3.37
2019-01-03T06:43:39.469Z,2.20
2019-01-03T06:44:50.220Z,7.23
2019-01-03T06:46:00.941Z,3.40
2019-01-03T06:47:17.955Z,4.33
2019-01-03T06:48:35.055Z,4.80
2019-01-03T06:49:42.793Z,3.97
2019-01-03T06:51:03.791Z,9.70
2019-01-03T06:52:11.383Z,3.63
2019-01-03T06:53:32.566Z,5.77
2019-01-03T06:54:37.736Z,2.30
2019-01-03T06:55:57.740Z,7.63
2019-01-03T06:57:18.956Z,7.27
2019-01-03T06:58:38.850Z,6.33
2019-01-03T06:59:50.063Z,3.40
2019-01-03T07:01:04.499Z,2.10
2019-01-03T07:02:12.693Z,5.13
2019-01-03T07:03:29.278Z,3.33
2019-01-03T07:04:37.094Z,9.27
2019-01-03T07:05:45.063Z,4.50
2019-01-03T07:07:06.476Z,5.33
2019-01-03T07:08:20.307Z,5.53
2019-01-03T07:09:41.403Z,3.43
2019-01-03T07:11:02.962Z,2.10
2019-01-03T07:12:22.931Z,3.30
2019-01-03T07:13:36.903Z,2.60
2019-01-03T07:14:59.838Z,1.80
2019-01-03T07:16:16.795Z,2.27
2019-01-03T07:17:21.975Z,2.43
2019-01-03T07:18:43.023Z,5.87
2019-01-03T07:19:48.198Z,9.20
2019-01-03T07:20:59.499Z,2.10
2019-01-03T07:22:04.770Z,3.40
2019-01-03T07:23:15.897Z,3.80
2019-01-03T07:24:35.517Z,1.33
2019-01-03T07:25:43.468Z,2.50
2019-01-03T07:26:48.609Z,2.53
2019-01-03T07:28:05.497Z,4.70
2019-01-03T07:29:10.778Z,4.87
2019-01-03T07:30:18.664Z,6.60
2019-01-03T07:31:23.808Z,2.20
2019-01-03T07:32:34.372Z,2.33
2019-01-03T07:33:39.519Z,6.23
2019-01-03T07:34:47.320Z,2.97
2019-01-03T07:36:01.274Z,7.73
2019-01-03T07:37:15.096Z,3.10
2019-01-03T07:38:23.133Z,3.73
2019-01-03T07:39:43.510Z,2.00
2019-01-03T07:40:54.074Z,2.60
2019-01-03T07:42:08.056Z,3.33
2019-01-03T07:43:16.169Z,1.50
2019-01-03T07:44:37.478Z,1.77
2019-01-03T07:45:54.518Z,1.83
2019-01-03T07:47:15.703Z,1.50
2019-01-03T07:48:36.883Z,4.00
2019-01-03T07:49:44.823Z,4.13
2019-01-03T07:50:58.856Z,2.63
2019-01-03T07:52:19.995Z,1.83
2019-01-03T07:53:41.218Z,3.07
2019-01-03T07:54:46.349Z,2.17
2019-01-03T07:55:51.520Z,3.10
2019-01-03T07:56:56.659Z,1.83
2019-01-03T07:58:17.676Z,2.07
2019-01-03T07:59:25.525Z,1.30
2019-01-03T08:00:30.681Z,2.07
2019-01-03T08:01:35.891Z,2.20
2019-01-03T08:02:44.073Z,4.47
2019-01-03T08:03:49.220Z,7.53
2019-01-03T08:04:59.977Z,6.00
2019-01-03T08:06:21.209Z,4.17
2019-01-03T08:07:31.850Z,3.13
2019-01-03T08:08:39.452Z,3.77
2019-01-03T08:09:44.585Z,5.97
2019-01-03T08:10:52.614Z,2.27
2019-01-03T08:12:03.640Z,4.10
2019-01-03T08:13:14.800Z,3.40
2019-01-03T08:14:34.461Z,5.47
2019-01-03T08:15:42.158Z,2.37
2019-01-03T08:16:55.881Z,4.47
2019-01-03T08:18:03.601Z,7.10
2019-01-03T08:19:24.523Z,5.70
2019-01-03T08:20:29.653Z,5.97
2019-01-03T08:21:41.013Z,4.10
2019-01-03T08:22:49.118Z,3.33
2019-01-03T08:23:56.670Z,6.93
2019-01-03T08:25:04.483Z,5.07
2019-01-03T08:26:12.448Z,8.60
2019-01-03T08:27:32.498Z,6.90
2019-01-03T08:28:40.759Z,17.77
2019-01-03T08:29:46.039Z,9.97
2019-01-03T08:30:51.347Z,6.00
2019-01-03T08:31:56.618Z,8.40
2019-01-03T08:33:10.724Z,5.10
2019-01-03T08:34:15.877Z,6.17
2019-01-03T08:35:26.670Z,11.93
2019-01-03T08:36:34.623Z,8.93
2019-01-03T08:37:55.735Z,7.23
2019-01-03T08:39:13.111Z,9.67
2019-01-03T08:40:34.292Z,12.57
2019-01-03T08:41:39.530Z,8.27
2019-01-03T08:42:59.844Z,7.70
2019-01-03T08:44:07.446Z,8.40
2019-01-03T08:45:28.508Z,11.17
2019-01-03T08:46:42.529Z,9.73
2019-01-03T08:47:47.708Z,10.80
2019-01-03T08:49:00.562Z,11.47
2019-01-03T08:50:23.111Z,12.17
2019-01-03T08:51:46.399Z,13.83
2019-01-03T08:53:03.678Z,11.53
2019-01-03T08:54:25.262Z,13.53
2019-01-03T08:55:46.138Z,10.10
2019-01-03T08:57:07.327Z,10.27
2019-01-03T08:58:27.351Z,9.23
2019-01-03T08:59:32.586Z,10.87
2019-01-03T09:00:49.735Z,15.67
2019-01-03T09:01:54.941Z,11.20
2019-01-03T09:03:15.999Z,9.83
2019-01-03T09:04:33.219Z,12.67
2019-01-03T09:05:47.141Z,20.17
2019-01-03T09:07:01.194Z,9.10
2019-01-03T09:08:09.496Z,12.20
2019-01-03T09:09:17.450Z,8.73
2019-01-03T09:10:38.475Z,16.00
2019-01-03T09:11:43.631Z,17.67
2019-01-03T09:12:51.238Z,12.03
2019-01-03T09:14:12.549Z,8.83
2019-01-03T09:15:32.919Z,16.80
2019-01-03T09:16:43.532Z,9.67
2019-01-03T09:17:54.682Z,8.33
2019-01-03T09:19:00.029Z,11.80
2019-01-03T09:20:14.688Z,9.93
2019-01-03T09:21:31.757Z,11.07
2019-01-03T09:22:39.535Z,11.17
2019-01-03T09:23:47.500Z,7.17
2019-01-03T09:25:08.395Z,9.17
2019-01-03T09:26:29.518Z,10.00
2019-01-03T09:27:49.398Z,9.30
2019-01-03T09:29:10.349Z,8.83
2019-01-03T09:30:18.062Z,10.30
2019-01-03T09:31:25.956Z,13.60
2019-01-03T09:32:31.095Z,12.83
2019-01-03T09:33:51.157Z,8.90
2019-01-03T09:35:02.169Z,13.63
2019-01-03T09:36:13.210Z,8.60
2019-01-03T09:37:18.331Z,9.50
2019-01-03T09:38:23.473Z,10.83
2019-01-03T09:39:34.489Z,8.07
2019-01-03T09:40:54.297Z,5.83
2019-01-03T09:42:15.536Z,7.17
2019-01-03T09:43:20.745Z,6.50
2019-01-03T09:44:28.768Z,8.10
2019-01-03T09:45:43.813Z,9.90
2019-01-03T09:46:38.879Z,6.93
2019-01-03T09:47:42.452Z,7.43
2019-01-03T09:48:45.951Z,13.07
2019-01-03T09:49:49.453Z,7.60
2019-01-03T09:50:53.047Z,6.37
2019-01-03T09:51:56.568Z,10.90
2019-01-03T09:53:00.116Z,10.30
2019-01-03T09:54:03.677Z,9.77
2019-01-03T09:55:07.316Z,8.10
2019-01-03T09:56:10.842Z,11.23
2019-01-03T09:57:14.349Z,15.23
2019-01-03T09:58:17.935Z,12.30
2019-01-03T09:59:21.502Z,13.27
2019-01-03T10:00:25.157Z,9.17
2019-01-03T10:01:28.760Z,14.97
2019-01-03T10:02:32.264Z,12.10
2019-01-03T10:03:36.786Z,19.33
2019-01-03T10:04:40.345Z,7.83
2019-01-03T10:05:43.926Z,12.63
2019-01-03T10:06:47.555Z,10.00
2019-01-03T10:07:51.033Z,11.33
2019-01-03T10:08:54.634Z,14.87
2019-01-03T10:09:58.120Z,8.70
2019-01-03T10:11:01.610Z,7.13
2019-01-03T10:12:05.280Z,9.57
2019-01-03T10:13:08.789Z,7.97
2019-01-03T10:14:12.284Z,10.60
2019-01-03T10:15:15.817Z,12.30
2019-01-03T10:16:19.390Z,8.43
2019-01-03T10:17:22.907Z,13.53
2019-01-03T10:18:26.407Z,10.40
2019-01-03T10:19:29.965Z,8.13
2019-01-03T10:20:33.462Z,9.10
2019-01-03T10:21:36.970Z,11.03
2019-01-03T10:22:40.572Z,9.60
2019-01-03T10:23:44.215Z,6.80
2019-01-03T10:24:47.721Z,13.00
2019-01-03T10:25:51.298Z,9.63
2019-01-03T10:26:54.820Z,10.27
2019-01-03T10:27:58.341Z,7.20
2019-01-03T10:29:01.860Z,10.10
2019-01-03T10:30:06.721Z,8.53
2019-01-03T10:31:11.367Z,9.60
2019-01-03T10:32:14.984Z,7.77
2019-01-03T10:33:18.512Z,9.80
2019-01-03T10:34:22.014Z,11.10
2019-01-03T10:35:25.576Z,11.87
2019-01-03T10:36:29.090Z,9.33
2019-01-03T10:37:32.581Z,7.70
2019-01-03T10:38:36.113Z,8.80
2019-01-03T10:39:39.609Z,9.73
2019-01-03T10:40:43.110Z,9.47
2019-01-03T10:41:46.619Z,9.40
2019-01-03T10:42:50.112Z,9.00
2019-01-03T10:43:53.716Z,10.47
2019-01-03T10:44:57.302Z,9.17
2019-01-03T10:46:00.869Z,6.67
2019-01-03T10:47:04.488Z,7.90
2019-01-03T10:48:08.293Z,6.60
2019-01-03T10:49:11.906Z,7.63
2019-01-03T10:50:15.464Z,10.80
2019-01-03T10:51:19.028Z,6.53
2019-01-03T10:52:22.540Z,6.50
2019-01-03T10:53:26.139Z,5.73
2019-01-03T10:54:29.700Z,8.43
2019-01-03T10:55:33.192Z,9.07
2019-01-03T10:56:36.754Z,8.90
2019-01-03T10:57:40.245Z,8.70
2019-01-03T10:58:43.739Z,8.53
2019-01-03T10:59:47.492Z,11.70
2019-01-03T11:00:51.140Z,7.50
2019-01-03T11:01:54.649Z,8.00
2019-01-03T11:02:58.299Z,14.53
2019-01-03T11:04:01.890Z,9.93
2019-01-03T11:05:05.773Z,8.87
2019-01-03T11:06:09.387Z,7.77
2019-01-03T11:07:13.073Z,7.47
2019-01-03T11:08:16.650Z,5.33
2019-01-03T11:09:20.263Z,11.90
2019-01-03T11:10:23.782Z,15.60
2019-01-03T11:11:27.309Z,11.07
2019-01-03T11:12:30.823Z,10.50
2019-01-03T11:13:34.340Z,9.50
2019-01-03T11:14:37.847Z,13.27
2019-01-03T11:15:41.368Z,7.87
2019-01-03T11:16:44.938Z,10.30
2019-01-03T11:17:48.515Z,13.30
2019-01-03T11:18:52.019Z,8.10
2019-01-03T11:19:55.587Z,8.80
2019-01-03T11:20:59.111Z,18.50
2019-01-03T11:22:02.747Z,9.63
2019-01-03T11:23:06.251Z,11.50
2019-01-03T11:24:09.753Z,14.30
2019-01-03T11:25:13.270Z,11.00
2019-01-03T11:26:16.892Z,14.20
2019-01-03T11:27:20.393Z,12.10
2019-01-03T11:28:23.894Z,9.83
2019-01-03T11:29:27.396Z,12.53
2019-01-03T11:30:30.964Z,11.47
2019-01-03T11:31:34.624Z,7.27
2019-01-03T11:32:38.172Z,9.50
2019-01-03T11:33:41.705Z,8.60
2019-01-03T11:34:45.681Z,9.07
2019-01-03T11:35:49.255Z,11.17
2019-01-03T11:36:52.781Z,10.13
2019-01-03T11:37:56.374Z,10.30
2019-01-03T11:38:59.864Z,10.23
2019-01-03T11:40:04.605Z,8.50
2019-01-03T11:41:08.186Z,11.53
2019-01-03T11:42:11.697Z,15.03
2019-01-03T11:43:15.204Z,9.33
2019-01-03T11:44:18.682Z,9.80
2019-01-03T11:45:22.245Z,7.37
2019-01-03T11:46:25.823Z,11.20
2019-01-03T11:47:29.387Z,7.40
2019-01-03T11:48:32.923Z,6.50
2019-01-03T11:49:36.461Z,7.20
2019-01-03T11:50:40.220Z,7.87
2019-01-03T11:51:43.936Z,10.43
2019-01-03T11:52:47.453Z,10.10
2019-01-03T11:53:50.995Z,10.60
2019-01-03T11:54:54.500Z,9.10
2019-01-03T11:55:58.066Z,6.60
2019-01-03T11:57:01.573Z,6.80
2019-01-03T11:58:05.099Z,7.33
2019-01-03T11:59:08.730Z,9.60
2019-01-03T12:00:12.377Z,9.37
2019-01-03T12:01:16.174Z,7.07
2019-01-03T12:02:25.426Z,6.37
2019-01-03T12:03:25.401Z,7.93
2019-01-03T12:04:29.031Z,8.00
2019-01-03T12:05:33.051Z,7.60
2019-01-03T12:06:36.887Z,7.60
2019-01-03T12:07:40.441Z,8.63
2019-01-03T12:08:44.071Z,6.60
2019-01-03T12:09:47.531Z,8.27
2019-01-03T12:10:51.177Z,5.37
2019-01-03T12:11:54.687Z,9.03
2019-01-03T12:12:58.169Z,9.60
2019-01-03T12:14:01.876Z,8.10
2019-01-03T12:15:08.190Z,5.97
2019-01-03T12:16:11.689Z,4.80
2019-01-03T12:17:15.180Z,8.00
2019-01-03T12:18:18.687Z,8.30
2019-01-03T12:19:22.219Z,5.80
2019-01-03T12:20:25.738Z,6.07
2019-01-03T12:21:29.231Z,5.07
2019-01-03T12:22:32.904Z,7.37
2019-01-03T12:23:36.436Z,5.40
2019-01-03T12:24:39.925Z,5.80
2019-01-03T12:25:43.550Z,4.90
2019-01-03T12:26:47.181Z,7.43
2019-01-03T12:27:50.671Z,5.90
2019-01-03T12:28:54.329Z,8.40
2019-01-03T12:29:57.896Z,6.90
2019-01-03T12:31:01.466Z,9.60
2019-01-03T12:32:05.145Z,6.73
2019-01-03T12:33:08.724Z,8.63
2019-01-03T12:34:12.616Z,9.47
2019-01-03T12:35:16.119Z,6.83
2019-01-03T12:36:19.771Z,7.87
2019-01-03T12:37:23.432Z,10.70
2019-01-03T12:38:26.981Z,7.43
2019-01-03T12:39:30.750Z,7.60
2019-01-03T12:40:34.420Z,6.20
2019-01-03T12:41:37.929Z,8.50
2019-01-03T12:42:41.483Z,7.10
2019-01-03T12:43:44.962Z,6.07
2019-01-03T12:44:48.543Z,8.50
2019-01-03T12:45:52.048Z,6.00
2019-01-03T12:46:55.619Z,6.87
2019-01-03T12:47:59.180Z,7.00
2019-01-03T12:49:02.771Z,7.53
2019-01-03T12:50:09.382Z,7.57
2019-01-03T12:51:12.951Z,6.80
2019-01-03T12:52:16.429Z,5.57
2019-01-03T12:53:19.995Z,5.83
2019-01-03T12:54:23.516Z,6.03
2019-01-03T12:55:27.097Z,6.40
2019-01-03T12:56:30.685Z,8.57
2019-01-03T12:57:34.281Z,6.87
2019-01-03T12:58:37.817Z,7.13
2019-01-03T12:59:41.508Z,6.30
2019-01-03T13:00:45.159Z,7.20
2019-01-03T13:01:48.789Z,5.63
2019-01-03T13:02:52.435Z,6.50
2019-01-03T13:03:55.917Z,4.90
2019-01-03T13:04:59.530Z,6.33
2019-01-03T13:06:03.186Z,6.77
2019-01-03T13:07:06.812Z,5.37
2019-01-03T13:08:10.407Z,5.27
2019-01-03T13:09:17.874Z,4.27
2019-01-03T13:10:21.440Z,8.70
2019-01-03T13:11:25.138Z,7.57
2019-01-03T13:12:28.675Z,5.77
2019-01-03T13:13:32.262Z,8.13
2019-01-03T13:14:35.785Z,6.90
2019-01-03T13:15:39.333Z,6.83
2019-01-03T13:16:43.094Z,6.40
2019-01-03T13:17:46.628Z,6.97
2019-01-03T13:18:50.268Z,7.97
2019-01-03T13:19:53.770Z,7.00
2019-01-03T13:20:57.265Z,7.13
2019-01-03T13:22:00.876Z,15.50
2019-01-03T13:23:04.393Z,5.13
2019-01-03T13:24:07.868Z,7.27
2019-01-03T13:25:11.465Z,5.53
2019-01-03T13:26:14.957Z,5.23
2019-01-03T13:27:18.513Z,5.23
2019-01-03T13:28:22.087Z,10.60
2019-01-03T13:29:25.677Z,8.00
2019-01-03T13:30:29.262Z,4.97
2019-01-03T13:31:32.791Z,6.07
2019-01-03T13:32:36.337Z,7.67
2019-01-03T13:33:39.932Z,5.97
2019-01-03T13:34:43.419Z,5.50
2019-01-03T13:35:46.983Z,5.30
2019-01-03T13:36:50.516Z,6.30
2019-01-03T13:37:54.102Z,6.40
2019-01-03T13:38:57.617Z,5.43
2019-01-03T13:40:01.145Z,6.97
2019-01-03T13:41:04.707Z,5.53
2019-01-03T13:42:08.283Z,4.43
2019-01-03T13:43:11.907Z,4.30
2019-01-03T13:44:15.370Z,5.50
2019-01-03T13:45:18.934Z,4.23
2019-01-03T13:46:22.498Z,6.50
2019-01-03T13:47:26.008Z,6.93
2019-01-03T13:48:29.543Z,7.00
2019-01-03T13:49:33.119Z,5.00
2019-01-03T13:50:36.610Z,6.33
2019-01-03T13:51:40.251Z,6.27
2019-01-03T13:52:43.818Z,4.80
2019-01-03T13:53:47.354Z,4.20
2019-01-03T13:54:50.860Z,5.97
2019-01-03T13:55:55.266Z,4.90
2019-01-03T13:56:58.761Z,4.63
2019-01-03T13:58:02.248Z,8.07
2019-01-03T13:59:05.847Z,4.60
2019-01-03T14:00:10.317Z,4.70
2019-01-03T14:01:14.194Z,5.63
2019-01-03T14:02:17.765Z,4.90
2019-01-03T14:03:22.764Z,6.27
2019-01-03T14:04:26.361Z,4.17
2019-01-03T14:05:30.023Z,6.07
2019-01-03T14:06:33.507Z,4.80
2019-01-03T14:07:37.136Z,5.07
2019-01-03T14:08:40.678Z,6.90
2019-01-03T14:09:44.251Z,3.47
2019-01-03T14:10:47.763Z,5.60
2019-01-03T14:11:51.235Z,5.50
2019-01-03T14:12:54.808Z,6.30
2019-01-03T14:13:58.352Z,6.50
2019-01-03T14:15:01.830Z,4.43
2019-01-03T14:16:05.425Z,5.40
2019-01-03T14:17:09.075Z,5.60
2019-01-03T14:18:12.925Z,5.10
2019-01-03T14:19:16.537Z,7.53
2019-01-03T14:20:20.124Z,4.40
2019-01-03T14:21:23.878Z,4.93
2019-01-03T14:22:27.385Z,4.27
2019-01-03T14:23:30.886Z,4.63
2019-01-03T14:24:34.654Z,4.23
2019-01-03T14:25:38.338Z,4.57
2019-01-03T14:26:41.933Z,4.70
2019-01-03T14:27:45.597Z,4.03
2019-01-03T14:28:49.254Z,4.30
2019-01-03T14:29:52.943Z,5.17
2019-01-03T14:30:56.522Z,5.17
2019-01-03T14:32:00.061Z,4.77
2019-01-03T14:33:03.578Z,4.70
2019-01-03T14:34:07.130Z,3.27
2019-01-03T14:35:10.703Z,7.53
2019-01-03T14:36:14.310Z,3.13
2019-01-03T14:37:17.804Z,4.03
2019-01-03T14:38:21.450Z,3.90
2019-01-03T14:39:25.015Z,4.30
2019-01-03T14:40:28.728Z,5.37
2019-01-03T14:41:32.231Z,4.80
2019-01-03T14:42:35.737Z,3.87
2019-01-03T14:43:39.354Z,3.83
2019-01-03T14:44:42.901Z,4.40
2019-01-03T14:45:46.416Z,4.50
2019-01-03T14:46:49.955Z,4.57
2019-01-03T14:47:53.450Z,4.07
2019-01-03T14:48:57.595Z,3.50
2019-01-03T14:50:01.203Z,7.13
2019-01-03T14:51:04.796Z,3.80
2019-01-03T14:52:08.402Z,3.90
2019-01-03T14:53:12.067Z,4.13
2019-01-03T14:54:15.687Z,5.50
2019-01-03T14:55:19.636Z,4.77
2019-01-03T14:56:23.166Z,3.77
2019-01-03T14:57:26.668Z,8.93
2019-01-03T14:58:30.157Z,4.40
2019-01-03T14:59:33.667Z,5.10
2019-01-03T15:00:37.257Z,9.43
2019-01-03T15:01:40.801Z,4.23
2019-01-03T15:02:44.375Z,2.73
2019-01-03T15:03:47.858Z,5.47
2019-01-03T15:04:51.349Z,7.50
2019-01-03T15:05:54.859Z,3.80
2019-01-03T15:06:58.351Z,3.53
2019-01-03T15:08:01.931Z,6.03
2019-01-03T15:09:06.699Z,2.37
2019-01-03T15:10:10.359Z,14.50
2019-01-03T15:11:13.881Z,8.90
2019-01-03T15:12:17.398Z,6.20
2019-01-03T15:13:20.986Z,4.77
2019-01-03T15:14:24.484Z,7.30
2019-01-03T15:15:27.972Z,2.63
2019-01-03T15:16:31.567Z,3.33